createdAt,value
2022-11-19T00:00:17.621Z,99359.66
2022-11-19T00:03:03.628Z,99380.88
2022-11-19T00:05:32.504Z,99375.31
2022-11-19T00:08:01.358Z,99374.55
2022-11-19T00:10:30.185Z,99376.80
2022-11-19T00:12:59.064Z,99382.60
2022-11-19T00:15:27.915Z,99386.81
2022-11-19T00:17:58.305Z,99390.86
2022-11-19T00:20:27.970Z,99403.84
2022-11-19T00:22:57.903Z,99410.48
2022-11-19T00:25:28.132Z,99416.94
2022-11-19T00:27:58.929Z,99412.77
2022-11-19T00:30:46.795Z,99408.16
2022-11-19T00:33:16.809Z,99402.52
2022-11-19T00:35:45.822Z,99403.90
2022-11-19T00:38:14.804Z,99409.18
2022-11-19T00:40:46.207Z,99413.09
2022-11-19T00:43:33.394Z,99410.97
2022-11-19T00:46:02.239Z,99415.19
2022-11-19T00:48:34.036Z,99425.79
2022-11-19T00:51:03.007Z,99432.70
2022-11-19T00:53:31.880Z,99439.71
2022-11-19T00:56:02.387Z,99441.08
2022-11-19T00:58:31.365Z,99436.09
2022-11-19T01:01:00.319Z,99431.49
2022-11-19T01:03:29.449Z,99432.35
2022-11-19T01:05:58.359Z,99445.59
2022-11-19T01:08:27.376Z,99451.62
2022-11-19T01:10:56.395Z,99464.83
2022-11-19T01:13:34.587Z,99471.46
2022-11-19T01:16:06.180Z,99475.65
2022-11-19T01:18:35.680Z,99493.23
2022-11-19T01:21:05.745Z,99485.14
2022-11-19T01:30:13.816Z,99515.01
2022-11-19T01:32:46.073Z,99521.20
2022-11-19T01:35:18.687Z,99532.27
2022-11-19T01:37:49.219Z,99532.71
2022-11-19T01:40:21.785Z,99536.38
2022-11-19T01:42:54.110Z,99544.52
2022-11-19T01:45:31.989Z,99547.18
2022-11-19T01:48:08.012Z,99539.69
2022-11-19T01:50:46.042Z,99540.75
2022-11-19T01:53:19.685Z,99549.42
2022-11-19T01:55:52.814Z,99556.39
2022-11-19T01:58:27.076Z,99557.64
2022-11-19T02:00:59.636Z,99558.80
2022-11-19T02:03:33.584Z,99558.67
2022-11-19T02:06:07.327Z,99555.95
2022-11-19T02:08:43.493Z,99558.52
2022-11-19T02:11:35.736Z,99569.20
2022-11-19T02:14:20.632Z,99577.88
2022-11-19T02:16:57.530Z,99583.50
2022-11-19T02:19:53.051Z,99592.27
2022-11-19T02:22:38.371Z,99589.14
2022-11-19T02:25:15.584Z,99595.83
2022-11-19T02:28:04.859Z,99600.55
2022-11-19T02:30:38.698Z,99610.59
2022-11-19T02:33:14.680Z,99614.21
2022-11-19T02:35:51.191Z,99621.11
2022-11-19T02:38:32.273Z,99619.61
2022-11-19T02:41:30.080Z,99619.80
2022-11-19T02:44:25.631Z,99618.88
2022-11-19T02:46:58.780Z,99625.86
2022-11-19T02:49:33.082Z,99625.06
2022-11-19T02:52:06.695Z,99631.62
2022-11-19T02:54:39.012Z,99635.21
2022-11-19T02:57:13.229Z,99640.17
2022-11-19T03:00:06.425Z,99649.24
2022-11-19T03:02:58.244Z,99661.23
2022-11-19T03:05:32.691Z,99663.08
2022-11-19T03:08:05.633Z,99660.95
2022-11-19T03:10:44.402Z,99671.05
2022-11-19T03:13:36.381Z,99676.61
2022-11-19T03:16:29.012Z,99678.98
2022-11-19T03:19:04.716Z,99689.90
2022-11-19T03:21:40.563Z,99703.00
2022-11-19T03:24:17.148Z,99715.61
2022-11-19T03:26:53.108Z,99724.33
2022-11-19T03:29:25.932Z,99733.34
2022-11-19T03:32:03.579Z,99732.67
2022-11-19T03:34:36.709Z,99740.81
2022-11-19T03:37:10.351Z,99756.20
2022-11-19T03:39:43.292Z,99758.22
2022-11-19T03:42:16.192Z,99761.00
2022-11-19T03:44:51.660Z,99771.10
2022-11-19T03:47:27.977Z,99774.66
2022-11-19T03:50:02.696Z,99777.52
2022-11-19T03:52:35.120Z,99782.54
2022-11-19T03:55:08.709Z,99788.95
2022-11-19T03:57:41.033Z,99787.15
2022-11-19T04:00:14.640Z,99786.86
2022-11-19T04:02:46.848Z,99784.28
2022-11-19T04:05:19.188Z,99778.04
2022-11-19T04:07:51.433Z,99779.85
2022-11-19T04:10:24.396Z,99788.23
2022-11-19T04:12:56.598Z,99801.64
2022-11-19T04:15:28.771Z,99807.11
2022-11-19T04:18:00.980Z,99813.39
2022-11-19T04:20:33.102Z,99813.40
2022-11-19T04:23:05.350Z,99802.80
2022-11-19T04:25:38.141Z,99809.13
2022-11-19T04:28:10.309Z,99816.14
2022-11-19T04:30:42.764Z,99822.34
2022-11-19T04:33:14.947Z,99830.47
2022-11-19T04:35:49.071Z,99836.79
2022-11-19T04:38:21.382Z,99848.75
2022-11-19T04:40:53.661Z,99855.12
2022-11-19T04:43:26.022Z,99848.89
2022-11-19T04:45:58.179Z,99847.51
2022-11-19T04:48:30.391Z,99850.85
2022-11-19T04:51:02.572Z,99855.88
2022-11-19T04:53:34.746Z,99859.15
2022-11-19T04:56:07.576Z,99863.16
2022-11-19T04:58:39.759Z,99871.09
2022-11-19T05:01:11.923Z,99876.86
2022-11-19T05:03:44.104Z,99879.20
2022-11-19T05:06:16.256Z,99875.70
2022-11-19T05:08:48.443Z,99871.74
2022-11-19T05:11:20.725Z,99882.68
2022-11-19T05:13:52.922Z,99890.25
2022-11-19T05:16:25.070Z,99901.73
2022-11-19T05:18:57.290Z,99901.81
2022-11-19T05:21:29.505Z,99898.91
2022-11-19T05:24:01.735Z,99898.52
2022-11-19T05:26:34.043Z,99900.64
2022-11-19T05:29:06.341Z,99901.54
2022-11-19T05:31:38.543Z,99906.00
2022-11-19T05:34:11.010Z,99910.56
2022-11-19T05:36:43.145Z,99910.13
2022-11-19T05:39:21.525Z,99911.34
2022-11-19T05:41:54.495Z,99922.36
2022-11-19T05:44:26.773Z,99931.25
2022-11-19T05:46:59.959Z,99929.58
2022-11-19T05:49:32.144Z,99935.68
2022-11-19T05:52:04.521Z,99945.61
2022-11-19T05:54:36.891Z,99942.66
2022-11-19T05:57:09.056Z,99946.31
2022-11-19T05:59:44.079Z,99947.33
2022-11-19T06:02:16.529Z,99954.48
2022-11-19T06:04:49.305Z,99959.15
2022-11-19T06:07:21.572Z,99961.70
2022-11-19T06:09:53.785Z,99964.21
2022-11-19T06:12:25.968Z,99966.27
2022-11-19T06:14:58.248Z,99974.13
2022-11-19T06:17:30.430Z,99988.52
2022-11-19T06:20:02.751Z,99997.87
2022-11-19T06:22:34.998Z,100001.66
2022-11-19T06:25:08.929Z,100006.77
2022-11-19T06:27:41.221Z,100010.17
2022-11-19T06:30:16.306Z,100008.31
2022-11-19T06:32:48.696Z,100008.58
2022-11-19T06:35:21.062Z,100021.99
2022-11-19T06:37:53.518Z,100036.06
2022-11-19T06:40:25.828Z,100041.89
2022-11-19T06:42:58.162Z,100057.96
2022-11-19T06:45:30.522Z,100066.60
2022-11-19T06:48:02.908Z,100072.30
2022-11-19T06:50:35.237Z,100076.10
2022-11-19T06:53:07.700Z,100085.55
2022-11-19T06:55:40.086Z,100090.96
2022-11-19T06:58:12.340Z,100099.67
2022-11-19T07:00:44.860Z,100117.95
2022-11-19T07:03:17.145Z,100122.23
2022-11-19T07:05:49.809Z,100123.40
2022-11-19T07:08:22.274Z,100119.98
2022-11-19T07:10:56.864Z,100125.27
2022-11-19T07:13:48.043Z,100128.92
2022-11-19T07:16:20.592Z,100131.08
2022-11-19T07:18:51.178Z,100146.19
2022-11-19T07:21:23.330Z,100153.38
2022-11-19T07:23:55.620Z,100155.39
2022-11-19T07:26:28.248Z,100160.64
2022-11-19T07:29:04.251Z,100163.48
2022-11-19T07:31:37.482Z,100171.60
2022-11-19T07:34:11.021Z,100162.48
2022-11-19T07:36:43.270Z,100165.89
2022-11-19T07:39:15.972Z,100167.91
2022-11-19T07:42:06.045Z,100174.22
2022-11-19T07:44:38.168Z,100172.20
2022-11-19T07:47:11.154Z,100174.98
2022-11-19T07:49:43.320Z,100175.11
2022-11-19T07:52:15.431Z,100178.95
2022-11-19T07:54:47.571Z,100183.35
2022-11-19T07:57:19.786Z,100190.89
2022-11-19T07:59:51.944Z,100199.41
2022-11-19T08:02:24.083Z,100202.59
2022-11-19T08:04:56.203Z,100201.77
2022-11-19T08:07:28.519Z,100205.11
2022-11-19T08:10:00.790Z,100203.98
2022-11-19T08:12:33.174Z,100203.27
2022-11-19T08:15:05.572Z,100211.55
2022-11-19T08:17:55.446Z,100227.98
2022-11-19T08:20:27.648Z,100233.73
2022-11-19T08:22:59.755Z,100242.89
2022-11-19T08:25:31.889Z,100243.13
2022-11-19T08:28:04.676Z,100250.69
2022-11-19T08:30:36.946Z,100260.38
2022-11-19T08:33:09.267Z,100265.61
2022-11-19T08:35:41.447Z,100266.38
2022-11-19T08:38:13.673Z,100262.79
2022-11-19T08:40:46.104Z,100271.80
2022-11-19T08:43:18.227Z,100275.34
2022-11-19T08:45:55.296Z,100284.63
2022-11-19T08:48:27.461Z,100291.96
2022-11-19T08:50:59.719Z,100292.09
2022-11-19T08:53:31.856Z,100302.54
2022-11-19T08:56:06.708Z,100306.05
2022-11-19T08:58:39.068Z,100312.94
2022-11-19T09:01:15.807Z,100312.14
2022-11-19T09:03:48.236Z,100316.48
2022-11-19T09:06:20.601Z,100311.46
2022-11-19T09:08:52.789Z,100321.40
2022-11-19T09:11:25.359Z,100320.03
2022-11-19T09:13:59.317Z,100320.90
2022-11-19T09:16:31.623Z,100319.42
2022-11-19T09:19:04.003Z,100325.44
2022-11-19T09:21:36.172Z,100321.21
2022-11-19T09:24:08.994Z,100323.97
2022-11-19T09:26:41.271Z,100328.70
2022-11-19T09:29:13.545Z,100336.41
2022-11-19T09:31:45.774Z,100338.23
2022-11-19T09:34:18.653Z,100334.73
2022-11-19T09:36:52.013Z,100328.62
2022-11-19T09:39:24.176Z,100327.16
2022-11-19T09:41:59.862Z,100332.69
2022-11-19T09:44:40.757Z,100336.55
2022-11-19T09:47:22.725Z,100337.02
2022-11-19T09:50:03.841Z,100338.25
2022-11-19T09:52:45.711Z,100337.24
2022-11-19T09:55:22.408Z,100339.28
2022-11-19T09:57:57.762Z,100346.65
2022-11-19T10:00:31.764Z,100349.64
2022-11-19T10:03:15.146Z,100345.91
2022-11-19T10:05:58.231Z,100345.75
2022-11-19T10:08:40.961Z,100361.96
2022-11-19T10:11:25.244Z,100356.30
2022-11-19T10:14:03.027Z,100349.90
2022-11-19T10:16:48.772Z,100348.33
2022-11-19T10:19:32.255Z,100350.45
2022-11-19T10:22:09.158Z,100357.20
2022-11-19T10:24:45.324Z,100354.16
2022-11-19T10:27:23.879Z,100347.64
2022-11-19T10:29:59.060Z,100348.83
2022-11-19T10:32:34.006Z,100349.63
2022-11-19T10:35:12.596Z,100344.92
2022-11-19T10:37:56.303Z,100348.28
2022-11-19T10:40:30.131Z,100354.55
2022-11-19T10:43:09.560Z,100365.40
2022-11-19T10:45:41.627Z,100369.55
2022-11-19T10:48:17.914Z,100368.29
2022-11-19T10:50:50.705Z,100369.61
2022-11-19T10:53:27.110Z,100369.62
2022-11-19T10:56:01.636Z,100370.03
2022-11-19T10:58:37.867Z,100379.52
2022-11-19T11:01:17.919Z,100382.36
2022-11-19T11:03:53.599Z,100387.19
2022-11-19T11:06:26.428Z,100383.18
2022-11-19T11:08:58.793Z,100376.29
2022-11-19T11:11:47.155Z,100368.81
2022-11-19T11:14:38.366Z,100362.66
2022-11-19T11:17:20.379Z,100357.25
2022-11-19T11:20:03.340Z,100361.65
2022-11-19T11:22:36.023Z,100362.64
2022-11-19T11:25:18.727Z,100362.81
2022-11-19T11:27:49.266Z,100359.55
2022-11-19T11:30:22.386Z,100357.41
2022-11-19T11:32:54.527Z,100345.98
2022-11-19T11:35:34.612Z,100347.08
2022-11-19T11:38:07.297Z,100333.35
2022-11-19T11:40:39.708Z,100328.80
2022-11-19T11:43:18.647Z,100330.91
2022-11-19T11:45:58.892Z,100325.23
2022-11-19T11:48:34.545Z,100332.77
2022-11-19T11:51:07.341Z,100344.23
2022-11-19T11:53:39.588Z,100345.42
2022-11-19T11:56:12.543Z,100336.38
2022-11-19T11:58:44.772Z,100341.00
2022-11-19T12:01:19.275Z,100344.34
2022-11-19T12:03:59.022Z,100345.45
2022-11-19T12:06:34.440Z,100352.92
2022-11-19T12:09:13.180Z,100358.34
2022-11-19T12:11:57.493Z,100367.45
2022-11-19T12:14:32.427Z,100373.88
2022-11-19T12:17:26.149Z,100378.48
2022-11-19T12:20:21.011Z,100383.02
2022-11-19T12:23:05.052Z,100384.11
2022-11-19T12:25:41.539Z,100379.48
2022-11-19T12:28:30.739Z,100383.64
2022-11-19T12:31:11.842Z,100384.61
2022-11-19T12:33:56.328Z,100385.11
2022-11-19T12:36:33.523Z,100383.07
2022-11-19T12:39:12.431Z,100384.55
2022-11-19T12:41:57.963Z,100385.61
2022-11-19T12:44:44.208Z,100385.80
2022-11-19T12:47:25.311Z,100380.83
2022-11-19T12:51:10.024Z,100400.70
2022-11-19T12:53:53.663Z,100412.91
2022-11-19T12:56:39.890Z,100404.15
2022-11-19T12:59:21.978Z,100401.98
2022-11-19T13:01:55.276Z,100405.52
2022-11-19T13:04:31.341Z,100406.59
2022-11-19T13:07:06.458Z,100423.42
2022-11-19T13:09:43.898Z,100429.34
2022-11-19T13:12:18.071Z,100435.38
2022-11-19T13:14:55.125Z,100432.67
2022-11-19T13:17:31.642Z,100425.08
2022-11-19T13:20:06.016Z,100447.73
2022-11-19T13:22:41.585Z,100451.85
2022-11-19T13:25:22.136Z,100454.27
2022-11-19T13:27:56.162Z,100458.23
2022-11-19T13:30:29.580Z,100459.55
2022-11-19T13:33:06.833Z,100461.27
2022-11-19T13:35:45.009Z,100465.50
2022-11-19T13:38:22.531Z,100474.67
2022-11-19T13:41:10.519Z,100480.13
2022-11-19T13:44:00.867Z,100475.79
2022-11-19T13:46:36.276Z,100476.48
2022-11-19T13:49:12.802Z,100487.04
2022-11-19T13:51:47.204Z,100489.45
2022-11-19T13:54:27.770Z,100492.61
2022-11-19T13:57:01.295Z,100486.65
2022-11-19T13:59:38.128Z,100497.13
2022-11-19T14:02:39.329Z,100515.09
2022-11-19T14:05:38.822Z,100533.27
2022-11-19T14:08:25.020Z,100539.29
2022-11-19T14:11:10.400Z,100536.42
2022-11-19T14:14:00.667Z,100530.80
2022-11-19T14:16:56.291Z,100526.95
2022-11-19T14:19:46.322Z,100521.11
2022-11-19T14:22:52.375Z,100511.66
2022-11-19T14:26:03.453Z,100499.16
2022-11-19T14:28:47.187Z,100498.95
2022-11-19T14:31:20.879Z,100508.39
2022-11-19T14:34:08.651Z,100516.45
2022-11-19T14:36:46.536Z,100525.40
2022-11-19T14:39:23.274Z,100538.75
2022-11-19T14:42:15.894Z,100532.85
2022-11-19T14:44:48.762Z,100523.83
2022-11-19T14:47:35.747Z,100522.02
2022-11-19T14:50:10.615Z,100527.84
2022-11-19T14:52:54.291Z,100534.30
2022-11-19T14:55:27.811Z,100533.86
2022-11-19T14:58:02.890Z,100543.35
2022-11-19T15:00:38.140Z,100556.02
2022-11-19T15:03:15.762Z,100559.06
2022-11-19T15:05:49.182Z,100548.52
2022-11-19T15:08:48.489Z,100549.02
2022-11-19T15:11:21.066Z,100533.73
2022-11-19T15:14:11.522Z,100538.48
2022-11-19T15:16:44.078Z,100543.94
2022-11-19T15:19:26.887Z,100544.52
2022-11-19T15:22:08.553Z,100549.65
2022-11-19T15:24:53.636Z,100556.27
2022-11-19T15:27:39.241Z,100554.48
2022-11-19T15:30:16.479Z,100558.46
2022-11-19T15:33:17.341Z,100568.30
2022-11-19T15:36:09.416Z,100582.41
2022-11-19T15:38:43.562Z,100589.92
2022-11-19T15:41:20.487Z,100596.59
2022-11-19T15:43:54.582Z,100594.01
2022-11-19T15:46:35.695Z,100586.52
2022-11-19T15:49:14.901Z,100585.63
2022-11-19T15:52:09.884Z,100600.98
2022-11-19T15:54:44.171Z,100582.43
2022-11-19T15:57:24.840Z,100576.36
2022-11-19T16:00:01.130Z,100595.79
2022-11-19T16:02:37.049Z,100595.71
2022-11-19T16:05:17.702Z,100601.64
2022-11-19T16:07:50.611Z,100605.20
2022-11-19T16:10:27.176Z,100596.60
2022-11-19T16:13:19.166Z,100593.25
2022-11-19T16:16:10.030Z,100611.87
2022-11-19T16:18:53.178Z,100619.79
2022-11-19T16:21:28.091Z,100625.14
2022-11-19T16:24:18.194Z,100632.73
2022-11-19T16:26:50.739Z,100642.89
2022-11-19T16:29:24.856Z,100658.36
2022-11-19T16:31:59.715Z,100670.92
2022-11-19T16:34:34.547Z,100667.92
2022-11-19T16:37:06.835Z,100651.91
2022-11-19T16:39:39.092Z,100624.14
2022-11-19T16:42:18.220Z,100616.64
2022-11-19T16:44:52.664Z,100628.52
2022-11-19T16:47:27.412Z,100617.41
2022-11-19T16:50:04.960Z,100620.44
2022-11-19T16:52:42.408Z,100621.52
2022-11-19T16:55:43.016Z,100620.82
2022-11-19T16:58:19.822Z,100625.33
2022-11-19T17:00:54.476Z,100632.71
2022-11-19T17:03:35.828Z,100638.55
2022-11-19T17:06:19.273Z,100635.90
2022-11-19T17:08:59.660Z,100630.86
2022-11-19T17:12:07.604Z,100631.48
2022-11-19T17:14:57.291Z,100638.42
2022-11-19T17:17:44.805Z,100636.31
2022-11-19T17:21:00.201Z,100639.69
2022-11-19T17:23:34.419Z,100645.95
2022-11-19T17:26:08.505Z,100642.06
2022-11-19T17:28:45.296Z,100627.82
2022-11-19T17:31:23.152Z,100631.56
2022-11-19T17:33:56.863Z,100636.83
2022-11-19T17:36:29.022Z,100637.07
2022-11-19T17:39:01.371Z,100633.55
2022-11-19T17:41:52.297Z,100630.36
2022-11-19T17:44:35.868Z,100635.48
2022-11-19T17:47:22.422Z,100644.46
2022-11-19T17:49:55.782Z,100655.52
2022-11-19T17:52:29.792Z,100631.45
2022-11-19T17:55:29.123Z,100619.07
2022-11-19T17:58:01.566Z,100612.32
2022-11-19T18:00:34.059Z,100608.86
2022-11-19T18:03:06.454Z,100605.54
2022-11-19T18:05:44.574Z,100599.17
2022-11-19T18:08:18.983Z,100599.11
2022-11-19T18:10:49.687Z,100592.73
2022-11-19T18:13:25.464Z,100597.83
2022-11-19T18:15:58.658Z,100599.41
2022-11-19T18:18:31.210Z,100610.10
2022-11-19T18:21:02.513Z,100623.98
2022-11-19T18:23:39.502Z,100638.20
2022-11-19T18:26:15.751Z,100635.71
2022-11-19T18:28:49.890Z,100627.89
2022-11-19T18:31:23.971Z,100620.85
2022-11-19T18:33:57.292Z,100625.84
2022-11-19T18:36:32.393Z,100622.11
2022-11-19T18:39:04.873Z,100616.66
2022-11-19T18:41:38.357Z,100628.27
2022-11-19T18:44:33.359Z,100637.23
2022-11-19T18:47:07.145Z,100644.98
2022-11-19T18:49:40.147Z,100658.11
2022-11-19T18:52:15.844Z,100689.77
2022-11-19T18:54:48.430Z,100714.52
2022-11-19T18:57:23.766Z,100720.95
2022-11-19T18:59:56.236Z,100711.62
2022-11-19T19:02:28.917Z,100700.85
2022-11-19T19:05:00.006Z,100700.70
2022-11-19T19:07:32.737Z,100717.61
2022-11-19T19:10:03.988Z,100709.70
2022-11-19T19:12:45.291Z,100664.50
2022-11-19T19:15:31.285Z,100650.42
2022-11-19T19:18:07.715Z,100643.05
2022-11-19T19:21:04.123Z,100639.65
2022-11-19T19:28:20.184Z,100643.95
2022-11-19T20:14:14.750Z,100657.48
2022-11-19T20:17:09.570Z,100651.77
2022-11-19T20:19:43.505Z,100642.50
2022-11-19T20:22:33.191Z,100632.84
2022-11-19T20:25:09.751Z,100626.42
2022-11-19T20:34:44.070Z,100648.27
2022-11-19T20:37:31.636Z,100604.16
2022-11-19T20:40:05.774Z,100562.23
2022-11-19T20:43:21.781Z,100551.40
2022-11-19T20:46:01.964Z,100559.43
2022-11-19T20:48:40.535Z,100563.78
2022-11-19T20:51:22.659Z,100554.58
2022-11-19T20:53:58.783Z,100544.90
2022-11-19T21:02:41.690Z,100515.88
2022-11-19T21:05:12.536Z,100528.48
2022-11-19T21:07:45.075Z,100532.96
2022-11-19T21:10:17.871Z,100530.98
2022-11-19T21:13:02.466Z,100522.95
2022-11-19T21:15:37.169Z,100506.02
2022-11-19T21:18:09.716Z,100507.89
2022-11-19T21:20:42.062Z,100519.86
2022-11-19T21:23:14.523Z,100520.45
2022-11-19T21:25:46.854Z,100518.48
2022-11-19T21:28:19.269Z,100520.98
2022-11-19T21:30:55.363Z,100511.78
2022-11-19T21:33:28.255Z,100508.94
2022-11-19T21:36:01.556Z,100502.39
2022-11-19T21:38:34.117Z,100499.66
2022-11-19T21:41:04.926Z,100503.02
2022-11-19T21:43:37.366Z,100494.65
2022-11-19T21:46:11.214Z,100494.91
2022-11-19T21:48:43.517Z,100502.73
2022-11-19T21:51:20.117Z,100502.66
2022-11-19T21:53:57.454Z,100502.33
2022-11-19T21:56:36.903Z,100495.53
2022-11-19T21:59:11.308Z,100499.08
2022-11-19T22:01:43.663Z,100498.54
2022-11-19T22:04:16.415Z,100504.05
2022-11-19T22:06:47.077Z,100497.40
2022-11-19T22:09:19.833Z,100494.73
2022-11-19T22:11:52.402Z,100489.12
2022-11-19T22:14:25.180Z,100493.50
2022-11-19T22:16:57.865Z,100485.33
2022-11-19T22:19:30.119Z,100471.77
2022-11-19T22:22:03.572Z,100458.27
2022-11-19T22:24:35.838Z,100458.48
2022-11-19T22:27:08.107Z,100445.29
2022-11-19T22:29:40.306Z,100444.27
2022-11-19T22:32:12.641Z,100441.85
2022-11-19T22:34:44.971Z,100433.46
2022-11-19T22:37:17.437Z,100436.45
2022-11-19T22:39:49.810Z,100445.56
2022-11-19T22:42:22.113Z,100445.44
2022-11-19T22:44:54.470Z,100437.39
2022-11-19T22:47:26.697Z,100423.19
2022-11-19T22:49:59.032Z,100428.87
2022-11-19T22:52:31.329Z,100432.46
2022-11-19T22:55:03.594Z,100424.98
2022-11-19T22:57:35.814Z,100430.30
2022-11-19T23:00:13.272Z,100432.83
2022-11-19T23:02:45.584Z,100440.95
2022-11-19T23:05:18.112Z,100451.27
2022-11-19T23:07:50.375Z,100451.86
2022-11-19T23:10:22.660Z,100457.27
2022-11-19T23:13:12.482Z,100459.09
2022-11-19T23:15:44.862Z,100461.41
2022-11-19T23:18:17.156Z,100464.44
2022-11-19T23:20:49.426Z,100466.21
2022-11-19T23:23:21.690Z,100473.17
2022-11-19T23:25:58.418Z,100469.13
2022-11-19T23:28:32.427Z,100476.50
2022-11-19T23:31:07.837Z,100470.46
2022-11-19T23:33:40.338Z,100463.69
2022-11-19T23:36:15.534Z,100451.33
2022-11-19T23:38:48.147Z,100447.36
2022-11-19T23:41:21.838Z,100446.23
2022-11-19T23:43:56.150Z,100441.86
2022-11-19T23:46:30.302Z,100432.11
2022-11-19T23:49:02.959Z,100435.66
2022-11-19T23:51:34.202Z,100430.41
2022-11-19T23:54:07.256Z,100428.87
2022-11-19T23:56:39.609Z,100427.41
2022-11-19T23:59:11.915Z,100434.52
