createdAt,value
2023-01-05T00:01:36.065Z,1.00
2023-01-05T00:04:05.193Z,1.00
2023-01-05T00:06:33.118Z,1.20
2023-01-05T00:09:01.048Z,0.90
2023-01-05T00:11:46.814Z,0.80
2023-01-05T00:14:34.719Z,1.00
2023-01-05T00:17:20.141Z,0.70
2023-01-05T00:20:05.530Z,1.00
2023-01-05T00:22:34.991Z,1.00
2023-01-05T00:25:11.760Z,1.40
2023-01-05T00:27:41.105Z,1.00
2023-01-05T00:30:11.537Z,1.13
2023-01-05T00:32:39.592Z,1.03
2023-01-05T00:35:08.023Z,0.83
2023-01-05T00:37:38.173Z,1.00
2023-01-05T00:40:07.036Z,1.00
2023-01-05T00:42:34.821Z,1.00
2023-01-05T00:45:02.519Z,1.10
2023-01-05T00:47:31.541Z,0.80
2023-01-05T00:49:59.312Z,0.97
2023-01-05T00:52:27.087Z,1.00
2023-01-05T00:54:54.897Z,0.90
2023-01-05T00:57:22.638Z,0.97
2023-01-05T00:59:50.341Z,0.80
2023-01-05T01:02:18.160Z,0.90
2023-01-05T01:04:47.101Z,1.23
2023-01-05T01:07:14.729Z,0.90
2023-01-05T01:09:42.353Z,1.00
2023-01-05T01:12:09.984Z,1.00
2023-01-05T01:14:38.173Z,1.53
2023-01-05T01:17:05.732Z,1.20
2023-01-05T01:19:33.686Z,1.03
2023-01-05T01:22:02.686Z,0.90
2023-01-05T01:24:30.273Z,1.30
2023-01-05T01:26:57.917Z,0.87
2023-01-05T01:29:25.850Z,0.97
2023-01-05T01:31:54.567Z,1.20
2023-01-05T01:34:23.297Z,1.20
2023-01-05T01:36:51.046Z,1.47
2023-01-05T01:39:19.947Z,1.50
2023-01-05T01:41:47.468Z,1.20
2023-01-05T01:44:49.318Z,1.53
2023-01-05T01:47:21.301Z,1.50
2023-01-05T01:49:49.264Z,1.37
2023-01-05T01:52:17.003Z,1.13
2023-01-05T01:54:46.505Z,1.33
2023-01-05T01:57:14.401Z,1.60
2023-01-05T01:59:42.186Z,1.40
2023-01-05T02:02:09.891Z,1.40
2023-01-05T02:04:38.832Z,1.17
2023-01-05T02:07:08.494Z,1.67
2023-01-05T02:09:36.108Z,1.30
2023-01-05T02:12:12.396Z,1.47
2023-01-05T02:14:45.593Z,1.43
2023-01-05T02:17:19.247Z,1.43
2023-01-05T02:20:24.164Z,1.30
2023-01-05T02:23:06.203Z,1.57
2023-01-05T02:25:59.951Z,1.50
2023-01-05T02:28:44.480Z,1.70
2023-01-05T02:31:17.108Z,1.50
2023-01-05T02:33:57.062Z,1.37
2023-01-05T02:36:28.948Z,1.50
2023-01-05T02:39:00.167Z,1.40
2023-01-05T02:41:33.165Z,1.53
2023-01-05T02:44:01.806Z,1.60
2023-01-05T02:46:31.448Z,1.30
2023-01-05T02:49:00.547Z,1.43
2023-01-05T02:51:32.759Z,1.20
2023-01-05T02:54:03.579Z,1.37
2023-01-05T02:56:35.425Z,1.40
2023-01-05T02:59:08.240Z,1.27
2023-01-05T03:01:40.022Z,1.40
2023-01-05T03:04:09.877Z,1.10
2023-01-05T03:06:46.950Z,1.40
2023-01-05T03:09:16.069Z,1.50
2023-01-05T03:12:04.855Z,1.37
2023-01-05T03:14:34.443Z,1.23
2023-01-05T03:17:07.263Z,1.30
2023-01-05T03:19:39.733Z,1.10
2023-01-05T03:22:30.624Z,1.10
2023-01-05T03:25:16.065Z,1.10
2023-01-05T03:28:01.967Z,1.30
2023-01-05T03:30:54.105Z,1.43
2023-01-05T03:33:54.475Z,1.07
2023-01-05T03:36:24.701Z,1.37
2023-01-05T03:38:52.655Z,0.93
2023-01-05T03:41:21.033Z,1.20
2023-01-05T03:43:49.266Z,1.03
2023-01-05T03:46:19.083Z,1.37
2023-01-05T03:48:48.397Z,1.07
2023-01-05T03:51:16.976Z,1.00
2023-01-05T03:53:44.859Z,1.00
2023-01-05T03:56:12.700Z,1.20
2023-01-05T03:58:40.248Z,1.00
2023-01-05T04:01:08.629Z,0.80
2023-01-05T04:03:37.148Z,1.20
2023-01-05T04:06:06.479Z,0.90
2023-01-05T04:08:34.089Z,1.47
2023-01-05T04:11:12.384Z,0.77
2023-01-05T04:13:39.961Z,1.00
2023-01-05T04:16:08.249Z,0.97
2023-01-05T04:18:35.948Z,0.90
2023-01-05T04:21:03.724Z,0.90
2023-01-05T04:23:32.742Z,1.27
2023-01-05T04:26:00.435Z,0.83
2023-01-05T04:28:28.027Z,0.80
2023-01-05T04:30:56.584Z,0.93
2023-01-05T04:33:25.300Z,0.80
2023-01-05T04:35:53.243Z,0.73
2023-01-05T04:38:21.344Z,0.70
2023-01-05T04:40:51.415Z,0.70
2023-01-05T04:43:20.028Z,0.63
2023-01-05T04:45:48.789Z,0.70
2023-01-05T04:48:17.068Z,0.50
2023-01-05T04:50:44.823Z,0.50
2023-01-05T04:53:12.642Z,0.60
2023-01-05T04:55:40.407Z,0.40
2023-01-05T04:58:12.022Z,0.70
2023-01-05T05:00:40.272Z,0.77
2023-01-05T05:03:08.291Z,0.50
2023-01-05T05:05:36.066Z,0.53
2023-01-05T05:08:03.838Z,0.50
2023-01-05T05:10:31.556Z,0.40
2023-01-05T05:12:59.303Z,0.50
2023-01-05T05:15:28.317Z,0.30
2023-01-05T05:17:56.012Z,0.30
2023-01-05T05:20:23.950Z,0.60
2023-01-05T05:22:51.590Z,0.50
2023-01-05T05:25:19.314Z,0.50
2023-01-05T05:27:47.042Z,0.53
2023-01-05T05:30:15.025Z,0.40
2023-01-05T05:32:44.704Z,0.50
2023-01-05T05:35:12.562Z,0.50
2023-01-05T05:37:40.132Z,0.50
2023-01-05T05:40:09.040Z,0.50
2023-01-05T05:42:36.714Z,0.50
2023-01-05T05:45:04.946Z,0.50
2023-01-05T05:47:32.713Z,0.50
2023-01-05T05:50:01.719Z,0.60
2023-01-05T05:52:29.400Z,0.77
2023-01-05T05:54:56.995Z,0.50
2023-01-05T05:57:24.550Z,0.70
2023-01-05T05:59:52.103Z,0.97
2023-01-05T06:02:19.774Z,0.50
2023-01-05T06:04:47.444Z,0.60
2023-01-05T06:07:16.601Z,0.60
2023-01-05T06:09:44.340Z,3.73
2023-01-05T06:12:12.076Z,1.03
2023-01-05T06:14:39.964Z,0.80
2023-01-05T06:17:07.640Z,0.53
2023-01-05T06:19:35.393Z,1.43
2023-01-05T06:22:03.101Z,0.70
2023-01-05T06:24:31.938Z,0.80
2023-01-05T06:26:59.455Z,0.80
2023-01-05T06:29:27.005Z,0.73
2023-01-05T06:31:54.570Z,1.00
2023-01-05T06:34:22.202Z,0.83
2023-01-05T06:36:49.730Z,0.90
2023-01-05T06:39:17.586Z,0.83
2023-01-05T06:41:46.790Z,1.00
2023-01-05T06:44:14.356Z,1.00
2023-01-05T06:46:42.070Z,1.07
2023-01-05T06:49:12.505Z,1.43
2023-01-05T06:51:40.409Z,0.90
2023-01-05T06:54:08.027Z,0.70
2023-01-05T06:56:37.147Z,0.90
2023-01-05T06:59:06.066Z,1.03
2023-01-05T07:01:33.704Z,0.93
2023-01-05T07:04:01.384Z,1.30
2023-01-05T07:06:29.149Z,1.10
2023-01-05T07:08:56.857Z,1.30
2023-01-05T07:11:24.471Z,1.37
2023-01-05T07:13:52.158Z,1.50
2023-01-05T07:16:21.148Z,1.50
2023-01-05T07:18:48.875Z,1.63
2023-01-05T07:21:16.539Z,2.17
2023-01-05T07:23:44.147Z,1.60
2023-01-05T07:26:11.896Z,1.50
2023-01-05T07:28:39.585Z,1.50
2023-01-05T07:31:08.278Z,2.23
2023-01-05T07:33:40.338Z,2.00
2023-01-05T07:36:09.180Z,2.00
2023-01-05T07:38:36.736Z,2.07
2023-01-05T07:41:04.511Z,1.97
2023-01-05T07:43:32.147Z,2.03
2023-01-05T07:46:01.921Z,2.90
2023-01-05T07:48:29.604Z,2.30
2023-01-05T07:51:02.552Z,2.47
2023-01-05T07:53:30.583Z,2.00
2023-01-05T07:55:59.132Z,1.87
2023-01-05T07:58:27.355Z,2.17
2023-01-05T08:00:55.215Z,2.10
2023-01-05T08:03:25.189Z,2.10
2023-01-05T08:05:52.696Z,2.33
2023-01-05T08:08:24.585Z,1.93
2023-01-05T08:10:52.438Z,2.63
2023-01-05T08:13:37.882Z,1.80
2023-01-05T08:16:06.152Z,1.43
2023-01-05T08:18:33.706Z,2.20
2023-01-05T08:21:04.392Z,2.00
2023-01-05T08:23:42.596Z,2.72
2023-01-05T08:26:13.571Z,2.60
2023-01-05T08:28:41.672Z,2.73
2023-01-05T08:31:12.201Z,2.33
2023-01-05T08:33:39.785Z,2.50
2023-01-05T08:36:09.719Z,2.30
2023-01-05T08:38:38.936Z,1.97
2023-01-05T08:41:06.737Z,3.57
2023-01-05T08:43:34.313Z,2.47
2023-01-05T08:46:01.920Z,2.00
2023-01-05T08:48:29.589Z,1.80
2023-01-05T08:51:03.636Z,2.63
2023-01-05T08:53:31.217Z,2.30
2023-01-05T08:56:00.073Z,2.60
2023-01-05T08:58:27.989Z,1.93
2023-01-05T09:00:55.609Z,1.70
2023-01-05T09:03:23.248Z,2.40
2023-01-05T09:05:53.796Z,2.20
2023-01-05T09:08:21.460Z,1.80
2023-01-05T09:10:48.996Z,2.63
2023-01-05T09:13:17.882Z,2.17
2023-01-05T09:15:45.397Z,1.90
2023-01-05T09:18:12.902Z,2.40
2023-01-05T09:20:40.624Z,2.05
2023-01-05T09:23:08.241Z,1.80
2023-01-05T09:25:35.765Z,2.20
2023-01-05T09:28:03.284Z,1.57
2023-01-05T09:30:40.082Z,2.83
2023-01-05T09:33:09.625Z,1.90
2023-01-05T09:35:37.236Z,2.10
2023-01-05T09:38:04.774Z,2.10
2023-01-05T09:40:38.886Z,2.30
2023-01-05T09:43:06.649Z,2.20
2023-01-05T09:45:35.573Z,2.93
2023-01-05T09:48:05.047Z,1.80
2023-01-05T09:50:32.559Z,2.13
2023-01-05T09:53:01.139Z,2.37
2023-01-05T09:55:31.331Z,2.20
2023-01-05T09:58:01.228Z,2.07
2023-01-05T10:00:29.654Z,2.40
2023-01-05T10:03:00.520Z,2.57
2023-01-05T10:05:29.190Z,3.07
2023-01-05T10:08:01.968Z,2.43
2023-01-05T10:10:42.430Z,1.93
2023-01-05T10:13:18.756Z,1.93
2023-01-05T10:15:49.705Z,2.50
2023-01-05T10:18:20.002Z,2.90
2023-01-05T10:20:57.218Z,2.17
2023-01-05T10:23:36.443Z,1.83
2023-01-05T10:26:08.945Z,1.90
2023-01-05T10:28:42.180Z,1.90
2023-01-05T10:31:20.757Z,2.33
2023-01-05T10:33:55.834Z,1.90
2023-01-05T10:37:07.968Z,2.00
2023-01-05T10:39:58.116Z,1.70
2023-01-05T10:42:40.895Z,2.40
2023-01-05T10:45:10.380Z,2.28
2023-01-05T10:47:38.840Z,2.33
2023-01-05T10:50:21.653Z,2.37
2023-01-05T10:52:49.194Z,2.10
2023-01-05T10:55:18.737Z,1.47
2023-01-05T10:57:47.537Z,1.80
2023-01-05T11:00:17.349Z,1.90
2023-01-05T11:02:51.050Z,1.80
2023-01-05T11:05:34.900Z,1.90
2023-01-05T11:08:04.925Z,1.83
2023-01-05T11:10:35.569Z,2.83
2023-01-05T11:13:05.574Z,2.20
2023-01-05T11:15:35.634Z,1.87
2023-01-05T11:18:03.531Z,2.27
2023-01-05T11:20:32.467Z,1.67
2023-01-05T11:22:59.992Z,1.67
2023-01-05T11:25:30.093Z,1.80
2023-01-05T11:28:16.021Z,1.73
2023-01-05T11:30:56.466Z,1.73
2023-01-05T11:33:26.409Z,1.80
2023-01-05T11:35:55.735Z,1.90
2023-01-05T11:38:25.559Z,1.90
2023-01-05T11:40:53.890Z,1.57
2023-01-05T11:43:22.880Z,2.40
2023-01-05T11:45:52.710Z,2.10
2023-01-05T11:48:22.085Z,1.57
2023-01-05T11:50:51.715Z,1.87
2023-01-05T11:53:26.361Z,2.27
2023-01-05T11:56:02.183Z,1.63
2023-01-05T11:58:33.892Z,1.77
2023-01-05T12:01:14.891Z,1.83
2023-01-05T12:03:58.714Z,2.30
2023-01-05T12:06:35.620Z,2.50
2023-01-05T12:09:10.938Z,1.90
2023-01-05T12:11:43.924Z,2.23
2023-01-05T12:14:24.542Z,1.97
2023-01-05T12:16:55.501Z,2.33
2023-01-05T12:19:48.159Z,1.90
2023-01-05T12:22:33.465Z,2.40
2023-01-05T12:25:09.459Z,2.47
2023-01-05T12:28:05.052Z,2.40
2023-01-05T12:34:03.276Z,2.20
2023-01-05T12:36:46.389Z,2.00
2023-01-05T12:39:34.722Z,3.13
2023-01-05T12:42:16.312Z,2.50
2023-01-05T12:44:56.879Z,2.63
2023-01-05T12:47:36.823Z,2.77
2023-01-05T12:50:11.628Z,2.37
2023-01-05T12:52:41.649Z,2.47
2023-01-05T12:55:17.492Z,2.13
2023-01-05T12:57:49.653Z,2.37
2023-01-05T13:00:19.737Z,2.30
2023-01-05T13:02:53.664Z,2.53
2023-01-05T13:05:24.197Z,2.60
2023-01-05T13:07:55.317Z,2.77
2023-01-05T13:10:27.302Z,2.03
2023-01-05T13:13:02.692Z,2.60
2023-01-05T13:15:40.208Z,2.47
2023-01-05T13:18:08.154Z,2.67
2023-01-05T13:20:41.107Z,2.27
2023-01-05T13:23:14.588Z,2.43
2023-01-05T13:25:50.695Z,2.40
2023-01-05T13:28:20.933Z,2.40
2023-01-05T13:31:01.594Z,1.80
2023-01-05T13:33:57.336Z,2.43
2023-01-05T13:36:32.257Z,2.03
2023-01-05T13:39:20.098Z,2.83
2023-01-05T13:42:08.264Z,2.23
2023-01-05T13:44:58.495Z,2.50
2023-01-05T13:47:37.441Z,2.83
2023-01-05T13:50:24.532Z,2.07
2023-01-05T13:53:02.188Z,2.33
2023-01-05T13:55:30.386Z,2.90
2023-01-05T13:57:58.187Z,3.87
2023-01-05T14:00:30.350Z,3.27
2023-01-05T14:03:07.804Z,2.33
2023-01-05T14:05:41.703Z,2.43
2023-01-05T14:08:20.287Z,2.27
2023-01-05T14:11:09.758Z,2.50
2023-01-05T14:13:42.903Z,2.53
2023-01-05T14:16:50.183Z,2.60
2023-01-05T14:19:23.691Z,2.47
2023-01-05T14:22:02.060Z,2.40
2023-01-05T14:24:33.592Z,2.80
2023-01-05T14:27:04.537Z,2.80
2023-01-05T14:30:09.158Z,1.83
2023-01-05T14:32:39.857Z,2.07
2023-01-05T14:35:18.861Z,2.10
2023-01-05T14:37:53.324Z,2.13
2023-01-05T14:40:26.377Z,2.80
2023-01-05T14:42:53.922Z,5.50
2023-01-05T14:45:23.669Z,2.23
2023-01-05T14:47:55.462Z,2.00
2023-01-05T14:50:33.280Z,2.43
2023-01-05T14:53:03.847Z,3.00
2023-01-05T14:55:38.822Z,2.03
2023-01-05T14:58:12.705Z,2.70
2023-01-05T15:00:45.222Z,2.80
2023-01-05T15:03:24.111Z,2.10
2023-01-05T15:05:57.721Z,2.93
2023-01-05T15:08:50.495Z,2.77
2023-01-05T15:11:49.573Z,2.30
2023-01-05T15:14:34.660Z,3.03
2023-01-05T15:17:17.854Z,2.77
2023-01-05T15:19:59.197Z,2.33
2023-01-05T15:22:39.446Z,2.80
2023-01-05T15:25:25.445Z,2.87
2023-01-05T15:28:02.301Z,3.23
2023-01-05T15:30:59.090Z,3.40
2023-01-05T15:33:33.690Z,2.90
2023-01-05T15:36:05.228Z,3.80
2023-01-05T15:38:44.517Z,4.97
2023-01-05T15:41:14.004Z,3.97
2023-01-05T15:43:42.591Z,4.17
2023-01-05T15:46:10.597Z,3.80
2023-01-05T15:48:41.246Z,3.20
2023-01-05T15:51:12.606Z,4.57
2023-01-05T15:53:42.314Z,3.70
2023-01-05T15:56:26.663Z,3.40
2023-01-05T15:58:54.222Z,3.27
2023-01-05T16:01:21.839Z,3.10
2023-01-05T16:03:50.077Z,2.60
2023-01-05T16:06:21.314Z,3.43
2023-01-05T16:08:50.706Z,2.90
2023-01-05T16:11:22.488Z,2.90
2023-01-05T16:13:52.358Z,3.43
2023-01-05T16:16:50.541Z,3.17
2023-01-05T16:19:18.864Z,2.93
2023-01-05T16:21:50.163Z,3.57
2023-01-05T16:24:22.871Z,2.67
2023-01-05T16:26:51.569Z,3.33
2023-01-05T16:29:33.017Z,3.00
2023-01-05T16:32:01.415Z,3.27
2023-01-05T16:34:31.373Z,3.70
2023-01-05T16:37:08.377Z,3.80
2023-01-05T16:39:40.534Z,3.43
2023-01-05T16:42:40.213Z,3.00
2023-01-05T16:45:10.068Z,3.20
2023-01-05T16:47:39.339Z,3.67
2023-01-05T16:50:51.069Z,5.30
2023-01-05T16:53:20.934Z,4.13
2023-01-05T16:55:48.525Z,4.00
2023-01-05T16:58:37.673Z,3.43
2023-01-05T17:01:24.349Z,3.60
2023-01-05T17:03:52.707Z,3.40
2023-01-05T17:06:24.996Z,3.70
2023-01-05T17:08:54.904Z,3.93
2023-01-05T17:11:22.460Z,4.73
2023-01-05T17:13:53.550Z,4.03
2023-01-05T17:16:22.400Z,3.20
2023-01-05T17:18:53.268Z,2.90
2023-01-05T17:21:28.799Z,3.07
2023-01-05T17:23:58.936Z,3.90
2023-01-05T17:26:28.854Z,2.93
2023-01-05T17:28:59.817Z,3.17
2023-01-05T17:31:27.334Z,3.50
2023-01-05T17:33:55.047Z,3.47
2023-01-05T17:36:27.138Z,3.57
2023-01-05T17:38:54.752Z,3.80
2023-01-05T17:41:23.664Z,3.40
2023-01-05T17:43:51.286Z,3.73
2023-01-05T17:46:22.615Z,2.97
2023-01-05T17:48:50.427Z,3.43
2023-01-05T17:51:17.998Z,2.93
2023-01-05T17:53:45.490Z,3.30
2023-01-05T17:56:13.067Z,5.17
2023-01-05T17:58:41.958Z,3.80
2023-01-05T18:01:09.503Z,3.43
2023-01-05T18:03:37.142Z,3.60
2023-01-05T18:06:05.005Z,3.70
2023-01-05T18:08:32.574Z,3.57
2023-01-05T18:11:02.274Z,4.43
2023-01-05T18:13:30.241Z,3.87
2023-01-05T18:18:31.758Z,3.77
2023-01-05T18:21:00.826Z,3.30
2023-01-05T18:23:28.475Z,3.37
2023-01-05T18:25:55.996Z,3.73
2023-01-05T18:28:23.734Z,4.27
2023-01-05T18:30:51.271Z,3.97
2023-01-05T18:33:20.246Z,3.50
2023-01-05T18:35:50.426Z,4.10
2023-01-05T18:38:18.184Z,3.50
2023-01-05T18:40:48.031Z,3.57
2023-01-05T18:43:15.580Z,3.67
2023-01-05T18:45:43.575Z,3.13
2023-01-05T18:48:11.155Z,4.33
2023-01-05T18:50:45.132Z,3.40
2023-01-05T18:53:13.085Z,3.60
2023-01-05T18:55:41.606Z,3.70
2023-01-05T18:58:09.307Z,3.63
2023-01-05T19:00:37.201Z,3.90
2023-01-05T19:03:04.773Z,3.70
2023-01-05T19:05:32.347Z,3.30
2023-01-05T19:08:01.302Z,3.20
2023-01-05T19:10:31.295Z,3.97
2023-01-05T19:12:58.881Z,4.63
2023-01-05T19:15:26.403Z,4.87
2023-01-05T19:17:53.957Z,3.07
2023-01-05T19:20:21.751Z,3.97
2023-01-05T19:22:49.269Z,3.63
2023-01-05T19:25:19.069Z,3.90
2023-01-05T19:27:47.256Z,3.70
2023-01-05T19:30:17.064Z,4.20
2023-01-05T19:32:44.568Z,5.47
2023-01-05T19:35:12.807Z,4.90
2023-01-05T19:37:42.323Z,5.10
2023-01-05T19:40:10.996Z,4.17
2023-01-05T19:42:40.050Z,3.83
2023-01-05T19:45:09.337Z,4.00
2023-01-05T19:47:40.391Z,3.40
2023-01-05T19:50:09.891Z,3.23
2023-01-05T19:52:37.501Z,4.40
2023-01-05T19:55:06.100Z,3.80
2023-01-05T19:57:33.637Z,3.43
2023-01-05T20:00:02.536Z,3.90
2023-01-05T20:02:30.078Z,3.13
2023-01-05T20:04:57.682Z,5.10
2023-01-05T20:07:25.218Z,5.03
2023-01-05T20:09:52.916Z,4.47
2023-01-05T20:12:20.487Z,5.20
2023-01-05T20:14:48.093Z,5.97
2023-01-05T20:17:17.014Z,4.73
2023-01-05T20:19:44.526Z,5.17
2023-01-05T20:22:14.817Z,6.13
2023-01-05T20:24:43.774Z,5.83
2023-01-05T20:27:13.743Z,6.20
2023-01-05T20:29:41.747Z,4.90
2023-01-05T20:32:12.445Z,5.03
2023-01-05T20:34:42.154Z,5.73
2023-01-05T20:37:11.205Z,6.73
2023-01-05T20:39:40.462Z,6.97
2023-01-05T20:42:10.542Z,6.70
2023-01-05T20:44:41.032Z,7.70
2023-01-05T20:47:09.274Z,8.50
2023-01-05T20:49:38.286Z,12.43
2023-01-05T20:52:08.421Z,10.70
2023-01-05T20:54:36.204Z,11.00
2023-01-05T20:57:03.807Z,9.90
2023-01-05T20:59:33.568Z,10.00
2023-01-05T21:02:02.640Z,9.70
2023-01-05T21:04:31.634Z,8.07
2023-01-05T21:07:01.189Z,8.47
2023-01-05T21:09:30.922Z,8.60
2023-01-05T21:11:59.281Z,8.23
2023-01-05T21:14:26.921Z,7.83
2023-01-05T21:16:55.147Z,7.57
2023-01-05T21:19:23.852Z,6.90
2023-01-05T21:21:53.929Z,7.40
2023-01-05T21:24:22.008Z,7.10
2023-01-05T21:26:50.907Z,8.03
2023-01-05T21:29:20.338Z,10.13
2023-01-05T21:31:48.032Z,9.07
2023-01-05T21:34:15.657Z,8.83
2023-01-05T21:36:45.266Z,7.10
2023-01-05T21:39:18.223Z,6.90
2023-01-05T21:42:03.402Z,7.33
2023-01-05T21:44:32.890Z,7.27
2023-01-05T21:47:00.672Z,6.93
2023-01-05T21:49:28.588Z,7.80
2023-01-05T21:52:14.042Z,8.13
2023-01-05T21:54:59.422Z,8.20
2023-01-05T21:57:27.006Z,7.17
2023-01-05T21:59:55.894Z,7.63
2023-01-05T22:02:23.402Z,7.03
2023-01-05T22:04:50.917Z,6.93
2023-01-05T22:07:18.491Z,6.20
2023-01-05T22:09:46.000Z,6.80
2023-01-05T22:12:13.587Z,6.07
2023-01-05T22:14:41.247Z,7.23
2023-01-05T22:17:10.444Z,12.87
2023-01-05T22:19:38.365Z,7.70
2023-01-05T22:22:05.933Z,7.60
2023-01-05T22:24:33.455Z,7.03
2023-01-05T22:27:00.992Z,6.87
2023-01-05T22:29:28.799Z,6.77
2023-01-05T22:31:57.940Z,7.30
2023-01-05T22:34:27.499Z,7.10
2023-01-05T22:36:55.038Z,7.43
2023-01-05T22:39:22.740Z,7.93
2023-01-05T22:41:50.890Z,7.00
2023-01-05T22:44:18.727Z,6.63
2023-01-05T22:46:46.225Z,6.70
2023-01-05T22:49:16.317Z,6.13
2023-01-05T22:51:46.342Z,5.27
2023-01-05T22:54:14.028Z,5.23
2023-01-05T22:56:41.780Z,5.53
2023-01-05T22:59:09.353Z,5.10
2023-01-05T23:01:38.635Z,5.00
2023-01-05T23:04:07.212Z,4.63
2023-01-05T23:06:35.114Z,4.93
2023-01-05T23:09:05.559Z,5.20
2023-01-05T23:11:34.720Z,9.40
2023-01-05T23:14:04.480Z,9.83
2023-01-05T23:16:33.929Z,5.83
2023-01-05T23:19:01.820Z,5.27
2023-01-05T23:21:29.693Z,5.63
2023-01-05T23:23:58.375Z,5.03
2023-01-05T23:26:28.164Z,5.97
2023-01-05T23:28:55.782Z,5.30
2023-01-05T23:31:23.951Z,4.77
2023-01-05T23:33:51.800Z,5.30
2023-01-05T23:36:20.408Z,5.53
2023-01-05T23:38:48.620Z,4.87
2023-01-05T23:41:17.141Z,5.23
2023-01-05T23:43:46.643Z,4.50
2023-01-05T23:46:17.410Z,5.50
2023-01-05T23:48:45.171Z,4.87
2023-01-05T23:51:16.390Z,5.07
2023-01-05T23:53:46.463Z,5.20
2023-01-05T23:56:16.469Z,6.33
2023-01-05T23:58:46.221Z,5.30
