createdAt,value
2018-10-06T00:01:29.129Z,97753.45
2018-10-06T00:03:58.378Z,97756.88
2018-10-06T00:06:27.694Z,97748.62
2018-10-06T00:08:57.044Z,97749.53
2018-10-06T00:11:26.323Z,97752.59
2018-10-06T00:16:23.110Z,97750.59
2018-10-06T00:18:52.462Z,97746.05
2018-10-06T00:21:22.000Z,97742.41
2018-10-06T00:23:51.490Z,97738.20
2018-10-06T00:26:21.097Z,97733.83
2018-10-06T00:28:50.807Z,97738.69
2018-10-06T00:31:20.265Z,97741.11
2018-10-06T00:33:49.943Z,97743.34
2018-10-06T00:36:19.570Z,97733.80
2018-10-06T00:38:49.170Z,97734.64
2018-10-06T00:41:18.845Z,97729.23
2018-10-06T00:43:48.347Z,97727.52
2018-10-06T00:46:18.114Z,97726.19
2018-10-06T00:48:47.631Z,97719.84
2018-10-06T00:51:17.203Z,97714.69
2018-10-06T00:53:46.969Z,97714.84
2018-10-06T00:56:16.700Z,97705.87
2018-10-06T00:58:46.338Z,97702.36
2018-10-06T01:01:15.867Z,97701.64
2018-10-06T01:03:45.556Z,97686.77
2018-10-06T01:06:15.560Z,97692.14
2018-10-06T01:08:45.222Z,97685.78
2018-10-06T01:11:14.902Z,97682.30
2018-10-06T01:13:44.496Z,97683.25
2018-10-06T01:16:14.062Z,97691.61
2018-10-06T01:18:43.534Z,97691.75
2018-10-06T01:21:12.870Z,97687.98
2018-10-06T01:23:42.139Z,97682.47
2018-10-06T01:26:11.446Z,97677.98
2018-10-06T01:28:40.850Z,97673.06
2018-10-06T01:31:10.305Z,97670.13
2018-10-06T01:33:39.658Z,97671.73
2018-10-06T01:36:08.970Z,97669.95
2018-10-06T01:38:38.392Z,97667.00
2018-10-06T01:41:07.886Z,97659.77
2018-10-06T01:43:37.347Z,97650.95
2018-10-06T01:46:06.889Z,97651.08
2018-10-06T01:48:36.330Z,97652.77
2018-10-06T01:51:05.966Z,97653.34
2018-10-06T01:53:35.495Z,97655.69
2018-10-06T01:56:04.965Z,97656.42
2018-10-06T01:58:34.284Z,97654.80
2018-10-06T02:01:03.645Z,97650.84
2018-10-06T02:03:32.957Z,97654.28
2018-10-06T02:06:02.231Z,97650.34
2018-10-06T02:08:31.547Z,97651.27
2018-10-06T02:11:00.824Z,97655.20
2018-10-06T02:13:30.103Z,97661.69
2018-10-06T02:15:59.407Z,97658.25
2018-10-06T02:18:28.655Z,97654.05
2018-10-06T02:20:57.955Z,97659.75
2018-10-06T02:23:27.226Z,97660.29
2018-10-06T02:25:56.651Z,97671.25
2018-10-06T02:28:25.885Z,97662.44
2018-10-06T02:30:55.149Z,97658.66
2018-10-06T02:33:24.483Z,97664.51
2018-10-06T02:35:53.766Z,97662.53
2018-10-06T02:38:23.208Z,97668.43
2018-10-06T02:40:52.815Z,97661.13
2018-10-06T02:43:22.403Z,97655.80
2018-10-06T02:45:52.067Z,97660.91
2018-10-06T02:48:21.694Z,97665.17
2018-10-06T02:50:51.359Z,97666.15
2018-10-06T02:53:20.919Z,97660.22
2018-10-06T02:55:50.562Z,97661.28
2018-10-06T02:58:20.254Z,97647.67
2018-10-06T03:00:49.838Z,97640.77
2018-10-06T03:03:19.449Z,97636.70
2018-10-06T03:05:49.147Z,97637.25
2018-10-06T03:08:18.856Z,97637.67
2018-10-06T03:10:48.566Z,97634.09
2018-10-06T03:13:18.310Z,97627.31
2018-10-06T03:15:48.223Z,97633.95
2018-10-06T03:18:18.014Z,97633.90
2018-10-06T03:20:47.648Z,97626.74
2018-10-06T03:23:17.498Z,97614.14
2018-10-06T03:25:47.187Z,97617.65
2018-10-06T03:28:16.875Z,97610.66
2018-10-06T03:30:46.630Z,97607.06
2018-10-06T03:33:16.362Z,97608.02
2018-10-06T03:35:45.964Z,97608.82
2018-10-06T03:38:16.497Z,97601.02
2018-10-06T03:40:46.411Z,97604.15
2018-10-06T03:43:16.286Z,97607.52
2018-10-06T03:45:46.026Z,97602.66
2018-10-06T03:48:15.611Z,97614.03
2018-10-06T03:50:45.156Z,97613.98
2018-10-06T03:53:14.794Z,97609.34
2018-10-06T03:55:44.299Z,97608.47
2018-10-06T03:58:13.892Z,97611.30
2018-10-06T04:00:43.381Z,97605.39
2018-10-06T04:03:12.744Z,97606.54
2018-10-06T04:05:42.100Z,97602.28
2018-10-06T04:08:11.383Z,97602.48
2018-10-06T04:10:40.748Z,97598.87
2018-10-06T04:13:10.262Z,97600.50
2018-10-06T04:15:39.690Z,97598.87
2018-10-06T04:18:09.074Z,97599.84
2018-10-06T04:20:38.571Z,97604.32
2018-10-06T04:23:08.055Z,97598.71
2018-10-06T04:25:37.627Z,97601.36
2018-10-06T04:28:07.060Z,97593.03
2018-10-06T04:30:36.501Z,97592.97
2018-10-06T04:33:06.041Z,97588.21
2018-10-06T04:35:35.618Z,97587.39
2018-10-06T04:38:05.081Z,97582.90
2018-10-06T04:40:34.535Z,97589.67
2018-10-06T04:43:03.946Z,97579.59
2018-10-06T04:45:33.294Z,97579.27
2018-10-06T04:48:02.557Z,97580.52
2018-10-06T04:50:31.846Z,97583.45
2018-10-06T04:53:01.166Z,97575.70
2018-10-06T04:55:30.406Z,97576.13
2018-10-06T04:57:59.767Z,97574.16
2018-10-06T05:00:29.055Z,97569.52
2018-10-06T05:02:58.540Z,97572.98
2018-10-06T05:05:28.051Z,97565.06
2018-10-06T05:07:57.285Z,97567.44
2018-10-06T05:10:26.630Z,97570.04
2018-10-06T05:12:55.899Z,97560.73
2018-10-06T05:15:25.144Z,97567.84
2018-10-06T05:17:54.410Z,97566.57
2018-10-06T05:20:23.701Z,97558.18
2018-10-06T05:22:53.378Z,97560.02
2018-10-06T05:25:22.714Z,97558.09
2018-10-06T05:27:52.117Z,97564.13
2018-10-06T05:30:21.545Z,97565.67
2018-10-06T05:32:51.891Z,97563.22
2018-10-06T05:35:21.289Z,97574.09
2018-10-06T05:37:50.660Z,97577.20
2018-10-06T05:40:20.122Z,97577.41
2018-10-06T05:42:49.711Z,97582.22
2018-10-06T05:45:19.297Z,97590.97
2018-10-06T05:47:48.797Z,97590.97
2018-10-06T05:50:18.493Z,97588.58
2018-10-06T05:52:48.103Z,97585.11
2018-10-06T05:55:20.281Z,97579.84
2018-10-06T05:57:49.872Z,97576.11
2018-10-06T06:00:19.538Z,97578.31
2018-10-06T06:02:49.102Z,97578.45
2018-10-06T06:05:18.430Z,97582.17
2018-10-06T06:07:48.032Z,97578.88
2018-10-06T06:10:17.730Z,97576.41
2018-10-06T06:12:47.587Z,97576.86
2018-10-06T06:15:17.296Z,97577.54
2018-10-06T06:17:47.328Z,97579.02
2018-10-06T06:20:16.975Z,97583.02
2018-10-06T06:22:46.686Z,97585.72
2018-10-06T06:25:16.363Z,97588.18
2018-10-06T06:27:46.273Z,97586.73
2018-10-06T06:30:15.942Z,97594.55
2018-10-06T06:32:46.508Z,97587.63
2018-10-06T06:35:16.237Z,97588.45
2018-10-06T06:37:46.080Z,97582.57
2018-10-06T06:40:15.784Z,97586.33
2018-10-06T06:42:46.041Z,97579.38
2018-10-06T06:45:15.939Z,97585.29
2018-10-06T06:47:45.925Z,97584.72
2018-10-06T06:50:15.672Z,97583.37
2018-10-06T06:52:45.676Z,97584.17
2018-10-06T06:55:15.484Z,97585.78
2018-10-06T06:57:45.550Z,97585.58
2018-10-06T07:00:15.355Z,97580.50
2018-10-06T07:02:45.163Z,97585.05
2018-10-06T07:05:15.152Z,97582.89
2018-10-06T07:07:44.785Z,97577.81
2018-10-06T07:10:14.381Z,97578.34
2018-10-06T07:12:44.079Z,97576.48
2018-10-06T07:15:13.383Z,97581.56
2018-10-06T07:17:42.734Z,97582.91
2018-10-06T07:20:12.081Z,97585.84
2018-10-06T07:22:41.595Z,97581.83
2018-10-06T07:25:10.995Z,97586.61
2018-10-06T07:27:40.447Z,97585.02
2018-10-06T07:30:10.019Z,97579.10
2018-10-06T07:32:39.360Z,97576.42
2018-10-06T07:35:08.904Z,97574.55
2018-10-06T07:37:38.323Z,97579.09
2018-10-06T07:40:08.971Z,97575.88
2018-10-06T07:42:38.411Z,97578.78
2018-10-06T07:45:08.266Z,97578.17
2018-10-06T07:47:37.771Z,97573.80
2018-10-06T07:50:08.477Z,97579.88
2018-10-06T07:52:37.899Z,97582.17
2018-10-06T07:55:11.560Z,97579.86
2018-10-06T07:57:42.940Z,97578.83
2018-10-06T08:00:12.461Z,97590.71
2018-10-06T08:02:42.479Z,97576.28
2018-10-06T08:05:11.818Z,97582.69
2018-10-06T08:07:41.705Z,97578.91
2018-10-06T08:10:11.183Z,97572.38
2018-10-06T08:12:40.607Z,97578.44
2018-10-06T08:15:09.948Z,97570.72
2018-10-06T08:17:40.194Z,97571.09
2018-10-06T08:20:09.616Z,97567.55
2018-10-06T08:22:39.059Z,97556.75
2018-10-06T08:25:08.676Z,97567.91
2018-10-06T08:27:38.904Z,97557.30
2018-10-06T08:30:08.460Z,97561.02
2018-10-06T08:32:37.965Z,97549.80
2018-10-06T08:35:10.502Z,97542.91
2018-10-06T08:37:43.912Z,97546.39
2018-10-06T08:40:15.424Z,97552.13
2018-10-06T08:42:45.546Z,97542.70
2018-10-06T08:45:15.163Z,97544.73
2018-10-06T08:47:44.836Z,97549.61
2018-10-06T08:50:14.502Z,97550.08
2018-10-06T08:52:44.110Z,97545.52
2018-10-06T08:57:49.687Z,97547.37
2018-10-06T09:00:19.099Z,97542.19
2018-10-06T09:02:48.757Z,97543.45
2018-10-06T09:05:18.499Z,97544.97
2018-10-06T09:07:57.242Z,97541.39
2018-10-06T09:10:26.543Z,97536.39
2018-10-06T09:12:55.872Z,97535.67
2018-10-06T09:15:25.190Z,97533.39
2018-10-06T09:17:54.553Z,97531.97
2018-10-06T09:20:24.810Z,97534.20
2018-10-06T09:22:54.114Z,97532.81
2018-10-06T09:25:23.508Z,97533.66
2018-10-06T09:27:54.486Z,97531.20
2018-10-06T09:30:24.484Z,97529.14
2018-10-06T09:32:53.981Z,97531.61
2018-10-06T09:35:23.431Z,97526.41
2018-10-06T09:37:58.805Z,97521.44
2018-10-06T09:40:28.129Z,97512.52
2018-10-06T09:42:57.575Z,97506.91
2018-10-06T09:45:26.816Z,97505.55
2018-10-06T09:47:57.885Z,97504.78
2018-10-06T09:50:27.100Z,97491.89
2018-10-06T09:52:56.401Z,97490.00
2018-10-06T09:55:25.693Z,97487.83
2018-10-06T09:57:55.031Z,97488.70
2018-10-06T10:00:29.644Z,97487.41
2018-10-06T10:03:04.122Z,97496.20
2018-10-06T10:05:38.896Z,97488.29
2018-10-06T10:08:08.628Z,97488.70
2018-10-06T10:10:38.393Z,97479.71
2018-10-06T10:13:08.269Z,97479.33
2018-10-06T10:15:37.921Z,97472.32
2018-10-06T10:18:07.783Z,97473.25
2018-10-06T10:20:37.105Z,97473.18
2018-10-06T10:23:06.578Z,97477.79
2018-10-06T10:25:35.965Z,97473.04
2018-10-06T10:28:05.624Z,97469.46
2018-10-06T10:30:35.110Z,97461.98
2018-10-06T10:33:04.699Z,97455.77
2018-10-06T10:35:34.061Z,97461.49
2018-10-06T10:38:03.418Z,97455.08
2018-10-06T10:40:32.807Z,97455.44
2018-10-06T10:43:02.146Z,97452.80
2018-10-06T10:45:31.471Z,97454.70
2018-10-06T10:48:00.746Z,97452.66
2018-10-06T10:50:30.057Z,97448.16
2018-10-06T10:52:59.329Z,97439.53
2018-10-06T10:55:28.659Z,97443.00
2018-10-06T10:57:57.944Z,97429.67
2018-10-06T11:00:27.264Z,97427.88
2018-10-06T11:02:56.567Z,97428.52
2018-10-06T11:05:25.890Z,97423.62
2018-10-06T11:07:55.208Z,97420.48
2018-10-06T11:10:24.539Z,97417.25
2018-10-06T11:12:53.898Z,97417.09
2018-10-06T11:15:23.233Z,97415.53
2018-10-06T11:17:52.645Z,97407.59
2018-10-06T11:20:22.142Z,97401.59
2018-10-06T11:22:51.839Z,97397.20
2018-10-06T11:25:21.303Z,97391.42
2018-10-06T11:27:50.807Z,97393.55
2018-10-06T11:30:20.574Z,97381.25
2018-10-06T11:32:50.354Z,97388.92
2018-10-06T11:35:20.111Z,97381.69
2018-10-06T11:37:49.844Z,97378.39
2018-10-06T11:40:19.671Z,97372.53
2018-10-06T11:42:49.295Z,97367.08
2018-10-06T11:45:19.331Z,97361.50
2018-10-06T11:47:50.332Z,97355.09
2018-10-06T11:50:20.321Z,97343.74
2018-10-06T11:52:49.978Z,97342.09
2018-10-06T11:55:22.411Z,97333.20
2018-10-06T11:57:51.879Z,97333.11
2018-10-06T12:00:21.619Z,97324.25
2018-10-06T12:02:51.199Z,97317.53
2018-10-06T12:05:21.012Z,97319.33
2018-10-06T12:07:51.326Z,97314.46
2018-10-06T12:10:23.649Z,97315.23
2018-10-06T12:12:53.025Z,97313.22
2018-10-06T12:15:22.514Z,97309.60
2018-10-06T12:17:52.131Z,97311.39
2018-10-06T12:20:21.631Z,97310.83
2018-10-06T12:22:51.144Z,97302.33
2018-10-06T12:25:20.637Z,97304.55
2018-10-06T12:27:50.218Z,97298.27
2018-10-06T12:30:19.762Z,97294.14
2018-10-06T12:32:49.803Z,97291.70
2018-10-06T12:35:20.840Z,97291.38
2018-10-06T12:37:50.723Z,97290.53
2018-10-06T12:40:20.783Z,97288.78
2018-10-06T12:42:50.359Z,97288.34
2018-10-06T12:45:20.140Z,97284.22
2018-10-06T12:47:50.791Z,97278.42
2018-10-06T12:50:20.550Z,97280.19
2018-10-06T12:52:50.089Z,97272.34
2018-10-06T12:55:19.872Z,97270.93
2018-10-06T12:57:49.662Z,97271.92
2018-10-06T13:00:19.428Z,97266.52
2018-10-06T13:02:49.143Z,97265.78
2018-10-06T13:05:19.088Z,97258.80
2018-10-06T13:07:48.935Z,97252.26
2018-10-06T13:10:19.009Z,97250.16
2018-10-06T13:12:49.901Z,97253.19
2018-10-06T13:15:20.863Z,97238.88
2018-10-06T13:17:50.450Z,97241.86
2018-10-06T13:20:23.831Z,97235.14
2018-10-06T13:22:59.664Z,97235.69
2018-10-06T13:25:30.078Z,97234.16
2018-10-06T13:27:59.405Z,97229.84
2018-10-06T13:30:29.645Z,97233.74
2018-10-06T13:32:59.063Z,97234.75
2018-10-06T13:35:28.603Z,97234.80
2018-10-06T13:37:58.018Z,97237.45
2018-10-06T13:40:27.458Z,97235.75
2018-10-06T13:42:56.766Z,97232.80
2018-10-06T13:45:26.169Z,97226.87
2018-10-06T13:47:55.453Z,97225.99
2018-10-06T13:50:24.858Z,97224.98
2018-10-06T13:52:54.540Z,97226.34
2018-10-06T13:55:23.992Z,97218.13
2018-10-06T13:57:53.266Z,97220.71
2018-10-06T14:00:22.725Z,97220.60
2018-10-06T14:02:52.294Z,97215.02
2018-10-06T14:05:21.929Z,97216.55
2018-10-06T14:07:53.755Z,97218.19
2018-10-06T14:10:23.236Z,97214.45
2018-10-06T14:12:52.519Z,97212.34
2018-10-06T14:15:22.071Z,97208.88
2018-10-06T14:17:51.878Z,97212.87
2018-10-06T14:20:21.476Z,97213.20
2018-10-06T14:23:02.089Z,97214.30
2018-10-06T14:25:31.396Z,97209.88
2018-10-06T14:28:00.683Z,97213.78
2018-10-06T14:30:31.673Z,97206.88
2018-10-06T14:33:00.991Z,97204.91
2018-10-06T14:35:30.391Z,97208.52
2018-10-06T14:37:59.661Z,97205.44
2018-10-06T14:40:29.032Z,97204.12
2018-10-06T14:42:58.362Z,97203.08
2018-10-06T14:45:27.671Z,97205.00
2018-10-06T14:47:56.920Z,97195.91
2018-10-06T14:50:26.271Z,97203.60
2018-10-06T14:52:55.559Z,97202.31
2018-10-06T14:55:24.859Z,97201.61
2018-10-06T14:57:54.151Z,97200.94
2018-10-06T15:00:23.454Z,97200.04
2018-10-06T15:02:52.865Z,97201.30
2018-10-06T15:05:22.222Z,97199.60
2018-10-06T15:07:51.811Z,97199.95
2018-10-06T15:10:21.551Z,97194.41
2018-10-06T15:12:50.954Z,97200.62
2018-10-06T15:15:20.635Z,97194.29
2018-10-06T15:17:50.150Z,97189.67
2018-10-06T15:20:19.758Z,97186.73
2018-10-06T15:22:49.394Z,97190.22
2018-10-06T15:25:18.979Z,97188.36
2018-10-06T15:27:48.715Z,97185.09
2018-10-06T15:30:18.447Z,97188.42
2018-10-06T15:32:48.216Z,97185.16
2018-10-06T15:35:18.238Z,97190.78
2018-10-06T15:37:48.438Z,97193.02
2018-10-06T15:40:18.305Z,97187.68
2018-10-06T15:42:48.123Z,97185.97
2018-10-06T15:45:18.136Z,97180.19
2018-10-06T15:47:48.115Z,97184.41
2018-10-06T15:50:17.881Z,97190.66
2018-10-06T15:52:47.777Z,97180.80
2018-10-06T15:55:17.662Z,97180.20
2018-10-06T15:57:47.549Z,97179.49
2018-10-06T16:00:18.654Z,97182.41
2018-10-06T16:02:48.421Z,97172.11
2018-10-06T16:05:18.095Z,97174.64
2018-10-06T16:07:48.054Z,97175.55
2018-10-06T16:10:17.872Z,97169.52
2018-10-06T16:12:47.859Z,97171.20
2018-10-06T16:15:18.514Z,97167.98
2018-10-06T16:17:48.338Z,97167.23
2018-10-06T16:20:18.122Z,97168.64
2018-10-06T16:22:47.737Z,97175.69
2018-10-06T16:25:17.447Z,97170.70
2018-10-06T16:27:47.239Z,97170.63
2018-10-06T16:30:16.988Z,97170.42
2018-10-06T16:32:46.823Z,97177.18
2018-10-06T16:35:16.630Z,97172.59
2018-10-06T16:37:46.603Z,97182.27
2018-10-06T16:40:16.521Z,97176.70
2018-10-06T16:42:46.377Z,97173.34
2018-10-06T16:45:16.430Z,97175.36
2018-10-06T16:47:46.080Z,97169.27
2018-10-06T16:50:15.839Z,97171.68
2018-10-06T16:52:45.316Z,97178.92
2018-10-06T16:55:15.112Z,97176.69
2018-10-06T16:57:44.674Z,97176.22
2018-10-06T17:00:14.030Z,97172.13
2018-10-06T17:02:43.484Z,97176.88
2018-10-06T17:05:13.251Z,97179.50
2018-10-06T17:07:42.731Z,97178.94
2018-10-06T17:10:12.226Z,97182.25
2018-10-06T17:12:41.736Z,97183.02
2018-10-06T17:15:11.172Z,97184.01
2018-10-06T17:17:40.569Z,97179.94
2018-10-06T17:20:09.889Z,97179.14
2018-10-06T17:22:39.266Z,97181.00
2018-10-06T17:25:08.774Z,97181.81
2018-10-06T17:27:38.128Z,97175.88
2018-10-06T17:30:08.765Z,97173.14
2018-10-06T17:32:38.197Z,97173.05
2018-10-06T17:35:07.718Z,97175.14
2018-10-06T17:37:37.400Z,97172.32
2018-10-06T17:40:06.716Z,97167.81
2018-10-06T17:42:36.280Z,97166.21
2018-10-06T17:45:05.838Z,97159.80
2018-10-06T17:47:35.357Z,97166.65
2018-10-06T17:50:04.786Z,97166.05
2018-10-06T17:52:33.893Z,97160.84
2018-10-06T17:55:03.259Z,97164.34
2018-10-06T17:57:32.618Z,97163.04
2018-10-06T18:00:01.938Z,97163.05
2018-10-06T18:02:31.054Z,97162.03
2018-10-06T18:05:00.452Z,97163.84
2018-10-06T18:07:29.723Z,97160.47
2018-10-06T18:09:58.996Z,97166.20
2018-10-06T18:15:13.643Z,97169.06
2018-10-06T18:17:49.978Z,97166.98
2018-10-06T18:20:20.970Z,97164.22
2018-10-06T18:22:51.894Z,97180.26
2018-10-06T18:25:22.706Z,97180.90
2018-10-06T18:27:54.536Z,97170.28
2018-10-06T18:30:25.923Z,97184.55
2018-10-06T18:32:58.037Z,97180.33
2018-10-06T18:35:29.134Z,97180.39
2018-10-06T18:38:01.204Z,97181.03
2018-10-06T18:40:32.796Z,97177.60
2018-10-06T18:43:04.619Z,97182.53
2018-10-06T18:45:35.544Z,97183.36
2018-10-06T18:48:06.470Z,97172.61
2018-10-06T18:50:37.314Z,97183.36
2018-10-06T18:55:51.472Z,97181.27
2018-10-06T18:58:22.630Z,97183.22
2018-10-06T19:00:53.909Z,97179.00
2018-10-06T19:03:30.882Z,97185.61
2018-10-06T19:06:02.134Z,97184.03
2018-10-06T19:11:15.948Z,97184.83
2018-10-06T19:13:48.066Z,97186.78
2018-10-06T19:16:26.117Z,97192.61
2018-10-06T19:18:59.413Z,97196.34
2018-10-06T19:21:31.132Z,97197.03
2018-10-06T19:24:01.851Z,97193.12
2018-10-06T19:26:32.750Z,97196.15
2018-10-06T19:29:04.234Z,97197.38
2018-10-06T19:31:35.627Z,97191.83
2018-10-06T19:34:08.602Z,97202.02
2018-10-06T19:36:39.095Z,97204.78
2018-10-06T19:39:11.240Z,97197.20
2018-10-06T19:41:42.017Z,97201.02
2018-10-06T19:44:13.552Z,97197.82
2018-10-06T19:46:46.950Z,97202.91
2018-10-06T19:49:18.078Z,97201.95
2018-10-06T19:51:51.622Z,97202.02
2018-10-06T19:54:23.292Z,97209.74
2018-10-06T19:57:02.351Z,97210.08
2018-10-06T19:59:34.256Z,97212.76
2018-10-06T20:02:05.600Z,97219.28
2018-10-06T20:07:16.078Z,97219.14
2018-10-06T20:09:46.113Z,97221.80
2018-10-06T20:12:16.021Z,97219.28
2018-10-06T20:14:45.588Z,97212.78
2018-10-06T20:17:15.202Z,97216.80
2018-10-06T20:19:44.844Z,97215.70
2018-10-06T20:22:14.631Z,97222.97
2018-10-06T20:24:44.153Z,97215.44
2018-10-06T20:27:13.819Z,97219.75
2018-10-06T20:29:43.277Z,97223.77
2018-10-06T20:32:12.782Z,97226.50
2018-10-06T20:34:42.219Z,97230.27
2018-10-06T20:37:11.526Z,97233.00
2018-10-06T20:39:40.847Z,97230.55
2018-10-06T20:42:10.137Z,97230.06
2018-10-06T20:44:39.489Z,97232.48
2018-10-06T20:47:08.797Z,97236.02
2018-10-06T20:49:38.217Z,97239.78
2018-10-06T20:52:07.533Z,97237.42
2018-10-06T20:54:36.981Z,97238.51
2018-10-06T20:57:06.677Z,97236.36
2018-10-06T20:59:36.055Z,97233.19
2018-10-06T21:02:05.434Z,97239.59
2018-10-06T21:04:34.685Z,97235.61
2018-10-06T21:07:03.918Z,97236.16
2018-10-06T21:09:33.242Z,97232.72
2018-10-06T21:12:02.682Z,97231.11
2018-10-06T21:14:32.479Z,97240.03
2018-10-06T21:17:01.770Z,97236.03
2018-10-06T21:19:31.114Z,97237.93
2018-10-06T21:22:00.722Z,97234.98
2018-10-06T21:24:30.031Z,97240.38
2018-10-06T21:26:59.369Z,97232.34
2018-10-06T21:29:28.791Z,97233.92
2018-10-06T21:31:57.926Z,97236.36
2018-10-06T21:34:27.898Z,97231.00
2018-10-06T21:36:57.242Z,97232.02
2018-10-06T21:39:26.548Z,97229.64
2018-10-06T21:41:55.842Z,97224.53
2018-10-06T21:44:25.995Z,97222.86
2018-10-06T21:46:55.415Z,97230.36
2018-10-06T21:49:24.783Z,97223.21
2018-10-06T21:51:54.086Z,97224.34
2018-10-06T21:54:23.470Z,97225.41
2018-10-06T21:56:52.738Z,97226.63
2018-10-06T21:59:22.123Z,97213.51
2018-10-06T22:01:51.476Z,97217.61
2018-10-06T22:04:20.843Z,97217.67
2018-10-06T22:06:50.163Z,97218.28
2018-10-06T22:09:19.557Z,97214.64
2018-10-06T22:11:48.981Z,97213.77
2018-10-06T22:14:18.461Z,97210.67
2018-10-06T22:16:47.894Z,97208.05
2018-10-06T22:19:17.470Z,97206.63
2018-10-06T22:21:47.000Z,97200.91
2018-10-06T22:24:16.442Z,97199.62
2018-10-06T22:26:45.804Z,97194.38
2018-10-06T22:29:15.215Z,97200.06
2018-10-06T22:31:44.652Z,97196.95
2018-10-06T22:34:14.129Z,97202.41
2018-10-06T22:36:43.532Z,97203.01
2018-10-06T22:39:12.970Z,97196.42
2018-10-06T22:41:42.355Z,97201.46
2018-10-06T22:44:11.782Z,97198.87
2018-10-06T22:46:41.067Z,97196.08
2018-10-06T22:49:10.365Z,97193.12
2018-10-06T22:51:39.682Z,97193.09
2018-10-06T22:54:09.074Z,97193.42
2018-10-06T22:56:38.342Z,97189.10
2018-10-06T22:59:07.674Z,97188.94
2018-10-06T23:01:36.922Z,97185.63
2018-10-06T23:04:06.233Z,97183.25
2018-10-06T23:06:35.543Z,97187.95
2018-10-06T23:09:07.126Z,97192.43
2018-10-06T23:11:36.410Z,97195.77
2018-10-06T23:14:05.835Z,97192.88
2018-10-06T23:16:35.226Z,97189.61
2018-10-06T23:19:04.811Z,97190.84
2018-10-06T23:21:34.135Z,97190.41
2018-10-06T23:24:03.408Z,97190.20
2018-10-06T23:26:32.724Z,97193.77
2018-10-06T23:29:02.037Z,97192.66
2018-10-06T23:31:31.384Z,97191.05
2018-10-06T23:34:00.828Z,97189.45
2018-10-06T23:36:30.115Z,97190.52
2018-10-06T23:38:59.429Z,97192.45
2018-10-06T23:41:28.714Z,97191.15
2018-10-06T23:43:58.018Z,97191.69
2018-10-06T23:46:27.345Z,97190.08
2018-10-06T23:48:56.621Z,97196.77
2018-10-06T23:51:26.027Z,97198.23
2018-10-06T23:53:55.294Z,97196.37
2018-10-06T23:56:24.732Z,97188.97
2018-10-06T23:58:54.046Z,97189.08
