createdAt,value
2022-12-28T00:04:21.066Z,0.9002685546875
2022-12-28T00:14:21.004Z,0.800323486328125
2022-12-28T00:24:20.905Z,1.000213623046875
2022-12-28T00:34:20.843Z,1.200103759765625
2022-12-28T00:44:20.756Z,1.000213623046875
2022-12-28T00:54:20.681Z,1.6998291015625
2022-12-28T01:04:20.613Z,1.10015869140625
2022-12-28T01:14:20.538Z,1.10015869140625
2022-12-28T01:24:20.597Z,1.000213623046875
2022-12-28T01:34:20.416Z,1.300048828125
2022-12-28T01:44:20.383Z,1.10015869140625
2022-12-28T01:54:20.307Z,1.200103759765625
2022-12-28T02:04:20.205Z,1.10015869140625
2022-12-28T02:14:20.231Z,1.200103759765625
2022-12-28T02:24:20.147Z,1.10015869140625
2022-12-28T02:34:19.984Z,1.000213623046875
2022-12-28T02:44:19.892Z,0.9002685546875
2022-12-28T02:54:19.808Z,1.200103759765625
2022-12-28T03:04:19.736Z,1.10015869140625
2022-12-28T03:14:19.661Z,1.200103759765625
2022-12-28T03:24:19.616Z,1.300048828125
2022-12-28T03:34:19.563Z,1.399993896484375
2022-12-28T03:44:19.474Z,1.300048828125
2022-12-28T03:54:19.419Z,1.89971923828125
2022-12-28T04:04:19.351Z,1.200103759765625
2022-12-28T04:14:19.258Z,1.60064697265625
2022-12-28T04:24:19.258Z,1.49993896484375
2022-12-28T04:34:19.081Z,1.49993896484375
2022-12-28T04:44:18.997Z,1.399993896484375
2022-12-28T04:54:18.960Z,1.399993896484375
2022-12-28T05:04:18.897Z,1.60064697265625
2022-12-28T05:14:18.794Z,1.60064697265625
2022-12-28T05:24:18.751Z,1.800537109375
2022-12-28T05:34:18.684Z,1.49993896484375
2022-12-28T05:44:18.574Z,1.300048828125
2022-12-28T05:54:18.534Z,1.10015869140625
2022-12-28T06:04:18.480Z,1.300048828125
2022-12-28T06:14:18.381Z,1.49993896484375
2022-12-28T06:24:18.432Z,1.49993896484375
2022-12-28T06:34:18.249Z,1.10015869140625
2022-12-28T06:44:18.164Z,1.200103759765625
2022-12-28T06:54:18.051Z,1.89971923828125
2022-12-28T07:04:17.987Z,1.60064697265625
2022-12-28T07:14:17.919Z,1.200103759765625
2022-12-28T07:24:18.185Z,1.49993896484375
2022-12-28T07:34:17.803Z,1.60064697265625
2022-12-28T07:44:17.720Z,1.300048828125
2022-12-28T07:54:17.635Z,1.000213623046875
2022-12-28T08:04:17.996Z,0.9002685546875
2022-12-28T08:14:17.481Z,1.000213623046875
2022-12-28T08:24:17.480Z,0.9002685546875
2022-12-28T08:34:17.343Z,1.10015869140625
2022-12-28T08:44:17.261Z,1.000213623046875
2022-12-28T08:54:17.229Z,1.200103759765625
2022-12-28T09:04:17.172Z,1.200103759765625
2022-12-28T09:14:23.164Z,1.10015869140625
2022-12-28T09:24:17.003Z,1.49993896484375
2022-12-28T09:34:36.048Z,1.300048828125
2022-12-28T09:44:16.830Z,1.300048828125
2022-12-28T09:54:16.782Z,1.300048828125
2022-12-28T10:04:16.700Z,1.60064697265625
2022-12-28T10:14:17.523Z,1.300048828125
2022-12-28T10:24:32.931Z,1.10015869140625
2022-12-28T10:34:17.623Z,1.300048828125
2022-12-28T10:44:38.449Z,1.10015869140625
2022-12-28T10:54:16.320Z,1.399993896484375
2022-12-28T11:04:16.265Z,1.200103759765625
2022-12-28T11:14:16.294Z,1.10015869140625
2022-12-28T11:24:16.147Z,1.49993896484375
2022-12-28T11:34:16.061Z,1.200103759765625
2022-12-28T11:44:16.010Z,1.10015869140625
2022-12-28T11:54:15.904Z,2.2003173828125
2022-12-28T12:04:15.873Z,2.4993896484375
2022-12-28T12:14:15.821Z,2.2003173828125
2022-12-28T12:24:15.720Z,1.49993896484375
2022-12-28T12:34:19.475Z,1.10015869140625
2022-12-28T12:44:15.578Z,1.10015869140625
2022-12-28T12:54:15.490Z,0.9002685546875
2022-12-28T13:04:15.440Z,0.800323486328125
2022-12-28T13:14:15.367Z,0.800323486328125
2022-12-28T13:24:15.246Z,0.9002685546875
2022-12-28T13:34:15.172Z,0.9002685546875
2022-12-28T13:44:15.111Z,0.800323486328125
2022-12-28T13:54:15.995Z,0.9002685546875
2022-12-28T14:04:51.787Z,1.000213623046875
2022-12-28T14:14:14.891Z,0.6999969482421875
2022-12-28T14:24:18.718Z,0.6999969482421875
2022-12-28T14:34:14.784Z,0.6999969482421875
2022-12-28T14:44:14.705Z,0.9002685546875
2022-12-28T14:54:14.636Z,0.6999969482421875
2022-12-28T15:04:14.552Z,0.6000518798828125
2022-12-28T15:14:14.464Z,0.6000518798828125
2022-12-28T15:24:16.779Z,0.6999969482421875
2022-12-28T15:34:14.346Z,0.6999969482421875
2022-12-28T15:44:14.286Z,0.5001068115234375
2022-12-28T15:54:14.200Z,1.200103759765625
2022-12-28T16:04:14.135Z,0.6999969482421875
2022-12-28T16:14:14.040Z,0.6000518798828125
2022-12-28T16:24:13.955Z,1.10015869140625
2022-12-28T16:34:14.068Z,0.6999969482421875
2022-12-28T16:44:13.833Z,0.800323486328125
2022-12-28T16:54:13.741Z,1.000213623046875
2022-12-28T17:04:13.650Z,0.800323486328125
2022-12-28T17:14:17.349Z,0.9002685546875
2022-12-28T17:24:13.544Z,0.9002685546875
2022-12-28T17:34:13.469Z,1.000213623046875
2022-12-28T17:44:13.396Z,0.800323486328125
2022-12-28T17:54:13.292Z,1.000213623046875
2022-12-28T18:04:13.232Z,0.800323486328125
2022-12-28T18:14:13.190Z,1.10015869140625
2022-12-28T18:24:13.175Z,1.300048828125
2022-12-28T18:34:12.997Z,1.000213623046875
2022-12-28T18:44:12.922Z,1.399993896484375
2022-12-28T18:54:12.898Z,0.9002685546875
2022-12-28T19:04:13.056Z,1.000213623046875
2022-12-28T19:14:12.738Z,1.000213623046875
2022-12-28T19:24:12.701Z,1.10015869140625
2022-12-28T19:34:12.670Z,1.10015869140625
2022-12-28T19:44:12.519Z,1.10015869140625
2022-12-28T19:54:12.440Z,1.000213623046875
2022-12-28T20:04:13.860Z,0.9002685546875
2022-12-28T20:14:12.403Z,0.6999969482421875
2022-12-28T20:24:12.202Z,0.6999969482421875
2022-12-28T20:34:12.134Z,0.6999969482421875
2022-12-28T20:44:12.069Z,0.800323486328125
2022-12-28T20:54:11.980Z,0.6000518798828125
2022-12-28T21:04:12.000Z,0.5001068115234375
2022-12-28T21:14:11.866Z,0.5001068115234375
2022-12-28T21:24:11.758Z,0.6999969482421875
2022-12-28T21:34:11.720Z,0.6999969482421875
2022-12-28T21:44:11.655Z,0.6000518798828125
2022-12-28T21:54:11.560Z,0.800323486328125
2022-12-28T22:04:11.612Z,0.800323486328125
2022-12-28T22:14:11.535Z,1.10015869140625
2022-12-28T22:24:11.349Z,0.9002685546875
2022-12-28T22:34:11.287Z,0.800323486328125
2022-12-28T22:44:11.204Z,0.9002685546875
2022-12-28T22:54:11.140Z,1.000213623046875
2022-12-28T23:04:11.024Z,0.6000518798828125
2022-12-28T23:14:10.985Z,0.6000518798828125
2022-12-28T23:24:10.891Z,1.000213623046875
2022-12-28T23:34:10.954Z,0.9002685546875
2022-12-28T23:44:10.736Z,0.9002685546875
2022-12-28T23:54:10.685Z,1.300048828125
