createdAt,value
2023-02-18T00:00:21.582Z,99.90
2023-02-18T00:02:52.535Z,99.90
2023-02-18T00:05:31.471Z,99.90
2023-02-18T00:08:24.613Z,99.90
2023-02-18T00:10:53.326Z,99.90
2023-02-18T00:13:21.877Z,99.90
2023-02-18T00:15:51.705Z,99.90
2023-02-18T00:18:20.352Z,99.90
2023-02-18T00:20:48.885Z,99.90
2023-02-18T00:23:17.632Z,99.90
2023-02-18T00:25:46.199Z,99.90
2023-02-18T00:28:14.739Z,99.90
2023-02-18T00:30:43.636Z,99.90
2023-02-18T00:33:13.511Z,99.90
2023-02-18T00:35:42.733Z,99.90
2023-02-18T00:38:11.235Z,99.90
2023-02-18T00:40:40.020Z,99.90
2023-02-18T00:43:08.543Z,99.90
2023-02-18T00:45:37.040Z,99.90
2023-02-18T00:48:05.893Z,99.90
2023-02-18T00:50:35.717Z,99.90
2023-02-18T00:53:04.207Z,99.90
2023-02-18T00:55:32.819Z,99.90
2023-02-18T00:58:01.399Z,99.90
2023-02-18T01:00:29.928Z,99.90
2023-02-18T01:02:58.422Z,99.90
2023-02-18T01:05:26.915Z,99.90
2023-02-18T01:07:56.941Z,99.90
2023-02-18T01:10:25.493Z,99.90
2023-02-18T01:12:54.070Z,99.90
2023-02-18T01:15:23.682Z,99.90
2023-02-18T01:17:52.879Z,99.90
2023-02-18T01:20:22.108Z,99.90
2023-02-18T01:22:50.737Z,99.90
2023-02-18T01:25:20.736Z,99.90
2023-02-18T01:27:49.251Z,99.90
2023-02-18T01:30:20.869Z,99.90
2023-02-18T01:32:49.586Z,99.90
2023-02-18T01:35:43.192Z,99.90
2023-02-18T01:38:12.090Z,99.90
2023-02-18T01:40:52.205Z,99.90
2023-02-18T01:43:22.468Z,99.90
2023-02-18T01:46:07.438Z,99.90
2023-02-18T01:48:40.183Z,99.90
2023-02-18T01:51:16.012Z,99.90
2023-02-18T01:53:53.727Z,99.90
2023-02-18T01:56:29.588Z,99.90
2023-02-18T01:59:03.578Z,99.90
2023-02-18T02:01:34.429Z,99.90
2023-02-18T02:04:03.055Z,99.90
2023-02-18T02:06:31.552Z,99.90
2023-02-18T02:09:04.678Z,99.90
2023-02-18T02:12:05.073Z,99.90
2023-02-18T02:14:57.273Z,99.90
2023-02-18T02:17:42.646Z,99.90
2023-02-18T02:20:49.233Z,99.90
2023-02-18T02:23:58.994Z,99.90
2023-02-18T02:27:02.179Z,99.90
2023-02-18T02:30:42.150Z,99.90
2023-02-18T02:33:59.255Z,99.90
2023-02-18T02:36:41.186Z,99.90
2023-02-18T02:40:04.788Z,99.90
2023-02-18T02:42:48.043Z,99.90
2023-02-18T02:45:30.577Z,99.90
2023-02-18T02:48:09.722Z,99.90
2023-02-18T02:50:45.188Z,99.90
2023-02-18T02:53:22.759Z,99.90
2023-02-18T02:55:51.236Z,99.90
2023-02-18T02:58:21.132Z,99.90
2023-02-18T03:01:37.846Z,99.90
2023-02-18T03:05:01.109Z,99.90
2023-02-18T03:08:08.963Z,99.90
2023-02-18T03:10:50.541Z,99.90
2023-02-18T03:13:34.820Z,99.90
2023-02-18T03:16:19.276Z,99.90
2023-02-18T03:18:56.924Z,99.90
2023-02-18T03:21:31.226Z,99.90
2023-02-18T03:24:28.011Z,99.90
2023-02-18T03:27:05.541Z,99.90
2023-02-18T03:29:36.368Z,99.90
2023-02-18T03:32:11.377Z,99.90
2023-02-18T03:34:45.372Z,99.90
2023-02-18T03:37:17.530Z,99.90
2023-02-18T03:39:53.762Z,99.90
2023-02-18T03:42:27.797Z,99.90
2023-02-18T03:44:56.674Z,99.90
2023-02-18T03:47:26.205Z,99.90
2023-02-18T03:49:54.717Z,99.90
2023-02-18T03:52:23.251Z,99.90
2023-02-18T03:54:52.011Z,99.90
2023-02-18T03:57:46.499Z,99.90
2023-02-18T04:00:16.044Z,99.90
2023-02-18T04:02:44.529Z,99.90
2023-02-18T04:05:13.335Z,99.90
2023-02-18T04:07:41.825Z,99.90
2023-02-18T04:10:11.739Z,99.90
2023-02-18T04:12:40.232Z,99.90
2023-02-18T04:15:11.861Z,99.90
2023-02-18T04:17:40.637Z,99.90
2023-02-18T04:20:10.479Z,99.90
2023-02-18T04:22:54.017Z,99.90
2023-02-18T04:25:22.682Z,99.90
2023-02-18T04:27:51.064Z,99.90
2023-02-18T04:30:21.158Z,99.90
2023-02-18T04:32:49.628Z,99.90
2023-02-18T04:35:18.490Z,99.90
2023-02-18T04:37:47.016Z,99.90
2023-02-18T04:40:15.924Z,99.90
2023-02-18T04:42:44.423Z,99.90
2023-02-18T04:45:12.892Z,99.90
2023-02-18T04:47:42.768Z,99.90
2023-02-18T04:50:12.430Z,99.90
2023-02-18T04:52:43.316Z,99.90
2023-02-18T04:55:11.873Z,99.90
2023-02-18T04:57:40.388Z,99.90
2023-02-18T05:00:14.402Z,99.90
2023-02-18T05:02:44.375Z,99.90
2023-02-18T05:05:14.433Z,99.90
2023-02-18T05:07:43.514Z,99.90
2023-02-18T05:10:15.892Z,99.90
2023-02-18T05:12:44.634Z,99.90
2023-02-18T05:15:13.844Z,99.90
2023-02-18T05:17:43.695Z,99.90
2023-02-18T05:20:13.556Z,99.90
2023-02-18T05:22:42.086Z,99.90
2023-02-18T05:25:10.854Z,99.90
2023-02-18T05:27:39.400Z,99.90
2023-02-18T05:30:09.534Z,99.90
2023-02-18T05:33:04.352Z,99.90
2023-02-18T05:35:32.905Z,99.90
2023-02-18T05:38:01.436Z,99.90
2023-02-18T05:40:31.647Z,99.90
2023-02-18T05:43:00.108Z,99.90
2023-02-18T05:45:54.009Z,99.90
2023-02-18T05:48:24.037Z,99.90
2023-02-18T05:50:55.033Z,99.90
2023-02-18T05:53:23.552Z,99.90
2023-02-18T05:55:51.933Z,99.90
2023-02-18T05:58:20.349Z,99.90
2023-02-18T06:00:48.889Z,99.90
2023-02-18T06:03:17.419Z,99.90
2023-02-18T06:05:50.808Z,99.90
2023-02-18T06:08:20.270Z,99.90
2023-02-18T06:10:48.931Z,99.90
2023-02-18T06:13:17.748Z,99.90
2023-02-18T06:15:46.286Z,99.90
2023-02-18T06:18:14.777Z,99.90
2023-02-18T06:20:43.214Z,99.90
2023-02-18T06:23:13.090Z,99.90
2023-02-18T06:25:41.816Z,99.90
2023-02-18T06:28:10.670Z,99.90
2023-02-18T06:30:39.376Z,99.90
2023-02-18T06:33:07.911Z,99.90
2023-02-18T06:35:36.376Z,99.90
2023-02-18T06:38:05.441Z,99.90
2023-02-18T06:40:35.522Z,99.90
2023-02-18T06:43:03.907Z,99.90
2023-02-18T06:45:32.362Z,99.90
2023-02-18T06:48:00.884Z,99.90
2023-02-18T06:50:29.374Z,99.90
2023-02-18T06:52:57.850Z,99.90
2023-02-18T06:55:26.739Z,99.90
2023-02-18T06:57:56.538Z,99.90
2023-02-18T07:00:25.258Z,99.90
2023-02-18T07:02:53.729Z,99.90
2023-02-18T07:05:22.237Z,99.90
2023-02-18T07:07:50.753Z,99.90
2023-02-18T07:10:19.563Z,99.20
2023-02-18T07:12:48.312Z,97.40
2023-02-18T07:15:24.198Z,96.60
2023-02-18T07:17:52.895Z,95.90
2023-02-18T07:20:22.940Z,96.40
2023-02-18T07:22:52.366Z,96.40
2023-02-18T07:25:23.294Z,96.30
2023-02-18T07:27:52.065Z,96.10
2023-02-18T07:30:22.528Z,94.80
2023-02-18T07:32:51.023Z,95.00
2023-02-18T07:35:21.500Z,94.60
2023-02-18T07:37:51.917Z,92.60
2023-02-18T07:40:23.485Z,92.40
2023-02-18T07:42:51.990Z,91.10
2023-02-18T07:45:21.934Z,90.10
2023-02-18T07:47:50.337Z,90.30
2023-02-18T07:50:19.137Z,88.60
2023-02-18T07:52:47.580Z,86.20
2023-02-18T07:55:16.003Z,82.90
2023-02-18T07:58:00.403Z,81.10
2023-02-18T08:00:30.315Z,79.30
2023-02-18T08:02:58.791Z,80.00
2023-02-18T08:05:27.293Z,77.30
2023-02-18T08:07:55.815Z,77.60
2023-02-18T08:10:24.295Z,78.20
2023-02-18T08:12:52.762Z,76.40
2023-02-18T08:15:21.239Z,76.20
2023-02-18T08:17:51.013Z,75.70
2023-02-18T08:20:19.580Z,75.70
2023-02-18T08:22:48.082Z,74.40
2023-02-18T08:25:29.028Z,73.80
2023-02-18T08:27:58.567Z,74.40
2023-02-18T08:30:27.439Z,76.10
2023-02-18T08:32:57.439Z,76.10
2023-02-18T08:35:26.148Z,75.80
2023-02-18T08:37:55.160Z,75.80
2023-02-18T08:40:24.302Z,75.70
2023-02-18T08:42:52.840Z,75.60
2023-02-18T08:45:21.350Z,76.70
2023-02-18T08:48:18.911Z,75.20
2023-02-18T08:50:40.116Z,72.80
2023-02-18T08:53:27.317Z,70.60
2023-02-18T08:55:55.800Z,69.30
2023-02-18T08:58:24.275Z,68.60
2023-02-18T09:01:18.319Z,68.00
2023-02-18T09:03:46.856Z,67.70
2023-02-18T09:06:17.025Z,67.40
2023-02-18T09:08:45.524Z,66.70
2023-02-18T09:11:14.312Z,66.60
2023-02-18T09:13:43.387Z,66.70
2023-02-18T09:16:16.031Z,65.90
2023-02-18T09:18:44.491Z,66.10
2023-02-18T09:21:16.928Z,65.70
2023-02-18T09:23:45.475Z,65.70
2023-02-18T09:26:17.482Z,63.50
2023-02-18T09:28:46.070Z,61.90
2023-02-18T09:31:17.176Z,59.20
2023-02-18T09:33:50.709Z,58.70
2023-02-18T09:36:21.494Z,57.30
2023-02-18T09:38:50.543Z,55.80
2023-02-18T09:41:32.943Z,54.60
2023-02-18T09:44:05.528Z,53.80
2023-02-18T09:46:47.795Z,53.60
2023-02-18T09:49:20.948Z,52.30
2023-02-18T09:51:51.138Z,52.80
2023-02-18T09:54:21.863Z,52.10
2023-02-18T09:56:52.993Z,51.00
2023-02-18T09:59:26.216Z,52.30
2023-02-18T10:01:57.207Z,52.60
2023-02-18T10:04:32.195Z,52.10
2023-02-18T10:07:04.461Z,51.90
2023-02-18T10:09:39.015Z,50.50
2023-02-18T10:12:18.361Z,49.90
2023-02-18T10:14:54.963Z,51.10
2023-02-18T10:17:29.254Z,50.50
2023-02-18T10:20:02.281Z,51.30
2023-02-18T10:22:34.949Z,51.70
2023-02-18T10:25:29.601Z,51.20
2023-02-18T10:28:01.776Z,51.00
2023-02-18T10:30:38.717Z,51.00
2023-02-18T10:33:35.005Z,50.30
2023-02-18T10:36:28.066Z,50.50
2023-02-18T10:39:39.275Z,49.90
2023-02-18T10:42:28.472Z,50.50
2023-02-18T10:45:10.504Z,50.40
2023-02-18T10:47:47.310Z,50.30
2023-02-18T10:50:31.416Z,50.60
2023-02-18T10:53:09.814Z,50.60
2023-02-18T10:55:43.144Z,50.60
2023-02-18T10:58:33.590Z,52.10
2023-02-18T11:01:05.553Z,52.60
2023-02-18T11:03:53.342Z,53.40
2023-02-18T11:06:39.155Z,53.70
2023-02-18T11:09:09.735Z,54.00
2023-02-18T11:12:08.949Z,53.30
2023-02-18T11:14:41.147Z,53.50
2023-02-18T11:17:18.470Z,53.90
2023-02-18T11:19:56.958Z,54.50
2023-02-18T11:22:29.815Z,54.70
2023-02-18T11:25:00.932Z,54.40
2023-02-18T11:31:00.003Z,54.60
2023-02-18T11:33:36.535Z,54.80
2023-02-18T11:36:18.827Z,53.70
2023-02-18T11:38:52.053Z,53.80
2023-02-18T11:41:23.833Z,53.80
2023-02-18T11:43:55.695Z,53.60
2023-02-18T11:46:28.175Z,54.00
2023-02-18T11:48:57.385Z,53.40
2023-02-18T11:51:36.303Z,53.70
2023-02-18T11:54:21.779Z,53.40
2023-02-18T11:56:59.668Z,52.80
2023-02-18T11:59:33.906Z,53.30
2023-02-18T12:02:23.530Z,53.20
2023-02-18T12:05:00.867Z,53.20
2023-02-18T12:07:40.314Z,52.10
2023-02-18T12:10:20.529Z,52.60
2023-02-18T12:12:59.728Z,52.10
2023-02-18T12:15:45.902Z,51.90
2023-02-18T12:18:40.483Z,51.90
2023-02-18T12:21:23.540Z,52.00
2023-02-18T12:24:07.380Z,52.10
2023-02-18T12:26:50.296Z,52.30
2023-02-18T12:29:43.087Z,52.00
2023-02-18T12:32:31.884Z,52.20
2023-02-18T12:35:46.992Z,51.90
2023-02-18T12:39:03.458Z,52.40
2023-02-18T12:41:54.984Z,52.60
2023-02-18T12:44:38.580Z,53.00
2023-02-18T12:47:34.455Z,54.00
2023-02-18T12:50:51.503Z,53.40
2023-02-18T12:53:46.047Z,53.50
2023-02-18T12:56:55.988Z,54.90
2023-02-18T13:00:01.765Z,56.10
2023-02-18T13:03:18.555Z,56.50
2023-02-18T13:06:05.014Z,56.50
2023-02-18T13:08:51.788Z,56.50
2023-02-18T13:11:34.454Z,56.80
2023-02-18T13:14:12.200Z,56.90
2023-02-18T13:16:44.781Z,57.00
2023-02-18T13:19:24.825Z,56.60
2023-02-18T13:21:58.114Z,56.70
2023-02-18T13:24:34.835Z,56.90
2023-02-18T13:27:16.532Z,56.80
2023-02-18T13:29:54.379Z,57.10
2023-02-18T13:32:32.861Z,57.10
2023-02-18T13:35:18.538Z,57.10
2023-02-18T13:38:07.370Z,56.90
2023-02-18T13:40:36.582Z,57.00
2023-02-18T13:43:31.990Z,57.30
2023-02-18T13:46:14.482Z,57.20
2023-02-18T13:48:52.393Z,57.90
2023-02-18T13:51:33.459Z,58.10
2023-02-18T13:54:12.120Z,58.60
2023-02-18T13:56:45.728Z,58.80
2023-02-18T13:59:21.655Z,58.80
2023-02-18T14:01:53.246Z,59.00
2023-02-18T14:04:54.801Z,59.20
2023-02-18T14:07:47.546Z,59.60
2023-02-18T14:10:34.560Z,59.70
2023-02-18T14:13:41.070Z,59.70
2023-02-18T14:16:11.657Z,59.90
2023-02-18T14:19:02.464Z,60.20
2023-02-18T14:21:45.249Z,60.70
2023-02-18T14:24:32.570Z,61.20
2023-02-18T14:27:17.602Z,61.50
2023-02-18T14:29:46.508Z,61.60
2023-02-18T14:32:20.525Z,62.10
2023-02-18T14:35:27.330Z,62.80
2023-02-18T14:38:31.702Z,63.00
2023-02-18T14:41:35.168Z,63.00
2023-02-18T14:44:25.181Z,62.70
2023-02-18T14:47:25.852Z,62.80
2023-02-18T14:49:57.973Z,62.90
2023-02-18T14:52:46.577Z,62.50
2023-02-18T14:55:22.189Z,63.20
2023-02-18T14:57:56.650Z,63.60
2023-02-18T15:00:47.240Z,63.80
2023-02-18T15:03:19.207Z,63.90
2023-02-18T15:05:50.865Z,63.70
2023-02-18T15:08:21.991Z,63.90
2023-02-18T15:10:57.523Z,64.50
2023-02-18T15:13:47.203Z,65.20
2023-02-18T15:16:21.564Z,65.70
2023-02-18T15:19:06.966Z,65.80
2023-02-18T15:21:40.960Z,65.90
2023-02-18T15:24:25.782Z,66.40
2023-02-18T15:26:57.689Z,66.80
2023-02-18T15:29:30.026Z,67.10
2023-02-18T15:32:00.877Z,67.20
2023-02-18T15:34:37.088Z,67.40
2023-02-18T15:37:08.983Z,67.60
2023-02-18T15:39:39.516Z,68.00
2023-02-18T15:42:19.944Z,68.60
2023-02-18T15:44:54.275Z,69.00
2023-02-18T15:47:24.120Z,69.90
2023-02-18T15:49:57.348Z,70.60
2023-02-18T15:52:29.656Z,70.90
2023-02-18T15:55:03.423Z,71.50
2023-02-18T15:57:34.043Z,72.10
2023-02-18T16:00:13.987Z,72.70
2023-02-18T16:02:56.097Z,73.40
2023-02-18T16:05:29.800Z,74.00
2023-02-18T16:08:08.353Z,74.40
2023-02-18T16:10:48.903Z,75.30
2023-02-18T16:13:19.616Z,76.90
2023-02-18T16:15:52.225Z,78.30
2023-02-18T16:18:30.211Z,79.70
2023-02-18T16:21:03.044Z,81.00
2023-02-18T16:23:43.786Z,82.30
2023-02-18T16:26:28.122Z,84.10
2023-02-18T16:29:03.377Z,84.90
2023-02-18T16:32:09.885Z,86.10
2023-02-18T16:34:39.163Z,87.30
2023-02-18T16:37:24.907Z,88.80
2023-02-18T16:39:55.280Z,90.20
2023-02-18T16:42:27.782Z,91.00
2023-02-18T16:44:56.631Z,91.60
2023-02-18T16:47:26.489Z,92.10
2023-02-18T16:49:55.342Z,93.00
2023-02-18T16:52:23.727Z,93.60
2023-02-18T16:54:54.450Z,93.80
2023-02-18T16:57:23.015Z,94.10
2023-02-18T16:59:51.558Z,94.50
2023-02-18T17:02:23.246Z,94.60
2023-02-18T17:04:57.223Z,95.00
2023-02-18T17:07:25.692Z,95.30
2023-02-18T17:09:54.120Z,95.60
2023-02-18T17:12:28.717Z,96.00
2023-02-18T17:14:57.191Z,96.20
2023-02-18T17:17:27.903Z,96.50
2023-02-18T17:19:57.704Z,96.70
2023-02-18T17:22:26.143Z,97.10
2023-02-18T17:24:54.640Z,96.90
2023-02-18T17:27:23.242Z,97.10
2023-02-18T17:29:51.697Z,97.30
2023-02-18T17:32:20.509Z,97.50
2023-02-18T17:34:49.826Z,98.10
2023-02-18T17:37:19.681Z,98.20
2023-02-18T17:39:48.248Z,98.50
2023-02-18T17:42:16.961Z,98.80
2023-02-18T17:44:45.479Z,98.90
2023-02-18T17:47:13.983Z,98.50
2023-02-18T17:50:32.302Z,98.70
2023-02-18T17:53:02.164Z,99.30
2023-02-18T17:55:33.705Z,99.70
2023-02-18T17:58:02.350Z,99.90
2023-02-18T18:00:33.987Z,99.90
2023-02-18T18:03:27.408Z,99.90
2023-02-18T18:05:57.588Z,99.90
2023-02-18T18:08:27.504Z,99.90
2023-02-18T18:11:00.417Z,99.90
2023-02-18T18:13:32.316Z,99.90
2023-02-18T18:16:01.656Z,99.90
2023-02-18T18:18:30.122Z,99.90
2023-02-18T18:21:22.143Z,99.90
2023-02-18T18:23:52.522Z,99.90
2023-02-18T18:26:21.028Z,99.90
2023-02-18T18:28:49.556Z,99.90
2023-02-18T18:31:20.914Z,99.90
2023-02-18T18:33:53.559Z,99.90
2023-02-18T18:36:24.238Z,99.90
2023-02-18T18:38:59.225Z,99.90
2023-02-18T18:41:27.716Z,99.90
2023-02-18T18:43:56.232Z,99.90
2023-02-18T18:46:24.771Z,99.90
2023-02-18T18:48:53.364Z,99.90
2023-02-18T18:51:30.960Z,99.90
2023-02-18T18:54:00.787Z,99.90
2023-02-18T18:56:29.410Z,99.90
2023-02-18T18:59:23.317Z,99.90
2023-02-18T19:01:53.117Z,99.90
2023-02-18T19:04:21.635Z,99.90
2023-02-18T19:06:50.144Z,99.90
2023-02-18T19:09:19.913Z,99.90
2023-02-18T19:11:48.627Z,99.90
2023-02-18T19:14:17.069Z,99.90
2023-02-18T19:16:45.535Z,99.90
2023-02-18T19:19:14.006Z,99.90
2023-02-18T19:21:42.867Z,99.90
2023-02-18T19:24:11.352Z,99.90
2023-02-18T19:26:41.189Z,99.90
2023-02-18T19:29:09.599Z,99.90
2023-02-18T19:31:38.202Z,99.90
2023-02-18T19:34:06.708Z,99.90
2023-02-18T19:36:35.121Z,99.90
2023-02-18T19:39:03.626Z,99.90
2023-02-18T19:41:32.023Z,99.90
2023-02-18T19:44:01.972Z,99.90
2023-02-18T19:46:31.647Z,99.90
2023-02-18T19:49:00.140Z,99.90
2023-02-18T19:51:28.658Z,99.90
2023-02-18T19:53:57.327Z,99.90
2023-02-18T19:56:44.726Z,99.90
2023-02-18T19:59:14.525Z,99.90
2023-02-18T20:01:43.070Z,99.90
2023-02-18T20:04:11.606Z,99.90
2023-02-18T20:06:40.062Z,99.90
2023-02-18T20:09:08.495Z,99.90
2023-02-18T20:12:10.054Z,99.90
2023-02-18T20:14:40.749Z,99.90
2023-02-18T20:17:25.268Z,99.90
2023-02-18T20:19:53.779Z,99.90
2023-02-18T20:22:22.223Z,99.90
2023-02-18T20:25:15.509Z,99.90
2023-02-18T20:27:59.499Z,99.90
2023-02-18T20:30:30.974Z,99.90
2023-02-18T20:32:59.686Z,99.90
2023-02-18T20:35:28.216Z,99.90
2023-02-18T20:37:56.778Z,99.90
2023-02-18T20:40:27.206Z,99.90
2023-02-18T20:42:55.675Z,99.90
2023-02-18T20:45:24.060Z,99.90
2023-02-18T20:47:53.924Z,99.90
2023-02-18T20:50:22.820Z,99.90
2023-02-18T20:52:51.239Z,99.90
2023-02-18T20:55:19.786Z,99.90
2023-02-18T20:57:48.316Z,99.90
2023-02-18T21:00:17.467Z,99.90
2023-02-18T21:02:45.978Z,99.90
2023-02-18T21:05:16.079Z,99.90
2023-02-18T21:07:44.572Z,99.90
2023-02-18T21:10:13.029Z,99.90
2023-02-18T21:12:41.538Z,99.90
2023-02-18T21:15:10.621Z,99.90
2023-02-18T21:17:39.071Z,99.90
2023-02-18T21:20:09.235Z,99.90
2023-02-18T21:22:39.079Z,99.90
2023-02-18T21:25:08.935Z,99.90
2023-02-18T21:27:37.418Z,99.90
2023-02-18T21:30:09.180Z,99.90
2023-02-18T21:32:37.816Z,99.90
2023-02-18T21:35:12.233Z,99.90
2023-02-18T21:37:42.061Z,99.90
2023-02-18T21:40:11.856Z,99.90
2023-02-18T21:42:41.444Z,99.90
2023-02-18T21:45:10.678Z,99.90
2023-02-18T21:47:39.412Z,99.90
2023-02-18T21:50:08.714Z,99.90
2023-02-18T21:52:37.311Z,99.90
2023-02-18T21:55:08.254Z,99.90
2023-02-18T21:57:37.190Z,99.90
2023-02-18T22:00:19.625Z,99.90
2023-02-18T22:02:48.693Z,99.90
2023-02-18T22:05:17.280Z,99.90
2023-02-18T22:07:45.758Z,99.90
2023-02-18T22:10:15.785Z,99.90
2023-02-18T22:12:44.231Z,99.90
2023-02-18T22:15:13.145Z,99.90
2023-02-18T22:18:06.667Z,99.90
2023-02-18T22:20:35.117Z,99.90
2023-02-18T22:23:03.617Z,99.90
2023-02-18T22:25:33.459Z,99.90
2023-02-18T22:28:01.878Z,99.90
2023-02-18T22:30:30.418Z,99.90
2023-02-18T22:32:58.954Z,99.90
2023-02-18T22:35:27.382Z,99.90
2023-02-18T22:37:56.374Z,99.90
2023-02-18T22:40:24.918Z,99.90
2023-02-18T22:42:54.749Z,99.90
2023-02-18T22:45:23.188Z,99.90
2023-02-18T22:47:51.696Z,99.90
2023-02-18T22:50:20.325Z,99.90
2023-02-18T22:52:48.742Z,99.90
2023-02-18T22:55:17.411Z,99.90
2023-02-18T22:57:47.494Z,99.90
2023-02-18T23:00:18.175Z,99.90
2023-02-18T23:02:52.632Z,99.90
2023-02-18T23:05:23.578Z,99.90
2023-02-18T23:07:52.089Z,99.90
2023-02-18T23:10:20.583Z,99.90
2023-02-18T23:12:49.096Z,99.90
2023-02-18T23:15:19.116Z,99.90
2023-02-18T23:17:50.880Z,99.90
2023-02-18T23:20:39.898Z,99.90
2023-02-18T23:23:08.308Z,99.90
2023-02-18T23:25:36.851Z,99.90
2023-02-18T23:28:05.739Z,99.90
2023-02-18T23:30:35.738Z,99.90
2023-02-18T23:33:04.284Z,99.90
2023-02-18T23:35:32.728Z,99.90
2023-02-18T23:38:06.928Z,99.90
2023-02-18T23:40:35.491Z,99.90
2023-02-18T23:43:03.951Z,99.90
2023-02-18T23:45:32.428Z,99.90
2023-02-18T23:48:02.233Z,99.90
2023-02-18T23:50:30.839Z,99.90
2023-02-18T23:52:59.407Z,99.90
2023-02-18T23:55:27.858Z,99.90
2023-02-18T23:57:56.342Z,99.90
