createdAt,value
2023-03-21T00:00:55.015Z,100.00
2023-03-21T00:03:21.616Z,100.00
2023-03-21T00:05:51.931Z,100.00
2023-03-21T00:08:18.563Z,100.00
2023-03-21T00:10:45.120Z,100.00
2023-03-21T00:13:15.897Z,100.00
2023-03-21T00:16:06.043Z,100.00
2023-03-21T00:18:42.133Z,100.00
2023-03-21T00:21:38.404Z,100.00
2023-03-21T00:23:58.956Z,100.00
2023-03-21T00:26:25.898Z,100.00
2023-03-21T00:28:52.757Z,100.00
2023-03-21T00:31:19.180Z,100.00
2023-03-21T00:33:45.796Z,100.00
2023-03-21T00:36:13.845Z,100.00
2023-03-21T00:38:40.447Z,100.00
2023-03-21T00:41:21.074Z,100.00
2023-03-21T00:43:55.399Z,100.00
2023-03-21T00:46:25.163Z,100.00
2023-03-21T00:48:51.796Z,100.00
2023-03-21T00:51:25.962Z,100.00
2023-03-21T00:53:57.269Z,100.00
2023-03-21T00:56:24.053Z,100.00
2023-03-21T00:58:51.173Z,100.00
2023-03-21T01:01:18.637Z,100.00
2023-03-21T01:03:51.052Z,100.00
2023-03-21T01:06:19.537Z,100.00
2023-03-21T01:08:52.554Z,100.00
2023-03-21T01:11:25.688Z,100.00
2023-03-21T01:13:57.887Z,100.00
2023-03-21T01:16:31.502Z,100.00
2023-03-21T01:18:58.408Z,100.00
2023-03-21T01:21:25.025Z,100.00
2023-03-21T01:23:51.454Z,100.00
2023-03-21T01:26:17.903Z,100.00
2023-03-21T01:28:45.462Z,100.00
2023-03-21T01:31:14.387Z,100.00
2023-03-21T01:33:41.622Z,100.00
2023-03-21T01:36:14.357Z,100.00
2023-03-21T01:38:42.042Z,100.00
2023-03-21T01:41:20.451Z,100.00
2023-03-21T01:43:47.397Z,100.00
2023-03-21T01:46:47.814Z,100.00
2023-03-21T01:49:35.981Z,100.00
2023-03-21T01:52:21.055Z,100.00
2023-03-21T01:54:54.821Z,100.00
2023-03-21T01:57:41.029Z,100.00
2023-03-21T02:00:12.454Z,100.00
2023-03-21T02:02:52.155Z,100.00
2023-03-21T02:05:21.887Z,100.00
2023-03-21T02:07:50.401Z,100.00
2023-03-21T02:10:17.168Z,100.00
2023-03-21T02:12:43.555Z,100.00
2023-03-21T02:15:11.189Z,100.00
2023-03-21T02:17:47.759Z,100.00
2023-03-21T02:20:22.071Z,100.00
2023-03-21T02:23:28.274Z,100.00
2023-03-21T02:26:15.258Z,100.00
2023-03-21T02:29:02.262Z,100.00
2023-03-21T02:31:40.997Z,100.00
2023-03-21T02:34:31.848Z,100.00
2023-03-21T02:37:17.854Z,100.00
2023-03-21T02:40:01.048Z,100.00
2023-03-21T02:42:48.853Z,100.00
2023-03-21T02:45:23.301Z,100.00
2023-03-21T02:47:55.964Z,100.00
2023-03-21T02:50:26.324Z,100.00
2023-03-21T02:52:54.365Z,100.00
2023-03-21T02:55:25.778Z,100.00
2023-03-21T02:57:56.582Z,100.00
2023-03-21T03:00:27.536Z,100.00
2023-03-21T03:03:08.387Z,100.00
2023-03-21T03:05:40.946Z,100.00
2023-03-21T03:08:38.504Z,100.00
2023-03-21T03:11:18.609Z,100.00
2023-03-21T03:14:35.865Z,100.00
2023-03-21T03:17:07.816Z,100.00
2023-03-21T03:20:15.628Z,100.00
2023-03-21T03:22:53.648Z,100.00
2023-03-21T03:25:39.854Z,100.00
2023-03-21T03:28:10.698Z,100.00
2023-03-21T03:30:44.910Z,100.00
2023-03-21T03:33:23.618Z,100.00
2023-03-21T03:36:04.631Z,100.00
2023-03-21T03:38:32.926Z,100.00
2023-03-21T03:41:05.956Z,100.00
2023-03-21T03:43:41.586Z,100.00
2023-03-21T03:46:19.618Z,100.00
2023-03-21T03:48:59.397Z,100.00
2023-03-21T03:51:30.030Z,100.00
2023-03-21T03:54:01.873Z,100.00
2023-03-21T03:56:29.185Z,100.00
2023-03-21T03:58:57.234Z,100.00
2023-03-21T04:01:23.931Z,100.00
2023-03-21T04:03:56.427Z,100.00
2023-03-21T04:06:26.114Z,100.00
2023-03-21T04:08:52.552Z,100.00
2023-03-21T04:11:19.091Z,100.00
2023-03-21T04:13:45.645Z,100.00
2023-03-21T04:16:12.893Z,100.00
2023-03-21T04:18:40.251Z,100.00
2023-03-21T04:21:09.096Z,100.00
2023-03-21T04:23:36.538Z,100.00
2023-03-21T04:26:03.997Z,100.00
2023-03-21T04:28:30.502Z,100.00
2023-03-21T04:31:03.724Z,100.00
2023-03-21T04:33:38.282Z,100.00
2023-03-21T04:36:06.724Z,100.00
2023-03-21T04:38:33.800Z,100.00
2023-03-21T04:41:00.727Z,100.00
2023-03-21T04:43:28.386Z,100.00
2023-03-21T04:45:55.747Z,100.00
2023-03-21T04:48:24.519Z,100.00
2023-03-21T04:50:51.917Z,100.00
2023-03-21T04:53:18.474Z,100.00
2023-03-21T04:55:45.188Z,100.00
2023-03-21T04:58:11.926Z,100.00
2023-03-21T05:00:40.434Z,100.00
2023-03-21T05:03:10.712Z,100.00
2023-03-21T05:05:43.244Z,100.00
2023-03-21T05:08:09.612Z,100.00
2023-03-21T05:10:35.996Z,100.00
2023-03-21T05:13:02.404Z,100.00
2023-03-21T05:15:28.787Z,100.00
2023-03-21T05:17:55.498Z,100.00
2023-03-21T05:20:21.882Z,100.00
2023-03-21T05:22:51.497Z,100.00
2023-03-21T05:25:21.177Z,100.00
2023-03-21T05:27:54.125Z,100.00
2023-03-21T05:30:20.823Z,100.00
2023-03-21T05:32:48.211Z,100.00
2023-03-21T05:35:14.622Z,100.00
2023-03-21T05:37:41.006Z,100.00
2023-03-21T05:40:08.686Z,100.00
2023-03-21T05:42:35.147Z,100.00
2023-03-21T05:45:01.564Z,100.00
2023-03-21T05:47:27.957Z,100.00
2023-03-21T05:49:54.390Z,100.00
2023-03-21T05:52:20.992Z,100.00
2023-03-21T05:54:47.870Z,100.00
2023-03-21T05:57:14.306Z,100.00
2023-03-21T05:59:40.788Z,100.00
2023-03-21T06:02:07.460Z,100.00
2023-03-21T06:04:33.921Z,100.00
2023-03-21T06:07:00.350Z,100.00
2023-03-21T06:09:26.808Z,100.00
2023-03-21T06:11:55.832Z,100.00
2023-03-21T06:14:23.306Z,100.00
2023-03-21T06:16:50.588Z,100.00
2023-03-21T06:19:16.966Z,100.00
2023-03-21T06:21:43.398Z,100.00
2023-03-21T06:24:10.306Z,100.00
2023-03-21T06:26:36.775Z,100.00
2023-03-21T06:29:04.191Z,100.00
2023-03-21T06:31:30.651Z,100.00
2023-03-21T06:33:57.115Z,100.00
2023-03-21T06:36:23.508Z,100.00
2023-03-21T06:38:49.924Z,100.00
2023-03-21T06:41:17.009Z,100.00
2023-03-21T06:43:44.006Z,100.00
2023-03-21T06:46:10.712Z,100.00
2023-03-21T06:48:37.551Z,100.00
2023-03-21T06:51:04.866Z,100.00
2023-03-21T06:53:31.398Z,100.00
2023-03-21T06:55:58.053Z,100.00
2023-03-21T06:58:24.640Z,100.00
2023-03-21T07:00:51.073Z,100.00
2023-03-21T07:03:17.484Z,100.00
2023-03-21T07:05:43.925Z,100.00
2023-03-21T07:08:12.317Z,100.00
2023-03-21T07:10:42.941Z,100.00
2023-03-21T07:13:10.817Z,100.00
2023-03-21T07:15:38.546Z,100.00
2023-03-21T07:18:06.175Z,100.00
2023-03-21T07:20:33.067Z,100.00
2023-03-21T07:22:59.817Z,100.00
2023-03-21T07:25:27.255Z,100.00
2023-03-21T07:27:53.756Z,100.00
2023-03-21T07:30:22.394Z,100.00
2023-03-21T07:32:49.057Z,100.00
2023-03-21T07:35:17.547Z,100.00
2023-03-21T07:37:44.393Z,100.00
2023-03-21T07:40:12.438Z,100.00
2023-03-21T07:42:40.461Z,100.00
2023-03-21T07:45:08.482Z,100.00
2023-03-21T07:47:35.982Z,100.00
2023-03-21T07:50:04.462Z,100.00
2023-03-21T07:52:31.431Z,100.00
2023-03-21T07:54:57.854Z,100.00
2023-03-21T07:57:24.324Z,100.00
2023-03-21T07:59:50.854Z,100.00
2023-03-21T08:02:18.439Z,100.00
2023-03-21T08:04:45.142Z,100.00
2023-03-21T08:07:12.030Z,100.00
2023-03-21T08:09:38.437Z,100.00
2023-03-21T08:12:05.983Z,100.00
2023-03-21T08:14:33.151Z,100.00
2023-03-21T08:16:59.809Z,100.00
2023-03-21T08:19:27.033Z,100.00
2023-03-21T08:21:53.474Z,100.00
2023-03-21T08:24:19.994Z,100.00
2023-03-21T08:26:46.565Z,100.00
2023-03-21T08:29:13.705Z,100.00
2023-03-21T08:31:41.373Z,100.00
2023-03-21T08:34:08.352Z,100.00
2023-03-21T08:36:36.874Z,100.00
2023-03-21T08:39:05.556Z,100.00
2023-03-21T08:41:37.055Z,99.42
2023-03-21T08:44:04.843Z,99.98
2023-03-21T08:46:31.419Z,100.00
2023-03-21T08:48:58.007Z,100.00
2023-03-21T08:51:24.628Z,99.69
2023-03-21T08:53:51.415Z,98.89
2023-03-21T08:56:18.246Z,99.38
2023-03-21T08:58:45.364Z,98.15
2023-03-21T09:01:15.588Z,95.76
2023-03-21T09:03:43.485Z,95.98
2023-03-21T09:06:13.512Z,96.22
2023-03-21T09:08:41.911Z,93.73
2023-03-21T09:11:09.957Z,95.93
2023-03-21T09:13:36.867Z,94.32
2023-03-21T09:16:03.980Z,93.64
2023-03-21T09:18:47.033Z,92.88
2023-03-21T09:21:15.800Z,92.45
2023-03-21T09:23:44.792Z,91.35
2023-03-21T09:26:11.930Z,89.41
2023-03-21T09:28:38.963Z,89.59
2023-03-21T09:31:06.456Z,90.47
2023-03-21T09:33:33.007Z,89.49
2023-03-21T09:36:00.474Z,89.54
2023-03-21T09:38:30.583Z,88.11
2023-03-21T09:41:04.995Z,87.00
2023-03-21T09:43:38.136Z,87.45
2023-03-21T09:46:21.593Z,86.67
2023-03-21T09:48:57.947Z,87.89
2023-03-21T09:51:28.673Z,86.64
2023-03-21T09:53:57.604Z,86.83
2023-03-21T09:56:25.994Z,87.30
2023-03-21T09:58:56.772Z,84.59
2023-03-21T10:01:29.845Z,85.04
2023-03-21T10:03:57.598Z,86.20
2023-03-21T10:06:30.679Z,86.94
2023-03-21T10:09:01.761Z,86.04
2023-03-21T10:11:34.009Z,84.76
2023-03-21T10:14:07.748Z,85.42
2023-03-21T10:16:45.774Z,86.54
2023-03-21T10:19:15.557Z,84.68
2023-03-21T10:22:03.344Z,84.62
2023-03-21T10:24:33.171Z,85.04
2023-03-21T10:27:02.483Z,84.49
2023-03-21T10:29:42.299Z,83.65
2023-03-21T10:32:15.244Z,86.45
2023-03-21T10:37:23.559Z,84.50
2023-03-21T10:39:53.068Z,84.43
2023-03-21T10:42:26.692Z,84.21
2023-03-21T10:44:57.349Z,84.98
2023-03-21T10:47:32.426Z,84.13
2023-03-21T10:50:08.484Z,84.28
2023-03-21T10:52:37.236Z,85.78
2023-03-21T10:55:25.249Z,84.24
2023-03-21T10:58:27.351Z,81.58
2023-03-21T11:01:01.470Z,84.44
2023-03-21T11:03:36.386Z,82.75
2023-03-21T11:06:11.485Z,82.11
2023-03-21T11:08:46.193Z,82.35
2023-03-21T11:11:21.208Z,82.85
2023-03-21T11:13:56.573Z,78.05
2023-03-21T11:16:27.227Z,77.07
2023-03-21T11:19:01.280Z,79.64
2023-03-21T11:21:29.623Z,78.72
2023-03-21T11:23:57.407Z,75.30
2023-03-21T11:26:32.254Z,73.50
2023-03-21T11:28:58.995Z,73.78
2023-03-21T11:31:41.574Z,75.75
2023-03-21T11:34:09.645Z,73.78
2023-03-21T11:36:39.088Z,74.35
2023-03-21T11:39:11.527Z,74.43
2023-03-21T11:41:41.062Z,74.35
2023-03-21T11:44:26.430Z,74.50
2023-03-21T11:46:54.332Z,74.60
2023-03-21T11:49:21.851Z,74.66
2023-03-21T11:52:27.312Z,75.09
2023-03-21T11:55:23.235Z,77.04
2023-03-21T11:58:13.838Z,77.49
2023-03-21T12:00:52.051Z,76.03
2023-03-21T12:03:25.363Z,74.62
2023-03-21T12:06:03.106Z,75.12
2023-03-21T12:08:51.119Z,75.29
2023-03-21T12:11:25.361Z,76.64
2023-03-21T12:13:54.794Z,76.21
2023-03-21T12:16:52.871Z,76.40
2023-03-21T12:19:51.810Z,77.28
2023-03-21T12:22:59.792Z,76.95
2023-03-21T12:25:31.675Z,74.75
2023-03-21T12:28:21.301Z,70.97
2023-03-21T12:31:03.916Z,73.07
2023-03-21T12:33:44.184Z,72.44
2023-03-21T12:36:21.781Z,73.40
2023-03-21T12:38:56.096Z,70.83
2023-03-21T12:41:33.553Z,69.56
2023-03-21T12:44:06.200Z,70.20
2023-03-21T12:46:46.195Z,69.95
2023-03-21T12:49:18.139Z,69.83
2023-03-21T12:51:49.365Z,69.58
2023-03-21T12:54:38.090Z,68.02
2023-03-21T12:57:18.822Z,68.61
2023-03-21T12:59:59.013Z,67.85
2023-03-21T13:02:40.671Z,66.06
2023-03-21T13:05:18.812Z,64.30
2023-03-21T13:07:51.537Z,64.70
2023-03-21T13:10:24.272Z,60.32
2023-03-21T13:13:13.438Z,61.63
2023-03-21T13:15:58.840Z,58.43
2023-03-21T13:18:39.930Z,48.60
2023-03-21T13:21:29.026Z,51.11
2023-03-21T13:24:03.180Z,49.40
2023-03-21T13:26:36.646Z,41.71
2023-03-21T13:29:13.208Z,39.98
2023-03-21T13:31:51.773Z,41.65
2023-03-21T13:34:31.809Z,41.96
2023-03-21T13:36:58.313Z,40.72
2023-03-21T13:39:28.222Z,40.67
2023-03-21T13:41:55.349Z,40.49
2023-03-21T13:44:22.120Z,40.51
2023-03-21T13:47:33.676Z,41.75
2023-03-21T13:50:51.791Z,40.54
2023-03-21T13:53:21.279Z,41.32
2023-03-21T13:56:07.776Z,42.93
2023-03-21T13:58:39.157Z,42.54
2023-03-21T14:01:30.569Z,42.59
2023-03-21T14:04:18.988Z,41.89
2023-03-21T14:06:57.500Z,43.83
2023-03-21T14:09:30.248Z,42.55
2023-03-21T14:12:03.816Z,42.30
2023-03-21T14:14:41.799Z,42.38
2023-03-21T14:17:16.204Z,44.31
2023-03-21T14:19:42.694Z,44.72
2023-03-21T14:22:13.260Z,44.06
2023-03-21T14:24:41.223Z,45.90
2023-03-21T14:27:08.771Z,46.23
2023-03-21T14:29:46.149Z,46.64
2023-03-21T14:32:21.899Z,46.24
2023-03-21T14:34:49.192Z,47.96
2023-03-21T14:37:32.415Z,46.57
2023-03-21T14:40:01.702Z,47.16
2023-03-21T14:42:33.819Z,47.75
2023-03-21T14:45:01.946Z,47.32
2023-03-21T14:47:32.128Z,47.92
2023-03-21T14:50:01.160Z,47.56
2023-03-21T14:52:32.417Z,49.46
2023-03-21T14:55:00.723Z,49.70
2023-03-21T14:57:30.924Z,51.90
2023-03-21T15:00:01.958Z,51.45
2023-03-21T15:02:34.464Z,52.08
2023-03-21T15:05:20.312Z,51.27
2023-03-21T15:08:02.048Z,49.56
2023-03-21T15:10:31.792Z,48.09
2023-03-21T15:13:01.247Z,49.64
2023-03-21T15:15:29.911Z,48.93
2023-03-21T15:18:02.941Z,48.56
2023-03-21T15:20:33.405Z,47.19
2023-03-21T15:23:06.476Z,47.67
2023-03-21T15:25:35.705Z,48.32
2023-03-21T15:28:03.083Z,47.01
2023-03-21T15:30:32.198Z,48.45
2023-03-21T15:33:07.853Z,48.72
2023-03-21T15:36:00.225Z,48.26
2023-03-21T15:38:42.653Z,48.13
2023-03-21T15:41:21.313Z,46.72
2023-03-21T15:44:02.094Z,47.68
2023-03-21T15:46:42.328Z,47.56
2023-03-21T15:49:14.755Z,47.37
2023-03-21T15:51:43.355Z,46.31
2023-03-21T15:54:15.876Z,48.42
2023-03-21T15:56:46.080Z,48.59
2023-03-21T15:59:15.181Z,49.58
2023-03-21T16:01:41.631Z,49.37
2023-03-21T16:04:13.299Z,48.98
2023-03-21T16:06:57.329Z,49.76
2023-03-21T16:09:24.463Z,50.66
2023-03-21T16:12:00.173Z,50.13
2023-03-21T16:14:35.903Z,50.52
2023-03-21T16:17:22.408Z,51.07
2023-03-21T16:19:48.864Z,52.59
2023-03-21T16:22:15.569Z,50.36
2023-03-21T16:24:42.011Z,49.65
2023-03-21T16:27:11.991Z,50.36
2023-03-21T16:29:38.434Z,51.68
2023-03-21T16:32:06.769Z,53.90
2023-03-21T16:34:33.248Z,52.62
2023-03-21T16:36:59.658Z,52.90
2023-03-21T16:39:26.918Z,53.53
2023-03-21T16:41:53.467Z,53.49
2023-03-21T16:44:22.085Z,53.23
2023-03-21T16:46:49.440Z,53.97
2023-03-21T16:49:27.409Z,55.03
2023-03-21T16:51:55.927Z,54.61
2023-03-21T16:54:23.082Z,55.13
2023-03-21T16:56:53.485Z,55.18
2023-03-21T16:59:20.589Z,55.40
2023-03-21T17:01:48.521Z,54.80
2023-03-21T17:04:17.110Z,56.34
2023-03-21T17:06:50.047Z,57.08
2023-03-21T17:09:23.546Z,58.10
2023-03-21T17:11:50.116Z,58.08
2023-03-21T17:14:21.424Z,57.53
2023-03-21T17:16:48.376Z,58.12
2023-03-21T17:19:23.957Z,60.86
2023-03-21T17:21:59.610Z,62.76
2023-03-21T17:24:26.332Z,63.15
2023-03-21T17:26:55.451Z,64.64
2023-03-21T17:29:21.886Z,64.72
2023-03-21T17:31:50.711Z,64.84
2023-03-21T17:34:17.599Z,66.75
2023-03-21T17:36:46.634Z,67.17
2023-03-21T17:39:18.209Z,67.28
2023-03-21T17:41:44.609Z,67.35
2023-03-21T17:44:11.211Z,66.61
2023-03-21T17:46:37.878Z,67.22
2023-03-21T17:49:06.044Z,67.36
2023-03-21T17:51:33.157Z,67.99
2023-03-21T17:54:00.377Z,68.54
2023-03-21T17:56:30.779Z,68.27
2023-03-21T17:59:10.792Z,69.91
2023-03-21T18:01:37.265Z,69.91
2023-03-21T18:04:05.171Z,70.35
2023-03-21T18:06:34.362Z,70.56
2023-03-21T18:09:06.680Z,70.84
2023-03-21T18:11:33.388Z,70.10
2023-03-21T18:14:15.338Z,70.61
2023-03-21T18:16:43.014Z,71.26
2023-03-21T18:19:12.655Z,72.10
2023-03-21T18:21:41.096Z,71.51
2023-03-21T18:24:07.618Z,71.46
2023-03-21T18:26:34.114Z,70.72
2023-03-21T18:30:13.219Z,69.51
2023-03-21T18:32:08.259Z,69.86
2023-03-21T18:34:38.853Z,70.04
2023-03-21T18:37:08.873Z,68.27
2023-03-21T18:39:37.252Z,68.81
2023-03-21T18:42:06.275Z,68.73
2023-03-21T18:44:38.540Z,68.49
2023-03-21T18:47:06.642Z,69.57
2023-03-21T18:52:21.247Z,72.20
2023-03-21T18:54:47.733Z,72.80
2023-03-21T18:57:35.223Z,73.39
2023-03-21T19:00:08.632Z,72.09
2023-03-21T19:02:43.027Z,72.33
2023-03-21T19:05:18.715Z,71.80
2023-03-21T19:07:49.333Z,71.87
2023-03-21T19:10:20.032Z,72.90
2023-03-21T19:12:52.946Z,73.63
2023-03-21T19:15:21.711Z,75.56
2023-03-21T19:20:36.358Z,72.56
2023-03-21T19:23:03.242Z,72.63
2023-03-21T19:25:30.883Z,71.41
2023-03-21T19:44:02.036Z,71.00
2023-03-21T19:46:40.933Z,70.59
2023-03-21T19:49:07.342Z,72.99
2023-03-21T19:51:34.044Z,73.37
2023-03-21T19:54:04.161Z,73.53
2023-03-21T19:56:37.634Z,73.55
2023-03-21T19:59:06.955Z,73.63
2023-03-21T20:01:39.854Z,74.26
2023-03-21T20:04:06.321Z,73.06
2023-03-21T20:06:36.349Z,73.95
2023-03-21T20:11:54.514Z,74.37
2023-03-21T20:14:21.177Z,74.35
2023-03-21T20:16:49.739Z,75.41
2023-03-21T20:19:20.279Z,75.21
2023-03-21T20:21:57.872Z,75.32
2023-03-21T20:24:26.223Z,75.50
2023-03-21T20:26:58.768Z,76.06
2023-03-21T20:30:07.404Z,72.76
2023-03-21T20:32:18.730Z,69.89
2023-03-21T20:34:46.754Z,67.92
2023-03-21T20:37:16.462Z,66.60
2023-03-21T20:39:50.899Z,66.06
2023-03-21T20:42:18.331Z,66.16
2023-03-21T20:44:58.322Z,64.81
2023-03-21T20:47:26.654Z,65.47
2023-03-21T20:49:54.346Z,64.50
2023-03-21T20:55:17.537Z,63.01
2023-03-21T20:57:45.090Z,62.92
2023-03-21T21:00:17.075Z,62.16
2023-03-21T21:02:50.167Z,61.27
2023-03-21T21:05:31.468Z,61.51
2023-03-21T21:08:04.181Z,60.91
2023-03-21T21:10:33.480Z,61.43
2023-03-21T21:13:00.261Z,60.69
2023-03-21T21:15:28.201Z,60.18
2023-03-21T21:18:06.727Z,60.52
2023-03-21T21:20:35.437Z,60.47
2023-03-21T21:23:06.625Z,60.12
2023-03-21T21:25:34.272Z,60.43
2023-03-21T21:28:03.672Z,59.35
2023-03-21T21:30:31.637Z,59.83
2023-03-21T21:33:00.628Z,59.42
2023-03-21T21:35:27.082Z,59.23
2023-03-21T21:37:53.603Z,60.06
2023-03-21T21:40:23.367Z,59.91
2023-03-21T21:42:49.886Z,60.73
2023-03-21T21:45:20.145Z,60.78
2023-03-21T21:47:46.684Z,62.57
2023-03-21T21:50:13.735Z,63.44
2023-03-21T21:52:43.543Z,64.62
2023-03-21T21:55:10.421Z,65.88
2023-03-21T21:57:39.699Z,66.21
2023-03-21T22:00:12.733Z,67.17
2023-03-21T22:02:40.345Z,67.69
2023-03-21T22:05:08.888Z,68.54
2023-03-21T22:07:36.372Z,68.72
2023-03-21T22:10:03.634Z,69.73
2023-03-21T22:12:30.321Z,70.18
2023-03-21T22:14:57.116Z,70.66
2023-03-21T22:17:23.517Z,70.77
2023-03-21T22:20:05.597Z,70.62
2023-03-21T22:22:34.252Z,71.51
2023-03-21T22:25:00.672Z,71.33
2023-03-21T22:27:27.201Z,71.89
2023-03-21T22:29:56.980Z,71.57
2023-03-21T22:32:23.438Z,72.86
2023-03-21T22:34:49.943Z,73.01
2023-03-21T22:37:16.421Z,73.41
2023-03-21T22:39:42.909Z,73.84
2023-03-21T22:42:09.416Z,74.57
2023-03-21T22:44:36.155Z,74.95
2023-03-21T22:47:05.349Z,76.13
2023-03-21T22:49:32.764Z,77.49
2023-03-21T22:52:00.781Z,78.02
2023-03-21T22:54:27.331Z,78.99
2023-03-21T22:57:01.070Z,78.70
2023-03-21T22:59:28.064Z,79.15
2023-03-21T23:01:54.466Z,79.50
2023-03-21T23:04:21.013Z,80.70
2023-03-21T23:06:47.909Z,81.52
2023-03-21T23:09:15.286Z,79.87
2023-03-21T23:11:42.918Z,80.87
2023-03-21T23:14:22.244Z,82.10
2023-03-21T23:16:50.565Z,81.99
2023-03-21T23:19:17.373Z,81.99
2023-03-21T23:21:44.378Z,84.23
2023-03-21T23:24:11.701Z,86.96
2023-03-21T23:26:39.218Z,88.24
2023-03-21T23:29:10.135Z,89.02
2023-03-21T23:31:37.009Z,88.73
2023-03-21T23:34:04.323Z,88.08
2023-03-21T23:36:30.761Z,88.89
2023-03-21T23:38:57.257Z,90.68
2023-03-21T23:41:24.885Z,91.64
2023-03-21T23:43:51.668Z,91.45
2023-03-21T23:46:18.768Z,94.41
2023-03-21T23:48:46.326Z,95.75
2023-03-21T23:51:14.816Z,98.93
2023-03-21T23:53:41.255Z,100.00
2023-03-21T23:56:15.504Z,100.00
2023-03-21T23:58:41.981Z,98.62
