createdAt,value
2024-01-18T00:02:16.273Z,78.68
2024-01-18T00:04:46.144Z,78.44
2024-01-18T00:07:16.300Z,78.84
2024-01-18T00:09:46.552Z,78.51
2024-01-18T00:12:16.431Z,78.76
2024-01-18T00:14:46.304Z,78.82
2024-01-18T00:17:16.388Z,78.91
2024-01-18T00:19:46.452Z,79.16
2024-01-18T00:22:16.589Z,79.13
2024-01-18T00:24:46.715Z,79.36
2024-01-18T00:27:16.624Z,80.35
2024-01-18T00:29:46.742Z,80.35
2024-01-18T00:32:16.299Z,80.22
2024-01-18T00:34:46.139Z,79.85
2024-01-18T00:37:15.721Z,79.45
2024-01-18T00:39:46.271Z,79.62
2024-01-18T00:42:17.274Z,79.74
2024-01-18T00:44:47.932Z,80.77
2024-01-18T00:47:17.847Z,80.23
2024-01-18T00:49:47.804Z,80.06
2024-01-18T00:52:17.499Z,79.87
2024-01-18T00:54:47.330Z,80.22
2024-01-18T00:57:17.476Z,80.27
2024-01-18T00:59:47.374Z,80.74
2024-01-18T01:02:16.987Z,80.48
2024-01-18T01:04:46.914Z,81.38
2024-01-18T01:07:16.855Z,81.38
2024-01-18T01:09:46.678Z,80.61
2024-01-18T01:12:16.614Z,81.03
2024-01-18T01:14:46.530Z,80.69
2024-01-18T01:17:16.555Z,81.04
2024-01-18T01:19:46.558Z,81.43
2024-01-18T01:22:16.277Z,81.05
2024-01-18T01:24:46.192Z,81.05
2024-01-18T01:27:16.432Z,81.45
2024-01-18T01:29:46.322Z,81.02
2024-01-18T01:32:15.877Z,81.52
2024-01-18T01:34:45.801Z,81.45
2024-01-18T01:37:15.959Z,82.15
2024-01-18T01:39:45.797Z,82.03
2024-01-18T01:42:15.407Z,82.38
2024-01-18T01:44:45.221Z,81.64
2024-01-18T01:47:15.080Z,82.28
2024-01-18T01:49:44.910Z,82.78
2024-01-18T01:52:15.350Z,82.78
2024-01-18T01:54:48.254Z,82.69
2024-01-18T01:57:20.237Z,82.19
2024-01-18T01:59:50.516Z,82.82
2024-01-18T02:02:23.084Z,82.99
2024-01-18T02:04:54.276Z,83.04
2024-01-18T02:07:27.039Z,83.34
2024-01-18T02:09:57.466Z,83.73
2024-01-18T02:12:28.268Z,83.76
2024-01-18T02:14:57.849Z,84.01
2024-01-18T02:17:28.234Z,83.36
2024-01-18T02:19:58.667Z,83.41
2024-01-18T02:22:30.319Z,84.33
2024-01-18T02:25:05.939Z,84.30
2024-01-18T02:27:35.860Z,83.82
2024-01-18T02:30:08.407Z,84.07
2024-01-18T02:32:38.309Z,84.07
2024-01-18T02:35:08.589Z,84.04
2024-01-18T02:37:38.978Z,84.32
2024-01-18T02:40:10.381Z,83.64
2024-01-18T02:42:40.649Z,83.75
2024-01-18T02:45:10.939Z,84.34
2024-01-18T02:47:40.939Z,84.51
2024-01-18T02:50:14.084Z,84.72
2024-01-18T02:52:43.678Z,84.37
2024-01-18T02:55:13.606Z,84.83
2024-01-18T02:57:43.559Z,85.42
2024-01-18T03:00:16.206Z,85.15
2024-01-18T03:02:46.145Z,85.79
2024-01-18T03:05:16.160Z,85.27
2024-01-18T03:07:46.337Z,85.36
2024-01-18T03:10:17.385Z,85.55
2024-01-18T03:12:47.338Z,85.09
2024-01-18T03:15:17.317Z,85.10
2024-01-18T03:17:47.287Z,86.14
2024-01-18T03:20:17.387Z,85.32
2024-01-18T03:22:47.770Z,85.04
2024-01-18T03:25:17.386Z,85.07
2024-01-18T03:27:47.238Z,85.17
2024-01-18T03:30:17.682Z,84.60
2024-01-18T03:32:48.186Z,85.74
2024-01-18T03:35:17.958Z,86.15
2024-01-18T03:37:48.081Z,85.91
2024-01-18T03:40:18.885Z,85.54
2024-01-18T03:42:48.740Z,85.72
2024-01-18T03:45:19.001Z,86.02
2024-01-18T03:47:48.966Z,84.74
2024-01-18T03:50:18.997Z,85.45
2024-01-18T03:52:48.826Z,86.09
2024-01-18T03:55:18.702Z,85.14
2024-01-18T03:57:48.622Z,86.09
2024-01-18T04:00:18.836Z,85.56
2024-01-18T04:02:49.243Z,85.78
2024-01-18T04:05:18.956Z,86.09
2024-01-18T04:07:48.915Z,86.13
2024-01-18T04:10:18.938Z,85.49
2024-01-18T04:12:48.901Z,85.64
2024-01-18T04:15:18.744Z,85.76
2024-01-18T04:17:48.836Z,85.45
2024-01-18T04:20:21.546Z,85.11
2024-01-18T04:22:51.392Z,85.05
2024-01-18T04:25:20.964Z,85.23
2024-01-18T04:27:51.067Z,86.06
2024-01-18T04:30:21.130Z,86.06
2024-01-18T04:32:51.049Z,85.72
2024-01-18T04:35:20.797Z,85.38
2024-01-18T04:37:50.749Z,84.80
2024-01-18T04:40:20.680Z,84.93
2024-01-18T04:42:50.503Z,84.78
2024-01-18T04:45:20.765Z,85.16
2024-01-18T04:47:52.648Z,85.30
2024-01-18T04:50:24.356Z,85.89
2024-01-18T04:52:57.049Z,85.23
2024-01-18T04:55:26.626Z,85.23
2024-01-18T04:57:57.093Z,84.76
2024-01-18T05:00:26.760Z,84.47
2024-01-18T05:02:56.641Z,84.71
2024-01-18T05:05:26.741Z,85.88
2024-01-18T05:07:57.167Z,85.75
2024-01-18T05:10:27.618Z,84.39
2024-01-18T05:12:57.811Z,85.05
2024-01-18T05:15:27.688Z,84.78
2024-01-18T05:18:00.155Z,84.77
2024-01-18T05:20:30.398Z,85.50
2024-01-18T05:23:00.396Z,86.20
2024-01-18T05:25:30.268Z,86.00
2024-01-18T05:28:02.847Z,85.71
2024-01-18T05:30:32.725Z,85.44
2024-01-18T05:33:02.745Z,85.44
2024-01-18T05:35:32.712Z,85.52
2024-01-18T05:38:02.716Z,85.39
2024-01-18T05:40:32.273Z,85.06
2024-01-18T05:43:02.139Z,85.06
2024-01-18T05:45:32.141Z,84.42
2024-01-18T05:48:02.724Z,84.36
2024-01-18T05:50:33.568Z,84.63
2024-01-18T05:53:03.420Z,84.56
2024-01-18T05:55:33.497Z,84.46
2024-01-18T05:58:04.102Z,84.92
2024-01-18T06:00:34.069Z,84.39
2024-01-18T06:03:03.972Z,85.16
2024-01-18T06:05:34.154Z,85.17
2024-01-18T06:08:04.455Z,85.64
2024-01-18T06:10:34.763Z,85.90
2024-01-18T06:13:04.730Z,85.47
2024-01-18T06:15:34.649Z,84.99
2024-01-18T06:18:07.909Z,85.32
2024-01-18T06:20:37.790Z,85.25
2024-01-18T06:23:07.640Z,84.49
2024-01-18T06:25:38.582Z,84.49
2024-01-18T06:28:11.426Z,85.04
2024-01-18T06:30:42.947Z,84.75
2024-01-18T06:33:13.608Z,84.47
2024-01-18T06:35:43.583Z,84.99
2024-01-18T06:38:16.619Z,85.55
2024-01-18T06:40:46.569Z,85.36
2024-01-18T06:43:17.357Z,84.30
2024-01-18T06:45:47.382Z,85.13
2024-01-18T06:48:19.018Z,86.35
2024-01-18T06:50:48.915Z,86.48
2024-01-18T06:53:19.213Z,85.64
2024-01-18T06:55:49.172Z,85.33
2024-01-18T06:58:18.809Z,85.36
2024-01-18T07:00:49.130Z,85.78
2024-01-18T07:03:19.937Z,85.67
2024-01-18T07:05:50.154Z,84.78
2024-01-18T07:08:20.084Z,84.32
2024-01-18T07:10:49.768Z,84.17
2024-01-18T07:13:19.982Z,85.07
2024-01-18T07:15:49.917Z,85.87
2024-01-18T07:18:20.041Z,85.72
2024-01-18T07:20:49.906Z,85.72
2024-01-18T07:23:20.078Z,85.42
2024-01-18T07:25:49.938Z,84.90
2024-01-18T07:28:21.057Z,84.51
2024-01-18T07:30:51.346Z,84.40
2024-01-18T07:33:22.346Z,83.60
2024-01-18T07:35:52.330Z,83.41
2024-01-18T07:38:22.110Z,84.41
2024-01-18T07:40:52.039Z,84.73
2024-01-18T07:43:22.173Z,84.92
2024-01-18T07:45:51.969Z,85.13
2024-01-18T07:48:21.933Z,84.02
2024-01-18T07:50:51.813Z,84.13
2024-01-18T07:53:21.648Z,84.93
2024-01-18T07:55:52.377Z,85.02
2024-01-18T07:58:22.273Z,84.72
2024-01-18T08:00:52.609Z,84.79
2024-01-18T08:03:22.537Z,84.10
2024-01-18T08:05:52.195Z,83.20
2024-01-18T08:08:21.978Z,83.61
2024-01-18T08:10:51.952Z,84.57
2024-01-18T08:13:21.812Z,84.58
2024-01-18T08:15:52.023Z,83.48
2024-01-18T08:18:21.810Z,83.10
2024-01-18T08:20:54.363Z,83.69
2024-01-18T08:23:24.630Z,83.88
2024-01-18T08:25:54.525Z,83.62
2024-01-18T08:28:24.315Z,84.16
2024-01-18T08:30:54.200Z,83.26
2024-01-18T08:33:24.037Z,82.38
2024-01-18T08:35:53.921Z,83.21
2024-01-18T08:38:24.067Z,82.76
2024-01-18T08:40:53.649Z,83.13
2024-01-18T08:43:25.148Z,82.85
2024-01-18T08:45:55.743Z,82.39
2024-01-18T08:48:25.388Z,81.57
2024-01-18T08:50:56.116Z,81.70
2024-01-18T08:53:26.077Z,80.55
2024-01-18T08:55:55.991Z,80.55
2024-01-18T08:58:25.626Z,80.50
2024-01-18T09:00:55.707Z,81.63
2024-01-18T09:03:25.681Z,82.19
2024-01-18T09:05:55.579Z,82.11
2024-01-18T09:08:25.552Z,80.07
2024-01-18T09:10:55.471Z,81.21
2024-01-18T09:13:25.336Z,80.42
2024-01-18T09:15:55.353Z,78.52
2024-01-18T09:18:25.826Z,80.23
2024-01-18T09:20:56.704Z,81.07
2024-01-18T09:23:26.843Z,81.51
2024-01-18T09:25:56.708Z,81.91
2024-01-18T09:28:26.830Z,81.87
2024-01-18T09:30:56.713Z,82.46
2024-01-18T09:33:27.011Z,82.40
2024-01-18T09:35:56.989Z,82.22
2024-01-18T09:38:28.008Z,82.06
2024-01-18T09:41:05.711Z,81.38
2024-01-18T09:43:38.382Z,81.17
2024-01-18T09:46:10.133Z,80.99
2024-01-18T09:48:41.468Z,81.50
2024-01-18T09:51:13.694Z,81.20
2024-01-18T09:53:45.389Z,80.72
2024-01-18T09:56:27.167Z,80.52
2024-01-18T09:58:59.268Z,79.46
2024-01-18T10:01:29.270Z,79.41
2024-01-18T10:03:59.414Z,79.75
2024-01-18T10:06:30.097Z,80.45
2024-01-18T10:09:00.367Z,79.02
2024-01-18T10:11:30.237Z,78.29
2024-01-18T10:14:00.549Z,77.02
2024-01-18T10:16:39.060Z,77.86
2024-01-18T10:19:16.854Z,75.85
2024-01-18T10:21:49.303Z,75.93
2024-01-18T10:24:19.805Z,75.92
2024-01-18T10:26:49.979Z,74.42
2024-01-18T10:29:21.528Z,74.10
2024-01-18T10:31:51.464Z,74.38
2024-01-18T10:34:22.281Z,73.19
2024-01-18T10:36:52.375Z,74.39
2024-01-18T10:39:22.647Z,73.74
2024-01-18T10:41:52.787Z,74.33
2024-01-18T10:44:22.741Z,73.18
2024-01-18T10:46:52.671Z,73.11
2024-01-18T10:49:22.817Z,73.09
2024-01-18T10:51:54.804Z,73.69
2024-01-18T10:54:32.227Z,74.32
2024-01-18T10:56:57.891Z,74.08
2024-01-18T10:59:30.515Z,74.08
2024-01-18T11:02:01.743Z,75.24
2024-01-18T11:04:33.286Z,73.70
2024-01-18T11:07:04.763Z,74.35
2024-01-18T11:09:38.023Z,74.46
2024-01-18T11:12:09.142Z,73.57
2024-01-18T11:14:40.518Z,73.15
2024-01-18T11:17:20.237Z,72.41
2024-01-18T11:19:51.337Z,72.06
2024-01-18T11:22:26.379Z,71.74
2024-01-18T11:25:00.895Z,71.27
2024-01-18T11:27:30.920Z,71.25
2024-01-18T11:30:01.123Z,71.47
2024-01-18T11:32:31.006Z,69.98
2024-01-18T11:35:06.606Z,71.31
2024-01-18T11:37:36.451Z,70.43
2024-01-18T11:40:10.676Z,69.25
2024-01-18T11:42:46.072Z,69.86
2024-01-18T11:45:20.791Z,69.11
2024-01-18T11:47:51.144Z,69.47
2024-01-18T11:50:21.363Z,69.30
2024-01-18T11:52:51.721Z,69.82
2024-01-18T11:55:25.170Z,69.82
2024-01-18T11:57:55.667Z,69.60
2024-01-18T12:00:25.540Z,69.13
2024-01-18T12:02:56.647Z,69.21
2024-01-18T12:05:27.634Z,68.63
2024-01-18T12:07:58.652Z,70.32
2024-01-18T12:10:28.651Z,70.83
2024-01-18T12:13:00.371Z,68.97
2024-01-18T12:15:32.389Z,69.33
2024-01-18T12:18:02.747Z,68.17
2024-01-18T12:20:32.681Z,68.62
2024-01-18T12:23:05.397Z,69.63
2024-01-18T12:25:35.260Z,68.54
2024-01-18T12:28:06.662Z,67.72
2024-01-18T12:30:36.823Z,68.27
2024-01-18T12:33:08.718Z,67.53
2024-01-18T12:35:39.451Z,67.53
2024-01-18T12:38:09.782Z,67.72
2024-01-18T12:40:39.867Z,65.50
2024-01-18T12:43:09.785Z,65.11
2024-01-18T12:45:39.678Z,66.53
2024-01-18T12:48:10.037Z,66.70
2024-01-18T12:50:40.301Z,64.23
2024-01-18T12:53:10.613Z,63.45
2024-01-18T12:55:40.529Z,63.41
2024-01-18T12:58:15.214Z,62.90
2024-01-18T13:00:46.653Z,63.71
2024-01-18T13:03:19.921Z,63.71
2024-01-18T13:05:50.726Z,64.14
2024-01-18T13:08:21.654Z,65.38
2024-01-18T13:10:51.598Z,65.57
2024-01-18T13:13:23.601Z,65.35
2024-01-18T13:15:53.677Z,67.02
2024-01-18T13:18:23.664Z,66.84
2024-01-18T13:20:53.670Z,67.44
2024-01-18T13:23:24.395Z,68.75
2024-01-18T13:25:54.427Z,68.61
2024-01-18T13:28:24.729Z,66.59
2024-01-18T13:30:55.198Z,64.91
2024-01-18T13:33:25.458Z,64.12
2024-01-18T13:35:56.021Z,63.20
2024-01-18T13:38:26.124Z,64.95
2024-01-18T13:40:57.865Z,65.83
2024-01-18T13:43:31.518Z,65.00
2024-01-18T13:46:03.078Z,63.64
2024-01-18T13:48:36.419Z,62.60
2024-01-18T13:51:09.070Z,61.34
2024-01-18T13:53:39.431Z,62.07
2024-01-18T13:56:12.504Z,60.43
2024-01-18T13:58:41.659Z,60.47
2024-01-18T14:01:11.601Z,62.38
2024-01-18T14:03:43.285Z,62.38
2024-01-18T14:06:17.830Z,63.86
2024-01-18T14:08:49.134Z,64.77
2024-01-18T14:11:19.218Z,66.11
2024-01-18T14:13:49.317Z,67.71
2024-01-18T14:16:19.375Z,68.75
2024-01-18T14:18:49.766Z,69.51
2024-01-18T14:21:19.844Z,69.85
2024-01-18T14:23:49.780Z,69.30
2024-01-18T14:26:19.645Z,69.94
2024-01-18T14:28:49.463Z,70.32
2024-01-18T14:31:19.497Z,69.90
2024-01-18T14:33:49.812Z,69.85
2024-01-18T14:36:19.696Z,69.19
2024-01-18T14:38:49.543Z,68.24
2024-01-18T14:41:19.672Z,68.35
2024-01-18T14:43:49.862Z,68.35
2024-01-18T14:46:19.682Z,69.06
2024-01-18T14:48:50.043Z,69.06
2024-01-18T14:51:20.764Z,70.68
2024-01-18T14:53:50.737Z,71.53
2024-01-18T14:56:20.959Z,71.22
2024-01-18T14:58:50.845Z,72.17
2024-01-18T15:01:20.709Z,71.91
2024-01-18T15:03:50.676Z,71.54
2024-01-18T15:06:20.816Z,72.81
2024-01-18T15:08:50.426Z,72.77
2024-01-18T15:11:20.294Z,73.08
2024-01-18T15:13:53.055Z,74.83
2024-01-18T15:16:24.926Z,74.49
2024-01-18T15:19:03.291Z,73.52
2024-01-18T15:21:27.053Z,73.16
2024-01-18T15:23:57.792Z,73.17
2024-01-18T15:26:27.823Z,72.00
2024-01-18T15:28:57.699Z,72.16
2024-01-18T15:31:33.462Z,72.44
2024-01-18T15:34:06.152Z,73.17
2024-01-18T15:36:40.420Z,74.17
2024-01-18T15:39:12.390Z,75.08
2024-01-18T15:41:43.890Z,73.70
2024-01-18T15:44:14.931Z,73.70
2024-01-18T15:46:46.653Z,74.93
2024-01-18T15:49:17.051Z,74.70
2024-01-18T15:51:47.048Z,75.51
2024-01-18T15:54:17.419Z,75.63
2024-01-18T15:56:47.335Z,75.07
2024-01-18T15:59:17.825Z,75.75
2024-01-18T16:01:47.723Z,75.96
2024-01-18T16:04:17.898Z,76.44
2024-01-18T16:06:47.846Z,76.93
2024-01-18T16:09:18.043Z,77.39
2024-01-18T16:11:48.214Z,78.68
2024-01-18T16:14:18.916Z,79.64
2024-01-18T16:16:49.058Z,79.75
2024-01-18T16:19:20.585Z,78.67
2024-01-18T16:21:50.855Z,77.96
2024-01-18T16:24:21.085Z,78.28
2024-01-18T16:26:51.013Z,79.97
2024-01-18T16:29:23.174Z,80.29
2024-01-18T16:31:54.547Z,80.87
2024-01-18T16:34:24.962Z,81.54
2024-01-18T16:36:54.943Z,80.43
2024-01-18T16:39:25.172Z,80.82
2024-01-18T16:41:55.040Z,80.88
2024-01-18T16:44:25.286Z,80.11
2024-01-18T16:46:55.213Z,80.61
2024-01-18T16:49:25.330Z,80.61
2024-01-18T16:51:55.326Z,81.85
2024-01-18T16:54:25.893Z,80.79
2024-01-18T16:56:58.561Z,81.53
2024-01-18T16:59:30.453Z,81.07
2024-01-18T17:02:01.235Z,81.62
2024-01-18T17:04:31.580Z,82.02
2024-01-18T17:07:01.793Z,82.28
2024-01-18T17:09:32.320Z,81.94
2024-01-18T17:12:03.688Z,82.77
2024-01-18T17:14:34.035Z,81.78
2024-01-18T17:17:04.135Z,82.37
2024-01-18T17:19:34.331Z,81.93
2024-01-18T17:22:04.561Z,82.00
2024-01-18T17:24:34.394Z,82.22
2024-01-18T17:27:04.604Z,81.88
2024-01-18T17:29:35.270Z,82.33
2024-01-18T17:32:05.162Z,82.00
2024-01-18T17:34:36.269Z,82.20
2024-01-18T17:37:06.236Z,82.36
2024-01-18T17:39:36.626Z,82.15
2024-01-18T17:42:06.899Z,82.65
2024-01-18T17:44:36.509Z,82.92
2024-01-18T17:47:08.266Z,82.29
2024-01-18T17:49:39.079Z,81.98
2024-01-18T17:52:09.051Z,82.00
2024-01-18T17:54:39.071Z,82.69
2024-01-18T17:57:08.925Z,82.63
2024-01-18T17:59:38.872Z,82.71
2024-01-18T18:02:10.036Z,82.65
2024-01-18T18:04:40.429Z,82.42
2024-01-18T18:07:10.395Z,82.75
2024-01-18T18:09:40.251Z,82.71
2024-01-18T18:12:10.275Z,82.62
2024-01-18T18:14:40.179Z,82.55
2024-01-18T18:17:10.142Z,82.75
2024-01-18T18:19:40.013Z,83.21
2024-01-18T18:22:09.603Z,82.78
2024-01-18T18:24:40.060Z,83.38
2024-01-18T18:27:11.617Z,83.04
2024-01-18T18:29:41.594Z,82.98
2024-01-18T18:32:11.589Z,83.28
2024-01-18T18:34:41.538Z,83.18
2024-01-18T18:37:11.479Z,83.33
2024-01-18T18:39:42.395Z,83.45
2024-01-18T18:42:12.347Z,83.31
2024-01-18T18:44:42.277Z,83.31
2024-01-18T18:47:13.423Z,83.72
2024-01-18T18:49:43.551Z,83.39
2024-01-18T18:52:16.455Z,82.76
2024-01-18T18:54:46.337Z,83.94
2024-01-18T18:57:16.595Z,83.14
2024-01-18T18:59:52.215Z,82.56
2024-01-18T19:02:19.831Z,83.11
2024-01-18T19:04:50.199Z,83.35
2024-01-18T19:07:21.472Z,83.04
2024-01-18T19:09:51.354Z,83.18
2024-01-18T19:12:22.392Z,82.76
2024-01-18T19:14:52.303Z,83.64
2024-01-18T19:17:22.216Z,84.03
2024-01-18T19:19:52.134Z,84.96
2024-01-18T19:22:22.063Z,84.91
2024-01-18T19:24:51.878Z,84.73
2024-01-18T19:27:21.809Z,84.88
2024-01-18T19:29:51.740Z,85.13
2024-01-18T19:32:21.740Z,84.72
2024-01-18T19:34:51.941Z,84.38
2024-01-18T19:37:21.931Z,84.86
2024-01-18T19:39:53.570Z,85.61
2024-01-18T19:42:23.251Z,85.53
2024-01-18T19:44:53.927Z,85.59
2024-01-18T19:47:25.720Z,85.55
2024-01-18T19:49:55.600Z,86.76
2024-01-18T19:52:25.471Z,86.45
2024-01-18T19:54:55.352Z,86.67
2024-01-18T19:57:25.770Z,85.78
2024-01-18T19:59:56.483Z,86.47
2024-01-18T20:02:26.486Z,85.88
2024-01-18T20:04:56.344Z,86.43
2024-01-18T20:07:26.466Z,86.46
2024-01-18T20:09:56.309Z,85.61
2024-01-18T20:12:27.805Z,86.08
2024-01-18T20:14:58.210Z,86.05
2024-01-18T20:17:28.345Z,86.46
2024-01-18T20:19:58.668Z,87.03
2024-01-18T20:22:29.797Z,87.03
2024-01-18T20:24:59.749Z,86.54
2024-01-18T20:27:29.989Z,86.01
2024-01-18T20:30:00.476Z,86.52
2024-01-18T20:32:31.871Z,86.57
2024-01-18T20:35:01.857Z,86.68
2024-01-18T20:37:32.753Z,86.98
2024-01-18T20:40:03.032Z,86.77
2024-01-18T20:42:35.007Z,86.38
2024-01-18T20:45:05.298Z,86.42
2024-01-18T20:47:35.280Z,86.60
2024-01-18T20:50:05.823Z,86.69
2024-01-18T20:52:35.371Z,86.86
2024-01-18T20:55:07.062Z,86.79
2024-01-18T20:57:37.066Z,86.05
2024-01-18T21:00:12.891Z,87.00
2024-01-18T21:02:40.182Z,87.11
2024-01-18T21:05:10.376Z,86.67
2024-01-18T21:07:40.403Z,86.79
2024-01-18T21:10:15.135Z,87.22
2024-01-18T21:12:45.663Z,87.72
2024-01-18T21:15:16.208Z,87.65
2024-01-18T21:17:46.269Z,87.65
2024-01-18T21:20:17.213Z,86.78
2024-01-18T21:22:47.107Z,86.62
2024-01-18T21:25:17.041Z,86.98
2024-01-18T21:27:46.922Z,87.08
2024-01-18T21:30:18.569Z,87.54
2024-01-18T21:32:48.448Z,88.29
2024-01-18T21:35:18.338Z,87.20
2024-01-18T21:37:48.215Z,87.40
2024-01-18T21:40:19.316Z,87.79
2024-01-18T21:42:49.209Z,88.00
2024-01-18T21:45:19.029Z,87.54
2024-01-18T21:47:50.263Z,88.38
2024-01-18T21:50:20.822Z,88.41
2024-01-18T21:52:51.231Z,88.43
2024-01-18T21:55:21.240Z,88.87
2024-01-18T21:57:51.243Z,88.38
2024-01-18T22:00:23.344Z,88.05
2024-01-18T22:02:53.776Z,88.60
2024-01-18T22:05:24.553Z,88.72
2024-01-18T22:07:54.577Z,87.62
2024-01-18T22:10:24.141Z,87.95
2024-01-18T22:12:54.068Z,88.97
2024-01-18T22:15:23.599Z,87.95
2024-01-18T22:17:53.558Z,89.04
2024-01-18T22:20:23.990Z,89.84
2024-01-18T22:22:54.156Z,90.55
2024-01-18T22:25:23.707Z,90.48
2024-01-18T22:27:53.560Z,89.54
2024-01-18T22:30:23.409Z,89.51
2024-01-18T22:32:53.675Z,90.53
2024-01-18T22:35:23.749Z,89.17
2024-01-18T22:37:54.294Z,88.39
2024-01-18T22:40:24.763Z,88.73
2024-01-18T22:42:54.672Z,89.76
2024-01-18T22:45:24.253Z,90.23
2024-01-18T22:47:54.378Z,89.78
2024-01-18T22:50:24.382Z,89.78
2024-01-18T22:52:54.270Z,90.02
2024-01-18T22:55:24.138Z,89.99
2024-01-18T22:57:54.036Z,89.23
2024-01-18T23:00:25.509Z,89.04
2024-01-18T23:02:55.483Z,88.36
2024-01-18T23:05:25.399Z,87.98
2024-01-18T23:07:55.391Z,88.48
2024-01-18T23:10:25.246Z,88.46
2024-01-18T23:12:55.125Z,88.61
2024-01-18T23:15:24.782Z,88.17
2024-01-18T23:17:54.970Z,88.04
2024-01-18T23:20:24.614Z,88.10
2024-01-18T23:22:54.583Z,89.87
2024-01-18T23:25:24.177Z,89.31
2024-01-18T23:27:54.043Z,88.97
2024-01-18T23:30:24.348Z,89.11
2024-01-18T23:32:54.228Z,89.87
2024-01-18T23:35:23.855Z,89.27
2024-01-18T23:37:53.702Z,90.09
2024-01-18T23:40:23.477Z,89.46
2024-01-18T23:42:53.326Z,89.37
2024-01-18T23:45:22.910Z,89.92
2024-01-18T23:47:52.886Z,90.90
2024-01-18T23:50:22.440Z,90.06
2024-01-18T23:52:52.353Z,88.79
2024-01-18T23:55:22.344Z,89.60
2024-01-18T23:57:51.906Z,89.62
