createdAt,value
2017-07-16T19:03:59.891Z,56064
2017-07-16T19:05:02.242Z,77888
2017-07-16T19:06:04.585Z,74656
2017-07-16T19:07:06.913Z,82720
2017-07-16T19:08:09.256Z,82976
2017-07-16T19:09:12.197Z,82336
2017-07-16T19:10:14.536Z,65088
2017-07-16T19:11:16.864Z,51584
2017-07-16T19:12:19.192Z,52256
2017-07-16T19:13:21.569Z,64192
2017-07-16T19:14:26.398Z,105216
2017-07-16T19:15:28.740Z,120800
2017-07-16T19:16:31.104Z,97728
2017-07-16T19:17:33.462Z,90176
2017-07-16T19:18:35.826Z,91232
2017-07-16T19:19:38.991Z,160096
2017-07-16T19:20:41.344Z,81952
2017-07-16T19:21:43.684Z,92480
2017-07-16T19:22:46.015Z,59712
2017-07-16T19:23:48.400Z,74656
2017-07-16T19:24:53.240Z,81472
2017-07-16T19:25:55.582Z,65440
2017-07-16T19:26:57.912Z,56256
2017-07-16T19:28:00.269Z,67136
2017-07-16T19:29:02.849Z,62528
2017-07-16T19:30:05.782Z,94336
2017-07-16T19:31:08.152Z,176288
2017-07-16T19:32:10.491Z,55648
2017-07-16T19:33:12.854Z,68768
2017-07-16T19:34:15.215Z,70304
2017-07-16T19:35:18.165Z,67840
2017-07-16T19:36:20.498Z,53632
2017-07-16T19:37:22.857Z,58496
2017-07-16T19:38:25.225Z,72480
2017-07-16T19:39:27.572Z,90592
2017-07-16T19:40:30.516Z,55392
2017-07-16T19:41:32.844Z,59776
2017-07-16T19:42:35.185Z,67744
2017-07-16T19:43:37.519Z,74848
2017-07-16T19:44:40.081Z,68160
2017-07-16T19:45:43.238Z,62368
2017-07-16T19:46:45.597Z,78656
2017-07-16T19:47:47.937Z,72864
2017-07-16T19:48:50.304Z,84768
2017-07-16T19:49:52.649Z,64224
2017-07-16T19:50:55.617Z,66624
2017-07-16T19:51:57.982Z,51808
2017-07-16T19:53:00.351Z,48896
2017-07-16T19:54:02.712Z,48064
2017-07-16T19:55:05.278Z,43936
2017-07-16T19:56:08.244Z,47232
2017-07-16T19:57:10.610Z,40352
2017-07-16T19:58:12.980Z,34048
2017-07-16T19:59:15.344Z,37728
2017-07-16T20:00:17.706Z,38752
2017-07-16T20:01:20.677Z,42240
2017-07-16T20:02:23.241Z,48896
2017-07-16T20:03:25.607Z,50432
2017-07-16T20:04:27.963Z,47040
2017-07-16T20:05:30.304Z,46112
2017-07-16T20:06:35.165Z,44224
2017-07-16T20:07:37.496Z,36544
2017-07-16T20:08:39.830Z,38624
2017-07-16T20:09:42.198Z,41280
2017-07-16T20:10:44.554Z,41024
2017-07-16T20:11:47.509Z,41120
2017-07-16T20:12:49.850Z,39136
2017-07-16T20:13:52.217Z,35264
2017-07-16T20:14:54.582Z,31872
2017-07-16T20:15:56.913Z,31744
2017-07-16T20:16:59.882Z,31168
2017-07-16T20:18:02.442Z,31520
2017-07-16T20:19:04.811Z,31648
2017-07-16T20:20:07.173Z,30240
2017-07-16T20:21:09.517Z,31776
2017-07-16T20:22:14.383Z,34016
2017-07-16T20:23:16.745Z,30048
2017-07-16T20:24:19.305Z,35200
2017-07-16T20:25:21.648Z,37792
2017-07-16T20:26:24.018Z,35936
2017-07-16T20:27:26.946Z,32288
2017-07-16T20:28:29.303Z,30240
2017-07-16T20:29:31.669Z,31008
2017-07-16T20:30:34.006Z,30336
2017-07-16T20:31:36.350Z,29600
2017-07-16T20:32:39.314Z,29440
2017-07-16T20:33:41.677Z,27392
2017-07-16T20:34:44.026Z,27104
2017-07-16T20:35:46.374Z,23456
2017-07-16T20:36:48.936Z,22688
2017-07-16T20:37:51.899Z,24320
2017-07-16T20:38:54.238Z,24064
2017-07-16T20:39:56.583Z,25952
2017-07-16T20:40:58.919Z,24608
2017-07-16T20:42:01.286Z,23552
2017-07-16T20:43:04.276Z,23552
2017-07-16T20:44:06.818Z,25632
2017-07-16T20:45:09.148Z,26144
2017-07-16T20:46:11.513Z,23232
2017-07-16T20:47:13.831Z,26464
2017-07-16T20:48:17.147Z,25248
2017-07-16T20:49:19.503Z,30240
2017-07-16T20:50:21.858Z,28384
2017-07-16T20:51:24.231Z,24160
2017-07-16T20:52:26.582Z,24672
2017-07-16T20:53:29.503Z,26112
2017-07-16T20:54:31.822Z,29216
2017-07-16T20:55:34.181Z,32032
2017-07-16T20:56:36.518Z,32544
2017-07-16T20:57:38.860Z,28768
2017-07-16T20:58:43.727Z,32224
2017-07-16T20:59:46.074Z,27424
2017-07-16T21:00:48.432Z,29536
2017-07-16T21:01:50.766Z,32320
2017-07-16T21:02:53.130Z,30720
2017-07-16T21:03:56.084Z,30464
2017-07-16T21:04:58.437Z,26720
2017-07-16T21:06:00.993Z,19296
2017-07-16T21:07:03.327Z,25024
2017-07-16T21:08:05.683Z,26624
2017-07-16T21:09:08.619Z,21504
2017-07-16T21:10:10.981Z,24576
2017-07-16T21:11:13.340Z,29984
2017-07-16T21:12:15.680Z,32288
2017-07-16T21:13:18.236Z,32000
2017-07-16T21:14:23.148Z,28480
2017-07-16T21:15:25.510Z,32608
2017-07-16T21:16:27.866Z,36160
2017-07-16T21:17:30.229Z,33088
2017-07-16T21:18:32.577Z,32352
2017-07-16T21:19:35.507Z,25152
2017-07-16T21:20:37.837Z,27072
2017-07-16T21:21:40.196Z,26240
2017-07-16T21:22:42.557Z,28320
2017-07-16T21:23:44.899Z,25760
2017-07-16T21:24:47.832Z,20448
2017-07-16T21:25:50.186Z,20320
2017-07-16T21:26:52.511Z,27616
2017-07-16T21:27:55.071Z,29184
2017-07-16T21:28:57.628Z,29056
2017-07-16T21:30:00.585Z,32320
2017-07-16T21:31:02.913Z,32448
2017-07-16T21:32:05.473Z,30816
2017-07-16T21:33:07.809Z,32640
2017-07-16T21:34:10.138Z,32320
2017-07-16T21:35:13.097Z,29664
2017-07-16T21:36:15.440Z,32896
2017-07-16T21:37:17.804Z,32608
2017-07-16T21:38:20.142Z,36256
2017-07-16T21:39:22.501Z,40800
2017-07-16T21:40:25.444Z,41408
2017-07-16T21:41:28.003Z,40896
2017-07-16T21:42:30.362Z,33216
2017-07-16T21:43:33.891Z,31776
2017-07-16T21:44:36.251Z,33632
2017-07-16T21:45:39.197Z,34304
2017-07-16T21:46:41.544Z,35840
2017-07-16T21:47:43.906Z,40736
2017-07-16T21:48:46.266Z,32256
2017-07-16T21:49:48.625Z,28576
2017-07-16T21:50:51.598Z,26688
2017-07-16T21:51:53.948Z,29536
2017-07-16T21:52:56.509Z,32992
2017-07-16T21:53:58.862Z,28640
2017-07-16T21:55:01.194Z,22112
2017-07-16T21:56:04.207Z,72544
2017-07-16T21:57:06.567Z,23296
2017-07-16T21:58:08.921Z,27168
2017-07-16T21:59:11.272Z,17632
2017-07-16T22:00:13.632Z,85472
2017-07-16T22:01:16.597Z,46336
2017-07-16T22:02:18.956Z,94336
2017-07-16T22:03:21.511Z,92896
2017-07-16T22:04:23.855Z,92768
2017-07-16T22:05:26.423Z,85312
2017-07-16T22:06:29.377Z,23424
2017-07-16T22:07:31.731Z,99360
2017-07-16T22:08:34.087Z,28096
2017-07-16T22:09:36.451Z,103424
2017-07-16T22:10:38.782Z,24512
2017-07-16T22:11:41.770Z,20800
2017-07-16T22:12:44.134Z,23776
2017-07-16T22:13:46.486Z,21056
2017-07-16T22:14:48.818Z,22752
2017-07-16T22:15:51.180Z,21312
2017-07-16T22:16:54.109Z,17656
2017-07-16T22:17:56.461Z,16460
2017-07-16T22:18:58.787Z,15228
2017-07-16T22:20:01.151Z,12776
2017-07-16T22:21:03.714Z,12376
2017-07-16T22:22:06.679Z,10532
2017-07-16T22:23:10.198Z,8720
2017-07-16T22:24:12.557Z,8388
2017-07-16T22:25:14.915Z,9232
2017-07-16T22:26:17.261Z,8456
2017-07-16T22:27:20.141Z,8628
2017-07-16T22:28:22.471Z,8328
2017-07-16T22:29:24.813Z,7644
2017-07-16T22:30:27.150Z,7788
2017-07-16T22:31:29.477Z,7744
2017-07-16T22:32:32.632Z,7720
2017-07-16T22:33:34.955Z,7276
2017-07-16T22:34:37.287Z,6804
2017-07-16T22:35:39.645Z,7640
2017-07-16T22:36:41.986Z,10032
2017-07-16T22:37:46.844Z,11604
2017-07-16T22:38:49.173Z,10448
2017-07-16T22:39:51.527Z,8788
2017-07-16T22:40:53.879Z,8240
2017-07-16T22:41:56.200Z,8376
2017-07-16T22:42:59.141Z,7416
2017-07-16T22:44:01.498Z,6488
2017-07-16T22:45:03.856Z,6000
2017-07-16T22:46:06.195Z,5884
2017-07-16T22:47:08.549Z,5616
2017-07-16T22:48:11.510Z,5592
2017-07-16T22:49:13.845Z,5332
2017-07-16T22:50:16.180Z,5188
2017-07-16T22:51:18.736Z,5104
2017-07-16T22:52:21.079Z,5064
2017-07-16T22:53:24.038Z,4900
2017-07-16T22:54:26.567Z,4784
2017-07-16T22:55:29.125Z,4424
2017-07-16T22:56:31.482Z,4244
2017-07-16T22:57:33.833Z,4216
2017-07-16T22:58:36.806Z,4424
2017-07-16T22:59:39.160Z,4224
2017-07-16T23:00:41.522Z,3876
2017-07-16T23:01:43.891Z,3700
2017-07-16T23:02:46.211Z,3364
2017-07-16T23:03:49.188Z,3216
2017-07-16T23:04:51.543Z,3104
2017-07-16T23:05:53.891Z,2996
2017-07-16T23:06:56.215Z,3420
2017-07-16T23:07:58.582Z,3432
2017-07-16T23:09:03.613Z,3148
2017-07-16T23:10:05.943Z,2896
2017-07-16T23:11:08.276Z,2980
2017-07-16T23:12:10.631Z,2920
2017-07-16T23:13:12.963Z,2848
2017-07-16T23:14:15.895Z,2884
2017-07-16T23:15:18.255Z,2936
2017-07-16T23:16:20.606Z,2980
2017-07-16T23:17:22.944Z,2984
2017-07-16T23:18:25.305Z,2840
2017-07-16T23:19:28.247Z,2784
2017-07-16T23:20:30.585Z,2604
2017-07-16T23:21:32.918Z,2624
2017-07-16T23:22:35.249Z,2492
2017-07-16T23:23:37.602Z,2440
2017-07-16T23:24:40.764Z,2604
2017-07-16T23:25:43.116Z,2556
2017-07-16T23:26:45.439Z,2364
2017-07-16T23:27:47.794Z,2408
2017-07-16T23:28:50.132Z,2320
2017-07-16T23:29:53.289Z,2224
2017-07-16T23:30:55.614Z,2236
2017-07-16T23:31:57.963Z,1992
2017-07-16T23:33:00.308Z,1928
2017-07-16T23:34:02.639Z,2008
2017-07-16T23:35:05.601Z,1912
2017-07-16T23:36:07.954Z,1764
2017-07-16T23:37:10.278Z,1868
2017-07-16T23:38:12.607Z,1876
2017-07-16T23:39:14.933Z,1732
2017-07-16T23:41:22.305Z,1768
2017-07-16T23:42:24.632Z,1884
2017-07-16T23:43:26.975Z,1576
2017-07-16T23:44:29.305Z,1404
2017-07-16T23:45:32.269Z,1392
2017-07-16T23:46:34.590Z,1404
2017-07-16T23:47:36.907Z,1364
2017-07-16T23:48:39.268Z,1244
2017-07-16T23:49:41.621Z,1172
2017-07-16T23:50:44.553Z,976
2017-07-16T23:51:46.872Z,824
2017-07-16T23:52:49.425Z,700
2017-07-16T23:53:51.781Z,624
2017-07-16T23:54:54.101Z,592
2017-07-16T23:55:57.052Z,592
2017-07-16T23:56:59.371Z,540
2017-07-16T23:58:01.721Z,508
2017-07-16T23:59:04.048Z,492
