createdAt,value
2022-10-05T00:00:19.271Z,101626.44
2022-10-05T00:02:48.114Z,101642.44
2022-10-05T00:05:25.641Z,101642.44
2022-10-05T00:07:56.642Z,101632.16
2022-10-05T00:10:24.773Z,101624.78
2022-10-05T00:12:53.428Z,101628.13
2022-10-05T00:15:23.091Z,101626.91
2022-10-05T00:17:50.350Z,101625.84
2022-10-05T00:20:22.677Z,101617.47
2022-10-05T00:22:57.386Z,101611.66
2022-10-05T00:25:25.389Z,101614.94
2022-10-05T00:27:57.956Z,101605.13
2022-10-05T00:30:32.391Z,101599.81
2022-10-05T00:33:00.099Z,101597.97
2022-10-05T00:35:29.408Z,101597.31
2022-10-05T00:37:57.164Z,101597.31
2022-10-05T00:40:40.527Z,101601.41
2022-10-05T00:43:32.928Z,101598.53
2022-10-05T00:46:08.658Z,101591.16
2022-10-05T00:48:54.075Z,101585.00
2022-10-05T00:51:26.642Z,101576.78
2022-10-05T00:54:18.637Z,101577.63
2022-10-05T00:57:21.426Z,101567.78
2022-10-05T01:00:03.768Z,101567.97
2022-10-05T01:02:48.899Z,101570.84
2022-10-05T01:05:40.240Z,101578.44
2022-10-05T01:08:23.543Z,101585.41
2022-10-05T01:11:04.478Z,101580.28
2022-10-05T01:13:45.028Z,101577.41
2022-10-05T01:16:22.872Z,101576.41
2022-10-05T01:19:01.747Z,101581.94
2022-10-05T01:21:38.928Z,101578.03
2022-10-05T01:24:44.144Z,101578.03
2022-10-05T01:27:39.984Z,101571.06
2022-10-05T01:30:13.799Z,101562.47
2022-10-05T01:32:50.917Z,101552.00
2022-10-05T01:35:41.646Z,101554.47
2022-10-05T01:38:35.306Z,101553.00
2022-10-05T01:41:19.539Z,101549.34
2022-10-05T01:43:57.172Z,101555.09
2022-10-05T01:46:36.035Z,101550.94
2022-10-05T01:49:35.792Z,101543.38
2022-10-05T01:52:22.607Z,101532.28
2022-10-05T01:55:09.169Z,101535.81
2022-10-05T01:58:01.294Z,101534.13
2022-10-05T02:00:32.651Z,101526.75
2022-10-05T02:03:11.659Z,101525.53
2022-10-05T02:05:48.154Z,101521.84
2022-10-05T02:08:24.026Z,101522.88
2022-10-05T02:10:59.460Z,101528.84
2022-10-05T02:13:35.510Z,101517.13
2022-10-05T02:16:11.043Z,101519.78
2022-10-05T02:18:48.522Z,101514.06
2022-10-05T02:21:17.139Z,101515.28
2022-10-05T02:23:48.468Z,101509.56
2022-10-05T02:26:19.058Z,101503.41
2022-10-05T02:28:52.619Z,101501.13
2022-10-05T02:31:26.501Z,101495.19
2022-10-05T02:34:27.248Z,101493.97
2022-10-05T02:37:20.418Z,101496.84
2022-10-05T02:40:12.347Z,101506.28
2022-10-05T02:42:55.759Z,101485.34
2022-10-05T02:45:38.157Z,101494.78
2022-10-05T02:48:15.153Z,101493.13
2022-10-05T02:50:58.213Z,101483.69
2022-10-05T02:53:35.426Z,101482.69
2022-10-05T02:56:19.024Z,101480.00
2022-10-05T02:58:59.912Z,101478.38
2022-10-05T03:01:37.767Z,101477.53
2022-10-05T03:04:21.533Z,101471.41
2022-10-05T03:07:04.637Z,101462.38
2022-10-05T03:09:57.640Z,101477.56
2022-10-05T03:12:47.544Z,101466.50
2022-10-05T03:15:43.817Z,101466.06
2022-10-05T03:18:26.290Z,101459.50
2022-10-05T03:21:17.952Z,101453.75
2022-10-05T03:24:08.077Z,101454.38
2022-10-05T03:26:49.362Z,101446.97
2022-10-05T03:29:34.261Z,101439.41
2022-10-05T03:32:15.663Z,101446.81
2022-10-05T03:34:52.684Z,101448.84
2022-10-05T03:37:29.254Z,101457.47
2022-10-05T03:40:09.975Z,101460.72
2022-10-05T03:42:53.733Z,101456.22
2022-10-05T03:45:30.634Z,101459.72
2022-10-05T03:48:08.600Z,101460.72
2022-10-05T03:50:51.039Z,101451.72
2022-10-05T03:53:23.119Z,101452.53
2022-10-05T03:56:03.075Z,101448.81
2022-10-05T03:58:40.957Z,101439.78
2022-10-05T04:01:15.323Z,101437.50
2022-10-05T04:03:47.510Z,101444.50
2022-10-05T04:06:22.489Z,101442.22
2022-10-05T04:08:57.995Z,101437.31
2022-10-05T04:11:32.980Z,101438.53
2022-10-05T04:14:10.630Z,101439.34
2022-10-05T04:16:45.474Z,101430.53
2022-10-05T04:19:21.517Z,101438.53
2022-10-05T04:21:53.348Z,101434.84
2022-10-05T04:24:32.305Z,101433.22
2022-10-05T04:27:11.408Z,101434.03
2022-10-05T04:29:48.257Z,101434.44
2022-10-05T04:32:35.976Z,101429.34
2022-10-05T04:35:31.385Z,101431.19
2022-10-05T04:38:15.911Z,101427.72
2022-10-05T04:41:01.438Z,101427.91
2022-10-05T04:43:47.456Z,101434.06
2022-10-05T04:46:33.332Z,101425.69
2022-10-05T04:52:35.714Z,101420.31
2022-10-05T04:55:28.348Z,101417.66
2022-10-05T04:58:12.224Z,101417.66
2022-10-05T05:01:00.390Z,101420.94
2022-10-05T05:03:57.699Z,101417.44
2022-10-05T05:06:38.185Z,101422.59
2022-10-05T05:09:49.944Z,101416.03
2022-10-05T05:12:30.783Z,101417.66
2022-10-05T05:15:25.037Z,101418.31
2022-10-05T05:18:37.691Z,101416.03
2022-10-05T05:21:18.044Z,101415.41
2022-10-05T05:23:57.585Z,101412.97
2022-10-05T05:26:42.265Z,101407.63
2022-10-05T05:29:21.828Z,101412.38
2022-10-05T05:32:01.005Z,101408.66
2022-10-05T05:34:58.207Z,101400.06
2022-10-05T05:37:36.131Z,101412.38
2022-10-05T05:40:15.682Z,101404.56
2022-10-05T05:42:57.582Z,101409.09
2022-10-05T05:45:40.001Z,101404.78
2022-10-05T05:48:18.403Z,101401.88
2022-10-05T05:50:59.573Z,101401.50
2022-10-05T05:53:35.408Z,101396.38
2022-10-05T05:56:11.866Z,101397.19
2022-10-05T05:58:48.837Z,101391.00
2022-10-05T06:01:33.346Z,101399.63
2022-10-05T06:04:10.969Z,101395.13
2022-10-05T06:06:47.111Z,101385.28
2022-10-05T06:09:22.823Z,101386.91
2022-10-05T06:11:55.615Z,101384.84
2022-10-05T06:14:32.232Z,101377.91
2022-10-05T06:17:07.424Z,101383.25
2022-10-05T06:19:37.900Z,101380.75
2022-10-05T06:22:18.201Z,101379.13
2022-10-05T06:25:04.043Z,101384.22
2022-10-05T06:27:39.166Z,101377.06
2022-10-05T06:30:11.332Z,101393.50
2022-10-05T06:33:15.807Z,101388.97
2022-10-05T06:36:00.638Z,101390.19
2022-10-05T06:39:02.517Z,101394.06
2022-10-05T06:41:46.923Z,101394.25
2022-10-05T06:44:23.293Z,101397.53
2022-10-05T06:47:02.293Z,101387.47
2022-10-05T06:49:40.898Z,101372.91
2022-10-05T06:52:25.363Z,101382.72
2022-10-05T06:55:14.334Z,101374.91
2022-10-05T06:57:59.907Z,101388.03
2022-10-05T07:00:38.635Z,101383.47
2022-10-05T07:03:22.092Z,101380.81
2022-10-05T07:06:10.795Z,101387.63
2022-10-05T07:08:59.147Z,101401.56
2022-10-05T07:11:58.459Z,101407.22
2022-10-05T07:14:49.598Z,101413.19
2022-10-05T07:17:36.331Z,101408.81
2022-10-05T07:20:17.159Z,101406.75
2022-10-05T07:23:04.920Z,101408.56
2022-10-05T07:25:40.982Z,101404.59
2022-10-05T07:28:23.766Z,101398.84
2022-10-05T07:31:00.860Z,101409.47
2022-10-05T07:33:38.771Z,101406.31
2022-10-05T07:36:32.720Z,101417.31
2022-10-05T07:39:09.056Z,101416.47
2022-10-05T07:41:44.863Z,101412.97
2022-10-05T07:44:22.892Z,101415.88
2022-10-05T07:46:56.753Z,101422.00
2022-10-05T07:49:39.319Z,101418.31
2022-10-05T07:52:17.231Z,101411.94
2022-10-05T07:55:02.794Z,101412.56
2022-10-05T07:57:44.763Z,101419.84
2022-10-05T08:00:20.267Z,101411.41
2022-10-05T08:02:55.533Z,101412.44
2022-10-05T08:05:29.479Z,101418.81
2022-10-05T08:08:06.787Z,101417.78
2022-10-05T08:10:43.660Z,101423.44
2022-10-05T08:13:19.565Z,101418.44
2022-10-05T08:15:55.966Z,101424.84
2022-10-05T08:18:49.884Z,101415.38
2022-10-05T08:21:24.750Z,101419.47
2022-10-05T08:23:58.157Z,101414.78
2022-10-05T08:26:38.717Z,101422.69
2022-10-05T08:29:19.910Z,101421.53
2022-10-05T08:31:55.322Z,101416.56
2022-10-05T08:34:30.994Z,101411.66
2022-10-05T08:37:04.879Z,101410.84
2022-10-05T08:39:40.557Z,101407.97
2022-10-05T08:42:47.648Z,101409.44
2022-10-05T08:45:46.809Z,101406.22
2022-10-05T08:49:09.961Z,101412.09
2022-10-05T08:52:34.319Z,101399.78
2022-10-05T08:55:34.826Z,101403.03
2022-10-05T08:58:57.370Z,101408.91
2022-10-05T09:01:51.158Z,101409.81
2022-10-05T09:04:43.470Z,101416.94
2022-10-05T09:07:36.226Z,101408.91
2022-10-05T09:10:51.273Z,101404.47
2022-10-05T09:14:10.281Z,101402.53
2022-10-05T09:17:20.009Z,101405.78
2022-10-05T09:20:17.411Z,101397.91
2022-10-05T09:23:11.155Z,101394.63
2022-10-05T09:25:59.489Z,101411.75
2022-10-05T09:28:39.430Z,101401.78
2022-10-05T09:31:38.076Z,101398.44
2022-10-05T09:34:56.650Z,101391.59
2022-10-05T09:37:59.891Z,101388.47
2022-10-05T09:41:36.622Z,101397.38
2022-10-05T09:44:50.679Z,101378.34
2022-10-05T09:48:21.832Z,101387.84
2022-10-05T09:51:19.654Z,101381.91
2022-10-05T09:54:46.723Z,101377.41
2022-10-05T09:58:08.315Z,101372.81
2022-10-05T10:01:09.551Z,101363.75
2022-10-05T10:04:38.165Z,101363.00
2022-10-05T10:07:36.463Z,101378.34
2022-10-05T10:10:58.780Z,101371.34
2022-10-05T10:14:15.394Z,101365.69
2022-10-05T10:17:32.363Z,101362.28
2022-10-05T10:20:34.594Z,101354.34
2022-10-05T10:23:28.444Z,101353.47
2022-10-05T10:26:51.276Z,101355.94
2022-10-05T10:29:47.892Z,101349.88
2022-10-05T10:32:43.805Z,101333.38
2022-10-05T10:35:33.041Z,101324.44
2022-10-05T10:38:31.038Z,101314.31
2022-10-05T10:41:27.969Z,101318.88
2022-10-05T10:44:47.149Z,101317.47
2022-10-05T10:47:52.051Z,101314.69
2022-10-05T10:51:13.757Z,101306.88
2022-10-05T10:54:25.514Z,101303.25
2022-10-05T10:57:07.166Z,101306.31
2022-10-05T11:00:19.981Z,101307.91
2022-10-05T11:04:00.815Z,101305.16
2022-10-05T11:07:21.044Z,101298.38
2022-10-05T11:10:32.686Z,101289.03
2022-10-05T11:13:37.282Z,101287.47
2022-10-05T11:16:29.916Z,101289.56
2022-10-05T11:19:40.452Z,101282.09
2022-10-05T11:22:57.685Z,101281.78
2022-10-05T11:25:53.860Z,101280.97
2022-10-05T11:29:02.729Z,101283.47
2022-10-05T11:32:34.017Z,101263.31
2022-10-05T11:35:32.120Z,101273.28
2022-10-05T11:38:31.104Z,101271.84
2022-10-05T11:41:35.734Z,101265.75
2022-10-05T11:45:02.843Z,101266.94
2022-10-05T11:47:52.511Z,101263.78
2022-10-05T11:50:28.711Z,101247.66
2022-10-05T11:53:06.275Z,101250.25
2022-10-05T11:55:42.048Z,101240.63
2022-10-05T11:58:19.516Z,101248.38
2022-10-05T12:00:59.641Z,101227.56
2022-10-05T12:03:52.093Z,101217.28
2022-10-05T12:06:47.265Z,101216.03
2022-10-05T12:09:34.120Z,101224.88
2022-10-05T12:12:14.461Z,101218.63
2022-10-05T12:14:55.138Z,101210.66
2022-10-05T12:17:36.953Z,101211.03
2022-10-05T12:20:16.863Z,101211.22
2022-10-05T12:22:53.636Z,101203.47
2022-10-05T12:25:31.699Z,101208.66
2022-10-05T12:28:06.147Z,101199.84
2022-10-05T12:31:17.807Z,101200.84
2022-10-05T12:33:59.781Z,101190.34
2022-10-05T12:37:02.525Z,101194.63
2022-10-05T12:39:38.672Z,101190.94
2022-10-05T12:42:22.964Z,101186.44
2022-10-05T12:45:17.520Z,101173.09
2022-10-05T12:48:04.997Z,101173.75
2022-10-05T12:50:39.845Z,101162.31
2022-10-05T12:53:36.028Z,101157.88
2022-10-05T12:56:16.090Z,101160.44
2022-10-05T12:58:54.368Z,101162.94
2022-10-05T13:01:38.919Z,101163.56
2022-10-05T13:04:26.747Z,101155.28
2022-10-05T13:07:29.548Z,101157.41
2022-10-05T13:10:14.253Z,101160.88
2022-10-05T13:12:54.927Z,101156.81
2022-10-05T13:15:30.247Z,101165.50
2022-10-05T13:18:18.254Z,101158.44
2022-10-05T13:20:55.207Z,101159.25
2022-10-05T13:23:34.969Z,101149.00
2022-10-05T13:26:10.918Z,101160.53
2022-10-05T13:28:48.262Z,101155.91
2022-10-05T13:31:24.808Z,101155.41
2022-10-05T13:34:12.764Z,101155.94
2022-10-05T13:36:55.305Z,101155.66
2022-10-05T13:39:50.292Z,101153.38
2022-10-05T13:42:27.271Z,101163.88
2022-10-05T13:45:03.170Z,101161.63
2022-10-05T13:47:40.453Z,101157.88
2022-10-05T13:50:17.790Z,101162.50
2022-10-05T13:53:00.020Z,101172.00
2022-10-05T13:55:45.911Z,101172.78
2022-10-05T13:58:26.199Z,101171.78
2022-10-05T14:00:58.511Z,101176.06
2022-10-05T14:03:30.995Z,101169.03
2022-10-05T14:06:01.590Z,101178.69
2022-10-05T14:08:35.577Z,101180.19
2022-10-05T14:11:28.711Z,101175.56
2022-10-05T14:14:14.555Z,101175.56
2022-10-05T14:16:52.134Z,101173.97
2022-10-05T14:19:26.878Z,101169.66
2022-10-05T14:22:02.075Z,101175.56
2022-10-05T14:24:43.676Z,101168.09
2022-10-05T14:27:24.163Z,101174.78
2022-10-05T14:30:01.888Z,101167.59
2022-10-05T14:32:43.315Z,101167.59
2022-10-05T14:35:16.196Z,101158.47
2022-10-05T14:37:51.332Z,101148.22
2022-10-05T14:40:32.825Z,101151.84
2022-10-05T14:43:19.459Z,101149.22
2022-10-05T14:45:56.108Z,101146.06
2022-10-05T14:48:28.031Z,101140.59
2022-10-05T14:50:59.344Z,101147.63
2022-10-05T14:53:40.021Z,101153.50
2022-10-05T14:56:45.414Z,101151.84
2022-10-05T14:59:35.460Z,101143.81
2022-10-05T15:02:37.439Z,101142.84
2022-10-05T15:05:16.418Z,101128.78
2022-10-05T15:07:49.158Z,101124.44
2022-10-05T15:10:33.460Z,101126.47
2022-10-05T15:13:13.824Z,101131.84
2022-10-05T15:15:50.945Z,101122.75
2022-10-05T15:18:36.305Z,101123.31
2022-10-05T15:21:33.422Z,101109.63
2022-10-05T15:24:06.246Z,101112.53
2022-10-05T15:26:49.042Z,101111.94
2022-10-05T15:29:42.436Z,101118.34
2022-10-05T15:35:56.536Z,101108.72
2022-10-05T15:38:27.571Z,101109.28
2022-10-05T15:41:12.707Z,101104.91
2022-10-05T15:44:03.713Z,101108.28
2022-10-05T15:46:40.567Z,101102.91
2022-10-05T15:49:28.002Z,101102.34
2022-10-05T15:52:07.045Z,101101.28
2022-10-05T15:55:08.037Z,101104.50
2022-10-05T15:57:48.059Z,101097.97
2022-10-05T16:00:18.776Z,101099.59
2022-10-05T16:02:55.634Z,101109.25
2022-10-05T16:06:02.560Z,101110.84
2022-10-05T16:08:58.714Z,101105.47
2022-10-05T16:12:14.906Z,101108.56
2022-10-05T16:15:06.522Z,101119.31
2022-10-05T16:18:18.246Z,101110.94
2022-10-05T16:20:57.110Z,101121.38
2022-10-05T16:23:40.336Z,101119.19
2022-10-05T16:26:25.467Z,101131.53
2022-10-05T16:29:02.996Z,101127.31
2022-10-05T16:31:40.493Z,101123.06
2022-10-05T16:34:27.533Z,101119.81
2022-10-05T16:37:09.822Z,101135.44
2022-10-05T16:39:58.987Z,101133.47
2022-10-05T16:42:47.068Z,101146.34
2022-10-05T16:45:44.769Z,101145.56
2022-10-05T16:48:24.158Z,101153.28
2022-10-05T16:51:20.357Z,101146.94
2022-10-05T16:53:59.735Z,101162.56
2022-10-05T16:56:37.545Z,101152.31
2022-10-05T16:59:42.021Z,101157.38
2022-10-05T17:02:30.607Z,101159.81
2022-10-05T17:05:20.138Z,101161.47
2022-10-05T17:08:26.758Z,101156.81
2022-10-05T17:11:22.948Z,101161.28
2022-10-05T17:14:24.501Z,101159.59
2022-10-05T17:17:23.088Z,101159.84
2022-10-05T17:20:07.020Z,101161.72
2022-10-05T17:22:40.496Z,101163.34
2022-10-05T17:25:19.102Z,101163.25
2022-10-05T17:27:57.593Z,101167.50
2022-10-05T17:30:54.238Z,101158.31
2022-10-05T17:33:28.954Z,101163.16
2022-10-05T17:36:19.352Z,101161.97
2022-10-05T17:39:12.144Z,101158.22
2022-10-05T17:41:40.086Z,101167.59
2022-10-05T17:44:30.727Z,101164.47
2022-10-05T17:47:00.181Z,101171.78
2022-10-05T17:50:18.223Z,101170.31
2022-10-05T17:53:38.805Z,101172.91
2022-10-05T17:56:06.850Z,101183.06
2022-10-05T17:59:03.380Z,101178.09
2022-10-05T18:01:35.798Z,101175.75
2022-10-05T18:04:38.036Z,101180.22
2022-10-05T18:07:24.475Z,101175.88
2022-10-05T18:10:12.941Z,101178.09
2022-10-05T18:12:46.356Z,101181.81
2022-10-05T18:15:43.853Z,101178.56
2022-10-05T18:18:56.407Z,101173.50
2022-10-05T18:21:38.043Z,101186.69
2022-10-05T18:24:55.991Z,101176.56
2022-10-05T18:28:04.101Z,101165.28
2022-10-05T18:30:44.856Z,101177.16
2022-10-05T18:33:49.998Z,101180.91
2022-10-05T18:36:52.673Z,101180.41
2022-10-05T18:39:41.136Z,101182.38
2022-10-05T18:42:22.973Z,101179.09
2022-10-05T18:44:57.535Z,101187.97
2022-10-05T18:47:39.434Z,101189.25
2022-10-05T18:50:25.880Z,101185.06
2022-10-05T18:53:13.320Z,101193.44
2022-10-05T18:55:47.765Z,101194.34
2022-10-05T18:58:29.486Z,101188.47
2022-10-05T19:01:38.412Z,101197.25
2022-10-05T19:04:23.496Z,101191.41
2022-10-05T19:07:10.779Z,101191.88
2022-10-05T19:10:05.964Z,101195.66
2022-10-05T19:12:54.975Z,101197.59
2022-10-05T19:15:33.527Z,101195.84
2022-10-05T19:18:43.591Z,101207.13
2022-10-05T19:21:29.518Z,101207.69
2022-10-05T19:24:42.535Z,101211.44
2022-10-05T19:27:24.476Z,101212.66
2022-10-05T19:30:15.171Z,101222.94
2022-10-05T19:33:15.157Z,101223.38
2022-10-05T19:35:59.487Z,101229.59
2022-10-05T19:38:39.297Z,101231.56
2022-10-05T19:41:16.951Z,101246.81
2022-10-05T19:44:13.729Z,101251.22
2022-10-05T19:47:02.649Z,101250.25
2022-10-05T19:49:43.007Z,101251.69
2022-10-05T19:52:22.317Z,101248.31
2022-10-05T19:55:07.876Z,101246.19
2022-10-05T19:57:47.678Z,101250.75
2022-10-05T20:00:24.272Z,101259.38
2022-10-05T20:02:52.509Z,101270.94
2022-10-05T20:05:19.959Z,101265.88
2022-10-05T20:07:47.460Z,101272.06
2022-10-05T20:10:29.128Z,101277.91
2022-10-05T20:12:59.889Z,101282.81
2022-10-05T20:15:48.239Z,101280.13
2022-10-05T20:19:06.906Z,101285.09
2022-10-05T20:21:48.126Z,101272.53
2022-10-05T20:24:18.751Z,101284.94
2022-10-05T20:27:12.606Z,101289.47
2022-10-05T20:29:45.033Z,101294.53
2022-10-05T20:32:15.249Z,101297.94
2022-10-05T20:34:45.692Z,101300.84
2022-10-05T20:37:17.012Z,101296.47
2022-10-05T20:39:45.022Z,101299.06
2022-10-05T20:42:12.316Z,101308.16
2022-10-05T20:44:40.163Z,101303.94
2022-10-05T20:47:10.264Z,101307.38
2022-10-05T20:49:41.093Z,101294.50
2022-10-05T20:52:10.847Z,101295.56
2022-10-05T20:54:39.390Z,101304.91
2022-10-05T20:57:07.153Z,101308.16
2022-10-05T20:59:35.870Z,101293.84
2022-10-05T21:02:04.086Z,101300.31
2022-10-05T21:04:41.002Z,101300.78
2022-10-05T21:07:08.808Z,101300.31
2022-10-05T21:09:38.465Z,101296.59
2022-10-05T21:12:05.968Z,101295.19
2022-10-05T21:14:34.373Z,101297.50
2022-10-05T21:17:03.157Z,101294.94
2022-10-05T21:19:38.129Z,101287.47
2022-10-05T21:22:07.370Z,101295.41
2022-10-05T21:24:36.018Z,101295.41
2022-10-05T21:27:04.188Z,101297.94
2022-10-05T21:29:32.951Z,101300.97
2022-10-05T21:32:00.577Z,101302.69
2022-10-05T21:34:28.650Z,101304.06
2022-10-05T21:36:57.366Z,101303.34
2022-10-05T21:39:25.274Z,101305.56
2022-10-05T21:41:52.546Z,101308.81
2022-10-05T21:44:19.830Z,101307.22
2022-10-05T21:46:48.399Z,101306.03
2022-10-05T21:49:18.933Z,101313.38
2022-10-05T21:51:47.780Z,101320.34
2022-10-05T21:54:21.243Z,101330.94
2022-10-05T21:56:53.170Z,101336.19
2022-10-05T21:59:26.683Z,101326.56
2022-10-05T22:01:54.006Z,101339.53
2022-10-05T22:04:21.293Z,101335.19
2022-10-05T22:06:49.232Z,101337.41
2022-10-05T22:09:17.975Z,101346.59
2022-10-05T22:11:47.416Z,101354.09
2022-10-05T22:14:15.930Z,101370.09
2022-10-05T22:16:44.770Z,101394.28
2022-10-05T22:19:18.849Z,101407.13
2022-10-05T22:21:46.201Z,101431.66
2022-10-05T22:24:13.503Z,101437.31
2022-10-05T22:26:46.547Z,101452.47
2022-10-05T22:29:17.292Z,101477.56
2022-10-05T22:31:48.519Z,101485.41
2022-10-05T22:34:18.335Z,101477.88
2022-10-05T22:36:45.984Z,101469.44
2022-10-05T22:39:13.334Z,101463.47
2022-10-05T22:41:43.284Z,101474.03
2022-10-05T22:44:10.854Z,101479.56
2022-10-05T22:46:38.430Z,101485.09
2022-10-05T22:49:05.755Z,101484.38
2022-10-05T22:51:33.068Z,101490.63
2022-10-05T22:54:00.378Z,101499.28
2022-10-05T22:56:27.744Z,101500.56
2022-10-05T22:58:56.434Z,101498.91
2022-10-05T23:01:24.160Z,101503.09
2022-10-05T23:03:51.435Z,101503.09
2022-10-05T23:06:20.966Z,101512.97
2022-10-05T23:08:48.240Z,101514.63
2022-10-05T23:11:18.135Z,101523.69
2022-10-05T23:13:45.524Z,101533.59
2022-10-05T23:16:16.965Z,101536.25
2022-10-05T23:18:47.516Z,101545.09
2022-10-05T23:21:14.865Z,101549.66
2022-10-05T23:23:47.387Z,101552.09
2022-10-05T23:26:16.652Z,101559.88
2022-10-05T23:28:47.943Z,101566.91
2022-10-05T23:31:19.567Z,101573.88
2022-10-05T23:33:47.068Z,101584.56
2022-10-05T23:36:17.787Z,101586.66
2022-10-05T23:38:45.972Z,101587.13
2022-10-05T23:41:13.694Z,101598.28
2022-10-05T23:43:41.048Z,101598.28
2022-10-05T23:46:08.965Z,101616.63
2022-10-05T23:48:40.996Z,101616.84
2022-10-05T23:51:11.173Z,101615.44
2022-10-05T23:53:38.591Z,101626.38
2022-10-05T23:56:06.553Z,101635.84
2022-10-05T23:58:33.861Z,101639.19
