createdAt,value
2018-10-02T00:01:43.173Z,5.80
2018-10-02T00:04:10.882Z,5.60
2018-10-02T00:06:38.565Z,5.50
2018-10-02T00:09:07.580Z,5.40
2018-10-02T00:11:48.321Z,5.20
2018-10-02T00:14:21.476Z,5.20
2018-10-02T00:16:49.076Z,5.20
2018-10-02T00:19:16.671Z,5.20
2018-10-02T00:21:46.436Z,5.10
2018-10-02T00:24:13.939Z,5.10
2018-10-02T00:26:41.471Z,5.10
2018-10-02T00:29:09.128Z,5.00
2018-10-02T00:31:47.692Z,5.10
2018-10-02T00:34:15.155Z,5.10
2018-10-02T00:36:42.696Z,5.10
2018-10-02T00:39:10.231Z,5.10
2018-10-02T00:41:37.823Z,5.10
2018-10-02T00:46:32.611Z,4.90
2018-10-02T00:49:03.286Z,4.90
2018-10-02T00:51:30.869Z,5.00
2018-10-02T00:53:58.415Z,5.00
2018-10-02T00:56:25.962Z,5.00
2018-10-02T00:58:53.528Z,4.80
2018-10-02T01:01:22.132Z,4.70
2018-10-02T01:03:49.716Z,4.60
2018-10-02T01:06:17.227Z,4.50
2018-10-02T01:08:44.775Z,4.50
2018-10-02T01:11:21.044Z,4.50
2018-10-02T01:13:48.572Z,4.50
2018-10-02T01:18:43.415Z,4.40
2018-10-02T01:21:15.459Z,4.40
2018-10-02T01:23:43.004Z,4.30
2018-10-02T01:26:10.544Z,4.30
2018-10-02T01:28:38.148Z,4.30
2018-10-02T01:31:05.700Z,4.20
2018-10-02T01:33:33.247Z,4.20
2018-10-02T01:36:00.747Z,4.10
2018-10-02T01:38:28.300Z,4.10
2018-10-02T01:40:55.895Z,4.10
2018-10-02T01:43:23.395Z,4.00
2018-10-02T01:45:50.915Z,4.00
2018-10-02T01:48:18.415Z,4.00
2018-10-02T01:50:46.008Z,4.00
2018-10-02T01:53:13.644Z,4.00
2018-10-02T01:55:41.341Z,3.90
2018-10-02T01:58:08.988Z,4.00
2018-10-02T02:00:36.523Z,4.00
2018-10-02T02:03:12.731Z,4.00
2018-10-02T02:05:40.337Z,3.90
2018-10-02T02:08:07.911Z,3.90
2018-10-02T02:10:35.493Z,3.90
2018-10-02T02:13:10.695Z,3.90
2018-10-02T02:15:38.224Z,3.90
2018-10-02T02:18:06.303Z,3.90
2018-10-02T02:20:33.839Z,3.80
2018-10-02T02:23:04.579Z,3.70
2018-10-02T02:25:32.224Z,3.60
2018-10-02T02:27:59.900Z,3.70
2018-10-02T02:30:27.556Z,3.70
2018-10-02T02:32:55.216Z,3.60
2018-10-02T02:35:22.884Z,3.50
2018-10-02T02:37:50.572Z,3.50
2018-10-02T02:40:18.268Z,3.40
2018-10-02T02:42:49.452Z,3.30
2018-10-02T02:45:17.084Z,3.20
2018-10-02T02:50:23.144Z,3.10
2018-10-02T02:52:56.878Z,3.10
2018-10-02T02:55:24.601Z,3.10
2018-10-02T02:57:52.270Z,3.10
2018-10-02T03:00:19.904Z,3.20
2018-10-02T03:02:48.455Z,3.20
2018-10-02T03:05:15.978Z,3.30
2018-10-02T03:07:43.537Z,3.30
2018-10-02T03:10:11.093Z,3.30
2018-10-02T03:12:42.330Z,3.30
2018-10-02T03:15:09.884Z,3.30
2018-10-02T03:17:37.548Z,3.30
2018-10-02T03:20:05.052Z,3.30
2018-10-02T03:22:32.601Z,3.40
2018-10-02T03:25:00.138Z,3.40
2018-10-02T03:27:27.703Z,3.40
2018-10-02T03:29:55.234Z,3.40
2018-10-02T03:32:22.845Z,3.50
2018-10-02T03:34:50.389Z,3.50
2018-10-02T03:37:17.956Z,3.50
2018-10-02T03:39:45.536Z,3.50
2018-10-02T03:42:16.849Z,3.50
2018-10-02T03:44:44.400Z,3.50
2018-10-02T03:47:11.995Z,3.50
2018-10-02T03:49:39.515Z,3.50
2018-10-02T03:52:08.126Z,3.50
2018-10-02T03:54:35.723Z,3.60
2018-10-02T03:57:03.227Z,3.70
2018-10-02T03:59:30.752Z,3.70
2018-10-02T04:01:58.377Z,3.80
2018-10-02T04:04:25.979Z,3.80
2018-10-02T04:06:53.522Z,3.90
2018-10-02T04:09:21.135Z,4.00
2018-10-02T04:11:50.816Z,4.10
2018-10-02T04:14:18.427Z,4.10
2018-10-02T04:16:46.030Z,4.20
2018-10-02T04:19:13.648Z,4.30
2018-10-02T04:21:42.208Z,4.30
2018-10-02T04:24:09.707Z,4.30
2018-10-02T04:26:37.788Z,4.30
2018-10-02T04:29:05.947Z,4.40
2018-10-02T04:31:35.798Z,4.30
2018-10-02T04:34:03.444Z,4.30
2018-10-02T04:36:30.993Z,4.20
2018-10-02T04:38:58.527Z,4.20
2018-10-02T04:41:29.692Z,4.20
2018-10-02T04:43:57.247Z,4.20
2018-10-02T04:46:24.827Z,4.20
2018-10-02T04:48:52.382Z,4.20
2018-10-02T04:51:27.625Z,4.20
2018-10-02T04:53:55.120Z,4.20
2018-10-02T04:56:22.757Z,4.20
2018-10-02T04:58:50.239Z,4.30
2018-10-02T05:01:21.942Z,4.30
2018-10-02T05:03:49.496Z,4.30
2018-10-02T05:06:17.008Z,4.30
2018-10-02T05:08:44.594Z,4.30
2018-10-02T05:11:13.196Z,4.20
2018-10-02T05:13:40.772Z,4.20
2018-10-02T05:16:08.282Z,4.20
2018-10-02T05:18:35.820Z,4.20
2018-10-02T05:21:04.149Z,4.20
2018-10-02T05:23:31.708Z,4.20
2018-10-02T05:25:59.207Z,4.20
2018-10-02T05:28:26.819Z,4.10
2018-10-02T05:30:57.643Z,4.10
2018-10-02T05:33:25.163Z,4.10
2018-10-02T05:35:52.668Z,4.10
2018-10-02T05:38:20.220Z,4.10
2018-10-02T05:40:54.943Z,4.20
2018-10-02T05:43:22.492Z,4.20
2018-10-02T05:45:50.031Z,4.30
2018-10-02T05:48:17.611Z,4.30
2018-10-02T05:53:12.408Z,4.30
2018-10-02T05:55:39.983Z,4.30
2018-10-02T05:58:07.535Z,4.50
2018-10-02T06:00:35.087Z,4.60
2018-10-02T06:03:02.683Z,4.70
2018-10-02T06:05:30.239Z,4.80
2018-10-02T06:07:57.800Z,4.90
2018-10-02T06:10:25.407Z,5.00
2018-10-02T06:12:53.000Z,5.10
2018-10-02T06:15:20.531Z,5.10
2018-10-02T06:17:48.064Z,5.10
2018-10-02T06:20:15.579Z,5.00
2018-10-02T06:22:51.056Z,5.10
2018-10-02T06:25:18.631Z,5.20
2018-10-02T06:27:47.083Z,5.20
2018-10-02T06:30:14.651Z,5.20
2018-10-02T06:32:42.181Z,5.40
2018-10-02T06:35:09.696Z,5.50
2018-10-02T06:37:37.199Z,5.50
2018-10-02T06:40:04.723Z,5.50
2018-10-02T06:42:34.239Z,5.50
2018-10-02T06:45:01.828Z,5.60
2018-10-02T06:47:29.335Z,5.60
2018-10-02T06:49:56.864Z,5.70
2018-10-02T06:52:24.695Z,5.80
2018-10-02T06:54:52.080Z,5.90
2018-10-02T06:57:19.635Z,6.00
2018-10-02T06:59:47.211Z,5.90
2018-10-02T07:02:14.856Z,6.00
2018-10-02T07:04:42.367Z,6.10
2018-10-02T07:07:09.989Z,6.20
2018-10-02T07:09:37.496Z,6.30
2018-10-02T07:12:08.036Z,6.30
2018-10-02T07:14:35.630Z,6.40
2018-10-02T07:17:03.146Z,6.40
2018-10-02T07:19:30.659Z,6.40
2018-10-02T07:22:03.815Z,6.40
2018-10-02T07:24:31.387Z,6.50
2018-10-02T07:26:58.990Z,6.50
2018-10-02T07:29:26.499Z,6.70
2018-10-02T07:32:01.233Z,6.70
2018-10-02T07:34:28.815Z,6.70
2018-10-02T07:36:56.460Z,6.80
2018-10-02T07:39:23.964Z,6.90
2018-10-02T07:41:57.355Z,7.00
2018-10-02T07:44:24.918Z,7.00
2018-10-02T07:46:52.444Z,7.10
2018-10-02T07:49:20.012Z,7.30
2018-10-02T07:51:47.732Z,7.30
2018-10-02T07:54:15.277Z,7.30
2018-10-02T07:56:42.824Z,7.20
2018-10-02T07:59:10.333Z,7.20
2018-10-02T08:01:38.004Z,7.10
2018-10-02T08:04:05.567Z,7.20
2018-10-02T08:06:33.076Z,7.20
2018-10-02T08:09:00.717Z,7.20
2018-10-02T08:11:28.301Z,7.30
2018-10-02T08:13:55.759Z,7.40
2018-10-02T08:16:23.296Z,7.50
2018-10-02T08:18:50.886Z,7.60
2018-10-02T08:21:18.432Z,7.60
2018-10-02T08:23:45.988Z,7.80
2018-10-02T08:26:13.517Z,7.80
2018-10-02T08:28:41.097Z,8.10
2018-10-02T08:31:10.667Z,8.20
2018-10-02T08:33:38.184Z,8.40
2018-10-02T08:36:05.950Z,8.40
2018-10-02T08:38:33.402Z,8.30
2018-10-02T08:41:01.097Z,8.20
2018-10-02T08:43:28.902Z,8.40
2018-10-02T08:45:56.455Z,8.50
2018-10-02T08:48:24.098Z,8.30
2018-10-02T08:50:51.796Z,8.50
2018-10-02T08:53:19.457Z,8.40
2018-10-02T08:55:47.212Z,8.50
2018-10-02T08:58:14.893Z,8.50
2018-10-02T09:00:42.591Z,8.50
2018-10-02T09:03:10.369Z,8.50
2018-10-02T09:05:37.932Z,8.60
2018-10-02T09:08:05.630Z,8.70
2018-10-02T09:10:33.260Z,8.80
2018-10-02T09:13:10.676Z,8.90
2018-10-02T09:15:38.437Z,8.80
2018-10-02T09:18:06.069Z,8.60
2018-10-02T09:20:33.750Z,8.50
2018-10-02T09:23:01.464Z,8.60
2018-10-02T09:25:29.104Z,8.70
2018-10-02T09:27:56.758Z,8.80
2018-10-02T09:30:29.590Z,8.80
2018-10-02T09:33:02.647Z,8.80
2018-10-02T09:35:35.627Z,9.00
2018-10-02T09:38:08.567Z,9.10
2018-10-02T09:40:41.536Z,8.80
2018-10-02T09:43:14.623Z,8.80
2018-10-02T09:45:42.307Z,8.80
2018-10-02T09:48:11.255Z,8.70
2018-10-02T09:50:38.872Z,8.60
2018-10-02T09:53:07.359Z,8.60
2018-10-02T09:55:34.917Z,8.60
2018-10-02T09:58:02.939Z,8.50
2018-10-02T10:00:36.021Z,8.40
2018-10-02T10:03:04.651Z,8.30
2018-10-02T10:05:32.183Z,8.20
2018-10-02T10:07:59.790Z,8.20
2018-10-02T10:10:27.369Z,8.10
2018-10-02T10:12:58.448Z,8.20
2018-10-02T10:15:25.960Z,8.20
2018-10-02T10:17:53.507Z,8.20
2018-10-02T10:20:21.080Z,8.20
2018-10-02T10:22:48.716Z,8.20
2018-10-02T10:25:16.216Z,8.00
2018-10-02T10:27:43.803Z,7.90
2018-10-02T10:30:11.355Z,7.90
2018-10-02T10:32:39.925Z,7.80
2018-10-02T10:35:07.504Z,7.70
2018-10-02T10:37:35.088Z,7.70
2018-10-02T10:40:02.691Z,7.70
2018-10-02T10:42:30.252Z,7.70
2018-10-02T10:44:57.823Z,7.70
2018-10-02T10:47:25.459Z,7.70
2018-10-02T10:49:53.065Z,7.80
2018-10-02T10:52:20.674Z,7.90
2018-10-02T10:54:54.115Z,7.90
2018-10-02T10:57:21.751Z,7.90
2018-10-02T10:59:49.319Z,8.00
2018-10-02T11:02:17.020Z,8.10
2018-10-02T11:04:44.647Z,8.20
2018-10-02T11:07:12.108Z,8.20
2018-10-02T11:09:39.695Z,8.40
2018-10-02T11:12:15.052Z,8.50
2018-10-02T11:14:42.616Z,8.50
2018-10-02T11:17:10.268Z,8.70
2018-10-02T11:19:37.928Z,8.90
2018-10-02T11:22:13.172Z,8.90
2018-10-02T11:24:40.891Z,8.90
2018-10-02T11:27:08.608Z,8.90
2018-10-02T11:29:36.262Z,9.00
2018-10-02T11:32:06.268Z,9.20
2018-10-02T11:34:33.916Z,9.20
2018-10-02T11:37:01.568Z,9.20
2018-10-02T11:39:29.255Z,9.30
2018-10-02T11:41:57.005Z,9.20
2018-10-02T11:44:24.799Z,9.20
2018-10-02T11:46:52.358Z,9.20
2018-10-02T11:49:20.115Z,9.30
2018-10-02T11:51:47.808Z,9.30
2018-10-02T11:54:15.488Z,9.40
2018-10-02T11:56:43.220Z,9.50
2018-10-02T11:59:10.884Z,9.50
2018-10-02T12:01:39.604Z,9.40
2018-10-02T12:04:07.333Z,9.30
2018-10-02T12:06:34.987Z,9.30
2018-10-02T12:09:02.763Z,9.20
2018-10-02T12:11:33.810Z,9.20
2018-10-02T12:14:01.561Z,9.20
2018-10-02T12:16:29.212Z,9.30
2018-10-02T12:18:56.855Z,9.20
2018-10-02T12:21:24.620Z,9.20
2018-10-02T12:23:52.615Z,9.10
2018-10-02T12:26:20.276Z,8.90
2018-10-02T12:28:47.976Z,8.70
2018-10-02T12:31:18.969Z,8.60
2018-10-02T12:33:46.685Z,8.50
2018-10-02T12:36:14.206Z,8.30
2018-10-02T12:38:41.792Z,8.20
2018-10-02T12:41:09.312Z,8.20
2018-10-02T12:43:36.820Z,8.30
2018-10-02T12:46:04.418Z,8.20
2018-10-02T12:48:31.936Z,8.20
2018-10-02T12:51:01.771Z,8.30
2018-10-02T12:53:29.364Z,8.30
2018-10-02T12:55:57.408Z,8.40
2018-10-02T12:58:25.116Z,8.40
2018-10-02T13:01:00.744Z,8.50
2018-10-02T13:03:28.981Z,8.50
2018-10-02T13:05:56.714Z,8.60
2018-10-02T13:08:24.312Z,8.70
2018-10-02T13:10:52.056Z,8.80
2018-10-02T13:13:19.750Z,8.90
2018-10-02T13:15:47.400Z,8.90
2018-10-02T13:18:15.065Z,9.00
2018-10-02T13:20:42.711Z,9.10
2018-10-02T13:23:10.476Z,9.00
2018-10-02T13:25:38.112Z,9.00
2018-10-02T13:28:05.767Z,8.80
2018-10-02T13:30:33.372Z,8.80
2018-10-02T13:33:01.112Z,8.90
2018-10-02T13:35:28.876Z,8.90
2018-10-02T13:37:56.461Z,9.00
2018-10-02T13:40:24.031Z,9.00
2018-10-02T13:42:52.625Z,8.90
2018-10-02T13:45:20.160Z,8.90
2018-10-02T13:47:47.695Z,8.90
2018-10-02T13:50:15.287Z,8.90
2018-10-02T13:52:42.816Z,8.90
2018-10-02T13:55:10.375Z,8.90
2018-10-02T13:57:37.899Z,8.80
2018-10-02T14:00:05.447Z,8.80
2018-10-02T14:02:33.056Z,8.80
2018-10-02T14:05:00.592Z,8.90
2018-10-02T14:07:28.104Z,9.00
2018-10-02T14:09:55.675Z,9.00
2018-10-02T14:12:26.440Z,9.00
2018-10-02T14:14:54.033Z,9.00
2018-10-02T14:17:21.640Z,9.00
2018-10-02T14:19:49.380Z,9.00
2018-10-02T14:22:19.188Z,8.90
2018-10-02T14:24:46.860Z,8.90
2018-10-02T14:27:14.564Z,8.90
2018-10-02T14:29:42.116Z,9.00
2018-10-02T14:32:17.875Z,8.90
2018-10-02T14:34:45.435Z,9.00
2018-10-02T14:39:47.211Z,9.00
2018-10-02T14:42:15.923Z,9.10
2018-10-02T14:44:43.736Z,9.10
2018-10-02T14:47:11.476Z,9.10
2018-10-02T14:49:39.170Z,9.10
2018-10-02T14:52:21.056Z,9.10
2018-10-02T14:54:48.802Z,9.10
2018-10-02T14:57:16.540Z,9.10
2018-10-02T14:59:44.259Z,9.20
2018-10-02T15:02:12.964Z,9.20
2018-10-02T15:04:40.685Z,9.10
2018-10-02T15:07:08.316Z,9.20
2018-10-02T15:09:35.972Z,9.20
2018-10-02T15:12:04.791Z,9.20
2018-10-02T15:14:32.464Z,9.20
2018-10-02T15:17:00.126Z,9.20
2018-10-02T15:19:27.744Z,9.20
2018-10-02T15:21:55.509Z,9.20
2018-10-02T15:24:23.207Z,9.20
2018-10-02T15:26:50.868Z,9.30
2018-10-02T15:29:18.526Z,9.30
2018-10-02T15:31:47.395Z,9.30
2018-10-02T15:34:14.990Z,9.30
2018-10-02T15:36:42.660Z,9.30
2018-10-02T15:39:11.187Z,9.30
2018-10-02T15:41:39.392Z,9.30
2018-10-02T15:44:07.056Z,9.30
2018-10-02T15:46:34.652Z,9.30
2018-10-02T15:49:02.173Z,9.30
2018-10-02T15:51:38.225Z,9.20
2018-10-02T15:54:05.761Z,9.20
2018-10-02T15:56:33.319Z,9.10
2018-10-02T15:59:00.837Z,9.00
2018-10-02T16:01:29.423Z,9.00
2018-10-02T16:03:56.940Z,9.00
2018-10-02T16:06:24.513Z,8.90
2018-10-02T16:08:52.016Z,8.80
2018-10-02T16:11:19.746Z,8.80
2018-10-02T16:13:47.183Z,8.80
2018-10-02T16:16:14.775Z,8.80
2018-10-02T16:18:42.380Z,8.70
2018-10-02T16:21:17.235Z,8.70
2018-10-02T16:23:44.864Z,8.70
2018-10-02T16:26:12.383Z,8.60
2018-10-02T16:28:39.993Z,8.60
2018-10-02T16:31:15.844Z,8.60
2018-10-02T16:33:43.508Z,8.50
2018-10-02T16:36:11.176Z,8.50
2018-10-02T16:38:38.842Z,8.50
2018-10-02T16:41:06.580Z,8.50
2018-10-02T16:43:34.219Z,8.60
2018-10-02T16:46:02.048Z,8.60
2018-10-02T16:48:29.632Z,8.60
2018-10-02T16:50:58.236Z,8.60
2018-10-02T16:53:25.834Z,8.60
2018-10-02T16:55:53.478Z,8.60
2018-10-02T16:58:21.035Z,8.60
2018-10-02T17:00:52.101Z,8.70
2018-10-02T17:03:19.695Z,8.70
2018-10-02T17:05:47.688Z,8.60
2018-10-02T17:08:15.381Z,8.60
2018-10-02T17:10:43.026Z,8.70
2018-10-02T17:13:10.741Z,8.70
2018-10-02T17:15:38.391Z,8.70
2018-10-02T17:18:06.123Z,8.60
2018-10-02T17:20:33.772Z,8.60
2018-10-02T17:23:02.590Z,8.70
2018-10-02T17:25:30.252Z,8.70
2018-10-02T17:27:57.965Z,8.70
2018-10-02T17:30:25.667Z,8.70
2018-10-02T17:32:53.376Z,8.70
2018-10-02T17:35:21.064Z,8.80
2018-10-02T17:37:48.720Z,8.80
2018-10-02T17:40:16.420Z,8.80
2018-10-02T17:42:47.613Z,8.90
2018-10-02T17:45:15.276Z,8.90
2018-10-02T17:47:42.999Z,8.90
2018-10-02T17:50:10.632Z,8.90
2018-10-02T17:52:41.599Z,8.80
2018-10-02T17:55:09.208Z,8.60
2018-10-02T17:57:36.765Z,8.40
2018-10-02T18:00:04.736Z,8.30
2018-10-02T18:02:33.273Z,8.30
2018-10-02T18:05:00.824Z,8.20
2018-10-02T18:07:28.379Z,8.20
2018-10-02T18:09:55.900Z,8.30
2018-10-02T18:12:23.539Z,8.40
2018-10-02T18:14:51.048Z,8.50
2018-10-02T18:17:18.592Z,8.50
2018-10-02T18:19:46.120Z,8.60
2018-10-02T18:22:14.720Z,8.70
2018-10-02T18:24:42.223Z,8.70
2018-10-02T18:27:09.772Z,8.80
2018-10-02T18:29:37.375Z,8.90
2018-10-02T18:32:04.916Z,8.90
2018-10-02T18:34:32.454Z,8.90
2018-10-02T18:36:59.968Z,8.90
2018-10-02T18:39:27.540Z,8.90
2018-10-02T18:41:55.164Z,8.90
2018-10-02T18:44:22.732Z,8.90
2018-10-02T18:46:50.319Z,9.00
2018-10-02T18:49:17.935Z,9.00
2018-10-02T18:51:45.850Z,9.00
2018-10-02T18:54:13.935Z,9.00
2018-10-02T18:56:41.696Z,9.00
2018-10-02T18:59:09.244Z,8.90
2018-10-02T19:01:38.369Z,8.80
2018-10-02T19:04:06.836Z,8.60
2018-10-02T19:06:34.371Z,8.40
2018-10-02T19:09:08.704Z,8.20
2018-10-02T19:11:41.793Z,8.20
2018-10-02T19:14:09.374Z,8.10
2018-10-02T19:16:36.938Z,8.00
2018-10-02T19:19:04.467Z,8.00
2018-10-02T19:21:33.991Z,7.90
2018-10-02T19:24:02.368Z,7.90
2018-10-02T19:26:29.984Z,7.90
2018-10-02T19:28:57.597Z,7.90
2018-10-02T19:31:30.595Z,7.90
2018-10-02T19:33:58.740Z,7.90
2018-10-02T19:36:26.327Z,8.00
2018-10-02T19:38:57.734Z,8.00
2018-10-02T19:41:29.767Z,8.00
2018-10-02T19:43:57.335Z,8.10
2018-10-02T19:46:27.035Z,8.10
2018-10-02T19:48:55.040Z,8.20
2018-10-02T19:51:29.124Z,8.10
2018-10-02T19:53:56.998Z,8.20
2018-10-02T19:56:24.555Z,8.20
2018-10-02T19:58:53.227Z,8.30
2018-10-02T20:01:25.480Z,8.30
2018-10-02T20:03:53.044Z,8.30
2018-10-02T20:06:20.571Z,8.30
2018-10-02T20:08:48.092Z,8.40
2018-10-02T20:11:15.708Z,8.40
2018-10-02T20:13:43.362Z,8.40
2018-10-02T20:16:10.835Z,8.40
2018-10-02T20:18:38.340Z,8.40
2018-10-02T20:21:16.449Z,8.40
2018-10-02T20:23:43.923Z,8.40
2018-10-02T20:26:11.480Z,8.40
2018-10-02T20:28:39.023Z,8.40
2018-10-02T20:31:08.552Z,8.40
2018-10-02T20:33:36.143Z,8.50
2018-10-02T20:36:03.712Z,8.50
2018-10-02T20:38:31.259Z,8.50
2018-10-02T20:41:03.293Z,8.50
2018-10-02T20:43:30.829Z,8.50
2018-10-02T20:45:58.343Z,8.60
2018-10-02T20:48:25.891Z,8.60
2018-10-02T20:50:54.531Z,8.70
2018-10-02T20:53:22.076Z,8.70
2018-10-02T20:55:49.608Z,8.80
2018-10-02T20:58:17.183Z,8.80
2018-10-02T21:00:44.679Z,8.80
2018-10-02T21:03:12.377Z,8.90
2018-10-02T21:05:40.067Z,8.90
2018-10-02T21:08:07.680Z,8.90
2018-10-02T21:10:35.332Z,8.90
2018-10-02T21:13:03.041Z,8.90
2018-10-02T21:15:30.864Z,9.00
2018-10-02T21:17:58.392Z,9.00
2018-10-02T21:20:26.060Z,9.10
2018-10-02T21:23:08.001Z,9.00
2018-10-02T21:25:35.640Z,9.10
2018-10-02T21:28:03.383Z,9.10
2018-10-02T21:30:31.065Z,9.10
2018-10-02T21:33:07.604Z,9.20
2018-10-02T21:35:35.330Z,9.20
2018-10-02T21:38:03.036Z,9.20
2018-10-02T21:40:30.747Z,9.30
2018-10-02T21:42:59.393Z,9.30
2018-10-02T21:45:27.063Z,9.30
2018-10-02T21:47:54.728Z,9.40
2018-10-02T21:50:22.381Z,9.40
2018-10-02T21:52:51.972Z,9.50
2018-10-02T21:55:19.551Z,9.50
2018-10-02T21:57:47.144Z,9.40
2018-10-02T22:00:14.872Z,9.50
2018-10-02T22:02:42.599Z,9.50
2018-10-02T22:05:10.293Z,9.40
2018-10-02T22:07:37.971Z,9.40
2018-10-02T22:10:05.711Z,9.40
2018-10-02T22:12:35.363Z,9.40
2018-10-02T22:15:03.068Z,9.40
2018-10-02T22:17:30.739Z,9.50
2018-10-02T22:19:58.400Z,9.50
2018-10-02T22:22:27.216Z,9.50
2018-10-02T22:24:54.887Z,9.50
2018-10-02T22:27:22.600Z,9.60
2018-10-02T22:29:50.292Z,9.70
2018-10-02T22:32:18.997Z,9.70
2018-10-02T22:34:46.721Z,9.80
2018-10-02T22:37:14.392Z,9.90
2018-10-02T22:39:42.078Z,9.80
2018-10-02T22:42:17.472Z,9.80
2018-10-02T22:44:45.176Z,9.90
2018-10-02T22:47:12.787Z,9.90
2018-10-02T22:49:40.484Z,9.90
2018-10-02T22:52:15.352Z,9.90
2018-10-02T22:54:43.015Z,9.90
2018-10-02T22:57:10.628Z,9.90
2018-10-02T23:02:19.864Z,9.90
2018-10-02T23:04:47.500Z,10.00
2018-10-02T23:07:15.120Z,9.90
2018-10-02T23:09:42.801Z,9.90
2018-10-02T23:12:17.989Z,9.90
2018-10-02T23:14:45.640Z,9.90
2018-10-02T23:17:13.332Z,9.90
2018-10-02T23:19:41.013Z,9.80
2018-10-02T23:22:09.759Z,9.80
2018-10-02T23:24:37.362Z,9.90
2018-10-02T23:27:04.932Z,9.80
2018-10-02T23:29:32.601Z,9.80
2018-10-02T23:32:11.088Z,9.80
2018-10-02T23:34:38.717Z,9.80
2018-10-02T23:37:06.431Z,9.80
2018-10-02T23:39:34.140Z,9.80
2018-10-02T23:42:01.934Z,9.80
2018-10-02T23:44:29.672Z,9.80
2018-10-02T23:46:57.381Z,9.80
2018-10-02T23:49:25.032Z,9.90
2018-10-02T23:51:53.796Z,9.80
2018-10-02T23:54:21.480Z,9.80
2018-10-02T23:56:49.147Z,9.90
2018-10-02T23:59:16.814Z,9.90
