createdAt,value
2018-05-01T00:02:27.539Z,1.20
2018-05-01T00:04:56.657Z,1.40
2018-05-01T00:07:26.762Z,1.20
2018-05-01T00:09:57.430Z,1.27
2018-05-01T00:12:26.298Z,1.77
2018-05-01T00:15:00.493Z,1.13
2018-05-01T00:17:31.935Z,1.37
2018-05-01T00:20:00.962Z,2.30
2018-05-01T00:22:30.273Z,1.40
2018-05-01T00:25:00.022Z,1.30
2018-05-01T00:27:29.176Z,1.77
2018-05-01T00:29:58.614Z,1.43
2018-05-01T00:32:29.544Z,1.73
2018-05-01T00:34:58.705Z,1.43
2018-05-01T00:37:28.344Z,1.40
2018-05-01T00:39:57.718Z,0.97
2018-05-01T00:42:28.670Z,1.10
2018-05-01T00:44:58.424Z,0.90
2018-05-01T00:47:29.340Z,1.03
2018-05-01T00:49:58.750Z,0.80
2018-05-01T00:52:48.826Z,1.00
2018-05-01T00:55:19.107Z,0.90
2018-05-01T00:57:49.759Z,0.87
2018-05-01T01:00:20.727Z,0.60
2018-05-01T01:02:51.423Z,0.67
2018-05-01T01:05:20.600Z,0.90
2018-05-01T01:07:51.118Z,0.80
2018-05-01T01:10:20.501Z,0.60
2018-05-01T01:12:51.364Z,0.83
2018-05-01T01:15:22.355Z,1.00
2018-05-01T01:17:53.058Z,0.70
2018-05-01T01:20:21.976Z,1.47
2018-05-01T01:22:51.132Z,1.33
2018-05-01T01:25:21.588Z,0.90
2018-05-01T01:27:52.489Z,1.00
2018-05-01T01:30:23.631Z,1.10
2018-05-01T01:32:54.271Z,1.40
2018-05-01T01:35:21.792Z,1.37
2018-05-01T01:37:49.536Z,1.00
2018-05-01T01:40:17.840Z,1.27
2018-05-01T01:42:46.915Z,1.20
2018-05-01T01:45:14.440Z,1.27
2018-05-01T01:47:42.205Z,1.10
2018-05-01T01:50:09.761Z,1.20
2018-05-01T01:52:37.337Z,1.37
2018-05-01T01:55:04.849Z,1.10
2018-05-01T01:57:34.094Z,1.27
2018-05-01T02:00:03.406Z,1.23
2018-05-01T02:02:32.500Z,1.40
2018-05-01T02:05:00.008Z,1.47
2018-05-01T02:07:29.242Z,1.50
2018-05-01T02:09:56.784Z,1.30
2018-05-01T02:12:26.613Z,1.00
2018-05-01T02:14:54.784Z,1.40
2018-05-01T02:17:23.048Z,1.37
2018-05-01T02:19:50.583Z,1.47
2018-05-01T02:22:19.760Z,1.90
2018-05-01T02:24:49.493Z,1.33
2018-05-01T02:27:19.056Z,1.60
2018-05-01T02:29:47.458Z,1.73
2018-05-01T02:32:14.930Z,1.63
2018-05-01T02:34:43.313Z,2.13
2018-05-01T02:37:11.621Z,1.20
2018-05-01T02:39:40.918Z,1.53
2018-05-01T02:42:08.677Z,2.40
2018-05-01T02:44:37.677Z,2.33
2018-05-01T02:47:05.424Z,1.60
2018-05-01T02:49:33.204Z,1.53
2018-05-01T02:52:01.246Z,1.40
2018-05-01T02:54:28.971Z,1.70
2018-05-01T02:56:58.060Z,1.60
2018-05-01T02:59:27.164Z,1.47
2018-05-01T03:01:55.641Z,2.00
2018-05-01T03:04:23.351Z,1.80
2018-05-01T03:06:51.134Z,1.50
2018-05-01T03:09:19.437Z,1.23
2018-05-01T03:11:48.812Z,1.37
2018-05-01T03:14:16.378Z,1.70
2018-05-01T03:16:44.096Z,1.27
2018-05-01T03:19:11.847Z,1.73
2018-05-01T03:21:41.682Z,1.60
2018-05-01T03:24:09.392Z,1.60
2018-05-01T03:26:38.758Z,1.43
2018-05-01T03:29:06.310Z,1.67
2018-05-01T03:31:35.618Z,1.60
2018-05-01T03:34:04.770Z,1.70
2018-05-01T03:36:32.516Z,2.07
2018-05-01T03:39:00.341Z,1.20
2018-05-01T03:41:27.761Z,1.33
2018-05-01T03:43:55.289Z,2.07
2018-05-01T03:46:22.842Z,1.87
2018-05-01T03:48:51.138Z,1.77
2018-05-01T03:51:20.427Z,2.37
2018-05-01T03:53:48.403Z,1.93
2018-05-01T03:56:17.388Z,1.97
2018-05-01T03:58:47.266Z,2.47
2018-05-01T04:01:15.035Z,2.97
2018-05-01T04:03:42.556Z,2.53
2018-05-01T04:06:10.019Z,2.87
2018-05-01T04:08:39.350Z,1.80
2018-05-01T04:11:07.053Z,2.20
2018-05-01T04:13:35.106Z,2.30
2018-05-01T04:16:04.321Z,1.80
2018-05-01T04:18:31.843Z,2.37
2018-05-01T04:20:59.754Z,2.27
2018-05-01T04:23:27.347Z,2.10
2018-05-01T04:25:54.856Z,2.20
2018-05-01T04:28:22.427Z,2.27
2018-05-01T04:30:50.117Z,2.10
2018-05-01T04:33:17.833Z,1.87
2018-05-01T04:35:47.266Z,1.97
2018-05-01T04:38:16.489Z,1.70
2018-05-01T04:40:44.783Z,1.97
2018-05-01T04:43:12.600Z,1.50
2018-05-01T04:45:40.204Z,1.77
2018-05-01T04:48:09.502Z,1.97
2018-05-01T04:50:37.879Z,1.90
2018-05-01T04:53:07.227Z,2.00
2018-05-01T04:55:34.775Z,2.00
2018-05-01T04:58:03.992Z,2.27
2018-05-01T05:00:31.745Z,1.83
2018-05-01T05:02:59.883Z,2.13
2018-05-01T05:05:29.331Z,2.40
2018-05-01T05:07:58.363Z,2.10
2018-05-01T05:10:26.072Z,3.13
2018-05-01T05:12:53.697Z,2.30
2018-05-01T05:15:22.793Z,2.90
2018-05-01T05:17:51.900Z,2.30
2018-05-01T05:20:19.476Z,1.93
2018-05-01T05:22:47.251Z,2.60
2018-05-01T05:25:14.794Z,2.57
2018-05-01T05:27:42.354Z,2.80
2018-05-01T05:30:09.912Z,3.00
2018-05-01T05:32:39.165Z,3.03
2018-05-01T05:35:06.782Z,2.73
2018-05-01T05:37:35.942Z,2.57
2018-05-01T05:40:04.967Z,2.67
2018-05-01T05:42:34.464Z,2.97
2018-05-01T05:45:03.727Z,3.40
2018-05-01T05:47:32.843Z,2.87
2018-05-01T05:50:00.750Z,3.50
2018-05-01T05:52:28.376Z,2.80
2018-05-01T05:54:57.451Z,2.70
2018-05-01T05:57:27.127Z,3.27
2018-05-01T05:59:55.449Z,3.07
2018-05-01T06:02:23.170Z,3.43
2018-05-01T06:04:50.931Z,3.17
2018-05-01T06:07:20.195Z,2.90
2018-05-01T06:09:47.962Z,3.23
2018-05-01T06:12:17.061Z,3.70
2018-05-01T06:14:46.340Z,3.97
2018-05-01T06:17:15.407Z,3.83
2018-05-01T06:19:43.531Z,4.07
2018-05-01T06:22:12.723Z,4.07
2018-05-01T06:24:42.387Z,4.17
2018-05-01T06:27:10.101Z,4.20
2018-05-01T06:29:39.174Z,4.23
2018-05-01T06:32:06.923Z,4.87
2018-05-01T06:34:35.037Z,5.30
2018-05-01T06:37:04.030Z,4.60
2018-05-01T06:39:31.577Z,4.67
2018-05-01T06:42:01.174Z,4.00
2018-05-01T06:44:28.887Z,4.40
2018-05-01T06:46:58.003Z,5.07
2018-05-01T06:49:27.335Z,5.03
2018-05-01T06:51:55.476Z,4.60
2018-05-01T06:54:24.584Z,4.83
2018-05-01T06:56:52.417Z,5.57
2018-05-01T06:59:19.928Z,6.73
2018-05-01T07:01:47.371Z,5.40
2018-05-01T07:04:16.620Z,5.03
2018-05-01T07:06:45.678Z,5.03
2018-05-01T07:09:13.198Z,5.50
2018-05-01T07:11:40.964Z,4.93
2018-05-01T07:14:09.241Z,4.83
2018-05-01T07:16:36.944Z,4.83
2018-05-01T07:19:04.712Z,4.50
2018-05-01T07:21:32.947Z,4.17
2018-05-01T07:24:02.229Z,4.60
2018-05-01T07:26:30.000Z,4.20
2018-05-01T07:28:59.292Z,4.17
2018-05-01T07:31:28.314Z,3.90
2018-05-01T07:33:56.103Z,4.00
2018-05-01T07:36:25.193Z,4.33
2018-05-01T07:38:53.067Z,4.53
2018-05-01T07:41:20.710Z,3.60
2018-05-01T07:43:50.015Z,4.07
2018-05-01T07:46:17.765Z,4.13
2018-05-01T07:48:46.036Z,5.07
2018-05-01T07:51:15.340Z,4.10
2018-05-01T07:53:44.646Z,3.77
2018-05-01T07:56:14.290Z,4.00
2018-05-01T07:58:43.407Z,3.63
2018-05-01T08:01:12.760Z,3.90
2018-05-01T08:03:42.374Z,4.10
2018-05-01T08:06:10.001Z,4.23
2018-05-01T08:08:39.300Z,4.00
2018-05-01T08:11:07.100Z,3.77
2018-05-01T08:13:34.722Z,3.40
2018-05-01T08:16:02.517Z,4.03
2018-05-01T08:18:32.133Z,4.43
2018-05-01T08:21:00.098Z,3.87
2018-05-01T08:23:29.129Z,3.80
2018-05-01T08:25:58.253Z,3.97
2018-05-01T08:28:27.701Z,3.80
2018-05-01T08:30:56.827Z,3.43
2018-05-01T08:33:25.957Z,4.27
2018-05-01T08:35:53.962Z,2.77
2018-05-01T08:38:22.907Z,3.40
2018-05-01T08:40:52.197Z,2.80
2018-05-01T08:43:19.376Z,2.90
2018-05-01T08:45:48.750Z,3.30
2018-05-01T08:48:17.071Z,3.17
2018-05-01T08:50:47.074Z,2.90
2018-05-01T08:53:15.415Z,3.40
2018-05-01T08:55:45.567Z,3.00
2018-05-01T08:58:13.965Z,3.40
2018-05-01T09:00:41.596Z,3.57
2018-05-01T09:03:09.999Z,4.95
2018-05-01T09:05:39.463Z,4.50
2018-05-01T09:08:07.048Z,5.47
2018-05-01T09:10:35.509Z,5.18
2018-05-01T09:13:04.945Z,4.73
2018-05-01T09:15:34.261Z,4.67
2018-05-01T09:18:02.200Z,5.20
2018-05-01T09:20:31.105Z,5.10
2018-05-01T09:22:59.437Z,6.07
2018-05-01T09:25:27.074Z,4.70
2018-05-01T09:27:56.478Z,5.20
2018-05-01T09:30:24.879Z,5.53
2018-05-01T09:32:54.018Z,5.83
2018-05-01T09:35:21.593Z,5.23
2018-05-01T09:37:49.387Z,5.60
2018-05-01T09:40:18.724Z,5.80
2018-05-01T09:42:46.516Z,5.57
2018-05-01T09:45:15.926Z,5.80
2018-05-01T09:47:44.392Z,5.95
2018-05-01T09:50:12.766Z,6.43
2018-05-01T09:52:42.692Z,7.23
2018-05-01T09:55:12.937Z,6.77
2018-05-01T09:57:43.838Z,6.37
2018-05-01T10:00:26.884Z,5.83
2018-05-01T10:02:57.295Z,6.60
2018-05-01T10:05:26.547Z,6.87
2018-05-01T10:07:57.837Z,5.80
2018-05-01T10:10:29.392Z,6.03
2018-05-01T10:13:00.304Z,6.03
2018-05-01T10:15:29.628Z,6.32
2018-05-01T10:17:59.542Z,6.53
2018-05-01T10:20:29.455Z,6.37
2018-05-01T10:23:00.703Z,5.97
2018-05-01T10:25:31.544Z,6.00
2018-05-01T10:28:03.790Z,4.93
2018-05-01T10:30:34.082Z,3.77
2018-05-01T10:33:05.496Z,4.83
2018-05-01T10:35:36.140Z,5.10
2018-05-01T10:38:07.140Z,4.10
2018-05-01T10:40:38.592Z,4.55
2018-05-01T10:43:09.960Z,5.07
2018-05-01T10:45:42.092Z,4.53
2018-05-01T10:48:12.203Z,4.30
2018-05-01T10:50:42.700Z,4.22
2018-05-01T10:53:13.937Z,4.90
2018-05-01T10:55:44.587Z,4.35
2018-05-01T10:58:14.040Z,4.85
2018-05-01T11:00:45.507Z,3.65
2018-05-01T11:03:16.181Z,3.95
2018-05-01T11:05:47.052Z,2.60
2018-05-01T11:08:18.104Z,2.58
2018-05-01T11:10:47.086Z,2.40
2018-05-01T11:13:18.102Z,3.03
2018-05-01T11:15:47.443Z,3.30
2018-05-01T11:18:17.048Z,3.22
2018-05-01T11:20:46.329Z,2.85
2018-05-01T11:23:17.399Z,2.67
2018-05-01T11:25:48.285Z,2.83
2018-05-01T11:28:19.590Z,2.65
2018-05-01T11:30:51.317Z,2.22
2018-05-01T11:33:21.472Z,2.70
2018-05-01T11:35:50.711Z,2.37
2018-05-01T11:38:22.081Z,2.10
2018-05-01T11:40:53.109Z,2.95
2018-05-01T11:43:23.906Z,2.53
2018-05-01T11:45:53.198Z,2.12
2018-05-01T11:48:22.520Z,1.40
2018-05-01T11:50:53.925Z,1.40
2018-05-01T11:53:24.661Z,2.12
2018-05-01T11:55:54.219Z,1.80
2018-05-01T11:58:23.729Z,1.30
2018-05-01T12:00:54.440Z,1.50
2018-05-01T12:03:25.118Z,1.45
2018-05-01T12:05:56.685Z,1.40
2018-05-01T12:08:27.707Z,1.50
2018-05-01T12:10:58.297Z,1.48
2018-05-01T12:13:29.675Z,1.00
2018-05-01T12:15:58.892Z,1.42
2018-05-01T12:18:28.694Z,1.17
2018-05-01T12:20:58.069Z,1.00
2018-05-01T12:23:28.891Z,0.95
2018-05-01T12:25:58.850Z,1.33
2018-05-01T12:28:29.225Z,1.40
2018-05-01T12:31:00.649Z,1.17
2018-05-01T12:33:29.912Z,1.10
2018-05-01T12:35:59.130Z,1.10
2018-05-01T12:38:30.165Z,1.40
2018-05-01T12:40:59.650Z,1.27
2018-05-01T12:43:28.655Z,1.33
2018-05-01T12:45:59.266Z,1.20
2018-05-01T12:48:28.521Z,1.00
2018-05-01T12:50:57.762Z,1.27
2018-05-01T12:53:28.049Z,1.02
2018-05-01T12:55:59.004Z,1.62
2018-05-01T12:58:28.152Z,1.08
2018-05-01T13:00:57.701Z,1.25
2018-05-01T13:03:28.878Z,1.10
2018-05-01T13:05:58.105Z,1.08
2018-05-01T13:08:28.380Z,1.33
2018-05-01T13:10:57.614Z,1.60
2018-05-01T13:13:28.535Z,1.33
2018-05-01T13:15:59.976Z,1.42
2018-05-01T13:18:29.313Z,1.77
2018-05-01T13:21:00.300Z,1.80
2018-05-01T13:23:34.601Z,1.35
2018-05-01T13:26:04.523Z,1.90
2018-05-01T13:28:35.409Z,1.30
2018-05-01T13:31:07.535Z,1.10
2018-05-01T13:33:37.319Z,1.30
2018-05-01T13:36:08.171Z,1.55
2018-05-01T13:38:37.406Z,2.10
2018-05-01T13:41:08.892Z,1.70
2018-05-01T13:43:38.395Z,1.65
2018-05-01T13:46:08.148Z,1.67
2018-05-01T13:48:39.648Z,1.50
2018-05-01T13:51:09.156Z,1.50
2018-05-01T13:53:38.450Z,1.23
2018-05-01T13:56:09.471Z,1.35
2018-05-01T13:58:40.651Z,1.20
2018-05-01T14:01:11.713Z,1.00
2018-05-01T14:03:41.389Z,1.52
2018-05-01T14:06:10.652Z,1.20
2018-05-01T14:08:41.453Z,1.17
2018-05-01T14:11:11.937Z,0.80
2018-05-01T14:13:42.039Z,1.00
2018-05-01T14:16:12.951Z,1.10
2018-05-01T14:18:42.709Z,1.00
2018-05-01T14:21:14.187Z,0.85
2018-05-01T14:23:43.420Z,1.08
2018-05-01T14:26:14.085Z,1.40
2018-05-01T14:28:43.865Z,1.25
2018-05-01T14:31:13.587Z,1.10
2018-05-01T14:33:44.495Z,1.30
2018-05-01T14:36:15.207Z,1.20
2018-05-01T14:38:46.124Z,1.10
2018-05-01T14:41:16.919Z,1.05
2018-05-01T14:43:47.748Z,1.30
2018-05-01T14:46:17.210Z,1.42
2018-05-01T14:48:48.262Z,1.55
2018-05-01T14:51:18.465Z,1.55
2018-05-01T14:53:50.551Z,1.60
2018-05-01T14:56:20.654Z,1.40
2018-05-01T14:58:50.127Z,1.77
2018-05-01T15:01:21.201Z,1.30
2018-05-01T15:03:52.003Z,1.05
2018-05-01T15:06:22.907Z,1.42
2018-05-01T15:08:52.210Z,2.10
2018-05-01T15:11:20.846Z,1.87
2018-05-01T15:13:52.160Z,2.05
2018-05-01T15:16:21.278Z,2.35
2018-05-01T15:18:50.693Z,1.73
2018-05-01T15:21:21.151Z,1.80
2018-05-01T15:23:51.212Z,1.67
2018-05-01T15:26:20.404Z,1.15
2018-05-01T15:28:51.216Z,1.62
2018-05-01T15:31:22.017Z,1.65
2018-05-01T15:33:51.482Z,1.40
2018-05-01T15:36:21.273Z,1.40
2018-05-01T15:38:50.630Z,1.40
2018-05-01T15:41:20.086Z,1.50
2018-05-01T15:43:49.408Z,1.20
2018-05-01T15:46:21.153Z,1.35
2018-05-01T15:48:50.146Z,1.10
2018-05-01T15:51:20.355Z,1.30
2018-05-01T15:53:50.797Z,1.08
2018-05-01T15:56:22.026Z,0.93
2018-05-01T15:58:52.035Z,1.17
2018-05-01T16:01:21.441Z,1.15
2018-05-01T16:03:52.314Z,1.60
2018-05-01T16:06:22.808Z,1.40
2018-05-01T16:08:52.338Z,1.50
2018-05-01T16:11:23.118Z,1.67
2018-05-01T16:13:52.424Z,1.60
2018-05-01T16:16:22.179Z,1.30
2018-05-01T16:18:51.401Z,1.30
2018-05-01T16:21:22.161Z,1.20
2018-05-01T16:23:52.023Z,1.30
2018-05-01T16:26:21.446Z,1.00
2018-05-01T16:28:51.887Z,0.90
2018-05-01T16:31:21.453Z,0.73
2018-05-01T16:33:53.139Z,0.85
2018-05-01T16:36:24.450Z,1.15
2018-05-01T16:38:53.994Z,0.80
2018-05-01T16:41:24.892Z,0.95
2018-05-01T16:43:54.318Z,1.10
2018-05-01T16:46:23.686Z,0.80
2018-05-01T16:48:53.122Z,0.95
2018-05-01T16:51:23.867Z,0.77
2018-05-01T16:53:54.779Z,1.20
2018-05-01T16:56:26.436Z,1.20
2018-05-01T16:58:55.317Z,1.10
2018-05-01T17:01:24.862Z,1.10
2018-05-01T17:03:55.869Z,1.40
2018-05-01T17:06:24.983Z,1.10
2018-05-01T17:08:54.289Z,0.90
2018-05-01T17:11:25.202Z,0.82
2018-05-01T17:13:54.897Z,1.02
2018-05-01T17:16:26.197Z,1.23
2018-05-01T17:18:55.115Z,0.90
2018-05-01T17:21:25.279Z,1.50
2018-05-01T17:23:54.778Z,1.05
2018-05-01T17:26:24.691Z,0.93
2018-05-01T17:28:54.068Z,1.00
2018-05-01T17:31:23.504Z,1.00
2018-05-01T17:33:54.360Z,0.80
2018-05-01T17:36:24.360Z,0.90
2018-05-01T17:38:56.120Z,1.00
2018-05-01T17:41:26.638Z,1.37
2018-05-01T17:43:58.049Z,1.73
2018-05-01T17:46:27.303Z,1.20
2018-05-01T17:48:58.196Z,1.00
2018-05-01T17:51:29.097Z,1.00
2018-05-01T17:53:58.581Z,0.80
2018-05-01T17:56:28.337Z,1.00
2018-05-01T17:58:59.236Z,0.88
2018-05-01T18:01:29.075Z,1.10
2018-05-01T18:03:58.603Z,1.23
2018-05-01T18:06:29.974Z,1.33
2018-05-01T18:09:00.625Z,1.23
2018-05-01T18:11:31.317Z,1.02
2018-05-01T18:14:02.139Z,1.02
2018-05-01T18:16:32.218Z,1.02
2018-05-01T18:19:01.472Z,0.80
2018-05-01T18:21:31.437Z,0.88
2018-05-01T18:24:00.645Z,0.90
2018-05-01T18:26:30.145Z,1.30
2018-05-01T18:29:00.007Z,1.25
2018-05-01T18:31:29.870Z,1.12
2018-05-01T18:34:01.372Z,1.30
2018-05-01T18:36:32.050Z,1.20
2018-05-01T18:39:02.082Z,1.30
2018-05-01T18:41:31.621Z,1.20
2018-05-01T18:44:00.803Z,1.10
2018-05-01T18:46:31.628Z,1.50
2018-05-01T18:49:00.863Z,0.83
2018-05-01T18:51:30.225Z,1.10
2018-05-01T18:54:00.465Z,0.95
2018-05-01T18:56:31.269Z,0.90
2018-05-01T18:59:00.387Z,0.93
2018-05-01T19:01:30.132Z,0.80
2018-05-01T19:04:01.244Z,1.17
2018-05-01T19:06:32.080Z,0.80
2018-05-01T19:09:03.390Z,0.90
2018-05-01T19:11:32.413Z,0.90
2018-05-01T19:14:03.036Z,1.17
2018-05-01T19:16:33.806Z,0.90
2018-05-01T19:19:04.951Z,1.48
2018-05-01T19:21:35.563Z,1.40
2018-05-01T19:24:06.546Z,1.47
2018-05-01T19:26:37.527Z,1.30
2018-05-01T19:29:09.504Z,1.20
2018-05-01T19:31:38.879Z,0.93
2018-05-01T19:34:10.257Z,0.90
2018-05-01T19:36:42.063Z,1.10
2018-05-01T19:39:10.981Z,1.00
2018-05-01T19:41:42.499Z,1.10
2018-05-01T19:44:12.868Z,0.80
2018-05-01T19:46:43.775Z,1.10
2018-05-01T19:49:13.369Z,1.70
2018-05-01T19:51:42.745Z,1.20
2018-05-01T19:54:12.546Z,1.23
2018-05-01T19:56:41.506Z,1.63
2018-05-01T19:59:12.197Z,1.20
2018-05-01T20:01:41.494Z,1.30
2018-05-01T20:04:11.311Z,1.60
2018-05-01T20:06:42.775Z,1.70
2018-05-01T20:09:11.957Z,2.27
2018-05-01T20:11:42.712Z,1.90
2018-05-01T20:14:12.233Z,1.90
2018-05-01T20:16:43.285Z,1.93
2018-05-01T20:19:13.737Z,2.03
2018-05-01T20:21:43.133Z,2.20
2018-05-01T20:24:14.013Z,1.93
2018-05-01T20:26:45.520Z,2.30
2018-05-01T20:29:16.190Z,2.47
2018-05-01T20:31:45.852Z,2.10
2018-05-01T20:34:17.186Z,2.00
2018-05-01T20:36:47.869Z,2.30
2018-05-01T20:39:18.631Z,2.10
2018-05-01T20:41:47.831Z,2.00
2018-05-01T20:44:18.473Z,2.03
2018-05-01T20:46:49.698Z,2.20
2018-05-01T20:49:18.763Z,2.77
2018-05-01T20:51:49.669Z,2.23
2018-05-01T20:54:19.628Z,2.13
2018-05-01T20:56:50.370Z,1.97
2018-05-01T20:59:21.412Z,2.37
2018-05-01T21:01:52.237Z,2.30
2018-05-01T21:04:21.305Z,2.13
2018-05-01T21:06:51.924Z,2.70
2018-05-01T21:09:21.095Z,1.83
2018-05-01T21:11:51.750Z,1.50
2018-05-01T21:14:22.697Z,1.90
2018-05-01T21:16:52.798Z,2.17
2018-05-01T21:19:21.827Z,2.17
2018-05-01T21:21:50.928Z,2.00
2018-05-01T21:24:20.320Z,2.33
2018-05-01T21:26:50.230Z,1.83
2018-05-01T21:29:20.132Z,1.90
2018-05-01T21:31:49.304Z,2.20
2018-05-01T21:34:18.094Z,1.97
2018-05-01T21:36:48.696Z,2.47
2018-05-01T21:39:18.051Z,2.60
2018-05-01T21:41:47.963Z,2.53
2018-05-01T21:44:17.111Z,2.57
2018-05-01T21:46:46.326Z,2.40
2018-05-01T21:49:16.778Z,2.70
2018-05-01T21:51:45.612Z,3.20
2018-05-01T21:54:16.926Z,2.90
2018-05-01T21:56:47.644Z,3.53
2018-05-01T21:59:18.381Z,3.40
2018-05-01T22:01:48.187Z,3.07
2018-05-01T22:04:19.156Z,3.57
2018-05-01T22:06:48.013Z,3.97
2018-05-01T22:09:17.837Z,3.90
2018-05-01T22:11:48.585Z,3.87
2018-05-01T22:14:19.453Z,4.13
2018-05-01T22:16:50.762Z,3.90
2018-05-01T22:19:20.116Z,3.93
2018-05-01T22:21:49.295Z,4.40
2018-05-01T22:24:18.690Z,4.53
2018-05-01T22:26:49.297Z,4.20
2018-05-01T22:29:21.460Z,4.67
2018-05-01T22:31:52.214Z,5.07
2018-05-01T22:34:21.738Z,4.93
2018-05-01T22:36:52.620Z,4.60
2018-05-01T22:39:21.835Z,4.90
2018-05-01T22:41:52.667Z,5.47
2018-05-01T22:44:21.454Z,5.47
2018-05-01T22:46:52.185Z,5.77
2018-05-01T22:49:22.776Z,5.80
2018-05-01T22:51:52.385Z,6.87
2018-05-01T22:54:21.260Z,6.50
2018-05-01T22:56:52.219Z,6.40
2018-05-01T22:59:23.085Z,6.77
2018-05-01T23:01:53.597Z,6.90
2018-05-01T23:04:25.591Z,6.57
2018-05-01T23:06:56.515Z,7.37
2018-05-01T23:09:28.471Z,7.90
2018-05-01T23:11:57.806Z,7.47
2018-05-01T23:14:27.246Z,7.60
2018-05-01T23:16:56.631Z,8.27
2018-05-01T23:19:27.511Z,8.20
2018-05-01T23:21:57.419Z,7.93
2018-05-01T23:24:28.426Z,8.60
2018-05-01T23:26:59.403Z,8.83
2018-05-01T23:29:30.065Z,8.10
2018-05-01T23:31:59.574Z,7.57
2018-05-01T23:34:29.384Z,8.43
2018-05-01T23:37:00.099Z,7.43
2018-05-01T23:39:30.157Z,7.77
2018-05-01T23:42:01.103Z,8.23
2018-05-01T23:44:31.737Z,7.70
2018-05-01T23:47:02.000Z,7.67
2018-05-01T23:49:31.295Z,8.67
2018-05-01T23:52:02.155Z,9.33
2018-05-01T23:54:33.403Z,9.33
2018-05-01T23:57:03.214Z,9.33
2018-05-01T23:59:34.123Z,10.63
