createdAt,value
2018-05-18T00:00:06.349Z,0
2018-05-18T00:01:07.058Z,0
2018-05-18T00:02:07.779Z,0
2018-05-18T00:03:08.487Z,0
2018-05-18T00:04:09.199Z,0
2018-05-18T00:05:09.911Z,0
2018-05-18T00:06:10.625Z,0
2018-05-18T00:07:11.344Z,0
2018-05-18T00:08:12.054Z,0
2018-05-18T00:09:12.770Z,0
2018-05-18T00:10:13.477Z,0
2018-05-18T00:11:14.191Z,0
2018-05-18T00:12:14.901Z,0
2018-05-18T00:13:15.622Z,0
2018-05-18T00:14:16.347Z,0
2018-05-18T00:15:17.054Z,0
2018-05-18T00:16:17.767Z,0
2018-05-18T00:17:18.478Z,0
2018-05-18T00:18:19.190Z,0
2018-05-18T00:19:19.914Z,0
2018-05-18T00:20:20.622Z,0
2018-05-18T00:21:21.342Z,0
2018-05-18T00:22:22.053Z,0
2018-05-18T00:23:22.774Z,0
2018-05-18T00:24:23.487Z,0
2018-05-18T00:25:24.209Z,0
2018-05-18T00:26:24.921Z,0
2018-05-18T00:27:25.643Z,0
2018-05-18T00:28:26.356Z,0
2018-05-18T00:29:27.078Z,0
2018-05-18T00:30:27.788Z,0
2018-05-18T00:31:28.501Z,0
2018-05-18T00:32:29.209Z,0
2018-05-18T00:33:29.920Z,0
2018-05-18T00:34:30.631Z,0
2018-05-18T00:35:31.340Z,0
2018-05-18T00:36:32.051Z,0
2018-05-18T00:37:32.766Z,0
2018-05-18T00:38:33.487Z,0
2018-05-18T00:39:34.207Z,0
2018-05-18T00:40:34.916Z,0
2018-05-18T00:41:35.630Z,0
2018-05-18T00:42:36.337Z,0
2018-05-18T00:43:37.049Z,0
2018-05-18T00:44:37.758Z,0
2018-05-18T00:45:38.469Z,0
2018-05-18T00:46:39.178Z,0
2018-05-18T00:47:39.887Z,0
2018-05-18T00:48:40.596Z,0
2018-05-18T00:49:41.318Z,0
2018-05-18T00:50:42.029Z,0
2018-05-18T00:51:42.751Z,0
2018-05-18T00:52:43.475Z,0
2018-05-18T00:53:44.186Z,0
2018-05-18T00:54:44.898Z,0
2018-05-18T00:55:45.605Z,0
2018-05-18T00:56:46.328Z,0
2018-05-18T00:57:47.040Z,0
2018-05-18T00:58:47.753Z,0
2018-05-18T00:59:48.468Z,0
2018-05-18T01:00:49.176Z,0
2018-05-18T01:01:49.887Z,0
2018-05-18T01:02:50.601Z,0
2018-05-18T01:03:51.315Z,0
2018-05-18T01:04:52.025Z,0
2018-05-18T01:05:52.734Z,0
2018-05-18T01:06:53.457Z,0
2018-05-18T01:07:54.168Z,0
2018-05-18T01:08:54.887Z,0
2018-05-18T01:09:55.598Z,0
2018-05-18T01:10:56.309Z,0
2018-05-18T01:11:57.021Z,0
2018-05-18T01:12:57.730Z,0
2018-05-18T01:13:58.439Z,0
2018-05-18T01:14:59.147Z,0
2018-05-18T01:15:59.892Z,0
2018-05-18T01:17:00.575Z,0
2018-05-18T01:18:01.284Z,0
2018-05-18T01:19:01.998Z,0
2018-05-18T01:20:02.715Z,0
2018-05-18T01:21:03.430Z,0
2018-05-18T01:22:04.137Z,0
2018-05-18T01:23:04.848Z,0
2018-05-18T01:24:05.557Z,0
2018-05-18T01:25:06.267Z,0
2018-05-18T01:26:06.988Z,0
2018-05-18T01:27:07.707Z,0
2018-05-18T01:28:08.413Z,0
2018-05-18T01:29:09.122Z,0
2018-05-18T01:30:09.842Z,0
2018-05-18T01:31:10.551Z,0
2018-05-18T01:32:11.262Z,0
2018-05-18T01:33:11.972Z,0
2018-05-18T01:34:12.683Z,0
2018-05-18T01:35:13.396Z,0
2018-05-18T01:36:14.104Z,0
2018-05-18T01:37:14.825Z,0
2018-05-18T01:38:15.535Z,0
2018-05-18T01:39:16.245Z,0
2018-05-18T01:40:16.961Z,0
2018-05-18T01:41:17.700Z,0
2018-05-18T01:42:18.377Z,0
2018-05-18T01:43:19.099Z,0
2018-05-18T01:44:19.809Z,0
2018-05-18T01:45:20.534Z,0
2018-05-18T01:46:21.246Z,0
2018-05-18T01:47:21.959Z,0
2018-05-18T01:48:22.670Z,0
2018-05-18T01:49:23.382Z,0
2018-05-18T01:50:24.092Z,0
2018-05-18T01:51:24.807Z,0
2018-05-18T01:52:25.516Z,0
2018-05-18T01:53:26.227Z,0
2018-05-18T01:54:26.940Z,0
2018-05-18T01:55:27.651Z,0
2018-05-18T01:56:28.362Z,0
2018-05-18T01:57:29.072Z,0
2018-05-18T01:58:29.795Z,0
2018-05-18T01:59:30.512Z,0
2018-05-18T02:00:31.215Z,0
2018-05-18T02:01:31.935Z,0
2018-05-18T02:02:32.646Z,0
2018-05-18T02:03:33.359Z,0
2018-05-18T02:04:34.079Z,0
2018-05-18T02:05:34.803Z,0
2018-05-18T02:06:35.523Z,0
2018-05-18T02:07:36.245Z,0
2018-05-18T02:08:36.966Z,0
2018-05-18T02:09:37.689Z,0
2018-05-18T02:10:38.399Z,0
2018-05-18T02:11:39.108Z,0
2018-05-18T02:12:39.817Z,0
2018-05-18T02:13:40.624Z,0
2018-05-18T02:14:41.253Z,0
2018-05-18T02:15:41.974Z,0
2018-05-18T02:16:42.684Z,0
2018-05-18T02:17:43.392Z,0
2018-05-18T02:18:44.112Z,0
2018-05-18T02:19:44.823Z,0
2018-05-18T02:20:45.531Z,0
2018-05-18T02:21:46.241Z,0
2018-05-18T02:22:46.955Z,0
2018-05-18T02:23:47.661Z,0
2018-05-18T02:24:48.382Z,0
2018-05-18T02:25:49.092Z,0
2018-05-18T02:26:49.803Z,0
2018-05-18T02:27:50.515Z,0
2018-05-18T02:28:51.235Z,0
2018-05-18T02:29:51.948Z,0
2018-05-18T02:30:52.657Z,0
2018-05-18T02:31:53.367Z,0
2018-05-18T02:32:54.078Z,0
2018-05-18T02:33:54.786Z,0
2018-05-18T02:34:55.497Z,0
2018-05-18T02:35:56.208Z,0
2018-05-18T02:36:56.917Z,0
2018-05-18T02:37:57.639Z,0
2018-05-18T02:38:58.363Z,0
2018-05-18T02:39:59.079Z,0
2018-05-18T02:40:59.790Z,0
2018-05-18T02:42:00.501Z,0
2018-05-18T02:43:01.216Z,0
2018-05-18T02:44:01.929Z,0
2018-05-18T02:45:02.643Z,0
2018-05-18T02:46:03.352Z,0
2018-05-18T02:47:04.075Z,0
2018-05-18T02:48:04.784Z,0
2018-05-18T02:49:05.497Z,0
2018-05-18T02:50:06.223Z,0
2018-05-18T02:51:06.927Z,0
2018-05-18T02:52:07.646Z,0
2018-05-18T02:53:08.369Z,0
2018-05-18T02:54:09.068Z,0
2018-05-18T02:55:09.779Z,0
2018-05-18T02:56:10.487Z,0
2018-05-18T02:57:11.199Z,0
2018-05-18T02:58:11.909Z,0
2018-05-18T02:59:12.619Z,0
2018-05-18T03:00:13.328Z,0
2018-05-18T03:01:14.037Z,0
2018-05-18T03:02:14.746Z,0
2018-05-18T03:03:15.457Z,0
2018-05-18T03:04:16.179Z,4
2018-05-18T03:05:16.889Z,4
2018-05-18T03:06:17.598Z,0
2018-05-18T03:07:18.310Z,0
2018-05-18T03:08:19.028Z,4
2018-05-18T03:09:19.750Z,4
2018-05-18T03:10:20.460Z,4
2018-05-18T03:11:21.171Z,4
2018-05-18T03:12:21.883Z,8
2018-05-18T03:13:22.605Z,4
2018-05-18T03:14:23.316Z,8
2018-05-18T03:15:24.025Z,8
2018-05-18T03:16:24.749Z,12
2018-05-18T03:17:25.461Z,12
2018-05-18T03:18:26.172Z,12
2018-05-18T03:19:26.883Z,16
2018-05-18T03:20:27.605Z,16
2018-05-18T03:21:28.567Z,16
2018-05-18T03:22:29.277Z,20
2018-05-18T03:23:29.985Z,24
2018-05-18T03:24:30.697Z,28
2018-05-18T03:25:31.408Z,32
2018-05-18T03:26:32.381Z,36
2018-05-18T03:27:33.090Z,40
2018-05-18T03:28:33.801Z,44
2018-05-18T03:29:34.512Z,48
2018-05-18T03:30:35.253Z,48
2018-05-18T03:31:35.945Z,56
2018-05-18T03:32:36.671Z,60
2018-05-18T03:33:37.378Z,68
2018-05-18T03:34:38.089Z,72
2018-05-18T03:35:38.801Z,76
2018-05-18T03:36:39.514Z,84
2018-05-18T03:37:40.225Z,88
2018-05-18T03:38:40.935Z,92
2018-05-18T03:39:41.659Z,100
2018-05-18T03:40:42.373Z,104
2018-05-18T03:41:43.086Z,112
2018-05-18T03:42:43.797Z,124
2018-05-18T03:43:44.510Z,132
2018-05-18T03:44:45.237Z,140
2018-05-18T03:45:45.957Z,148
2018-05-18T03:46:46.669Z,152
2018-05-18T03:47:47.393Z,160
2018-05-18T03:48:48.107Z,168
2018-05-18T03:49:48.819Z,180
2018-05-18T03:50:49.531Z,192
2018-05-18T03:51:50.243Z,200
2018-05-18T03:52:50.955Z,208
2018-05-18T03:53:51.668Z,216
2018-05-18T03:54:52.379Z,224
2018-05-18T03:55:53.090Z,228
2018-05-18T03:56:53.803Z,240
2018-05-18T03:57:54.516Z,248
2018-05-18T03:58:55.235Z,256
2018-05-18T03:59:55.959Z,272
2018-05-18T04:00:56.674Z,280
2018-05-18T04:01:57.384Z,284
2018-05-18T04:02:58.097Z,296
2018-05-18T04:03:58.822Z,308
2018-05-18T04:04:59.536Z,316
2018-05-18T04:06:00.263Z,324
2018-05-18T04:07:00.974Z,332
2018-05-18T04:08:01.686Z,340
2018-05-18T04:09:02.398Z,352
2018-05-18T04:10:03.111Z,360
2018-05-18T04:11:03.837Z,372
2018-05-18T04:12:04.553Z,380
2018-05-18T04:13:05.277Z,392
2018-05-18T04:14:05.992Z,412
2018-05-18T04:15:06.751Z,428
2018-05-18T04:16:07.433Z,468
2018-05-18T04:17:08.147Z,504
2018-05-18T04:18:08.863Z,548
2018-05-18T04:19:09.587Z,560
2018-05-18T04:20:10.299Z,584
2018-05-18T04:21:11.011Z,604
2018-05-18T04:22:11.727Z,624
2018-05-18T04:23:12.441Z,644
2018-05-18T04:24:13.154Z,648
2018-05-18T04:25:13.868Z,660
2018-05-18T04:26:14.582Z,688
2018-05-18T04:27:15.295Z,700
2018-05-18T04:28:16.020Z,712
2018-05-18T04:29:16.738Z,704
2018-05-18T04:30:17.490Z,700
2018-05-18T04:31:18.175Z,696
2018-05-18T04:32:18.892Z,708
2018-05-18T04:33:19.603Z,724
2018-05-18T04:34:20.320Z,736
2018-05-18T04:35:21.041Z,772
2018-05-18T04:36:21.758Z,816
2018-05-18T04:37:22.469Z,860
2018-05-18T04:38:23.181Z,900
2018-05-18T04:39:23.905Z,936
2018-05-18T04:40:24.620Z,952
2018-05-18T04:41:25.345Z,972
2018-05-18T04:42:26.062Z,976
2018-05-18T04:43:26.777Z,952
2018-05-18T04:44:27.490Z,916
2018-05-18T04:45:28.204Z,908
2018-05-18T04:46:28.918Z,928
2018-05-18T04:47:29.630Z,944
2018-05-18T04:48:30.344Z,980
2018-05-18T04:49:31.057Z,1012
2018-05-18T04:50:31.773Z,1056
2018-05-18T04:51:32.487Z,1108
2018-05-18T04:52:33.202Z,1172
2018-05-18T04:53:33.931Z,1228
2018-05-18T04:54:34.646Z,1280
2018-05-18T04:55:35.362Z,1340
2018-05-18T04:56:36.079Z,1400
2018-05-18T04:57:36.785Z,1460
2018-05-18T04:58:37.500Z,1524
2018-05-18T04:59:38.213Z,1600
2018-05-18T05:00:38.926Z,1696
2018-05-18T05:01:39.652Z,1784
2018-05-18T05:02:40.366Z,1856
2018-05-18T05:03:41.092Z,1952
2018-05-18T05:04:41.796Z,2024
2018-05-18T05:05:42.513Z,2052
2018-05-18T05:06:43.228Z,2120
2018-05-18T05:07:43.941Z,2196
2018-05-18T05:08:44.656Z,2228
2018-05-18T05:09:45.369Z,2228
2018-05-18T05:10:46.083Z,2300
2018-05-18T05:11:46.799Z,2336
2018-05-18T05:12:47.512Z,2480
2018-05-18T05:13:48.238Z,2640
2018-05-18T05:14:48.953Z,2696
2018-05-18T05:15:49.670Z,2860
2018-05-18T05:16:50.386Z,2920
2018-05-18T05:17:51.127Z,2780
2018-05-18T05:18:51.837Z,2700
2018-05-18T05:19:52.551Z,2860
2018-05-18T05:20:53.266Z,3136
2018-05-18T05:21:53.997Z,3248
2018-05-18T05:22:54.705Z,3188
2018-05-18T05:23:55.418Z,3064
2018-05-18T05:24:56.133Z,2968
2018-05-18T05:25:56.847Z,2996
2018-05-18T05:26:57.562Z,3032
2018-05-18T05:27:58.278Z,3028
2018-05-18T05:28:58.993Z,3140
2018-05-18T05:29:59.724Z,3300
2018-05-18T05:31:00.439Z,3448
2018-05-18T05:32:01.155Z,3532
2018-05-18T05:33:01.872Z,3556
2018-05-18T05:34:02.587Z,3484
2018-05-18T05:35:03.303Z,3580
2018-05-18T05:36:04.031Z,3760
2018-05-18T05:37:04.748Z,3784
2018-05-18T05:38:05.464Z,3824
2018-05-18T05:39:06.186Z,4096
2018-05-18T05:40:06.894Z,4248
2018-05-18T05:41:07.611Z,4116
2018-05-18T05:42:08.329Z,4276
2018-05-18T05:43:09.046Z,4572
2018-05-18T05:44:09.763Z,4864
2018-05-18T05:45:10.494Z,5024
2018-05-18T05:46:11.221Z,5116
2018-05-18T05:47:11.951Z,5248
2018-05-18T05:48:12.664Z,5404
2018-05-18T05:49:13.380Z,5264
2018-05-18T05:50:14.108Z,5096
2018-05-18T05:51:14.827Z,4888
2018-05-18T05:52:15.554Z,4912
2018-05-18T05:53:16.271Z,4976
2018-05-18T05:54:16.988Z,5048
2018-05-18T05:55:17.702Z,4972
2018-05-18T05:56:18.419Z,4588
2018-05-18T05:57:19.136Z,4672
2018-05-18T05:58:19.863Z,5148
2018-05-18T05:59:20.571Z,5444
2018-05-18T06:00:21.287Z,5368
2018-05-18T06:01:22.005Z,5456
2018-05-18T06:02:22.724Z,5636
2018-05-18T06:03:23.472Z,5776
2018-05-18T06:04:24.190Z,5648
2018-05-18T06:05:24.920Z,5648
2018-05-18T06:06:25.636Z,5460
2018-05-18T06:07:26.349Z,5272
2018-05-18T06:08:27.069Z,5164
2018-05-18T06:09:27.786Z,4952
2018-05-18T06:10:28.505Z,4892
2018-05-18T06:11:29.224Z,5228
2018-05-18T06:12:29.941Z,5460
2018-05-18T06:13:30.669Z,5404
2018-05-18T06:14:31.384Z,5368
2018-05-18T06:15:32.101Z,5220
2018-05-18T06:16:32.819Z,5168
2018-05-18T06:17:33.537Z,5252
2018-05-18T06:18:34.255Z,5304
2018-05-18T06:19:35.006Z,5452
2018-05-18T06:20:35.696Z,5632
2018-05-18T06:21:36.413Z,6016
2018-05-18T06:22:37.129Z,6748
2018-05-18T06:23:37.846Z,7288
2018-05-18T06:24:38.563Z,7756
2018-05-18T06:25:39.282Z,8064
2018-05-18T06:26:40.002Z,8184
2018-05-18T06:27:40.720Z,8080
2018-05-18T06:28:41.526Z,7540
2018-05-18T06:29:42.159Z,7204
2018-05-18T06:30:42.875Z,6828
2018-05-18T06:31:43.593Z,6544
2018-05-18T06:32:44.312Z,6292
2018-05-18T06:33:45.027Z,6308
2018-05-18T06:34:45.828Z,6576
2018-05-18T06:35:46.461Z,6672
2018-05-18T06:36:47.181Z,6612
2018-05-18T06:37:47.898Z,6452
2018-05-18T06:38:48.626Z,6556
2018-05-18T06:39:49.356Z,6980
2018-05-18T06:40:50.075Z,7384
2018-05-18T06:41:50.791Z,7332
2018-05-18T06:42:51.509Z,7192
2018-05-18T06:43:52.227Z,7048
2018-05-18T06:44:52.945Z,6732
2018-05-18T06:45:53.661Z,6360
2018-05-18T06:46:54.466Z,6168
2018-05-18T06:47:55.095Z,6472
2018-05-18T06:48:55.810Z,7040
2018-05-18T06:49:56.531Z,7928
2018-05-18T06:50:57.250Z,8656
2018-05-18T06:51:57.966Z,8936
2018-05-18T06:52:58.684Z,9044
2018-05-18T06:53:59.401Z,9472
2018-05-18T06:55:00.121Z,9780
2018-05-18T06:56:00.840Z,9824
2018-05-18T06:57:01.555Z,9624
2018-05-18T06:58:02.291Z,9340
2018-05-18T06:59:03.016Z,8912
2018-05-18T07:00:03.734Z,8544
2018-05-18T07:01:04.451Z,8568
2018-05-18T07:02:05.170Z,8900
2018-05-18T07:03:05.899Z,8872
2018-05-18T07:04:06.663Z,8552
2018-05-18T07:05:07.340Z,8064
2018-05-18T07:06:08.057Z,7692
2018-05-18T07:07:08.836Z,7792
2018-05-18T07:08:09.492Z,8348
2018-05-18T07:09:10.211Z,9224
2018-05-18T07:10:10.944Z,10712
2018-05-18T07:11:11.662Z,12116
2018-05-18T07:12:12.384Z,12836
2018-05-18T07:13:13.103Z,13044
2018-05-18T07:14:13.821Z,12808
2018-05-18T07:15:14.540Z,12432
2018-05-18T07:16:15.261Z,12132
2018-05-18T07:17:15.983Z,13452
2018-05-18T07:18:16.701Z,12240
2018-05-18T07:19:17.423Z,11888
2018-05-18T07:20:18.149Z,12980
2018-05-18T07:21:18.870Z,11328
2018-05-18T07:22:19.587Z,11336
2018-05-18T07:23:20.309Z,10924
2018-05-18T07:24:21.030Z,10680
2018-05-18T07:25:21.749Z,9328
2018-05-18T07:26:22.468Z,9476
2018-05-18T07:27:23.186Z,9848
2018-05-18T07:28:23.906Z,9828
2018-05-18T07:29:24.638Z,9716
2018-05-18T07:30:25.359Z,9692
2018-05-18T07:31:26.079Z,9304
2018-05-18T07:32:26.798Z,9052
2018-05-18T07:33:27.517Z,8920
2018-05-18T07:34:28.239Z,8944
2018-05-18T07:35:28.958Z,9660
2018-05-18T07:36:29.693Z,10864
2018-05-18T07:37:30.414Z,23776
2018-05-18T07:38:31.133Z,11292
2018-05-18T07:39:31.866Z,11132
2018-05-18T07:40:32.588Z,10420
2018-05-18T07:41:33.322Z,9880
2018-05-18T07:42:34.053Z,9536
2018-05-18T07:43:34.775Z,9684
2018-05-18T07:44:35.506Z,9796
2018-05-18T07:45:36.227Z,9420
2018-05-18T07:46:36.947Z,10344
2018-05-18T07:47:37.669Z,9628
2018-05-18T07:48:38.388Z,10032
2018-05-18T07:49:39.109Z,10476
2018-05-18T07:50:39.830Z,10740
2018-05-18T07:51:40.553Z,10580
2018-05-18T07:52:41.273Z,10324
2018-05-18T07:53:42.023Z,9980
2018-05-18T07:54:42.712Z,9932
2018-05-18T07:55:43.432Z,10540
2018-05-18T07:56:44.167Z,11648
2018-05-18T07:57:44.888Z,13636
2018-05-18T07:58:45.607Z,17056
2018-05-18T07:59:46.327Z,15656
2018-05-18T08:00:47.049Z,15240
2018-05-18T08:01:47.773Z,14268
2018-05-18T08:02:48.493Z,13904
2018-05-18T08:03:49.215Z,13324
2018-05-18T08:04:49.938Z,12472
2018-05-18T08:05:50.659Z,12684
2018-05-18T08:06:51.394Z,13236
2018-05-18T08:07:52.145Z,13560
2018-05-18T08:08:52.833Z,14132
2018-05-18T08:09:53.553Z,14472
2018-05-18T08:10:54.275Z,14296
2018-05-18T08:11:54.998Z,23104
2018-05-18T08:12:55.720Z,18144
2018-05-18T08:13:56.448Z,26528
2018-05-18T08:14:57.171Z,53536
2018-05-18T08:15:57.886Z,17088
2018-05-18T08:16:58.612Z,14816
2018-05-18T08:17:59.334Z,13720
2018-05-18T08:19:00.057Z,12888
2018-05-18T08:20:00.790Z,12308
2018-05-18T08:21:01.512Z,11884
2018-05-18T08:22:02.239Z,11308
2018-05-18T08:23:02.959Z,10792
2018-05-18T08:24:03.681Z,11000
2018-05-18T08:25:04.413Z,13204
2018-05-18T08:26:05.129Z,42048
2018-05-18T08:27:05.855Z,80416
2018-05-18T08:28:06.576Z,78560
2018-05-18T08:29:07.301Z,78144
2018-05-18T08:30:08.040Z,63552
2018-05-18T08:31:08.767Z,49216
2018-05-18T08:32:09.498Z,61920
2018-05-18T08:33:10.224Z,74112
2018-05-18T08:34:10.951Z,42080
2018-05-18T08:35:11.677Z,21664
2018-05-18T08:36:12.407Z,20384
2018-05-18T08:37:13.135Z,20096
2018-05-18T08:38:13.858Z,19296
2018-05-18T08:39:14.665Z,20000
2018-05-18T08:40:15.310Z,23936
2018-05-18T08:41:16.038Z,24160
2018-05-18T08:42:16.765Z,17600
2018-05-18T08:43:17.489Z,16512
2018-05-18T08:44:18.251Z,16768
2018-05-18T08:45:18.943Z,18944
2018-05-18T08:46:19.668Z,44544
2018-05-18T08:47:20.392Z,20480
2018-05-18T08:48:21.122Z,20320
2018-05-18T08:49:21.846Z,16928
2018-05-18T08:50:22.674Z,18336
2018-05-18T08:51:23.307Z,14788
2018-05-18T08:52:24.032Z,15464
2018-05-18T08:53:24.758Z,21152
2018-05-18T08:54:25.482Z,19488
2018-05-18T08:55:26.207Z,59776
2018-05-18T08:56:26.934Z,70112
2018-05-18T08:57:27.675Z,66816
2018-05-18T08:58:28.407Z,39232
2018-05-18T08:59:29.132Z,18240
2018-05-18T09:00:29.873Z,32384
2018-05-18T09:01:30.584Z,27328
2018-05-18T09:02:31.326Z,31808
2018-05-18T09:03:32.054Z,30848
2018-05-18T09:04:32.780Z,42752
2018-05-18T09:05:33.506Z,30784
2018-05-18T09:06:34.234Z,64256
2018-05-18T09:07:34.968Z,76160
2018-05-18T09:08:35.704Z,76480
2018-05-18T09:09:36.445Z,79456
2018-05-18T09:10:37.193Z,75232
2018-05-18T09:11:37.926Z,62112
2018-05-18T09:12:38.661Z,31616
2018-05-18T09:13:39.404Z,28032
2018-05-18T09:14:40.140Z,27808
2018-05-18T09:15:40.869Z,21280
2018-05-18T09:16:41.599Z,18496
2018-05-18T09:17:42.333Z,18016
2018-05-18T09:18:43.060Z,18240
2018-05-18T09:19:43.790Z,21408
2018-05-18T09:20:44.522Z,22272
2018-05-18T09:21:45.254Z,21312
2018-05-18T09:22:45.986Z,58624
2018-05-18T09:23:46.729Z,84608
2018-05-18T09:24:47.463Z,82016
2018-05-18T09:25:48.194Z,76512
2018-05-18T09:26:48.933Z,80864
2018-05-18T09:27:49.676Z,66272
2018-05-18T09:28:50.410Z,65696
2018-05-18T09:29:51.141Z,77664
2018-05-18T09:30:51.868Z,41440
2018-05-18T09:31:52.600Z,83200
2018-05-18T09:32:53.332Z,75776
2018-05-18T09:33:54.112Z,79904
2018-05-18T09:34:54.797Z,87040
2018-05-18T09:35:55.529Z,85024
2018-05-18T09:36:56.263Z,87552
2018-05-18T09:37:56.996Z,91424
2018-05-18T09:38:57.730Z,64544
2018-05-18T09:39:58.460Z,25696
2018-05-18T09:40:59.193Z,88000
2018-05-18T09:41:59.927Z,97824
2018-05-18T09:43:00.660Z,46592
2018-05-18T09:44:01.394Z,101504
2018-05-18T09:45:02.136Z,100864
2018-05-18T09:46:02.875Z,100736
2018-05-18T09:47:03.611Z,102240
2018-05-18T09:48:04.343Z,36192
2018-05-18T09:49:05.079Z,110880
2018-05-18T09:50:05.814Z,57216
2018-05-18T09:51:06.547Z,43840
2018-05-18T09:52:07.279Z,40608
2018-05-18T09:53:08.017Z,54304
2018-05-18T09:54:08.756Z,52192
2018-05-18T09:55:09.595Z,36224
2018-05-18T09:56:10.210Z,67584
2018-05-18T09:57:10.943Z,46688
2018-05-18T09:58:11.689Z,103584
2018-05-18T09:59:12.424Z,61056
2018-05-18T10:00:13.167Z,58656
2018-05-18T10:01:13.899Z,27008
2018-05-18T10:02:14.649Z,21312
2018-05-18T10:03:15.384Z,21568
2018-05-18T10:04:16.117Z,22464
2018-05-18T10:05:16.849Z,80928
2018-05-18T10:06:17.581Z,95424
2018-05-18T10:07:18.344Z,81600
2018-05-18T10:08:19.049Z,97568
2018-05-18T10:09:19.781Z,37760
2018-05-18T10:10:20.522Z,55008
2018-05-18T10:11:21.246Z,99712
2018-05-18T10:12:22.024Z,34912
2018-05-18T10:13:22.711Z,55040
2018-05-18T10:14:23.445Z,37376
2018-05-18T10:15:24.177Z,48224
2018-05-18T10:16:24.909Z,101056
2018-05-18T10:17:25.644Z,98816
2018-05-18T10:18:26.396Z,96640
2018-05-18T10:19:27.125Z,92704
2018-05-18T10:20:27.860Z,98720
2018-05-18T10:21:28.614Z,100480
2018-05-18T10:22:29.356Z,93184
2018-05-18T10:23:30.101Z,98624
2018-05-18T10:24:30.847Z,54240
2018-05-18T10:25:31.646Z,31296
2018-05-18T10:26:32.357Z,22272
2018-05-18T10:27:33.099Z,21184
2018-05-18T10:28:33.826Z,24544
2018-05-18T10:29:34.572Z,30848
2018-05-18T10:30:35.305Z,53664
2018-05-18T10:31:36.038Z,26112
2018-05-18T10:32:36.778Z,22432
2018-05-18T10:33:37.511Z,21728
2018-05-18T10:34:38.242Z,23616
2018-05-18T10:35:38.974Z,26432
2018-05-18T10:36:39.714Z,27328
2018-05-18T10:37:40.445Z,34336
2018-05-18T10:38:41.175Z,26400
2018-05-18T10:39:41.915Z,101024
2018-05-18T10:40:42.643Z,103488
2018-05-18T10:41:43.375Z,66272
2018-05-18T10:42:44.106Z,99552
2018-05-18T10:43:44.840Z,43264
2018-05-18T10:44:45.585Z,91072
2018-05-18T10:45:46.318Z,70304
2018-05-18T10:46:47.064Z,110656
2018-05-18T10:47:47.795Z,32800
2018-05-18T10:48:48.527Z,20768
2018-05-18T10:49:49.269Z,19040
2018-05-18T10:50:49.999Z,20416
2018-05-18T10:51:50.731Z,31296
2018-05-18T10:52:51.464Z,103904
2018-05-18T10:53:52.198Z,103584
2018-05-18T10:54:52.941Z,97632
2018-05-18T10:55:53.675Z,100480
2018-05-18T10:56:54.410Z,103200
2018-05-18T10:57:55.146Z,102656
2018-05-18T10:58:55.880Z,56224
2018-05-18T10:59:56.624Z,27648
2018-05-18T11:00:57.368Z,25792
2018-05-18T11:01:58.102Z,24608
2018-05-18T11:02:58.835Z,23776
2018-05-18T11:03:59.570Z,24512
2018-05-18T11:05:00.307Z,24576
2018-05-18T11:06:01.039Z,94944
2018-05-18T11:07:01.853Z,92704
2018-05-18T11:08:02.507Z,93696
2018-05-18T11:09:03.239Z,92992
2018-05-18T11:10:03.978Z,92864
2018-05-18T11:11:04.709Z,94304
2018-05-18T11:12:05.458Z,91552
2018-05-18T11:13:06.191Z,91648
2018-05-18T11:14:06.958Z,94368
2018-05-18T11:15:07.663Z,70528
2018-05-18T11:16:08.404Z,25952
2018-05-18T11:17:09.148Z,22144
2018-05-18T11:18:09.878Z,59840
2018-05-18T11:19:10.613Z,71328
2018-05-18T11:20:11.426Z,30208
2018-05-18T11:21:12.104Z,58528
2018-05-18T11:22:12.852Z,22208
2018-05-18T11:23:13.593Z,19904
2018-05-18T11:24:14.323Z,20096
2018-05-18T11:25:15.053Z,22208
2018-05-18T11:26:15.787Z,24736
2018-05-18T11:27:16.515Z,95424
2018-05-18T11:28:17.258Z,95872
2018-05-18T11:29:17.992Z,91840
2018-05-18T11:30:18.725Z,74592
2018-05-18T11:31:19.458Z,59840
2018-05-18T11:32:20.213Z,41376
2018-05-18T11:33:20.926Z,37088
2018-05-18T11:34:21.658Z,66560
2018-05-18T11:35:22.391Z,77856
2018-05-18T11:36:23.129Z,94976
2018-05-18T11:37:23.860Z,93184
2018-05-18T11:38:24.606Z,93664
2018-05-18T11:39:25.344Z,87456
2018-05-18T11:40:26.239Z,86528
2018-05-18T11:41:26.825Z,91872
2018-05-18T11:42:27.569Z,94560
2018-05-18T11:43:28.314Z,88064
2018-05-18T11:44:29.060Z,66368
2018-05-18T11:45:29.809Z,59840
2018-05-18T11:46:30.556Z,70848
2018-05-18T11:47:31.308Z,49856
2018-05-18T11:48:32.047Z,79776
2018-05-18T11:49:32.797Z,86752
2018-05-18T11:50:33.534Z,87552
2018-05-18T11:51:34.277Z,90688
2018-05-18T11:52:35.023Z,74912
2018-05-18T11:53:35.765Z,79392
2018-05-18T11:54:36.548Z,71136
2018-05-18T11:55:37.266Z,41984
2018-05-18T11:56:38.010Z,29088
2018-05-18T11:57:38.748Z,89952
2018-05-18T11:58:39.491Z,89312
2018-05-18T11:59:40.238Z,87680
2018-05-18T12:00:40.990Z,88288
2018-05-18T12:01:41.729Z,83840
2018-05-18T12:02:42.486Z,83584
2018-05-18T12:03:43.223Z,86016
2018-05-18T12:04:43.978Z,39456
2018-05-18T12:05:44.724Z,87136
2018-05-18T12:06:45.476Z,75040
2018-05-18T12:07:46.217Z,90752
2018-05-18T12:08:46.957Z,87520
2018-05-18T12:09:47.744Z,86688
2018-05-18T12:10:48.439Z,85760
2018-05-18T12:11:49.181Z,91264
2018-05-18T12:12:49.934Z,90400
2018-05-18T12:13:50.671Z,97824
2018-05-18T12:14:51.412Z,92640
2018-05-18T12:15:52.155Z,91488
2018-05-18T12:16:52.897Z,97344
2018-05-18T12:17:53.636Z,63968
2018-05-18T12:18:54.375Z,24256
2018-05-18T12:19:55.115Z,27424
2018-05-18T12:20:55.857Z,22592
2018-05-18T12:21:56.601Z,82464
2018-05-18T12:22:57.339Z,93856
2018-05-18T12:23:58.085Z,30208
2018-05-18T12:24:58.826Z,25440
2018-05-18T12:25:59.569Z,46848
2018-05-18T12:27:00.319Z,69408
2018-05-18T12:28:01.052Z,87840
2018-05-18T12:29:01.800Z,78656
2018-05-18T12:30:02.557Z,70752
2018-05-18T12:31:03.292Z,73088
2018-05-18T12:32:04.036Z,74944
2018-05-18T12:33:04.784Z,70912
2018-05-18T12:34:05.524Z,25568
2018-05-18T12:35:06.264Z,25856
2018-05-18T12:36:07.003Z,49344
2018-05-18T12:37:07.742Z,53792
2018-05-18T12:38:08.525Z,84864
2018-05-18T12:39:09.220Z,83040
2018-05-18T12:40:09.974Z,80192
2018-05-18T12:41:10.754Z,81632
2018-05-18T12:42:11.455Z,79456
2018-05-18T12:43:12.209Z,80960
2018-05-18T12:44:12.965Z,82592
2018-05-18T12:45:13.720Z,80480
2018-05-18T12:46:14.464Z,81376
2018-05-18T12:47:15.205Z,84672
2018-05-18T12:48:15.950Z,81504
2018-05-18T12:49:16.704Z,83008
2018-05-18T12:50:17.459Z,81984
2018-05-18T12:51:18.203Z,81216
2018-05-18T12:52:18.946Z,82368
2018-05-18T12:53:19.699Z,80096
2018-05-18T12:54:20.434Z,77792
2018-05-18T12:55:21.188Z,79424
2018-05-18T12:56:21.929Z,79552
2018-05-18T12:57:22.667Z,77184
2018-05-18T12:58:23.409Z,80192
2018-05-18T12:59:24.229Z,80096
2018-05-18T13:00:24.890Z,82016
2018-05-18T13:01:25.632Z,80096
2018-05-18T13:02:26.375Z,81920
2018-05-18T13:03:27.129Z,79552
2018-05-18T13:04:27.871Z,74656
2018-05-18T13:05:28.621Z,75264
2018-05-18T13:06:29.366Z,77120
2018-05-18T13:07:30.100Z,71936
2018-05-18T13:08:30.839Z,75424
2018-05-18T13:09:31.591Z,74560
2018-05-18T13:10:32.337Z,73664
2018-05-18T13:11:33.073Z,75264
2018-05-18T13:12:33.808Z,72864
2018-05-18T13:13:34.550Z,74432
2018-05-18T13:14:35.285Z,72384
2018-05-18T13:15:36.022Z,72608
2018-05-18T13:16:36.767Z,71840
2018-05-18T13:17:37.499Z,72448
2018-05-18T13:18:38.234Z,72320
2018-05-18T13:19:38.981Z,67872
2018-05-18T13:20:39.713Z,67200
2018-05-18T13:21:40.459Z,67840
2018-05-18T13:22:41.208Z,65536
2018-05-18T13:23:41.939Z,70560
2018-05-18T13:24:42.671Z,67808
2018-05-18T13:25:43.407Z,64256
2018-05-18T13:26:44.144Z,66240
2018-05-18T13:27:44.888Z,63648
2018-05-18T13:28:45.624Z,62560
2018-05-18T13:29:46.354Z,59552
2018-05-18T13:30:47.092Z,59552
2018-05-18T13:31:47.818Z,58912
2018-05-18T13:32:48.549Z,54784
2018-05-18T13:33:49.291Z,54336
2018-05-18T13:34:50.024Z,48512
2018-05-18T13:35:50.766Z,47744
2018-05-18T13:36:51.498Z,46496
2018-05-18T13:37:52.239Z,45696