createdAt,value
2018-12-02T00:00:09.652Z,95.55
2018-12-02T00:00:50.205Z,95.84
2018-12-02T00:01:30.775Z,95.84
2018-12-02T00:02:11.330Z,95.65
2018-12-02T00:02:51.896Z,95.36
2018-12-02T00:03:32.480Z,95.36
2018-12-02T00:04:13.051Z,95.55
2018-12-02T00:04:53.600Z,95.55
2018-12-02T00:05:34.173Z,95.55
2018-12-02T00:06:14.722Z,95.84
2018-12-02T00:06:55.292Z,95.65
2018-12-02T00:07:35.843Z,95.65
2018-12-02T00:08:16.402Z,95.65
2018-12-02T00:08:56.986Z,95.74
2018-12-02T00:09:37.551Z,95.74
2018-12-02T00:10:18.113Z,95.65
2018-12-02T00:10:58.663Z,95.65
2018-12-02T00:11:39.229Z,95.84
2018-12-02T00:12:19.800Z,95.65
2018-12-02T00:13:00.383Z,95.55
2018-12-02T00:13:40.941Z,95.74
2018-12-02T00:14:21.491Z,95.55
2018-12-02T00:15:02.043Z,95.84
2018-12-02T00:15:42.609Z,95.65
2018-12-02T00:16:23.160Z,95.65
2018-12-02T00:17:03.744Z,95.74
2018-12-02T00:17:44.294Z,95.17
2018-12-02T00:18:24.854Z,95.55
2018-12-02T00:19:05.410Z,95.65
2018-12-02T00:19:45.980Z,95.46
2018-12-02T00:20:26.552Z,95.36
2018-12-02T00:21:07.102Z,95.17
2018-12-02T00:21:47.659Z,95.46
2018-12-02T00:22:28.213Z,95.74
2018-12-02T00:23:08.761Z,95.65
2018-12-02T00:23:49.329Z,95.65
2018-12-02T00:24:29.892Z,95.84
2018-12-02T00:25:10.453Z,95.65
2018-12-02T00:25:51.029Z,95.55
2018-12-02T00:26:31.611Z,95.65
2018-12-02T00:27:12.128Z,95.46
2018-12-02T00:27:52.715Z,95.65
2018-12-02T00:28:33.267Z,95.74
2018-12-02T00:29:13.819Z,95.17
2018-12-02T00:29:54.365Z,95.17
2018-12-02T00:30:34.944Z,94.89
2018-12-02T00:31:15.508Z,95.17
2018-12-02T00:31:56.068Z,94.98
2018-12-02T00:32:36.636Z,94.89
2018-12-02T00:33:17.215Z,95.17
2018-12-02T00:33:57.757Z,95.17
2018-12-02T00:34:38.317Z,94.89
2018-12-02T00:35:18.872Z,94.89
2018-12-02T00:35:59.461Z,95.17
2018-12-02T00:36:40.034Z,94.89
2018-12-02T00:37:20.598Z,94.89
2018-12-02T00:38:01.160Z,95.17
2018-12-02T00:38:41.709Z,95.27
2018-12-02T00:39:22.296Z,95.07
2018-12-02T00:40:02.851Z,95.46
2018-12-02T00:40:43.395Z,94.7
2018-12-02T00:41:23.955Z,94.6
2018-12-02T00:42:04.501Z,94.6
2018-12-02T00:42:45.107Z,94.79
2018-12-02T00:43:25.659Z,94.79
2018-12-02T00:44:06.226Z,94.98
2018-12-02T00:44:46.782Z,94.79
2018-12-02T00:45:27.362Z,94.89
2018-12-02T00:46:07.940Z,94.79
2018-12-02T00:46:48.587Z,94.98
2018-12-02T00:47:29.141Z,94.79
2018-12-02T00:48:09.707Z,94.98
2018-12-02T00:48:50.253Z,94.89
2018-12-02T00:49:30.808Z,94.79
2018-12-02T00:50:11.378Z,94.7
2018-12-02T00:50:51.951Z,94.89
2018-12-02T00:51:32.521Z,94.79
2018-12-02T00:52:13.078Z,95.46
2018-12-02T00:52:53.633Z,95.17
2018-12-02T00:53:34.187Z,95.17
2018-12-02T00:54:14.748Z,95.07
2018-12-02T00:54:55.299Z,95.07
2018-12-02T00:55:35.882Z,94.7
2018-12-02T00:56:16.457Z,94.89
2018-12-02T00:56:57.007Z,95.17
2018-12-02T00:57:37.549Z,94.32
2018-12-02T00:58:18.180Z,95.07
2018-12-02T00:58:58.707Z,95.17
2018-12-02T00:59:39.260Z,95.36
2018-12-02T01:00:19.835Z,94.42
2018-12-02T01:01:00.393Z,95.07
2018-12-02T01:01:40.964Z,94.03
2018-12-02T01:02:21.537Z,95.17
2018-12-02T01:03:02.072Z,95.17
2018-12-02T01:03:42.625Z,94.79
2018-12-02T01:04:23.188Z,94.79
2018-12-02T01:05:03.751Z,95.17
2018-12-02T01:05:44.312Z,94.98
2018-12-02T01:06:24.877Z,94.98
2018-12-02T01:07:05.428Z,95.36
2018-12-02T01:07:45.988Z,94.6
2018-12-02T01:08:26.586Z,95.27
2018-12-02T01:09:07.150Z,95.74
2018-12-02T01:09:47.694Z,94.7
2018-12-02T01:10:28.283Z,94.13
2018-12-02T01:11:08.868Z,94.79
2018-12-02T01:11:49.419Z,94.89
2018-12-02T01:12:29.973Z,94.98
2018-12-02T01:13:10.538Z,94.89
2018-12-02T01:13:51.102Z,94.79
2018-12-02T01:14:31.723Z,95.65
2018-12-02T01:15:12.279Z,95.36
2018-12-02T01:15:52.827Z,95.36
2018-12-02T01:16:33.395Z,94.6
2018-12-02T01:17:13.948Z,95.46
2018-12-02T01:17:54.515Z,94.32
2018-12-02T01:18:35.070Z,95.27
2018-12-02T01:19:15.631Z,94.89
2018-12-02T01:19:56.194Z,95.17
2018-12-02T01:20:36.745Z,95.46
2018-12-02T01:21:17.302Z,94.6
2018-12-02T01:21:57.861Z,94.79
2018-12-02T01:22:38.437Z,94.98
2018-12-02T01:23:18.982Z,94.79
2018-12-02T01:23:59.547Z,94.79
2018-12-02T01:24:40.102Z,94.6
2018-12-02T01:25:20.655Z,94.79
2018-12-02T01:26:01.210Z,94.32
2018-12-02T01:26:41.798Z,94.79
2018-12-02T01:27:22.356Z,94.6
2018-12-02T01:28:02.938Z,94.79
2018-12-02T01:28:43.512Z,94.89
2018-12-02T01:29:24.058Z,94.79
2018-12-02T01:30:04.614Z,94.6
2018-12-02T01:30:45.169Z,94.89
2018-12-02T01:31:25.757Z,94.89
2018-12-02T01:32:06.326Z,94.32
2018-12-02T01:32:46.890Z,94.42
2018-12-02T01:33:27.462Z,94.6
2018-12-02T01:34:08.010Z,94.7
2018-12-02T01:34:48.566Z,94.79
2018-12-02T01:35:29.145Z,94.42
2018-12-02T01:36:09.736Z,94.51
2018-12-02T01:36:50.312Z,94.42
2018-12-02T01:37:30.871Z,94.79
2018-12-02T01:38:11.489Z,94.7
2018-12-02T01:38:52.060Z,94.13
2018-12-02T01:39:32.641Z,94.7
2018-12-02T01:40:13.211Z,94.7
2018-12-02T01:40:53.766Z,94.7
2018-12-02T01:41:34.344Z,94.6
2018-12-02T01:42:14.899Z,94.51
2018-12-02T01:42:55.460Z,94.03
2018-12-02T01:43:36.035Z,94.42
2018-12-02T01:44:16.564Z,94.32
2018-12-02T01:44:57.125Z,94.13
2018-12-02T01:45:37.671Z,94.13
2018-12-02T01:46:18.231Z,94.32
2018-12-02T01:46:58.793Z,93.94
2018-12-02T01:47:39.345Z,94.23
2018-12-02T01:48:19.925Z,94.13
2018-12-02T01:49:00.478Z,94.13
2018-12-02T01:49:41.054Z,94.6
2018-12-02T01:50:21.612Z,93.94
2018-12-02T01:51:02.200Z,93.94
2018-12-02T01:51:42.726Z,93.84
2018-12-02T01:52:23.301Z,93.75
2018-12-02T01:53:03.869Z,93.94
2018-12-02T01:53:44.429Z,94.6
2018-12-02T01:54:24.975Z,94.6
2018-12-02T01:55:05.552Z,94.42
2018-12-02T01:55:46.156Z,94.42
2018-12-02T01:56:26.722Z,94.42
2018-12-02T01:57:07.280Z,93.75
2018-12-02T01:57:47.845Z,94.51
2018-12-02T01:58:28.394Z,93.65
2018-12-02T01:59:08.956Z,94.03
2018-12-02T01:59:49.517Z,94.03
2018-12-02T02:00:30.093Z,94.03
2018-12-02T02:01:10.655Z,93.75
2018-12-02T02:01:51.217Z,93.75
2018-12-02T02:02:31.777Z,93.84
2018-12-02T02:03:12.362Z,93.75
2018-12-02T02:03:52.943Z,93.65
2018-12-02T02:04:33.502Z,93.94
2018-12-02T02:05:14.055Z,93.94
2018-12-02T02:05:54.625Z,93.65
2018-12-02T02:06:35.173Z,93.75
2018-12-02T02:07:15.731Z,93.94
2018-12-02T02:07:56.291Z,93.65
2018-12-02T02:08:36.848Z,93.94
2018-12-02T02:09:17.426Z,93.84
2018-12-02T02:09:57.968Z,93.75
2018-12-02T02:10:38.534Z,93.75
2018-12-02T02:11:19.101Z,93.84
2018-12-02T02:11:59.686Z,93.84
2018-12-02T02:12:40.252Z,93.37
2018-12-02T02:13:20.812Z,93.94
2018-12-02T02:14:01.379Z,93.75
2018-12-02T02:14:41.931Z,93.75
2018-12-02T02:15:22.519Z,93.46
2018-12-02T02:16:03.128Z,93.27
2018-12-02T02:16:43.691Z,93.37
2018-12-02T02:17:24.272Z,93.46
2018-12-02T02:18:04.838Z,93.46
2018-12-02T02:18:45.394Z,93.46
2018-12-02T02:19:25.946Z,94.13
2018-12-02T02:20:06.507Z,94.23
2018-12-02T02:20:47.100Z,94.13
2018-12-02T02:21:27.689Z,93.84
2018-12-02T02:22:08.251Z,93.84
2018-12-02T02:22:48.836Z,93.75
2018-12-02T02:23:29.392Z,93.94
2018-12-02T02:24:09.953Z,93.84
2018-12-02T02:24:50.509Z,93.84
2018-12-02T02:25:31.069Z,93.65
2018-12-02T02:26:11.637Z,93.94
2018-12-02T02:26:52.218Z,93.75
2018-12-02T02:27:32.789Z,93.84
2018-12-02T02:28:13.317Z,93.84
2018-12-02T02:28:53.895Z,93.94
2018-12-02T02:29:34.479Z,93.94
2018-12-02T02:30:15.054Z,93.94
2018-12-02T02:30:55.614Z,93.94
2018-12-02T02:31:36.424Z,93.84
2018-12-02T02:32:16.991Z,93.84
2018-12-02T02:32:57.530Z,93.56
2018-12-02T02:33:38.097Z,93.75
2018-12-02T02:34:18.684Z,93.75
2018-12-02T02:34:59.283Z,93.75
2018-12-02T02:35:39.887Z,93.56
2018-12-02T02:36:20.438Z,93.84
2018-12-02T02:37:00.990Z,93.75
2018-12-02T02:37:41.556Z,93.94
2018-12-02T02:38:22.132Z,93.65
2018-12-02T02:39:02.683Z,93.65
2018-12-02T02:39:43.248Z,93.75
2018-12-02T02:40:23.839Z,93.94
2018-12-02T02:41:04.409Z,93.84
2018-12-02T02:41:44.954Z,93.75
2018-12-02T02:42:25.510Z,94.23
2018-12-02T02:43:06.081Z,93.84
2018-12-02T02:43:46.624Z,94.23
2018-12-02T02:44:27.182Z,93.75
2018-12-02T02:45:07.733Z,93.94
2018-12-02T02:45:48.298Z,93.56
2018-12-02T02:46:28.853Z,93.56
2018-12-02T02:47:09.410Z,92.9
2018-12-02T02:47:49.991Z,93.08
2018-12-02T02:48:30.581Z,93.27
2018-12-02T02:49:11.129Z,93.27
2018-12-02T02:49:51.687Z,92.9
2018-12-02T02:50:32.244Z,93.46
2018-12-02T02:51:12.802Z,93.18
2018-12-02T02:51:53.365Z,93.18
2018-12-02T02:52:33.924Z,93.65
2018-12-02T02:53:14.484Z,93.56
2018-12-02T02:53:55.042Z,93.37
2018-12-02T02:54:35.601Z,93.75
2018-12-02T02:55:16.168Z,94.13
2018-12-02T02:55:56.722Z,93.94
2018-12-02T02:56:37.269Z,93.94
2018-12-02T02:57:17.828Z,93.65
2018-12-02T02:57:58.393Z,93.75
2018-12-02T02:58:38.952Z,93.94
2018-12-02T02:59:19.512Z,93.94
2018-12-02T03:00:00.070Z,93.75
2018-12-02T03:00:40.628Z,94.03
2018-12-02T03:01:21.185Z,93.65
2018-12-02T03:02:01.748Z,94.03
2018-12-02T03:02:42.304Z,93.94
2018-12-02T03:03:22.858Z,93.94
2018-12-02T03:04:03.419Z,94.13
2018-12-02T03:04:43.963Z,93.75
2018-12-02T03:05:24.512Z,93.84
2018-12-02T03:06:05.085Z,93.94
2018-12-02T03:06:45.628Z,93.84
2018-12-02T03:07:26.181Z,93.75
2018-12-02T03:08:06.748Z,93.94
2018-12-02T03:08:47.306Z,94.03
2018-12-02T03:09:27.847Z,94.13
2018-12-02T03:10:08.397Z,94.6
2018-12-02T03:10:48.984Z,94.42
2018-12-02T03:11:29.556Z,93.94
2018-12-02T03:12:10.102Z,93.94
2018-12-02T03:12:50.667Z,94.7
2018-12-02T03:13:31.251Z,94.32
2018-12-02T03:14:11.862Z,94.03
2018-12-02T03:14:52.402Z,94.89
2018-12-02T03:15:33.003Z,94.89
2018-12-02T03:16:13.577Z,94.6
2018-12-02T03:16:54.143Z,94.42
2018-12-02T03:17:34.714Z,94.89
2018-12-02T03:18:15.271Z,94.89
2018-12-02T03:18:55.860Z,94.7
2018-12-02T03:19:36.413Z,94.7
2018-12-02T03:20:16.994Z,94.6
2018-12-02T03:20:57.552Z,94.89
2018-12-02T03:21:38.103Z,94.6
2018-12-02T03:22:18.652Z,94.51
2018-12-02T03:22:59.226Z,94.6
2018-12-02T03:23:39.760Z,94.89
2018-12-02T03:24:20.306Z,94.6
2018-12-02T03:25:00.880Z,94.6
2018-12-02T03:25:41.429Z,94.6
2018-12-02T03:26:22.016Z,94.23
2018-12-02T03:27:02.564Z,94.42
2018-12-02T03:27:43.127Z,94.51
2018-12-02T03:28:23.682Z,95.07
2018-12-02T03:29:04.250Z,94.98
2018-12-02T03:29:44.816Z,94.7
2018-12-02T03:30:25.376Z,94.98
2018-12-02T03:31:05.934Z,95.07
2018-12-02T03:31:46.501Z,94.23
2018-12-02T03:32:27.072Z,94.6
2018-12-02T03:33:07.632Z,94.42
2018-12-02T03:33:48.205Z,94.32
2018-12-02T03:34:28.769Z,94.7
2018-12-02T03:35:09.350Z,94.51
2018-12-02T03:35:49.918Z,94.23
2018-12-02T03:36:30.485Z,94.79
2018-12-02T03:37:11.055Z,94.79
2018-12-02T03:37:51.602Z,94.98
2018-12-02T03:38:32.168Z,94.98
2018-12-02T03:39:12.731Z,94.79
2018-12-02T03:39:53.304Z,94.79
2018-12-02T03:40:33.899Z,94.98
2018-12-02T03:41:14.448Z,94.89
2018-12-02T03:41:55.010Z,94.6
2018-12-02T03:42:35.566Z,94.98
2018-12-02T03:43:16.146Z,94.98
2018-12-02T03:43:56.695Z,95.17
2018-12-02T03:44:37.264Z,94.79
2018-12-02T03:45:17.846Z,94.98
2018-12-02T03:45:58.401Z,94.79
2018-12-02T03:46:38.960Z,94.98
2018-12-02T03:47:19.521Z,94.42
2018-12-02T03:48:00.083Z,94.42
2018-12-02T03:48:40.649Z,94.6
2018-12-02T03:49:21.308Z,94.98
2018-12-02T03:50:01.876Z,94.7
2018-12-02T03:50:42.437Z,94.51
2018-12-02T03:51:23.012Z,94.51
2018-12-02T03:52:03.633Z,94.42
2018-12-02T03:52:44.241Z,94.6
2018-12-02T03:53:24.742Z,94.7
2018-12-02T03:54:05.320Z,94.79
2018-12-02T03:54:45.877Z,94.42
2018-12-02T03:55:26.429Z,94.79
2018-12-02T03:56:06.999Z,94.79
2018-12-02T03:56:47.548Z,94.7
2018-12-02T03:57:28.112Z,94.89
2018-12-02T03:58:08.668Z,94.51
2018-12-02T03:58:49.221Z,94.51
2018-12-02T03:59:29.786Z,94.7
2018-12-02T04:00:10.384Z,94.7
2018-12-02T04:00:50.957Z,93.94
2018-12-02T04:01:31.513Z,94.7
2018-12-02T04:02:12.067Z,94.6
2018-12-02T04:02:52.657Z,94.7
2018-12-02T04:03:33.214Z,94.42
2018-12-02T04:04:13.797Z,94.32
2018-12-02T04:04:54.335Z,94.03
2018-12-02T04:05:34.903Z,94.32
2018-12-02T04:06:15.463Z,94.32
2018-12-02T04:06:56.020Z,94.32
2018-12-02T04:07:36.576Z,94.32
2018-12-02T04:08:17.148Z,94.42
2018-12-02T04:08:57.706Z,94.23
2018-12-02T04:09:38.285Z,94.42
2018-12-02T04:10:18.842Z,94.42
2018-12-02T04:10:59.412Z,94.42
2018-12-02T04:11:39.960Z,94.32
2018-12-02T04:12:20.527Z,94.32
2018-12-02T04:13:01.113Z,94.42
2018-12-02T04:13:41.663Z,93.65
2018-12-02T04:14:22.249Z,93.94
2018-12-02T04:15:02.809Z,93.56
2018-12-02T04:15:43.385Z,93.75
2018-12-02T04:16:23.954Z,93.75
2018-12-02T04:17:04.512Z,93.94
2018-12-02T04:17:45.062Z,93.84
2018-12-02T04:18:25.631Z,93.65
2018-12-02T04:19:06.212Z,93.84
2018-12-02T04:19:46.822Z,93.94
2018-12-02T04:20:27.431Z,93.94
2018-12-02T04:21:07.991Z,93.94
2018-12-02T04:21:48.536Z,93.84
2018-12-02T04:22:29.108Z,94.03
2018-12-02T04:23:09.662Z,93.84
2018-12-02T04:23:50.201Z,93.84
2018-12-02T04:24:30.794Z,93.65
2018-12-02T04:25:11.363Z,93.84
2018-12-02T04:25:51.947Z,94.03
2018-12-02T04:26:32.498Z,94.13
2018-12-02T04:27:13.045Z,93.84
2018-12-02T04:27:53.606Z,93.56
2018-12-02T04:28:34.169Z,93.46
2018-12-02T04:29:14.714Z,93.18
2018-12-02T04:29:55.284Z,93.37
2018-12-02T04:30:35.875Z,93.27
2018-12-02T04:31:16.961Z,92.71
2018-12-02T04:31:57.523Z,92.61
2018-12-02T04:32:38.086Z,92.71
2018-12-02T04:33:18.645Z,92.61
2018-12-02T04:33:59.211Z,92.71
2018-12-02T04:34:39.803Z,92.52
2018-12-02T04:35:20.364Z,92.71
2018-12-02T04:36:00.928Z,92.71
2018-12-02T04:36:41.470Z,92.8
2018-12-02T04:37:22.042Z,92.8
2018-12-02T04:38:02.595Z,92.8
2018-12-02T04:38:43.161Z,92.42
2018-12-02T04:39:23.743Z,92.23
2018-12-02T04:40:04.287Z,92.23
2018-12-02T04:40:44.844Z,92.23
2018-12-02T04:41:25.409Z,92.71
2018-12-02T04:42:05.967Z,92.23
2018-12-02T04:42:46.512Z,92.42
2018-12-02T04:43:27.065Z,92.42
2018-12-02T04:44:07.632Z,92.33
2018-12-02T04:44:48.204Z,92.04
2018-12-02T04:45:28.750Z,92.42
2018-12-02T04:46:09.327Z,92.8
2018-12-02T04:46:49.889Z,92.9
2018-12-02T04:47:30.498Z,92.61
2018-12-02T04:48:11.049Z,92.61
2018-12-02T04:48:51.640Z,92.71
2018-12-02T04:49:32.200Z,92.8
2018-12-02T04:50:12.805Z,93.08
2018-12-02T04:50:53.356Z,92.9
2018-12-02T04:51:33.909Z,92.71
2018-12-02T04:52:14.476Z,93.18
2018-12-02T04:52:55.030Z,93.08
2018-12-02T04:53:35.601Z,93.08
2018-12-02T04:54:16.147Z,92.99
2018-12-02T04:54:56.701Z,93.08
2018-12-02T04:55:37.261Z,93.18
2018-12-02T04:56:17.838Z,93.27
2018-12-02T04:56:58.398Z,93.08
2018-12-02T04:57:38.968Z,92.71
2018-12-02T04:58:19.521Z,93.08
2018-12-02T04:59:00.108Z,93.18
2018-12-02T04:59:40.662Z,93.27
2018-12-02T05:00:21.262Z,93.08
2018-12-02T05:01:01.825Z,93.08
2018-12-02T05:01:42.400Z,93.75
2018-12-02T05:02:22.985Z,93.75
2018-12-02T05:03:03.579Z,93.56
2018-12-02T05:03:44.126Z,93.46
2018-12-02T05:04:24.678Z,93.65
2018-12-02T05:05:05.232Z,92.9
2018-12-02T05:05:45.797Z,93.27
2018-12-02T05:06:26.345Z,92.9
2018-12-02T05:07:06.923Z,93.27
2018-12-02T05:07:47.481Z,92.8
2018-12-02T05:08:28.032Z,93.08
2018-12-02T05:09:08.586Z,93.18
2018-12-02T05:09:49.137Z,92.9
2018-12-02T05:10:29.684Z,93.08
2018-12-02T05:11:10.246Z,92.9
2018-12-02T05:11:50.823Z,92.9
2018-12-02T05:12:31.374Z,92.9
2018-12-02T05:13:11.928Z,93.08
2018-12-02T05:13:52.500Z,93.56
2018-12-02T05:14:33.096Z,93.37
2018-12-02T05:15:13.658Z,93.08
2018-12-02T05:15:54.196Z,92.9
2018-12-02T05:16:34.753Z,92.99
2018-12-02T05:17:15.318Z,93.27
2018-12-02T05:17:55.875Z,93.18
2018-12-02T05:18:36.443Z,93.18
2018-12-02T05:19:17.033Z,93.08
2018-12-02T05:19:57.589Z,93.18
2018-12-02T05:20:38.160Z,93.18
2018-12-02T05:21:18.722Z,93.18
2018-12-02T05:21:59.287Z,93.08
2018-12-02T05:22:39.833Z,92.9
2018-12-02T05:23:20.400Z,93.65
2018-12-02T05:24:00.956Z,93.56
2018-12-02T05:24:41.518Z,92.9
2018-12-02T05:25:22.096Z,92.8
2018-12-02T05:26:02.659Z,93.75
2018-12-02T05:26:43.215Z,93.75
2018-12-02T05:27:23.781Z,93.08
2018-12-02T05:28:04.348Z,93.18
2018-12-02T05:28:44.895Z,93.18
2018-12-02T05:29:25.445Z,93.08
2018-12-02T05:30:06.006Z,93.18
2018-12-02T05:30:46.557Z,92.99
2018-12-02T05:31:27.096Z,92.9
2018-12-02T05:32:07.684Z,93.56
2018-12-02T05:32:48.264Z,93.65
2018-12-02T05:33:28.818Z,93.56
2018-12-02T05:34:09.806Z,93.65
2018-12-02T05:34:50.373Z,93.46
2018-12-02T05:35:30.916Z,93.27
2018-12-02T05:36:11.466Z,93.37
2018-12-02T05:36:52.063Z,93.65
2018-12-02T05:37:32.618Z,93.27
2018-12-02T05:38:13.188Z,93.56
2018-12-02T05:38:53.742Z,93.65
2018-12-02T05:39:34.327Z,93.46
2018-12-02T05:40:14.875Z,93.65
2018-12-02T05:40:55.427Z,93.46
2018-12-02T05:41:35.975Z,93.56
2018-12-02T05:42:16.565Z,93.56
2018-12-02T05:42:57.151Z,93.75
2018-12-02T05:43:37.716Z,93.56
2018-12-02T05:44:18.272Z,93.65
2018-12-02T05:45:01.708Z,93.46
2018-12-02T05:45:42.280Z,93.84
2018-12-02T05:46:22.864Z,93.65
2018-12-02T05:49:47.663Z,93.18
2018-12-02T05:50:28.365Z,92.9
2018-12-02T05:51:08.925Z,92.8
2018-12-02T05:51:49.499Z,93.18
2018-12-02T05:52:30.077Z,92.9
2018-12-02T05:53:10.657Z,92.8
2018-12-02T05:53:51.213Z,93.56
2018-12-02T05:54:31.797Z,93.65
2018-12-02T05:55:12.359Z,93.65
2018-12-02T05:55:52.925Z,93.56
2018-12-02T05:56:33.494Z,93.65
2018-12-02T05:57:14.066Z,93.65
2018-12-02T05:57:54.618Z,93.18
2018-12-02T05:58:35.161Z,93.08
2018-12-02T05:59:15.727Z,93.27
2018-12-02T05:59:56.316Z,93.08
2018-12-02T06:00:36.862Z,92.9
2018-12-02T06:01:17.441Z,93.27
2018-12-02T06:01:58.000Z,92.8
2018-12-02T06:02:39.454Z,92.8
2018-12-02T06:03:19.140Z,92.9
2018-12-02T06:03:59.713Z,92.71
2018-12-02T06:04:40.278Z,92.71
2018-12-02T06:05:20.846Z,92.61
2018-12-02T06:06:01.435Z,92.71
2018-12-02T06:06:42.055Z,92.71
2018-12-02T06:07:22.610Z,92.8
2018-12-02T06:08:03.201Z,92.71
2018-12-02T06:08:43.746Z,92.61
2018-12-02T06:09:24.310Z,93.08
2018-12-02T06:10:04.882Z,92.9
2018-12-02T06:10:45.436Z,92.23
2018-12-02T06:11:26.004Z,92.42
2018-12-02T06:12:06.571Z,91.94
2018-12-02T06:12:47.125Z,92.14
2018-12-02T06:13:27.660Z,92.14
2018-12-02T06:14:08.245Z,92.23
2018-12-02T06:14:48.802Z,91.38
2018-12-02T06:15:29.371Z,91.94
2018-12-02T06:16:09.945Z,91.28
2018-12-02T06:16:50.492Z,91.09
2018-12-02T06:17:31.048Z,91.38
2018-12-02T06:18:11.599Z,91.47
2018-12-02T06:18:52.155Z,91.19
2018-12-02T06:19:32.741Z,91.19
2018-12-02T06:20:13.290Z,91.38
2018-12-02T06:20:54.639Z,91
2018-12-02T06:21:34.424Z,91
2018-12-02T06:22:14.973Z,91.38
2018-12-02T06:22:55.525Z,91.09
2018-12-02T06:23:36.100Z,90.62
2018-12-02T06:24:16.678Z,90.52
2018-12-02T06:24:57.258Z,90.71
2018-12-02T06:25:37.823Z,90.14
2018-12-02T06:26:18.418Z,90.05
2018-12-02T06:26:58.980Z,90.05
2018-12-02T06:27:39.533Z,90.05
2018-12-02T06:28:20.098Z,89.95
2018-12-02T06:29:00.688Z,90.43
2018-12-02T06:29:41.230Z,90.24
2018-12-02T06:30:21.778Z,89.86
2018-12-02T06:31:02.467Z,89.95
2018-12-02T06:31:43.169Z,89.39
2018-12-02T06:32:23.743Z,89.48
2018-12-02T06:33:04.348Z,88.91
2018-12-02T06:33:44.948Z,88.72
2018-12-02T06:34:25.463Z,89
2018-12-02T06:35:06.024Z,88.72
2018-12-02T06:35:46.576Z,88.86
2018-12-02T06:36:27.143Z,88.62
2018-12-02T06:37:07.691Z,89.05
2018-12-02T06:37:48.306Z,89.1
2018-12-02T06:38:28.870Z,89.14
2018-12-02T06:39:09.440Z,89.43
2018-12-02T06:39:49.996Z,88.86
2018-12-02T06:40:30.574Z,88.95
2018-12-02T06:41:11.123Z,88.39
2018-12-02T06:41:51.683Z,88.57
2018-12-02T06:42:32.254Z,88.39
2018-12-02T06:43:12.822Z,88.29
2018-12-02T06:43:53.377Z,88.2
2018-12-02T06:44:33.944Z,87.82
2018-12-02T06:45:14.506Z,87.53
2018-12-02T06:45:55.062Z,87.62
2018-12-02T06:46:35.625Z,87.82
2018-12-02T06:47:16.184Z,87.53
2018-12-02T06:47:56.757Z,87.24
2018-12-02T06:48:37.307Z,87.34
2018-12-02T06:49:17.899Z,86.96
2018-12-02T06:49:58.502Z,86.96
2018-12-02T06:50:39.069Z,87.24
2018-12-02T06:51:19.634Z,87.43
2018-12-02T06:52:00.193Z,87.62
2018-12-02T06:52:40.747Z,87.34
2018-12-02T06:53:21.495Z,86.96
2018-12-02T06:54:02.090Z,86.87
2018-12-02T06:54:42.638Z,87.15
2018-12-02T06:55:23.184Z,87.05
2018-12-02T06:56:03.738Z,87.05
2018-12-02T06:56:44.318Z,86.96
2018-12-02T06:57:24.874Z,87.15
2018-12-02T06:58:05.437Z,86.87
2018-12-02T06:58:46.008Z,87.05
2018-12-02T06:59:26.574Z,87.05
2018-12-02T07:00:07.138Z,87.24
2018-12-02T07:00:47.684Z,87.05
2018-12-02T07:01:28.251Z,87.15
2018-12-02T07:02:08.819Z,87.05
2018-12-02T07:02:49.361Z,86.96
2018-12-02T07:03:29.950Z,87.05
2018-12-02T07:04:10.494Z,87.05
2018-12-02T07:04:51.047Z,86.87
2018-12-02T07:05:31.612Z,86.96
2018-12-02T07:06:12.171Z,86.87
2018-12-02T07:06:52.750Z,87.34
2018-12-02T07:07:33.302Z,87.34
2018-12-02T07:08:13.860Z,86.96
2018-12-02T07:08:54.455Z,86.87
2018-12-02T07:09:35.063Z,87.24
2018-12-02T07:10:15.625Z,87.34
2018-12-02T07:10:56.196Z,87.34
2018-12-02T07:11:36.775Z,87.24
2018-12-02T07:12:17.363Z,87.24
2018-12-02T07:12:57.920Z,87.05
2018-12-02T07:13:38.496Z,86.87
2018-12-02T07:14:19.092Z,86.87
2018-12-02T07:15:00.653Z,86.96
2018-12-02T07:15:41.230Z,86.96
2018-12-02T07:16:21.792Z,87.05
2018-12-02T07:17:02.376Z,87.15
2018-12-02T07:17:42.948Z,89.05
2018-12-02T07:18:23.514Z,89.53
2018-12-02T07:19:04.073Z,90.76
2018-12-02T07:19:44.659Z,90.42
2018-12-02T07:20:25.234Z,90.05
2018-12-02T07:21:05.827Z,89.47
2018-12-02T07:21:46.382Z,89.76
2018-12-02T07:22:26.943Z,89.38
2018-12-02T07:23:07.549Z,88.9
2018-12-02T07:23:48.085Z,89.47
2018-12-02T07:24:28.649Z,88.15
2018-12-02T07:25:09.238Z,88.09
2018-12-02T07:25:49.835Z,88.47
2018-12-02T07:26:30.396Z,88.76
2018-12-02T07:27:10.994Z,89.14
2018-12-02T07:27:51.560Z,87.81
2018-12-02T07:28:32.182Z,86.99
2018-12-02T07:29:12.757Z,86.52
2018-12-02T07:29:53.324Z,86.43
2018-12-02T07:30:33.882Z,85.57
2018-12-02T07:31:14.438Z,84.05
2018-12-02T07:31:55.084Z,82.53
2018-12-02T07:32:35.644Z,81.58
2018-12-02T07:33:16.247Z,82.05
2018-12-02T07:33:56.801Z,81.38
2018-12-02T07:34:37.356Z,82.43
2018-12-02T07:35:17.906Z,82.15
2018-12-02T07:35:58.487Z,82.15
2018-12-02T07:36:39.029Z,81.48
2018-12-02T07:37:19.585Z,81.1
2018-12-02T07:38:00.143Z,80.53
2018-12-02T07:38:40.699Z,79.77
2018-12-02T07:39:21.249Z,80.91
2018-12-02T07:40:01.811Z,81.77
2018-12-02T07:40:42.370Z,81.48
2018-12-02T07:41:22.935Z,81.77
2018-12-02T07:42:03.488Z,81.29
2018-12-02T07:42:44.043Z,80.34
2018-12-02T07:43:24.764Z,80.24
2018-12-02T07:44:05.416Z,80.34
2018-12-02T07:44:45.995Z,80.05
2018-12-02T07:45:26.538Z,80.05
2018-12-02T07:46:07.082Z,81.2
2018-12-02T07:46:47.632Z,80.44
2018-12-02T07:47:28.201Z,80.44
2018-12-02T07:48:08.761Z,81.01
2018-12-02T07:48:49.305Z,81.77
2018-12-02T07:49:29.885Z,81.77
2018-12-02T07:50:10.432Z,81.01
2018-12-02T07:50:51.003Z,79.77
2018-12-02T07:51:31.564Z,79.77
2018-12-02T07:52:12.118Z,79.77
2018-12-02T07:52:52.678Z,79.58
2018-12-02T07:53:33.253Z,79.01
2018-12-02T07:54:13.813Z,79.01
2018-12-02T07:54:54.382Z,79.49
2018-12-02T07:55:34.962Z,79.3
2018-12-02T07:56:15.511Z,79.01
2018-12-02T07:56:56.062Z,79.01
2018-12-02T07:57:36.619Z,79.49
2018-12-02T07:58:17.163Z,80.05
2018-12-02T07:58:57.735Z,80.34
2018-12-02T07:59:38.390Z,80.34
2018-12-02T08:00:18.933Z,80.72
2018-12-02T08:00:59.514Z,80.34
2018-12-02T08:01:40.047Z,80.24
2018-12-02T08:02:20.602Z,80.15
2018-12-02T08:03:01.158Z,80.24
2018-12-02T08:03:41.753Z,80.24
2018-12-02T08:04:22.295Z,79.96
2018-12-02T08:05:02.869Z,79.58
2018-12-02T08:05:43.418Z,79.11
2018-12-02T08:06:23.988Z,79.11
2018-12-02T08:07:04.539Z,79.01
2018-12-02T08:07:45.115Z,78.82
2018-12-02T08:08:25.674Z,79.3
2018-12-02T08:09:06.314Z,78.63
2018-12-02T08:09:46.900Z,78.63
2018-12-02T08:10:27.489Z,78.72
2018-12-02T08:11:08.042Z,79.16
2018-12-02T08:11:48.597Z,79.25
2018-12-02T08:12:29.182Z,79.35
2018-12-02T08:13:09.747Z,80.02
2018-12-02T08:13:50.326Z,80.11
2018-12-02T08:14:30.879Z,79.92
2018-12-02T08:15:11.478Z,80.02
2018-12-02T08:15:52.022Z,80.4
2018-12-02T08:16:32.987Z,80.02
2018-12-02T08:17:13.538Z,80.21
2018-12-02T08:17:54.129Z,80.02
2018-12-02T08:18:34.691Z,80.68
2018-12-02T08:19:15.275Z,80.11
2018-12-02T08:19:55.817Z,80.02
2018-12-02T08:20:36.393Z,80.58
2018-12-02T08:21:16.949Z,80.3
2018-12-02T08:21:57.517Z,80.11
2018-12-02T08:22:38.096Z,79.25
2018-12-02T08:23:18.647Z,79.54
2018-12-02T08:23:59.246Z,79.44
2018-12-02T08:24:39.850Z,79.54
2018-12-02T08:25:20.448Z,79.63
2018-12-02T08:26:01.015Z,79.73
2018-12-02T08:26:41.577Z,79.35
2018-12-02T08:27:22.148Z,80.11
2018-12-02T08:28:02.741Z,80.11
2018-12-02T08:28:43.304Z,80.21
2018-12-02T08:29:23.876Z,80.3
2018-12-02T08:30:04.429Z,80.83
2018-12-02T08:30:45.240Z,80.83
2018-12-02T08:31:25.808Z,81.12
2018-12-02T08:32:06.369Z,81.59
2018-12-02T08:32:46.930Z,81.3
2018-12-02T08:33:27.501Z,81.78
2018-12-02T08:34:08.093Z,82.35
2018-12-02T08:34:48.652Z,82.54
2018-12-02T08:35:29.444Z,82.26
2018-12-02T08:36:10.054Z,82.54
2018-12-02T08:36:50.615Z,82.26
2018-12-02T08:37:31.261Z,82.45
2018-12-02T08:38:11.879Z,82.45
2018-12-02T08:38:52.590Z,82.26
2018-12-02T08:39:34.226Z,82.92
2018-12-02T08:40:13.884Z,82.82
2018-12-02T08:40:54.449Z,82.35
2018-12-02T08:41:35.006Z,82.64
2018-12-02T08:42:15.626Z,82.92
2018-12-02T08:42:56.130Z,83.39
2018-12-02T08:43:36.722Z,83.11
2018-12-02T08:44:17.282Z,83.11
2018-12-02T08:44:57.840Z,83.01
2018-12-02T08:45:38.419Z,83.59
2018-12-02T08:46:18.985Z,83.59
2018-12-02T08:46:59.581Z,83.68