createdAt,value
2023-02-17T00:01:41.022Z,58.40
2023-02-17T00:04:10.212Z,58.09
2023-02-17T00:06:39.070Z,57.99
2023-02-17T00:09:08.147Z,58.15
2023-02-17T00:11:36.869Z,58.41
2023-02-17T00:14:05.525Z,58.75
2023-02-17T00:16:34.368Z,58.89
2023-02-17T00:19:03.050Z,58.95
2023-02-17T00:21:33.008Z,58.81
2023-02-17T00:24:01.783Z,58.74
2023-02-17T00:26:31.033Z,58.65
2023-02-17T00:28:59.845Z,58.93
2023-02-17T00:31:28.866Z,58.75
2023-02-17T00:33:57.942Z,58.87
2023-02-17T00:36:27.799Z,58.71
2023-02-17T00:38:57.838Z,58.64
2023-02-17T00:41:28.324Z,58.78
2023-02-17T00:43:57.485Z,59.14
2023-02-17T00:46:27.204Z,58.92
2023-02-17T00:48:56.029Z,58.60
2023-02-17T00:51:25.958Z,58.37
2023-02-17T00:53:55.050Z,58.44
2023-02-17T00:56:23.886Z,58.90
2023-02-17T00:58:52.636Z,59.03
2023-02-17T01:01:21.797Z,59.17
2023-02-17T01:03:50.628Z,59.23
2023-02-17T01:06:24.963Z,59.14
2023-02-17T01:08:54.739Z,58.67
2023-02-17T01:11:26.909Z,58.88
2023-02-17T01:13:57.376Z,58.75
2023-02-17T01:16:35.471Z,58.42
2023-02-17T01:19:07.210Z,58.91
2023-02-17T01:21:36.127Z,59.15
2023-02-17T01:24:08.109Z,59.27
2023-02-17T01:26:37.758Z,59.51
2023-02-17T01:29:08.002Z,59.58
2023-02-17T01:31:37.486Z,59.43
2023-02-17T01:34:06.498Z,59.59
2023-02-17T01:36:35.792Z,59.67
2023-02-17T01:39:05.172Z,60.11
2023-02-17T01:41:34.293Z,60.28
2023-02-17T01:44:15.051Z,60.15
2023-02-17T01:46:49.795Z,60.33
2023-02-17T01:49:18.821Z,60.49
2023-02-17T01:51:51.979Z,61.25
2023-02-17T01:54:31.090Z,60.89
2023-02-17T01:57:03.051Z,60.67
2023-02-17T01:59:33.540Z,60.40
2023-02-17T02:02:05.808Z,60.52
2023-02-17T02:04:38.531Z,60.65
2023-02-17T02:07:14.859Z,60.60
2023-02-17T02:09:50.947Z,60.15
2023-02-17T02:12:23.270Z,60.28
2023-02-17T02:14:54.255Z,60.49
2023-02-17T02:17:41.861Z,60.80
2023-02-17T02:20:16.564Z,60.59
2023-02-17T02:23:01.350Z,60.37
2023-02-17T02:25:38.931Z,60.14
2023-02-17T02:28:42.500Z,60.27
2023-02-17T02:31:33.504Z,60.60
2023-02-17T02:34:12.482Z,60.67
2023-02-17T02:36:41.263Z,60.41
2023-02-17T02:39:16.514Z,60.73
2023-02-17T02:41:53.030Z,61.15
2023-02-17T02:44:23.695Z,61.58
2023-02-17T02:46:59.520Z,61.39
2023-02-17T02:49:29.904Z,61.43
2023-02-17T02:52:19.944Z,61.47
2023-02-17T02:55:03.547Z,61.43
2023-02-17T02:58:20.118Z,61.94
2023-02-17T03:01:00.311Z,61.83
2023-02-17T03:03:45.694Z,61.70
2023-02-17T03:06:30.230Z,61.77
2023-02-17T03:09:22.528Z,62.13
2023-02-17T03:11:52.586Z,62.18
2023-02-17T03:14:23.303Z,62.06
2023-02-17T03:16:53.790Z,62.03
2023-02-17T03:19:24.964Z,61.73
2023-02-17T03:22:06.745Z,61.93
2023-02-17T03:24:36.411Z,61.64
2023-02-17T03:27:05.409Z,61.51
2023-02-17T03:29:34.349Z,61.42
2023-02-17T03:32:03.311Z,61.82
2023-02-17T03:34:32.305Z,61.94
2023-02-17T03:37:02.157Z,61.39
2023-02-17T03:39:32.057Z,61.00
2023-02-17T03:42:01.030Z,60.74
2023-02-17T03:44:29.999Z,61.38
2023-02-17T03:46:58.716Z,61.64
2023-02-17T03:49:27.376Z,61.35
2023-02-17T03:51:56.409Z,61.16
2023-02-17T03:54:25.214Z,61.27
2023-02-17T03:56:54.196Z,61.43
2023-02-17T03:59:23.821Z,61.65
2023-02-17T04:01:52.447Z,61.30
2023-02-17T04:04:21.265Z,61.38
2023-02-17T04:06:50.178Z,61.62
2023-02-17T04:09:20.932Z,61.97
2023-02-17T04:11:50.992Z,62.44
2023-02-17T04:14:19.827Z,62.51
2023-02-17T04:16:49.002Z,62.34
2023-02-17T04:19:18.457Z,62.24
2023-02-17T04:21:48.974Z,62.30
2023-02-17T04:24:18.178Z,62.19
2023-02-17T04:26:47.731Z,61.65
2023-02-17T04:29:17.149Z,61.48
2023-02-17T04:31:46.020Z,61.62
2023-02-17T04:34:14.945Z,61.81
2023-02-17T04:36:44.582Z,62.04
2023-02-17T04:39:13.708Z,62.16
2023-02-17T04:41:42.524Z,62.10
2023-02-17T04:44:11.675Z,62.06
2023-02-17T04:46:40.752Z,62.41
2023-02-17T04:49:10.497Z,62.35
2023-02-17T04:51:39.464Z,62.00
2023-02-17T04:54:08.403Z,61.86
2023-02-17T04:56:37.070Z,61.87
2023-02-17T04:59:06.176Z,62.03
2023-02-17T05:01:35.024Z,62.47
2023-02-17T05:04:04.135Z,62.42
2023-02-17T05:06:33.030Z,62.15
2023-02-17T05:09:02.237Z,61.95
2023-02-17T05:11:31.916Z,62.00
2023-02-17T05:14:01.559Z,62.07
2023-02-17T05:16:30.709Z,61.95
2023-02-17T05:18:59.793Z,62.15
2023-02-17T05:21:28.818Z,62.43
2023-02-17T05:23:57.278Z,62.74
2023-02-17T05:26:27.530Z,62.79
2023-02-17T05:28:56.244Z,62.87
2023-02-17T05:31:25.353Z,62.64
2023-02-17T05:33:55.594Z,62.66
2023-02-17T05:36:24.776Z,62.90
2023-02-17T05:38:53.538Z,63.02
2023-02-17T05:41:22.863Z,62.97
2023-02-17T05:43:51.766Z,62.97
2023-02-17T05:46:20.518Z,63.01
2023-02-17T05:48:49.419Z,63.27
2023-02-17T05:51:18.330Z,63.29
2023-02-17T05:53:47.501Z,63.31
2023-02-17T05:56:16.566Z,63.12
2023-02-17T05:58:45.500Z,63.34
2023-02-17T06:01:14.947Z,63.39
2023-02-17T06:03:43.992Z,63.33
2023-02-17T06:06:13.259Z,63.04
2023-02-17T06:08:42.431Z,62.70
2023-02-17T06:11:11.850Z,62.33
2023-02-17T06:13:40.983Z,62.42
2023-02-17T06:16:10.604Z,62.34
2023-02-17T06:18:39.449Z,61.97
2023-02-17T06:21:08.467Z,62.03
2023-02-17T06:23:37.383Z,62.14
2023-02-17T06:26:06.452Z,62.48
2023-02-17T06:28:35.830Z,62.73
2023-02-17T06:31:05.211Z,62.29
2023-02-17T06:33:34.417Z,62.38
2023-02-17T06:36:03.708Z,62.31
2023-02-17T06:38:32.822Z,62.79
2023-02-17T06:41:02.807Z,62.87
2023-02-17T06:43:32.151Z,62.71
2023-02-17T06:46:01.548Z,62.56
2023-02-17T06:48:33.473Z,62.46
2023-02-17T06:51:02.394Z,62.58
2023-02-17T06:53:31.590Z,62.21
2023-02-17T06:56:01.133Z,61.47
2023-02-17T06:58:32.099Z,61.29
2023-02-17T07:01:02.482Z,60.87
2023-02-17T07:03:32.817Z,60.95
2023-02-17T07:06:01.713Z,61.23
2023-02-17T07:08:32.429Z,61.03
2023-02-17T07:11:13.491Z,61.29
2023-02-17T07:13:43.511Z,61.16
2023-02-17T07:16:14.841Z,61.61
2023-02-17T07:18:44.343Z,61.91
2023-02-17T07:21:13.333Z,61.35
2023-02-17T07:23:42.218Z,61.31
2023-02-17T07:26:12.827Z,61.36
2023-02-17T07:28:42.254Z,61.23
2023-02-17T07:31:14.131Z,61.12
2023-02-17T07:33:44.074Z,60.82
2023-02-17T07:36:16.469Z,60.42
2023-02-17T07:38:45.691Z,60.08
2023-02-17T07:41:17.807Z,59.50
2023-02-17T07:43:47.608Z,59.06
2023-02-17T07:46:16.976Z,59.18
2023-02-17T07:48:47.202Z,58.83
2023-02-17T07:51:22.618Z,57.88
2023-02-17T07:53:52.424Z,57.64
2023-02-17T07:56:22.628Z,57.70
2023-02-17T07:58:51.807Z,57.47
2023-02-17T08:01:23.796Z,57.17
2023-02-17T08:03:53.313Z,57.01
2023-02-17T08:06:24.817Z,56.99
2023-02-17T08:09:13.553Z,56.44
2023-02-17T08:12:02.310Z,56.03
2023-02-17T08:14:33.818Z,55.61
2023-02-17T08:17:02.907Z,55.22
2023-02-17T08:19:46.519Z,54.44
2023-02-17T08:22:18.243Z,54.12
2023-02-17T08:24:47.815Z,53.95
2023-02-17T08:27:17.211Z,53.74
2023-02-17T08:29:47.426Z,53.03
2023-02-17T08:32:17.969Z,52.51
2023-02-17T08:34:47.018Z,51.88
2023-02-17T08:37:16.347Z,51.52
2023-02-17T08:39:45.130Z,51.14
2023-02-17T08:42:14.493Z,50.64
2023-02-17T08:44:43.635Z,49.86
2023-02-17T08:47:12.684Z,49.43
2023-02-17T08:49:42.565Z,49.15
2023-02-17T08:52:11.822Z,48.89
2023-02-17T08:54:40.926Z,48.62
2023-02-17T08:57:10.711Z,48.24
2023-02-17T08:59:39.727Z,47.82
2023-02-17T09:02:08.895Z,47.46
2023-02-17T09:04:38.090Z,47.03
2023-02-17T09:07:11.123Z,46.63
2023-02-17T09:09:41.561Z,46.06
2023-02-17T09:12:10.460Z,45.37
2023-02-17T09:14:39.323Z,44.67
2023-02-17T09:17:07.994Z,44.52
2023-02-17T09:19:40.235Z,44.06
2023-02-17T09:22:10.905Z,43.45
2023-02-17T09:24:41.348Z,42.62
2023-02-17T09:27:10.630Z,41.98
2023-02-17T09:29:41.343Z,41.86
2023-02-17T09:32:11.247Z,41.39
2023-02-17T09:34:41.183Z,41.06
2023-02-17T09:37:13.401Z,40.72
2023-02-17T09:39:42.705Z,40.47
2023-02-17T09:42:25.298Z,40.37
2023-02-17T09:45:27.533Z,40.15
2023-02-17T09:48:11.146Z,39.31
2023-02-17T09:50:47.577Z,38.81
2023-02-17T09:53:35.462Z,38.27
2023-02-17T09:56:09.188Z,37.82
2023-02-17T09:58:43.992Z,37.37
2023-02-17T10:01:21.474Z,37.23
2023-02-17T10:04:06.317Z,36.84
2023-02-17T10:06:40.473Z,36.29
2023-02-17T10:09:34.363Z,35.84
2023-02-17T10:12:11.356Z,35.68
2023-02-17T10:14:52.429Z,34.94
2023-02-17T10:17:35.034Z,34.28
2023-02-17T10:20:12.572Z,34.18
2023-02-17T10:22:47.395Z,33.85
2023-02-17T10:25:19.376Z,33.57
2023-02-17T10:28:08.774Z,33.05
2023-02-17T10:30:58.969Z,31.91
2023-02-17T10:33:38.354Z,30.11
2023-02-17T10:36:34.453Z,26.78
2023-02-17T10:39:12.543Z,24.94
2023-02-17T10:41:44.887Z,24.09
2023-02-17T10:44:20.577Z,24.21
2023-02-17T10:46:51.682Z,24.62
2023-02-17T10:49:46.661Z,24.53
2023-02-17T10:52:22.324Z,24.35
2023-02-17T10:55:00.468Z,23.49
2023-02-17T10:57:36.152Z,23.46
2023-02-17T11:00:09.726Z,23.07
2023-02-17T11:02:48.698Z,23.02
2023-02-17T11:05:25.221Z,23.09
2023-02-17T11:08:29.121Z,23.47
2023-02-17T11:11:25.960Z,23.91
2023-02-17T11:14:07.566Z,24.36
2023-02-17T11:16:47.708Z,24.81
2023-02-17T11:19:28.004Z,24.72
2023-02-17T11:22:00.175Z,24.77
2023-02-17T11:24:31.378Z,24.51
2023-02-17T11:27:06.639Z,22.98
2023-02-17T11:29:35.748Z,21.28
2023-02-17T11:32:14.231Z,20.78
2023-02-17T11:34:44.895Z,19.67
2023-02-17T11:37:13.857Z,18.23
2023-02-17T11:39:45.577Z,18.37
2023-02-17T11:42:22.064Z,18.68
2023-02-17T11:44:52.605Z,19.02
2023-02-17T11:47:24.449Z,19.07
2023-02-17T11:50:15.252Z,17.86
2023-02-17T11:52:44.219Z,16.85
2023-02-17T11:55:28.127Z,17.36
2023-02-17T11:58:07.538Z,17.22
2023-02-17T12:00:47.770Z,16.24
2023-02-17T12:03:23.636Z,15.74
2023-02-17T12:06:11.430Z,16.51
2023-02-17T12:09:00.746Z,16.65
2023-02-17T12:11:45.647Z,16.82
2023-02-17T12:14:24.193Z,16.06
2023-02-17T12:17:14.246Z,15.50
2023-02-17T12:20:01.425Z,15.09
2023-02-17T12:22:44.071Z,14.65
2023-02-17T12:25:40.331Z,14.73
2023-02-17T12:28:41.649Z,15.17
2023-02-17T12:32:04.898Z,15.03
2023-02-17T12:34:49.891Z,15.30
2023-02-17T12:37:24.654Z,14.98
2023-02-17T12:40:36.613Z,14.29
2023-02-17T12:43:37.389Z,15.54
2023-02-17T12:46:12.576Z,15.31
2023-02-17T12:48:53.658Z,14.49
2023-02-17T12:51:55.894Z,14.14
2023-02-17T12:54:36.001Z,14.33
2023-02-17T12:57:10.949Z,14.55
2023-02-17T12:59:43.678Z,15.06
2023-02-17T13:02:17.097Z,15.10
2023-02-17T13:04:51.353Z,15.53
2023-02-17T13:07:45.512Z,15.89
2023-02-17T13:10:34.420Z,16.21
2023-02-17T13:13:26.045Z,15.66
2023-02-17T13:16:13.752Z,15.69
2023-02-17T13:18:50.522Z,16.07
2023-02-17T13:21:25.331Z,16.72
2023-02-17T13:24:15.408Z,16.85
2023-02-17T13:26:45.002Z,17.03
2023-02-17T13:29:26.646Z,16.38
2023-02-17T13:32:06.822Z,15.67
2023-02-17T13:34:43.881Z,15.48
2023-02-17T13:37:35.900Z,15.20
2023-02-17T13:40:24.764Z,15.18
2023-02-17T13:42:57.930Z,15.19
2023-02-17T13:45:28.983Z,15.97
2023-02-17T13:48:20.442Z,16.15
2023-02-17T13:50:56.380Z,16.06
2023-02-17T13:53:37.637Z,15.45
2023-02-17T13:56:29.440Z,15.78
2023-02-17T13:59:30.921Z,16.14
2023-02-17T14:02:01.186Z,16.23
2023-02-17T14:04:32.295Z,16.30
2023-02-17T14:07:05.741Z,16.69
2023-02-17T14:09:36.583Z,16.61
2023-02-17T14:12:16.336Z,16.77
2023-02-17T14:14:45.930Z,16.73
2023-02-17T14:17:33.180Z,16.49
2023-02-17T14:20:03.129Z,17.28
2023-02-17T14:22:35.904Z,17.20
2023-02-17T14:25:27.060Z,17.90
2023-02-17T14:27:57.154Z,18.07
2023-02-17T14:30:39.009Z,18.18
2023-02-17T14:33:28.701Z,17.49
2023-02-17T14:36:00.712Z,17.46
2023-02-17T14:38:34.086Z,17.81
2023-02-17T14:41:05.400Z,17.51
2023-02-17T14:43:35.675Z,17.38
2023-02-17T14:46:05.809Z,17.38
2023-02-17T14:48:35.238Z,17.35
2023-02-17T14:51:04.299Z,17.75
2023-02-17T14:53:36.927Z,17.70
2023-02-17T14:56:38.195Z,18.29
2023-02-17T14:59:07.610Z,18.53
2023-02-17T15:01:38.204Z,18.77
2023-02-17T15:04:07.568Z,19.07
2023-02-17T15:06:46.237Z,19.67
2023-02-17T15:09:23.970Z,20.63
2023-02-17T15:11:53.012Z,20.49
2023-02-17T15:14:23.399Z,20.58
2023-02-17T15:16:52.876Z,20.76
2023-02-17T15:19:22.626Z,20.81
2023-02-17T15:21:52.640Z,20.93
2023-02-17T15:24:29.215Z,21.00
2023-02-17T15:27:00.397Z,21.49
2023-02-17T15:29:30.545Z,21.98
2023-02-17T15:32:03.930Z,22.17
2023-02-17T15:34:34.558Z,22.26
2023-02-17T15:37:04.391Z,22.37
2023-02-17T15:39:33.398Z,22.43
2023-02-17T15:42:07.391Z,22.57
2023-02-17T15:44:45.033Z,22.77
2023-02-17T15:47:20.262Z,23.35
2023-02-17T15:49:49.900Z,23.56
2023-02-17T15:52:19.043Z,24.29
2023-02-17T15:54:48.869Z,24.85
2023-02-17T15:57:23.869Z,25.94
2023-02-17T15:59:55.822Z,26.95
2023-02-17T16:02:26.382Z,27.34
2023-02-17T16:04:55.752Z,27.95
2023-02-17T16:07:25.318Z,28.96
2023-02-17T16:09:54.791Z,29.52
2023-02-17T16:12:27.574Z,30.22
2023-02-17T16:14:59.853Z,30.72
2023-02-17T16:17:29.637Z,31.21
2023-02-17T16:19:59.783Z,31.53
2023-02-17T16:22:31.307Z,32.59
2023-02-17T16:25:00.278Z,33.00
2023-02-17T16:27:30.635Z,33.70
2023-02-17T16:30:02.376Z,34.34
2023-02-17T16:32:34.793Z,35.29
2023-02-17T16:35:05.856Z,35.93
2023-02-17T16:37:35.775Z,36.84
2023-02-17T16:40:17.794Z,37.39
2023-02-17T16:42:46.804Z,38.05
2023-02-17T16:45:25.789Z,38.64
2023-02-17T16:47:58.203Z,39.04
2023-02-17T16:50:35.586Z,39.39
2023-02-17T16:53:09.399Z,39.93
2023-02-17T16:55:38.428Z,40.31
2023-02-17T16:58:19.468Z,40.67
2023-02-17T17:00:50.211Z,41.19
2023-02-17T17:03:22.852Z,41.10
2023-02-17T17:05:53.236Z,41.47
2023-02-17T17:08:22.516Z,41.87
2023-02-17T17:10:51.594Z,42.02
2023-02-17T17:13:21.567Z,42.25
2023-02-17T17:15:50.573Z,42.67
2023-02-17T17:18:22.192Z,42.76
2023-02-17T17:20:51.106Z,43.26
2023-02-17T17:23:20.719Z,42.90
2023-02-17T17:25:49.930Z,43.02
2023-02-17T17:28:20.058Z,43.28
2023-02-17T17:30:50.130Z,43.50
2023-02-17T17:33:18.948Z,44.11
2023-02-17T17:35:48.335Z,44.60
2023-02-17T17:38:17.168Z,45.16
2023-02-17T17:40:49.122Z,45.65
2023-02-17T17:43:23.393Z,45.68
2023-02-17T17:45:52.972Z,45.94
2023-02-17T17:48:21.975Z,46.05
2023-02-17T17:50:51.425Z,46.31
2023-02-17T17:53:20.423Z,46.34
2023-02-17T17:55:49.588Z,46.49
2023-02-17T17:58:18.723Z,46.71
2023-02-17T18:00:49.861Z,47.02
2023-02-17T18:03:22.183Z,47.14
2023-02-17T18:05:52.125Z,47.23
2023-02-17T18:08:21.740Z,47.53
2023-02-17T18:10:51.456Z,47.52
2023-02-17T18:13:21.236Z,47.64
2023-02-17T18:15:51.651Z,47.87
2023-02-17T18:18:25.469Z,48.42
2023-02-17T18:20:55.489Z,48.63
2023-02-17T18:23:25.517Z,48.68
2023-02-17T18:25:55.115Z,48.76
2023-02-17T18:28:24.832Z,49.09
2023-02-17T18:30:54.873Z,49.46
2023-02-17T18:33:24.763Z,49.42
2023-02-17T18:35:54.204Z,49.54
2023-02-17T18:38:23.141Z,49.81
2023-02-17T18:40:53.349Z,50.03
2023-02-17T18:43:23.315Z,50.05
2023-02-17T18:45:53.600Z,50.36
2023-02-17T18:48:23.315Z,50.40
2023-02-17T18:50:52.468Z,50.66
2023-02-17T18:53:21.240Z,50.55
2023-02-17T18:55:50.381Z,50.46
2023-02-17T18:58:19.317Z,50.50
2023-02-17T19:00:48.038Z,50.49
2023-02-17T19:03:17.543Z,50.49
2023-02-17T19:05:46.674Z,50.45
2023-02-17T19:08:15.593Z,50.32
2023-02-17T19:10:45.365Z,50.47
2023-02-17T19:13:14.708Z,50.61
2023-02-17T19:15:43.770Z,50.62
2023-02-17T19:18:13.530Z,50.61
2023-02-17T19:20:44.522Z,50.89
2023-02-17T19:23:13.571Z,50.96
2023-02-17T19:25:43.381Z,51.15
2023-02-17T19:28:13.553Z,51.04
2023-02-17T19:30:42.458Z,51.14
2023-02-17T19:33:12.005Z,51.14
2023-02-17T19:35:43.025Z,51.29
2023-02-17T19:38:12.612Z,51.31
2023-02-17T19:40:42.035Z,51.24
2023-02-17T19:43:11.474Z,51.39
2023-02-17T19:45:42.007Z,51.40
2023-02-17T19:48:11.260Z,51.61
2023-02-17T19:50:40.729Z,51.83
2023-02-17T19:53:10.638Z,51.89
2023-02-17T19:55:39.658Z,52.07
2023-02-17T19:58:08.928Z,52.37
2023-02-17T20:00:37.726Z,52.39
2023-02-17T20:03:06.988Z,52.58
2023-02-17T20:05:41.233Z,52.75
2023-02-17T20:08:11.218Z,53.11
2023-02-17T20:10:41.946Z,52.94
2023-02-17T20:13:11.801Z,52.45
2023-02-17T20:15:41.908Z,52.42
2023-02-17T20:18:11.679Z,52.56
2023-02-17T20:20:41.890Z,52.88
2023-02-17T20:23:11.153Z,52.75
2023-02-17T20:25:41.222Z,52.89
2023-02-17T20:28:11.194Z,52.94
2023-02-17T20:30:40.535Z,53.23
2023-02-17T20:33:11.923Z,53.46
2023-02-17T20:35:41.731Z,53.70
2023-02-17T20:38:10.720Z,53.77
2023-02-17T20:40:40.423Z,53.85
2023-02-17T20:43:12.877Z,53.84
2023-02-17T20:45:46.196Z,53.93
2023-02-17T20:48:16.159Z,54.04
2023-02-17T20:50:45.322Z,54.28
2023-02-17T20:53:14.694Z,54.75
2023-02-17T20:55:44.159Z,55.06
2023-02-17T20:58:13.629Z,54.83
2023-02-17T21:00:42.743Z,54.56
2023-02-17T21:03:12.383Z,54.67
2023-02-17T21:05:42.068Z,54.66
2023-02-17T21:08:11.852Z,55.20
2023-02-17T21:10:41.039Z,55.10
2023-02-17T21:13:10.863Z,55.62
2023-02-17T21:15:40.003Z,55.76
2023-02-17T21:18:09.909Z,55.57
2023-02-17T21:20:38.924Z,55.63
2023-02-17T21:23:09.027Z,55.20
2023-02-17T21:25:38.315Z,55.52
2023-02-17T21:28:07.256Z,55.45
2023-02-17T21:30:36.880Z,55.95
2023-02-17T21:33:06.585Z,56.26
2023-02-17T21:35:35.880Z,56.09
2023-02-17T21:38:05.269Z,55.73
2023-02-17T21:40:34.799Z,56.04
2023-02-17T21:43:22.302Z,55.97
2023-02-17T21:45:52.217Z,56.31
2023-02-17T21:48:22.265Z,56.84
2023-02-17T21:50:51.501Z,57.41
2023-02-17T21:53:20.681Z,57.19
2023-02-17T21:55:49.945Z,57.32
2023-02-17T21:58:19.203Z,57.54
2023-02-17T22:00:49.833Z,57.69
2023-02-17T22:03:19.616Z,57.86
2023-02-17T22:05:49.161Z,57.33
2023-02-17T22:08:18.471Z,57.26
2023-02-17T22:10:47.754Z,57.59
2023-02-17T22:13:17.367Z,57.60
2023-02-17T22:15:46.584Z,57.25
2023-02-17T22:18:15.713Z,57.57
2023-02-17T22:20:45.297Z,57.64
2023-02-17T22:23:14.699Z,57.47
2023-02-17T22:25:43.955Z,57.77
2023-02-17T22:28:14.494Z,57.50
2023-02-17T22:30:50.704Z,57.71
2023-02-17T22:33:20.066Z,57.34
2023-02-17T22:36:07.874Z,57.27
2023-02-17T22:38:37.927Z,56.93
2023-02-17T22:41:09.050Z,56.80
2023-02-17T22:43:39.961Z,57.02
2023-02-17T22:46:10.843Z,57.13
2023-02-17T22:48:40.114Z,57.67
2023-02-17T22:51:12.875Z,57.51
2023-02-17T22:53:42.822Z,57.29
2023-02-17T22:56:12.518Z,57.28
2023-02-17T22:58:42.102Z,57.35
2023-02-17T23:01:16.517Z,57.25
2023-02-17T23:03:46.303Z,57.30
2023-02-17T23:06:33.880Z,56.72
2023-02-17T23:09:04.100Z,56.47
2023-02-17T23:11:51.911Z,56.14
2023-02-17T23:14:32.548Z,56.48
2023-02-17T23:17:14.033Z,56.64
2023-02-17T23:19:43.401Z,57.18
2023-02-17T23:22:16.987Z,56.94
2023-02-17T23:24:47.773Z,56.80
2023-02-17T23:27:17.087Z,56.88
2023-02-17T23:29:46.078Z,57.12
2023-02-17T23:32:15.077Z,57.07
2023-02-17T23:34:44.275Z,57.18
2023-02-17T23:37:13.435Z,57.50
2023-02-17T23:39:42.262Z,57.45
2023-02-17T23:42:11.325Z,57.27
2023-02-17T23:44:40.428Z,57.50
2023-02-17T23:47:09.603Z,57.50
2023-02-17T23:49:38.571Z,57.75
2023-02-17T23:52:07.054Z,57.69
2023-02-17T23:54:35.825Z,57.41
2023-02-17T23:57:05.061Z,57.05
2023-02-17T23:59:34.109Z,57.27
