createdAt,value
2023-10-29T00:02:25.271Z,1.00
2023-10-29T00:04:52.324Z,0.90
2023-10-29T00:07:19.190Z,0.98
2023-10-29T00:09:45.849Z,0.70
2023-10-29T00:12:12.565Z,1.27
2023-10-29T00:14:39.413Z,1.00
2023-10-29T00:17:06.165Z,1.10
2023-10-29T00:19:33.308Z,1.00
2023-10-29T00:22:00.098Z,0.85
2023-10-29T00:24:26.953Z,1.00
2023-10-29T00:26:53.705Z,0.80
2023-10-29T00:29:20.477Z,1.00
2023-10-29T00:31:47.257Z,1.17
2023-10-29T00:34:14.033Z,1.00
2023-10-29T00:36:41.788Z,0.85
2023-10-29T00:39:08.966Z,1.02
2023-10-29T00:41:35.825Z,0.90
2023-10-29T00:44:02.642Z,0.90
2023-10-29T00:46:29.559Z,1.00
2023-10-29T00:48:56.588Z,1.00
2023-10-29T00:51:23.573Z,0.80
2023-10-29T00:53:50.767Z,1.23
2023-10-29T00:56:19.761Z,0.80
2023-10-29T00:58:47.650Z,1.00
2023-10-29T01:01:14.577Z,0.80
2023-10-29T01:03:41.639Z,0.80
2023-10-29T01:06:09.483Z,0.95
2023-10-29T01:08:36.786Z,1.08
2023-10-29T01:11:05.626Z,0.80
2023-10-29T01:13:32.411Z,1.20
2023-10-29T01:15:59.312Z,1.00
2023-10-29T01:18:26.353Z,1.13
2023-10-29T01:20:53.170Z,0.80
2023-10-29T01:23:20.035Z,0.90
2023-10-29T01:25:46.741Z,0.80
2023-10-29T01:28:13.759Z,0.80
2023-10-29T01:30:40.594Z,1.10
2023-10-29T01:33:07.477Z,0.90
2023-10-29T01:35:34.450Z,0.88
2023-10-29T01:38:02.606Z,0.85
2023-10-29T01:40:29.454Z,1.13
2023-10-29T01:42:56.168Z,1.17
2023-10-29T01:45:22.961Z,1.10
2023-10-29T01:47:49.769Z,0.88
2023-10-29T01:50:16.644Z,0.95
2023-10-29T01:52:43.492Z,0.98
2023-10-29T01:55:10.808Z,1.00
2023-10-29T01:57:38.171Z,0.90
2023-10-29T02:00:09.829Z,1.10
2023-10-29T02:02:36.672Z,1.00
2023-10-29T02:05:07.567Z,0.95
2023-10-29T02:07:35.095Z,0.90
2023-10-29T02:10:01.867Z,0.95
2023-10-29T02:12:28.548Z,1.02
2023-10-29T02:14:55.462Z,1.05
2023-10-29T02:17:26.128Z,0.90
2023-10-29T02:19:53.192Z,0.87
2023-10-29T02:22:19.969Z,1.23
2023-10-29T02:24:46.960Z,1.00
2023-10-29T02:27:13.921Z,1.00
2023-10-29T02:29:40.721Z,1.20
2023-10-29T02:32:07.793Z,0.70
2023-10-29T02:34:34.546Z,0.93
2023-10-29T02:37:01.253Z,1.10
2023-10-29T02:39:27.959Z,0.90
2023-10-29T02:41:55.477Z,0.80
2023-10-29T02:44:22.253Z,0.95
2023-10-29T02:46:48.992Z,1.00
2023-10-29T02:49:15.969Z,0.88
2023-10-29T02:51:42.839Z,0.70
2023-10-29T02:54:09.597Z,0.88
2023-10-29T02:56:38.669Z,1.02
2023-10-29T02:59:05.670Z,1.25
2023-10-29T03:01:32.503Z,0.80
2023-10-29T03:03:59.407Z,1.08
2023-10-29T03:06:26.470Z,0.90
2023-10-29T03:08:53.307Z,0.90
2023-10-29T03:11:20.270Z,1.00
2023-10-29T03:13:47.323Z,0.90
2023-10-29T03:16:14.031Z,0.80
2023-10-29T03:18:40.692Z,1.05
2023-10-29T03:21:07.546Z,0.88
2023-10-29T03:23:34.315Z,1.00
2023-10-29T03:26:03.604Z,0.80
2023-10-29T03:28:30.860Z,1.02
2023-10-29T03:30:57.947Z,1.05
2023-10-29T03:33:24.998Z,0.85
2023-10-29T03:35:51.820Z,0.80
2023-10-29T03:38:18.641Z,1.00
2023-10-29T03:40:45.521Z,0.85
2023-10-29T03:43:12.494Z,0.90
2023-10-29T03:45:39.282Z,1.00
2023-10-29T03:48:06.380Z,0.75
2023-10-29T03:50:33.326Z,0.75
2023-10-29T03:53:00.083Z,0.82
2023-10-29T03:55:26.928Z,0.73
2023-10-29T03:57:54.589Z,0.85
2023-10-29T04:00:21.534Z,0.80
2023-10-29T04:02:49.799Z,0.90
2023-10-29T04:05:17.384Z,0.73
2023-10-29T04:07:44.143Z,0.80
2023-10-29T04:10:11.001Z,0.88
2023-10-29T04:12:37.724Z,1.23
2023-10-29T04:15:06.108Z,0.82
2023-10-29T04:17:33.804Z,0.90
2023-10-29T04:20:00.625Z,0.90
2023-10-29T04:22:27.338Z,0.73
2023-10-29T04:24:54.077Z,0.80
2023-10-29T04:27:20.810Z,1.42
2023-10-29T04:29:47.621Z,0.88
2023-10-29T04:32:14.504Z,0.90
2023-10-29T04:34:41.167Z,0.82
2023-10-29T04:37:07.809Z,1.00
2023-10-29T04:39:34.634Z,0.82
2023-10-29T04:42:02.576Z,0.85
2023-10-29T04:44:29.684Z,0.90
2023-10-29T04:46:56.449Z,0.90
2023-10-29T04:49:23.184Z,1.83
2023-10-29T04:51:49.919Z,0.82
2023-10-29T04:54:16.866Z,1.10
2023-10-29T04:56:43.584Z,0.98
2023-10-29T04:59:10.320Z,0.88
2023-10-29T05:01:37.384Z,0.80
2023-10-29T05:04:04.360Z,0.90
2023-10-29T05:06:31.077Z,0.88
2023-10-29T05:08:58.070Z,0.77
2023-10-29T05:11:24.787Z,0.60
2023-10-29T05:13:51.483Z,0.88
2023-10-29T05:16:20.980Z,0.77
2023-10-29T05:18:47.814Z,0.90
2023-10-29T05:21:14.495Z,0.80
2023-10-29T05:23:41.784Z,0.80
2023-10-29T05:26:08.493Z,0.82
2023-10-29T05:28:35.170Z,0.80
2023-10-29T05:31:01.976Z,0.90
2023-10-29T05:33:29.312Z,0.88
2023-10-29T05:35:58.629Z,1.17
2023-10-29T05:38:25.566Z,1.00
2023-10-29T05:40:52.274Z,0.73
2023-10-29T05:43:19.025Z,0.80
2023-10-29T05:45:46.411Z,0.70
2023-10-29T05:48:13.379Z,0.80
2023-10-29T05:50:40.407Z,0.90
2023-10-29T05:53:07.257Z,0.80
2023-10-29T05:55:34.422Z,0.82
2023-10-29T05:58:01.207Z,0.90
2023-10-29T06:00:29.185Z,0.80
2023-10-29T06:02:56.100Z,0.80
2023-10-29T06:05:22.963Z,0.73
2023-10-29T06:07:49.688Z,0.98
2023-10-29T06:10:16.476Z,0.95
2023-10-29T06:12:43.472Z,0.90
2023-10-29T06:15:11.598Z,0.80
2023-10-29T06:17:39.400Z,0.93
2023-10-29T06:20:06.942Z,1.00
2023-10-29T06:22:33.980Z,0.80
2023-10-29T06:25:00.865Z,0.93
2023-10-29T06:27:27.758Z,1.00
2023-10-29T06:29:54.692Z,0.80
2023-10-29T06:32:21.652Z,0.90
2023-10-29T06:34:48.568Z,0.80
2023-10-29T06:37:15.521Z,1.10
2023-10-29T06:39:42.311Z,0.88
2023-10-29T06:42:09.678Z,0.82
2023-10-29T06:44:36.465Z,1.42
2023-10-29T06:47:04.418Z,1.00
2023-10-29T06:49:31.411Z,0.95
2023-10-29T06:51:58.292Z,1.00
2023-10-29T06:54:25.829Z,1.00
2023-10-29T06:56:52.846Z,0.95
2023-10-29T06:59:19.914Z,0.80
2023-10-29T07:01:48.238Z,0.88
2023-10-29T07:04:15.247Z,0.98
2023-10-29T07:06:43.803Z,0.90
2023-10-29T07:09:11.214Z,1.10
2023-10-29T07:11:37.995Z,0.93
2023-10-29T07:14:05.220Z,0.98
2023-10-29T07:16:32.134Z,1.33
2023-10-29T07:18:59.169Z,0.93
2023-10-29T07:21:27.320Z,1.20
2023-10-29T07:23:55.556Z,0.95
2023-10-29T07:26:22.290Z,1.00
2023-10-29T07:28:49.044Z,0.90
2023-10-29T07:31:18.054Z,0.80
2023-10-29T07:33:46.323Z,1.00
2023-10-29T07:36:13.521Z,1.00
2023-10-29T07:38:40.249Z,1.00
2023-10-29T07:41:07.059Z,1.13
2023-10-29T07:43:33.743Z,0.82
2023-10-29T07:46:06.737Z,1.05
2023-10-29T07:48:33.649Z,1.38
2023-10-29T07:51:01.201Z,1.30
2023-10-29T07:53:34.149Z,0.85
2023-10-29T07:56:11.430Z,0.98
2023-10-29T07:58:38.903Z,0.90
2023-10-29T08:01:16.341Z,1.00
2023-10-29T08:03:44.915Z,1.23
2023-10-29T08:06:12.945Z,0.77
2023-10-29T08:08:40.386Z,1.10
2023-10-29T08:11:07.462Z,0.90
2023-10-29T08:13:34.295Z,0.98
2023-10-29T08:16:02.574Z,1.08
2023-10-29T08:18:29.544Z,0.90
2023-10-29T08:20:56.348Z,1.00
2023-10-29T08:23:23.107Z,0.80
2023-10-29T08:25:49.844Z,0.90
2023-10-29T08:28:16.555Z,0.88
2023-10-29T08:30:43.245Z,1.10
2023-10-29T08:33:10.150Z,0.90
2023-10-29T08:35:37.036Z,1.10
2023-10-29T08:38:04.115Z,0.80
2023-10-29T08:40:30.900Z,1.00
2023-10-29T08:42:57.694Z,1.08
2023-10-29T08:45:38.431Z,1.00
2023-10-29T08:48:09.282Z,0.88
2023-10-29T08:50:36.202Z,1.00
2023-10-29T08:53:03.030Z,1.00
2023-10-29T08:55:29.976Z,0.85
2023-10-29T08:57:57.242Z,0.98
2023-10-29T09:00:24.441Z,0.93
2023-10-29T09:02:53.921Z,0.95
2023-10-29T09:05:20.906Z,1.25
2023-10-29T09:07:47.612Z,1.42
2023-10-29T09:10:14.370Z,0.70
2023-10-29T09:12:41.074Z,1.02
2023-10-29T09:15:08.227Z,1.30
2023-10-29T09:17:35.038Z,1.10
2023-10-29T09:20:02.162Z,1.30
2023-10-29T09:22:28.878Z,1.20
2023-10-29T09:24:55.644Z,1.45
2023-10-29T09:27:22.444Z,1.38
2023-10-29T09:29:49.996Z,2.08
2023-10-29T09:32:17.685Z,1.58
2023-10-29T09:34:44.482Z,1.20
2023-10-29T09:37:11.184Z,1.23
2023-10-29T09:39:38.489Z,1.25
2023-10-29T09:42:09.741Z,1.27
2023-10-29T09:47:20.252Z,1.20
2023-10-29T09:49:47.594Z,1.20
2023-10-29T09:52:14.979Z,1.35
2023-10-29T09:54:42.152Z,1.25
2023-10-29T09:57:09.013Z,1.50
2023-10-29T09:59:36.391Z,1.20
2023-10-29T10:02:04.434Z,1.52
2023-10-29T10:04:31.287Z,1.50
2023-10-29T10:06:59.872Z,1.15
2023-10-29T10:09:26.843Z,1.55
2023-10-29T10:12:04.832Z,1.17
2023-10-29T10:14:31.705Z,1.33
2023-10-29T10:17:27.705Z,1.45
2023-10-29T10:20:12.159Z,1.45
2023-10-29T10:22:38.974Z,1.13
2023-10-29T10:25:06.927Z,1.60
2023-10-29T10:27:49.891Z,1.40
2023-10-29T10:30:36.131Z,1.33
2023-10-29T10:33:11.250Z,1.73
2023-10-29T10:35:56.167Z,1.40
2023-10-29T10:38:23.895Z,1.40
2023-10-29T10:41:00.067Z,1.20
2023-10-29T10:43:30.258Z,1.50
2023-10-29T10:45:59.655Z,1.63
2023-10-29T10:48:27.243Z,1.60
2023-10-29T10:50:55.260Z,1.58
2023-10-29T10:53:25.179Z,1.42
2023-10-29T10:56:03.315Z,1.42
2023-10-29T10:58:32.554Z,1.40
2023-10-29T11:01:00.672Z,1.50
2023-10-29T11:03:33.463Z,1.55
2023-10-29T11:06:01.317Z,1.50
2023-10-29T11:08:28.481Z,1.20
2023-10-29T11:10:55.954Z,1.40
2023-10-29T11:13:23.295Z,1.08
2023-10-29T11:15:53.421Z,1.40
2023-10-29T11:18:31.595Z,1.23
2023-10-29T11:21:04.760Z,1.40
2023-10-29T11:23:32.450Z,1.75
2023-10-29T11:26:19.991Z,1.50
2023-10-29T11:28:47.041Z,1.50
2023-10-29T11:31:18.602Z,1.38
2023-10-29T11:36:42.779Z,1.30
2023-10-29T11:39:19.369Z,1.30
2023-10-29T11:41:47.724Z,1.17
2023-10-29T11:44:20.799Z,1.42
2023-10-29T11:46:59.522Z,1.30
2023-10-29T11:49:27.571Z,1.40
2023-10-29T11:52:02.910Z,1.65
2023-10-29T11:54:38.559Z,1.88
2023-10-29T11:57:08.734Z,1.63
2023-10-29T11:59:52.589Z,1.63
2023-10-29T12:02:19.453Z,1.70
2023-10-29T12:04:46.326Z,1.48
2023-10-29T12:07:25.661Z,1.45
2023-10-29T12:10:01.078Z,2.00
2023-10-29T12:12:27.887Z,1.38
2023-10-29T12:14:54.612Z,1.48
2023-10-29T12:17:21.397Z,1.33
2023-10-29T12:19:48.364Z,1.50
2023-10-29T12:22:20.915Z,1.67
2023-10-29T12:24:59.697Z,1.60
2023-10-29T12:27:27.025Z,1.40
2023-10-29T12:29:54.392Z,1.67
2023-10-29T12:32:25.660Z,1.60
2023-10-29T12:34:57.607Z,1.23
2023-10-29T12:37:29.542Z,1.70
2023-10-29T12:40:00.828Z,1.45
2023-10-29T12:42:52.970Z,1.20
2023-10-29T12:48:13.079Z,1.30
2023-10-29T12:50:49.369Z,1.50
2023-10-29T12:53:22.310Z,2.03
2023-10-29T12:55:49.059Z,1.25
2023-10-29T12:58:15.788Z,1.50
2023-10-29T13:00:42.666Z,1.20
2023-10-29T13:03:09.612Z,1.15
2023-10-29T13:05:36.472Z,1.38
2023-10-29T13:08:05.883Z,1.20
2023-10-29T13:10:37.054Z,1.50
2023-10-29T13:13:04.104Z,1.35
2023-10-29T13:15:31.122Z,1.48
2023-10-29T13:17:57.890Z,1.90
2023-10-29T13:20:27.781Z,1.55
2023-10-29T13:22:54.610Z,1.48
2023-10-29T13:25:21.470Z,1.70
2023-10-29T13:27:48.238Z,1.85
2023-10-29T13:30:16.273Z,1.63
2023-10-29T13:32:43.197Z,1.45
2023-10-29T13:35:10.278Z,1.52
2023-10-29T13:37:38.449Z,2.17
2023-10-29T13:40:07.721Z,1.15
2023-10-29T13:42:34.571Z,1.88
2023-10-29T13:45:01.851Z,1.60
2023-10-29T13:47:28.645Z,1.73
2023-10-29T13:49:56.206Z,1.55
2023-10-29T13:52:23.108Z,1.63
2023-10-29T13:54:49.904Z,1.35
2023-10-29T13:57:16.648Z,1.45
2023-10-29T13:59:43.419Z,1.40
2023-10-29T14:02:10.217Z,1.23
2023-10-29T14:04:36.927Z,1.30
2023-10-29T14:07:03.921Z,1.50
2023-10-29T14:09:31.256Z,1.60
2023-10-29T14:11:57.970Z,1.20
2023-10-29T14:14:25.124Z,1.10
2023-10-29T14:16:51.932Z,1.58
2023-10-29T14:19:20.889Z,1.25
2023-10-29T14:21:51.041Z,1.40
2023-10-29T14:24:17.933Z,1.38
2023-10-29T14:26:44.928Z,2.00
2023-10-29T14:29:11.611Z,1.40
2023-10-29T14:31:38.579Z,1.42
2023-10-29T14:34:05.952Z,1.50
2023-10-29T14:36:32.718Z,1.63
2023-10-29T14:38:59.606Z,1.42
2023-10-29T14:41:26.438Z,1.63
2023-10-29T14:43:53.126Z,1.40
2023-10-29T14:46:19.939Z,1.48
2023-10-29T14:48:46.686Z,1.70
2023-10-29T14:51:15.102Z,1.33
2023-10-29T14:53:41.806Z,1.75
2023-10-29T14:56:08.584Z,1.55
2023-10-29T14:58:35.311Z,1.88
2023-10-29T15:01:06.006Z,1.40
2023-10-29T15:03:33.331Z,1.50
2023-10-29T15:06:00.183Z,1.65
2023-10-29T15:08:27.078Z,1.50
2023-10-29T15:10:54.113Z,1.30
2023-10-29T15:13:22.641Z,1.20
2023-10-29T15:15:49.549Z,1.58
2023-10-29T15:18:16.613Z,1.25
2023-10-29T15:20:54.375Z,1.60
2023-10-29T15:23:27.246Z,1.50
2023-10-29T15:25:53.994Z,1.25
2023-10-29T15:28:21.514Z,1.20
2023-10-29T15:30:48.236Z,1.17
2023-10-29T15:33:15.045Z,1.50
2023-10-29T15:35:41.791Z,0.95
2023-10-29T15:38:09.701Z,1.25
2023-10-29T15:40:36.507Z,1.02
2023-10-29T15:43:03.540Z,1.48
2023-10-29T15:45:30.309Z,1.20
2023-10-29T15:47:57.290Z,1.67
2023-10-29T15:50:24.058Z,1.20
2023-10-29T15:52:51.302Z,1.40
2023-10-29T15:55:17.993Z,1.40
2023-10-29T15:57:44.777Z,1.10
2023-10-29T16:00:12.090Z,1.33
2023-10-29T16:02:38.820Z,1.10
2023-10-29T16:05:05.737Z,1.33
2023-10-29T16:07:32.568Z,1.15
2023-10-29T16:09:59.363Z,1.15
2023-10-29T16:12:26.133Z,1.10
2023-10-29T16:14:53.047Z,1.05
2023-10-29T16:17:19.918Z,1.40
2023-10-29T16:19:46.794Z,1.40
2023-10-29T16:22:14.789Z,1.17
2023-10-29T16:24:41.515Z,1.00
2023-10-29T16:27:08.326Z,1.17
2023-10-29T16:29:35.069Z,1.10
2023-10-29T16:32:03.251Z,1.13
2023-10-29T16:34:30.121Z,1.25
2023-10-29T16:36:56.852Z,1.50
2023-10-29T16:39:25.061Z,1.40
2023-10-29T16:41:57.992Z,1.30
2023-10-29T16:44:24.843Z,1.05
2023-10-29T16:46:51.629Z,1.20
2023-10-29T16:49:18.409Z,1.08
2023-10-29T16:51:45.792Z,1.20
2023-10-29T16:54:12.672Z,1.10
2023-10-29T16:56:39.877Z,1.25
2023-10-29T16:59:06.625Z,1.10
2023-10-29T17:01:35.132Z,1.05
2023-10-29T17:04:02.016Z,0.98
2023-10-29T17:06:29.106Z,0.98
2023-10-29T17:08:59.068Z,1.42
2023-10-29T17:11:26.419Z,1.20
2023-10-29T17:13:53.061Z,1.42
2023-10-29T17:16:19.774Z,1.10
2023-10-29T17:18:46.879Z,1.20
2023-10-29T17:21:18.036Z,0.98
2023-10-29T17:23:45.894Z,1.15
2023-10-29T17:26:16.976Z,1.30
2023-10-29T17:28:44.367Z,1.20
2023-10-29T17:31:15.344Z,1.02
2023-10-29T17:33:42.605Z,1.20
2023-10-29T17:36:10.867Z,1.00
2023-10-29T17:38:38.675Z,1.08
2023-10-29T17:41:17.249Z,1.00
2023-10-29T17:43:45.447Z,0.93
2023-10-29T17:46:22.738Z,1.15
2023-10-29T17:48:54.039Z,1.00
2023-10-29T17:51:20.996Z,1.20
2023-10-29T17:53:49.980Z,0.98
2023-10-29T17:56:19.848Z,1.17
2023-10-29T17:58:49.805Z,1.10
2023-10-29T18:01:17.310Z,0.90
2023-10-29T18:03:45.606Z,1.20
2023-10-29T18:06:16.191Z,1.27
2023-10-29T18:08:44.189Z,1.10
2023-10-29T18:11:12.681Z,1.40
2023-10-29T18:13:40.141Z,1.60
2023-10-29T18:16:09.242Z,1.10
2023-10-29T18:18:36.848Z,1.50
2023-10-29T18:21:04.195Z,1.20
2023-10-29T18:23:31.123Z,1.00
2023-10-29T18:25:58.996Z,1.10
2023-10-29T18:28:25.795Z,1.38
2023-10-29T18:30:52.539Z,1.10
2023-10-29T18:33:19.529Z,1.35
2023-10-29T18:35:46.805Z,1.20
2023-10-29T18:38:14.068Z,1.40
2023-10-29T18:40:41.318Z,2.03
2023-10-29T18:43:08.558Z,1.20
2023-10-29T18:45:41.094Z,1.83
2023-10-29T18:48:07.980Z,1.15
2023-10-29T18:50:35.937Z,1.25
2023-10-29T18:53:02.784Z,1.27
2023-10-29T18:55:29.781Z,1.30
2023-10-29T18:57:56.622Z,0.93
2023-10-29T19:00:23.740Z,1.40
2023-10-29T19:02:50.636Z,0.98
2023-10-29T19:05:17.464Z,1.30
2023-10-29T19:07:44.551Z,1.58
2023-10-29T19:10:11.396Z,1.10
2023-10-29T19:12:38.860Z,1.05
2023-10-29T19:15:06.254Z,0.85
2023-10-29T19:17:34.309Z,1.08
2023-10-29T19:20:01.911Z,1.00
2023-10-29T19:22:29.369Z,1.00
2023-10-29T19:24:56.198Z,1.02
2023-10-29T19:27:23.118Z,1.10
2023-10-29T19:29:54.384Z,0.93
2023-10-29T19:32:21.178Z,1.02
2023-10-29T19:34:48.534Z,1.17
2023-10-29T19:37:15.362Z,1.00
2023-10-29T19:39:42.071Z,1.00
2023-10-29T19:42:09.754Z,1.00
2023-10-29T19:44:37.925Z,1.20
2023-10-29T19:47:04.881Z,0.90
2023-10-29T19:49:31.688Z,0.88
2023-10-29T19:51:58.447Z,1.30
2023-10-29T19:54:25.497Z,0.93
2023-10-29T19:56:52.796Z,0.98
2023-10-29T19:59:19.505Z,1.05
2023-10-29T20:01:46.891Z,0.73
2023-10-29T20:04:13.914Z,1.17
2023-10-29T20:06:40.855Z,0.90
2023-10-29T20:09:07.648Z,1.00
2023-10-29T20:11:34.350Z,1.52
2023-10-29T20:14:03.109Z,1.20
2023-10-29T20:16:29.931Z,1.17
2023-10-29T20:18:57.956Z,1.08
2023-10-29T20:21:25.554Z,1.10
2023-10-29T20:23:52.575Z,1.13
2023-10-29T20:26:20.868Z,1.20
2023-10-29T20:28:53.177Z,1.42
2023-10-29T20:31:20.614Z,1.27
2023-10-29T20:33:47.772Z,1.17
2023-10-29T20:36:15.385Z,1.10
2023-10-29T20:38:42.330Z,0.90
2023-10-29T20:41:12.183Z,1.17
2023-10-29T20:43:42.189Z,1.23
2023-10-29T20:46:10.481Z,1.40
2023-10-29T20:48:37.984Z,1.50
2023-10-29T20:51:05.338Z,1.58
2023-10-29T20:53:33.103Z,1.23
2023-10-29T20:56:04.596Z,1.35
2023-10-29T21:00:58.054Z,1.20
2023-10-29T21:03:24.933Z,1.40
2023-10-29T21:06:01.288Z,1.63
2023-10-29T21:08:28.127Z,1.20
2023-10-29T21:11:09.994Z,1.30
2023-10-29T21:13:37.134Z,1.20
2023-10-29T21:16:06.578Z,1.20
2023-10-29T21:18:34.651Z,1.30
2023-10-29T21:21:02.952Z,1.20
2023-10-29T21:23:30.102Z,1.15
2023-10-29T21:25:57.646Z,1.52
2023-10-29T21:28:25.458Z,1.52
2023-10-29T21:30:52.400Z,1.02
2023-10-29T21:33:19.173Z,1.50
2023-10-29T21:35:46.022Z,1.30
2023-10-29T21:38:12.782Z,1.48
2023-10-29T21:40:39.495Z,1.20
2023-10-29T21:43:06.596Z,1.40
2023-10-29T21:45:35.033Z,1.30
2023-10-29T21:48:01.935Z,1.08
2023-10-29T21:50:28.777Z,1.00
2023-10-29T21:52:55.542Z,1.10
2023-10-29T21:55:22.371Z,1.27
2023-10-29T21:57:50.031Z,1.30
2023-10-29T22:00:17.131Z,1.13
2023-10-29T22:02:43.893Z,1.13
2023-10-29T22:05:10.686Z,1.30
2023-10-29T22:07:37.417Z,1.30
2023-10-29T22:10:04.536Z,0.98
2023-10-29T22:12:31.446Z,1.30
2023-10-29T22:14:58.129Z,1.40
2023-10-29T22:17:25.008Z,1.10
2023-10-29T22:19:51.816Z,1.20
2023-10-29T22:22:18.595Z,1.48
2023-10-29T22:24:45.424Z,1.00
2023-10-29T22:27:12.434Z,0.95
2023-10-29T22:29:39.259Z,1.10
2023-10-29T22:32:06.221Z,1.13
2023-10-29T22:34:32.943Z,1.25
2023-10-29T22:37:00.181Z,1.30
2023-10-29T22:39:27.037Z,1.27
2023-10-29T22:41:53.743Z,1.10
2023-10-29T22:44:20.501Z,1.15
2023-10-29T22:46:48.495Z,1.40
2023-10-29T22:49:15.524Z,1.40
2023-10-29T22:51:42.355Z,1.27
2023-10-29T22:54:09.237Z,1.52
2023-10-29T22:56:36.220Z,1.27
2023-10-29T22:59:02.962Z,1.20
2023-10-29T23:01:29.860Z,1.00
2023-10-29T23:03:56.812Z,1.10
2023-10-29T23:06:23.635Z,1.30
2023-10-29T23:08:50.481Z,1.20
2023-10-29T23:11:18.125Z,1.73
2023-10-29T23:13:45.477Z,1.30
2023-10-29T23:16:12.237Z,1.25
2023-10-29T23:18:39.030Z,1.20
2023-10-29T23:21:05.838Z,1.20
2023-10-29T23:23:32.765Z,1.48
2023-10-29T23:25:59.454Z,1.52
2023-10-29T23:28:37.347Z,1.30
2023-10-29T23:31:06.449Z,1.20
2023-10-29T23:33:33.496Z,1.30
2023-10-29T23:36:00.331Z,1.10
2023-10-29T23:38:27.083Z,1.15
2023-10-29T23:40:53.801Z,1.20
2023-10-29T23:43:20.480Z,1.02
2023-10-29T23:45:47.248Z,1.23
2023-10-29T23:48:14.670Z,1.20
2023-10-29T23:50:41.490Z,1.10
2023-10-29T23:53:08.259Z,1.10
2023-10-29T23:55:35.128Z,1.23
2023-10-29T23:58:01.878Z,1.30
