createdAt,value
2018-12-13T00:00:37.388Z,2.17
2018-12-13T00:03:05.432Z,2.20
2018-12-13T00:05:33.413Z,2.00
2018-12-13T00:08:01.416Z,1.70
2018-12-13T00:10:29.559Z,2.00
2018-12-13T00:12:57.538Z,1.70
2018-12-13T00:15:27.461Z,4.20
2018-12-13T00:17:55.432Z,2.57
2018-12-13T00:20:23.982Z,2.70
2018-12-13T00:22:52.040Z,2.57
2018-12-13T00:25:20.019Z,1.97
2018-12-13T00:27:48.122Z,1.70
2018-12-13T00:30:16.267Z,2.30
2018-12-13T00:32:44.237Z,2.70
2018-12-13T00:35:12.414Z,2.00
2018-12-13T00:37:40.362Z,2.60
2018-12-13T00:40:08.372Z,3.90
2018-12-13T00:42:36.739Z,1.90
2018-12-13T00:45:05.665Z,2.40
2018-12-13T00:47:33.748Z,2.03
2018-12-13T00:50:02.090Z,3.13
2018-12-13T00:52:30.041Z,2.77
2018-12-13T00:54:58.061Z,2.57
2018-12-13T00:57:26.025Z,3.20
2018-12-13T00:59:53.953Z,1.97
2018-12-13T01:02:22.559Z,4.00
2018-12-13T01:04:50.555Z,3.00
2018-12-13T01:07:18.477Z,5.00
2018-12-13T01:09:46.683Z,3.40
2018-12-13T01:12:14.641Z,4.80
2018-12-13T01:14:42.613Z,5.37
2018-12-13T01:17:10.570Z,7.50
2018-12-13T01:19:38.507Z,5.77
2018-12-13T01:22:06.659Z,5.43
2018-12-13T01:24:34.608Z,5.97
2018-12-13T01:27:02.584Z,4.80
2018-12-13T01:29:30.538Z,5.60
2018-12-13T01:31:58.477Z,5.90
2018-12-13T01:34:26.575Z,3.60
2018-12-13T01:36:54.596Z,3.83
2018-12-13T01:39:22.557Z,3.90
2018-12-13T01:41:50.485Z,3.80
2018-12-13T01:44:18.471Z,4.57
2018-12-13T01:46:46.412Z,4.73
2018-12-13T01:49:14.389Z,4.30
2018-12-13T01:51:42.330Z,8.33
2018-12-13T01:54:10.397Z,6.30
2018-12-13T01:56:38.338Z,5.83
2018-12-13T01:59:06.297Z,7.83
2018-12-13T02:01:34.310Z,6.67
2018-12-13T02:04:02.282Z,10.67
2018-12-13T02:06:30.349Z,9.30
2018-12-13T02:08:58.375Z,6.70
2018-12-13T02:11:26.386Z,5.17
2018-12-13T02:13:54.371Z,4.97
2018-12-13T02:16:22.325Z,4.77
2018-12-13T02:18:50.313Z,6.90
2018-12-13T02:21:18.585Z,4.73
2018-12-13T02:23:46.579Z,4.87
2018-12-13T02:26:14.529Z,8.17
2018-12-13T02:28:42.482Z,3.87
2018-12-13T02:31:10.756Z,4.10
2018-12-13T02:33:38.686Z,4.10
2018-12-13T02:36:06.695Z,3.87
2018-12-13T02:38:34.967Z,2.33
2018-12-13T02:41:03.054Z,3.70
2018-12-13T02:43:30.993Z,2.50
2018-12-13T02:45:59.012Z,2.60
2018-12-13T02:48:27.147Z,2.20
2018-12-13T02:50:55.213Z,3.80
2018-12-13T02:53:23.165Z,1.60
2018-12-13T02:55:51.127Z,3.10
2018-12-13T02:58:19.075Z,2.87
2018-12-13T03:00:47.074Z,1.83
2018-12-13T03:03:15.029Z,2.40
2018-12-13T03:05:43.019Z,2.97
2018-12-13T03:08:10.985Z,1.90
2018-12-13T03:10:38.993Z,1.93
2018-12-13T03:13:07.011Z,2.33
2018-12-13T03:15:35.066Z,1.60
2018-12-13T03:18:03.044Z,2.60
2018-12-13T03:20:31.055Z,2.07
2018-12-13T03:22:59.122Z,4.37
2018-12-13T03:25:27.232Z,2.20
2018-12-13T03:27:55.169Z,2.07
2018-12-13T03:30:23.107Z,5.03
2018-12-13T03:32:51.253Z,4.50
2018-12-13T03:35:19.626Z,1.60
2018-12-13T03:37:47.675Z,2.13
2018-12-13T03:40:15.735Z,4.27
2018-12-13T03:42:43.669Z,2.70
2018-12-13T03:45:11.670Z,3.13
2018-12-13T03:47:39.666Z,2.07
2018-12-13T03:50:07.864Z,2.63
2018-12-13T03:52:35.849Z,5.03
2018-12-13T03:55:04.145Z,4.80
2018-12-13T03:57:32.116Z,3.40
2018-12-13T04:00:00.089Z,2.73
2018-12-13T04:02:28.032Z,3.87
2018-12-13T04:04:57.190Z,3.00
2018-12-13T04:07:27.813Z,3.20
2018-12-13T04:09:55.108Z,3.13
2018-12-13T04:12:23.166Z,3.10
2018-12-13T04:14:51.180Z,3.33
2018-12-13T04:17:19.207Z,4.90
2018-12-13T04:19:47.610Z,3.70
2018-12-13T04:22:15.556Z,4.60
2018-12-13T04:24:43.524Z,3.50
2018-12-13T04:27:11.478Z,2.93
2018-12-13T04:29:39.466Z,3.93
2018-12-13T04:32:07.450Z,4.13
2018-12-13T04:34:35.404Z,3.80
2018-12-13T04:37:03.421Z,5.13
2018-12-13T04:39:31.378Z,3.67
2018-12-13T04:41:59.357Z,3.43
2018-12-13T04:44:27.307Z,6.60
2018-12-13T04:46:55.260Z,9.83
2018-12-13T04:49:23.208Z,2.80
2018-12-13T04:51:51.662Z,3.13
2018-12-13T04:54:19.687Z,2.83
2018-12-13T04:56:47.757Z,4.07
2018-12-13T04:59:15.715Z,3.60
2018-12-13T05:01:43.727Z,2.93
2018-12-13T05:04:11.679Z,3.43
2018-12-13T05:06:39.641Z,2.80
2018-12-13T05:09:07.883Z,2.50
2018-12-13T05:11:35.849Z,3.50
2018-12-13T05:14:04.037Z,2.40
2018-12-13T05:16:32.896Z,4.90
2018-12-13T05:19:00.960Z,3.07
2018-12-13T05:21:28.942Z,2.73
2018-12-13T05:23:56.937Z,2.70
2018-12-13T05:26:24.914Z,4.50
2018-12-13T05:28:52.864Z,4.47
2018-12-13T05:31:20.817Z,2.87
2018-12-13T05:33:48.825Z,5.00
2018-12-13T05:36:16.805Z,2.70
2018-12-13T05:38:44.763Z,3.93
2018-12-13T05:41:12.733Z,7.40
2018-12-13T05:43:40.725Z,3.90
2018-12-13T05:46:08.677Z,5.43
2018-12-13T05:48:36.685Z,2.90
2018-12-13T05:51:04.630Z,5.77
2018-12-13T05:53:32.657Z,3.13
2018-12-13T05:56:00.614Z,3.63
2018-12-13T05:58:28.581Z,5.63
2018-12-13T06:00:56.900Z,3.03
2018-12-13T06:03:24.950Z,2.80
2018-12-13T06:05:52.927Z,2.37
2018-12-13T06:08:20.869Z,4.57
2018-12-13T06:10:48.819Z,3.17
2018-12-13T06:13:16.877Z,2.40
2018-12-13T06:15:44.846Z,6.23
2018-12-13T06:18:13.038Z,4.10
2018-12-13T06:20:40.973Z,3.30
2018-12-13T06:23:08.931Z,3.47
2018-12-13T06:25:36.903Z,5.93
2018-12-13T06:28:04.904Z,3.40
2018-12-13T06:30:32.858Z,4.53
2018-12-13T06:33:00.799Z,2.80
2018-12-13T06:35:28.947Z,2.77
2018-12-13T06:38:01.265Z,2.50
2018-12-13T06:40:26.979Z,4.90
2018-12-13T06:42:54.962Z,2.70
2018-12-13T06:45:22.898Z,4.53
2018-12-13T06:47:51.609Z,2.63
2018-12-13T06:50:19.721Z,4.77
2018-12-13T06:52:47.823Z,4.80
2018-12-13T06:55:15.897Z,5.93
2018-12-13T06:57:43.859Z,4.97
2018-12-13T07:00:11.853Z,3.53
2018-12-13T07:02:39.829Z,3.60
2018-12-13T07:05:07.810Z,4.10
2018-12-13T07:07:36.580Z,5.50
2018-12-13T07:10:04.573Z,4.57
2018-12-13T07:12:32.670Z,3.70
2018-12-13T07:15:01.266Z,6.87
2018-12-13T07:17:29.433Z,4.13
2018-12-13T07:19:57.686Z,4.43
2018-12-13T07:22:25.595Z,4.70
2018-12-13T07:24:53.549Z,3.43
2018-12-13T07:27:21.569Z,5.90
2018-12-13T07:29:49.586Z,3.10
2018-12-13T07:32:17.537Z,4.93
2018-12-13T07:34:45.728Z,4.70
2018-12-13T07:37:13.717Z,4.20
2018-12-13T07:39:41.787Z,4.90
2018-12-13T07:42:10.562Z,9.80
2018-12-13T07:44:38.548Z,7.43
2018-12-13T07:47:06.495Z,3.17
2018-12-13T07:49:34.714Z,5.60
2018-12-13T07:52:02.742Z,4.00
2018-12-13T07:54:30.825Z,5.33
2018-12-13T07:56:58.765Z,5.23
2018-12-13T07:59:26.858Z,4.03
2018-12-13T08:01:54.968Z,5.87
2018-12-13T08:04:23.007Z,4.27
2018-12-13T08:06:51.550Z,3.53
2018-12-13T08:09:19.788Z,3.73
2018-12-13T08:11:47.763Z,2.47
2018-12-13T08:14:15.878Z,4.47
2018-12-13T08:16:43.869Z,3.40
2018-12-13T08:19:11.827Z,6.13
2018-12-13T08:21:39.851Z,4.50
2018-12-13T08:24:07.791Z,4.40
2018-12-13T08:26:35.737Z,5.30
2018-12-13T08:29:03.733Z,7.53
2018-12-13T08:31:31.690Z,4.80
2018-12-13T08:33:59.645Z,4.87
2018-12-13T08:36:27.632Z,5.33
2018-12-13T08:38:55.575Z,8.20
2018-12-13T08:41:23.651Z,4.93
2018-12-13T08:43:51.645Z,5.83
2018-12-13T08:46:19.589Z,4.93
2018-12-13T08:48:47.537Z,8.10
2018-12-13T08:51:15.566Z,5.17
2018-12-13T08:53:43.527Z,5.13
2018-12-13T08:56:11.531Z,5.77
2018-12-13T08:58:40.397Z,7.93
2018-12-13T09:01:08.409Z,5.17
2018-12-13T09:03:36.374Z,7.47
2018-12-13T09:06:04.367Z,8.13
2018-12-13T09:08:33.763Z,6.50
2018-12-13T09:11:01.894Z,6.97
2018-12-13T09:13:29.857Z,5.50
2018-12-13T09:15:57.863Z,5.77
2018-12-13T09:18:26.606Z,6.43
2018-12-13T09:20:54.549Z,8.33
2018-12-13T09:23:22.537Z,6.17
2018-12-13T09:25:50.505Z,6.07
2018-12-13T09:28:18.547Z,5.23
2018-12-13T09:30:46.630Z,5.83
2018-12-13T09:33:15.166Z,4.30
2018-12-13T09:35:43.150Z,4.13
2018-12-13T09:38:11.109Z,5.27
2018-12-13T09:40:39.132Z,6.83
2018-12-13T09:43:07.817Z,4.60
2018-12-13T09:45:35.773Z,4.70
2018-12-13T09:48:03.771Z,5.83
2018-12-13T09:50:31.737Z,4.70
2018-12-13T09:52:59.751Z,3.63
2018-12-13T09:55:27.734Z,4.30
2018-12-13T09:57:55.749Z,4.37
2018-12-13T10:00:23.689Z,2.67
2018-12-13T10:02:51.686Z,3.83
2018-12-13T10:05:19.667Z,2.87
2018-12-13T10:07:47.615Z,5.53
2018-12-13T10:10:15.596Z,2.97
2018-12-13T10:12:43.593Z,2.47
2018-12-13T10:15:11.555Z,2.37
2018-12-13T10:17:39.569Z,2.33
2018-12-13T10:20:08.512Z,2.80
2018-12-13T10:22:37.063Z,6.50
2018-12-13T10:25:05.348Z,1.80
2018-12-13T10:27:33.450Z,2.33
2018-12-13T10:30:01.412Z,2.40
2018-12-13T10:32:29.429Z,2.53
2018-12-13T10:34:57.414Z,3.67
2018-12-13T10:37:25.434Z,2.90
2018-12-13T10:39:53.410Z,2.77
2018-12-13T10:42:21.384Z,2.70
2018-12-13T10:44:49.658Z,3.60
2018-12-13T10:47:17.801Z,1.93
2018-12-13T10:49:45.719Z,2.60
2018-12-13T10:52:13.709Z,2.60
2018-12-13T10:54:41.687Z,2.60
2018-12-13T10:57:09.671Z,2.20
2018-12-13T10:59:37.611Z,2.73
2018-12-13T11:02:07.722Z,3.63
2018-12-13T11:04:36.182Z,2.63
2018-12-13T11:07:04.275Z,2.13
2018-12-13T11:09:32.285Z,5.43
2018-12-13T11:12:00.270Z,3.53
2018-12-13T11:14:28.227Z,6.53
2018-12-13T11:16:56.569Z,4.60
2018-12-13T11:19:24.530Z,2.20
2018-12-13T11:21:52.510Z,2.90
2018-12-13T11:24:20.513Z,3.90
2018-12-13T11:26:48.489Z,3.70
2018-12-13T11:29:30.215Z,2.60
2018-12-13T11:31:58.161Z,3.10
2018-12-13T11:34:26.102Z,4.73
2018-12-13T11:36:54.089Z,3.50
2018-12-13T11:39:22.039Z,3.17
2018-12-13T11:41:50.090Z,4.70
2018-12-13T11:44:18.100Z,3.93
2018-12-13T11:46:46.324Z,4.40
2018-12-13T11:49:14.318Z,4.80
2018-12-13T11:51:42.293Z,4.20
2018-12-13T11:54:14.176Z,5.40
2018-12-13T11:56:42.234Z,4.60
2018-12-13T11:59:10.165Z,5.53
2018-12-13T12:01:38.299Z,4.77
2018-12-13T12:04:06.382Z,4.40
2018-12-13T12:06:34.343Z,4.10
2018-12-13T12:09:02.303Z,3.20
2018-12-13T12:11:30.396Z,4.70
2018-12-13T12:13:58.342Z,5.47
2018-12-13T12:16:26.318Z,3.37
2018-12-13T12:18:54.338Z,7.03
2018-12-13T12:21:22.282Z,3.60
2018-12-13T12:23:50.226Z,4.60
2018-12-13T12:26:18.164Z,7.07
2018-12-13T12:28:46.125Z,4.80
2018-12-13T12:31:14.056Z,4.43
2018-12-13T12:33:42.017Z,3.80
2018-12-13T12:36:10.088Z,3.00
2018-12-13T12:38:38.041Z,5.10
2018-12-13T12:41:06.071Z,3.57
2018-12-13T12:43:34.118Z,7.10
2018-12-13T12:46:02.150Z,2.70
2018-12-13T12:48:30.127Z,2.47
2018-12-13T12:50:58.120Z,3.10
2018-12-13T12:53:26.159Z,4.80
2018-12-13T12:55:54.124Z,6.73
2018-12-13T12:58:22.114Z,4.27
2018-12-13T13:00:50.062Z,4.00
2018-12-13T13:03:18.017Z,3.13
2018-12-13T13:05:46.583Z,2.53
2018-12-13T13:08:14.635Z,2.83
2018-12-13T13:10:42.573Z,3.30
2018-12-13T13:13:10.627Z,2.30
2018-12-13T13:15:38.570Z,3.40
2018-12-13T13:18:06.645Z,2.50
2018-12-13T13:20:35.383Z,3.70
2018-12-13T13:23:03.434Z,3.60
2018-12-13T13:25:31.390Z,4.50
2018-12-13T13:28:00.240Z,4.30
2018-12-13T13:30:28.316Z,4.40
2018-12-13T13:32:56.256Z,4.10
2018-12-13T13:35:24.215Z,5.87
2018-12-13T13:37:52.154Z,4.27
2018-12-13T13:40:20.358Z,4.57
2018-12-13T13:42:48.302Z,4.83
2018-12-13T13:45:16.288Z,2.90
2018-12-13T13:47:44.218Z,3.80
2018-12-13T13:50:12.281Z,5.93
2018-12-13T13:52:40.286Z,5.73
2018-12-13T13:55:08.549Z,6.60
2018-12-13T13:57:36.503Z,5.87
2018-12-13T14:00:06.922Z,6.37
2018-12-13T14:02:35.779Z,6.83
2018-12-13T14:05:05.180Z,4.97
2018-12-13T14:07:33.161Z,5.07
2018-12-13T14:10:01.135Z,7.00
2018-12-13T14:12:29.100Z,6.47
2018-12-13T14:14:59.637Z,6.80
2018-12-13T14:17:27.610Z,4.90
2018-12-13T14:19:55.768Z,6.10
2018-12-13T14:22:23.682Z,6.17
2018-12-13T14:24:51.660Z,6.37
2018-12-13T14:27:19.703Z,4.27
2018-12-13T14:29:47.829Z,4.80
2018-12-13T14:32:15.771Z,4.93
2018-12-13T14:34:43.823Z,4.30
2018-12-13T14:37:11.736Z,3.70
2018-12-13T14:39:44.374Z,6.90
2018-12-13T14:42:10.081Z,4.47
2018-12-13T14:44:38.125Z,5.70
2018-12-13T14:47:06.103Z,6.13
2018-12-13T14:49:34.156Z,8.03
2018-12-13T14:52:02.235Z,4.97
2018-12-13T14:54:30.248Z,4.80
2018-12-13T14:56:58.176Z,4.10
2018-12-13T14:59:26.195Z,4.47
2018-12-13T15:01:54.173Z,3.83
2018-12-13T15:04:22.212Z,5.13
2018-12-13T15:06:50.205Z,3.33
2018-12-13T15:09:18.983Z,4.43
2018-12-13T15:11:46.915Z,3.30
2018-12-13T15:14:14.911Z,3.73
2018-12-13T15:16:43.050Z,5.60
2018-12-13T15:19:11.281Z,4.00
2018-12-13T15:21:39.250Z,6.30
2018-12-13T15:24:07.264Z,46.30
2018-12-13T15:26:35.415Z,86.60
2018-12-13T15:29:03.383Z,23.50
2018-12-13T15:31:31.459Z,121.70
2018-12-13T15:33:59.457Z,65.13
2018-12-13T15:36:27.446Z,121.13
2018-12-13T15:38:55.394Z,47.93
2018-12-13T15:41:23.433Z,26.13
2018-12-13T15:43:51.773Z,39.67
2018-12-13T15:46:19.797Z,48.20
2018-12-13T15:48:47.749Z,44.23
2018-12-13T15:51:15.741Z,19.60
2018-12-13T15:53:43.754Z,21.40
2018-12-13T15:56:11.894Z,14.47
2018-12-13T15:58:39.914Z,21.10
2018-12-13T16:01:08.145Z,16.60
2018-12-13T16:03:36.087Z,11.13
2018-12-13T16:06:04.083Z,13.60
2018-12-13T16:08:32.054Z,5.53
2018-12-13T16:11:00.024Z,4.90
2018-12-13T16:13:28.023Z,6.17
2018-12-13T16:15:56.031Z,5.60
2018-12-13T16:18:24.235Z,5.67
2018-12-13T16:20:52.945Z,4.70
2018-12-13T16:23:21.079Z,6.10
2018-12-13T16:25:49.092Z,6.73
2018-12-13T16:28:17.108Z,5.97
2018-12-13T16:30:45.185Z,12.63
2018-12-13T16:33:13.221Z,5.67
2018-12-13T16:35:41.282Z,6.23
2018-12-13T16:38:09.219Z,6.40
2018-12-13T16:40:37.202Z,9.10
2018-12-13T16:43:05.695Z,7.60
2018-12-13T16:45:33.667Z,5.57
2018-12-13T16:48:01.629Z,6.40
2018-12-13T16:50:29.692Z,6.27
2018-12-13T16:52:57.718Z,7.23
2018-12-13T16:55:25.663Z,4.50
2018-12-13T16:57:53.618Z,6.00
2018-12-13T17:00:21.629Z,5.53
2018-12-13T17:02:49.661Z,7.53
2018-12-13T17:05:17.648Z,4.63
2018-12-13T17:07:45.673Z,6.20
2018-12-13T17:10:16.672Z,6.10
2018-12-13T17:12:43.818Z,4.73
2018-12-13T17:15:13.170Z,8.43
2018-12-13T17:17:41.148Z,9.20
2018-12-13T17:20:09.260Z,42.60
2018-12-13T17:22:38.114Z,110.87
2018-12-13T17:25:06.162Z,37.00
2018-12-13T17:27:34.118Z,97.53
2018-12-13T17:30:03.270Z,114.40
2018-12-13T17:32:31.241Z,121.43
2018-12-13T17:34:59.521Z,88.67
2018-12-13T17:37:27.515Z,23.90
2018-12-13T17:39:55.517Z,24.90
2018-12-13T17:42:23.468Z,31.73
2018-12-13T17:44:51.520Z,29.87
2018-12-13T17:47:19.471Z,25.90
2018-12-13T17:49:47.504Z,21.23
2018-12-13T17:52:15.648Z,11.60
2018-12-13T17:54:43.615Z,17.83
2018-12-13T17:57:11.648Z,17.83
2018-12-13T17:59:39.699Z,13.77
2018-12-13T18:02:08.050Z,15.73
2018-12-13T18:04:36.030Z,9.37
2018-12-13T18:07:04.099Z,10.90
2018-12-13T18:09:32.111Z,13.33
2018-12-13T18:12:00.546Z,8.40
2018-12-13T18:14:28.537Z,5.20
2018-12-13T18:16:56.564Z,4.83
2018-12-13T18:19:24.544Z,4.67
2018-12-13T18:21:52.507Z,5.23
2018-12-13T18:24:20.467Z,4.33
2018-12-13T18:26:48.450Z,8.20
2018-12-13T18:29:16.402Z,5.30
2018-12-13T18:31:44.500Z,6.00
2018-12-13T18:34:12.440Z,6.17
2018-12-13T18:36:40.405Z,5.83
2018-12-13T18:39:08.495Z,5.03
2018-12-13T18:41:36.551Z,4.13
2018-12-13T18:44:05.395Z,3.67
2018-12-13T18:46:33.398Z,6.40
2018-12-13T18:49:01.371Z,5.70
2018-12-13T18:51:29.371Z,5.30
2018-12-13T18:53:57.328Z,5.43
2018-12-13T18:56:25.322Z,4.20
2018-12-13T18:58:53.295Z,3.43
2018-12-13T19:01:21.259Z,7.47
2018-12-13T19:03:49.282Z,4.83
2018-12-13T19:06:17.286Z,5.20
2018-12-13T19:08:45.272Z,7.30
2018-12-13T19:11:13.272Z,4.30
2018-12-13T19:13:41.550Z,5.40
2018-12-13T19:16:09.519Z,5.80
2018-12-13T19:18:37.456Z,5.93
2018-12-13T19:21:05.436Z,5.63
2018-12-13T19:23:34.220Z,4.80
2018-12-13T19:26:02.253Z,7.03
2018-12-13T19:28:30.939Z,4.60
2018-12-13T19:30:58.975Z,4.80
2018-12-13T19:33:26.922Z,4.30
2018-12-13T19:35:55.690Z,4.47
2018-12-13T19:38:23.626Z,5.30
2018-12-13T19:40:52.348Z,4.33
2018-12-13T19:43:20.315Z,4.83
2018-12-13T19:45:48.430Z,5.40
2018-12-13T19:48:16.577Z,5.43
2018-12-13T19:50:45.095Z,4.37
2018-12-13T19:53:13.506Z,8.03
2018-12-13T19:55:41.612Z,5.30
2018-12-13T19:58:09.550Z,5.00
2018-12-13T20:00:37.949Z,7.60
2018-12-13T20:03:06.845Z,5.10
2018-12-13T20:05:35.021Z,5.47
2018-12-13T20:08:03.112Z,6.03
2018-12-13T20:10:31.177Z,6.17
2018-12-13T20:12:59.147Z,5.97
2018-12-13T20:15:28.075Z,6.90
2018-12-13T20:17:57.330Z,5.17
2018-12-13T20:20:25.847Z,5.30
2018-12-13T20:22:53.771Z,6.10
2018-12-13T20:25:21.735Z,6.70
2018-12-13T20:27:49.738Z,6.07
2018-12-13T20:30:18.474Z,6.97
2018-12-13T20:32:46.455Z,4.97
2018-12-13T20:35:14.812Z,5.13
2018-12-13T20:37:42.814Z,4.57
2018-12-13T20:40:10.831Z,4.60
2018-12-13T20:42:39.963Z,6.07
2018-12-13T20:45:07.969Z,4.53
2018-12-13T20:47:36.530Z,3.90
2018-12-13T20:50:05.914Z,5.60
2018-12-13T20:52:33.878Z,5.90
2018-12-13T20:55:01.835Z,4.77
2018-12-13T20:57:29.939Z,5.50
2018-12-13T20:59:57.902Z,6.73
2018-12-13T21:02:25.861Z,6.90
2018-12-13T21:04:53.806Z,8.77
2018-12-13T21:07:27.321Z,6.40
2018-12-13T21:09:55.539Z,6.03
2018-12-13T21:12:23.759Z,6.00
2018-12-13T21:14:52.106Z,5.90
2018-12-13T21:17:20.089Z,5.53
2018-12-13T21:19:48.034Z,5.73
2018-12-13T21:22:16.149Z,4.30
2018-12-13T21:24:44.215Z,4.87
2018-12-13T21:27:12.585Z,6.20
2018-12-13T21:29:41.588Z,5.87
2018-12-13T21:32:10.057Z,5.23
2018-12-13T21:34:39.254Z,7.33
2018-12-13T21:37:07.238Z,6.20
2018-12-13T21:39:36.590Z,6.63
2018-12-13T21:42:05.039Z,5.27
2018-12-13T21:44:37.687Z,5.90
2018-12-13T21:47:07.431Z,6.47
2018-12-13T21:49:35.758Z,6.43
2018-12-13T21:52:04.012Z,6.70
2018-12-13T21:54:32.072Z,9.80
2018-12-13T21:57:00.642Z,6.87
2018-12-13T21:59:29.050Z,5.57
2018-12-13T22:01:57.427Z,5.83
2018-12-13T22:04:25.586Z,5.50
2018-12-13T22:06:53.572Z,5.50
2018-12-13T22:09:21.497Z,7.07
2018-12-13T22:11:49.513Z,6.47
2018-12-13T22:14:17.562Z,6.40
2018-12-13T22:16:45.638Z,5.70
2018-12-13T22:19:13.725Z,6.90
2018-12-13T22:21:42.209Z,9.93
2018-12-13T22:24:10.154Z,5.40
2018-12-13T22:26:39.149Z,6.03
2018-12-13T22:29:07.098Z,5.90
2018-12-13T22:31:35.113Z,8.20
2018-12-13T22:34:03.125Z,7.67
2018-12-13T22:36:31.130Z,6.63
2018-12-13T22:38:59.148Z,8.07
2018-12-13T22:41:27.307Z,10.00
2018-12-13T22:43:55.280Z,7.60
2018-12-13T22:46:23.244Z,6.73
2018-12-13T22:48:51.209Z,8.20
2018-12-13T22:51:19.250Z,8.70
2018-12-13T22:53:47.200Z,6.10
2018-12-13T22:56:15.426Z,5.90
2018-12-13T22:58:43.624Z,6.87
2018-12-13T23:01:11.671Z,4.90
2018-12-13T23:03:39.750Z,5.30
2018-12-13T23:06:07.933Z,6.33
2018-12-13T23:08:35.893Z,5.70
2018-12-13T23:11:05.166Z,5.47
2018-12-13T23:13:34.085Z,7.00
2018-12-13T23:16:02.652Z,8.10
2018-12-13T23:18:30.984Z,6.50
2018-12-13T23:20:58.910Z,4.70
2018-12-13T23:23:27.902Z,8.70
2018-12-13T23:25:55.913Z,8.37
2018-12-13T23:28:24.355Z,5.73
2018-12-13T23:30:52.309Z,6.50
2018-12-13T23:33:20.413Z,7.50
2018-12-13T23:35:48.373Z,7.93
2018-12-13T23:38:16.387Z,9.77
2018-12-13T23:40:44.306Z,6.90
2018-12-13T23:43:12.862Z,7.50
2018-12-13T23:45:41.412Z,6.73
2018-12-13T23:48:09.995Z,7.53
2018-12-13T23:50:37.894Z,8.30
2018-12-13T23:53:06.406Z,5.90
2018-12-13T23:55:34.398Z,6.83
2018-12-13T23:58:03.801Z,7.30
