createdAt,value
2022-12-26T00:02:23.424Z,100773.34
2022-12-26T00:04:53.817Z,100769.13
2022-12-26T00:07:21.883Z,100757.72
2022-12-26T00:09:49.647Z,100746.44
2022-12-26T00:12:17.406Z,100751.97
2022-12-26T00:14:45.167Z,100720.94
2022-12-26T00:17:12.913Z,100684.78
2022-12-26T00:19:40.657Z,100650.75
2022-12-26T00:22:09.883Z,100627.31
2022-12-26T00:24:37.748Z,100625.09
2022-12-26T00:27:05.938Z,100614.66
2022-12-26T00:29:33.913Z,100605.34
2022-12-26T00:32:01.781Z,100608.13
2022-12-26T00:34:29.880Z,100595.44
2022-12-26T00:36:58.064Z,100580.84
2022-12-26T00:39:27.153Z,100585.63
2022-12-26T00:41:54.881Z,100564.38
2022-12-26T00:44:22.666Z,100548.56
2022-12-26T00:46:50.465Z,100551.63
2022-12-26T00:49:18.327Z,100547.16
2022-12-26T00:51:46.057Z,100559.31
2022-12-26T00:54:13.911Z,100547.97
2022-12-26T00:56:43.045Z,100536.38
2022-12-26T00:59:11.182Z,100519.41
2022-12-26T01:01:39.132Z,100507.75
2022-12-26T01:04:07.085Z,100520.19
2022-12-26T01:06:34.878Z,100520.81
2022-12-26T01:09:02.633Z,100522.63
2022-12-26T01:11:42.520Z,100519.88
2022-12-26T01:14:13.521Z,100523.88
2022-12-26T01:16:42.327Z,100530.75
2022-12-26T01:19:11.775Z,100530.25
2022-12-26T01:21:39.781Z,100517.47
2022-12-26T01:24:08.637Z,100506.06
2022-12-26T01:26:36.367Z,100498.56
2022-12-26T01:29:04.165Z,100513.06
2022-12-26T01:31:33.475Z,100508.56
2022-12-26T01:34:01.215Z,100515.81
2022-12-26T01:36:28.916Z,100530.19
2022-12-26T01:38:56.690Z,100533.88
2022-12-26T01:41:24.423Z,100521.03
2022-12-26T01:44:00.450Z,100529.09
2022-12-26T01:46:35.920Z,100547.59
2022-12-26T01:49:10.121Z,100549.63
2022-12-26T01:51:41.048Z,100532.56
2022-12-26T01:54:38.197Z,100517.53
2022-12-26T01:57:01.787Z,100509.84
2022-12-26T01:59:32.958Z,100518.13
2022-12-26T02:02:02.959Z,100511.97
2022-12-26T02:04:53.247Z,100508.22
2022-12-26T02:07:21.236Z,100489.41
2022-12-26T02:09:49.079Z,100479.25
2022-12-26T02:12:34.833Z,100483.84
2022-12-26T02:15:07.319Z,100485.00
2022-12-26T02:17:37.216Z,100532.53
2022-12-26T02:20:16.740Z,100505.31
2022-12-26T02:23:19.802Z,100514.13
2022-12-26T02:26:23.259Z,100515.19
2022-12-26T02:29:12.630Z,100525.75
2022-12-26T02:31:49.923Z,100507.19
2022-12-26T02:34:24.085Z,100510.00
2022-12-26T02:37:07.051Z,100514.91
2022-12-26T02:39:55.104Z,100537.72
2022-12-26T02:42:32.710Z,100554.84
2022-12-26T02:45:25.763Z,100544.06
2022-12-26T02:47:59.356Z,100542.28
2022-12-26T02:50:56.039Z,100557.88
2022-12-26T02:53:55.354Z,100566.13
2022-12-26T02:56:58.649Z,100587.06
2022-12-26T02:59:54.425Z,100622.78
2022-12-26T03:02:47.230Z,100631.44
2022-12-26T03:05:39.767Z,100603.13
2022-12-26T03:08:29.179Z,100619.94
2022-12-26T03:11:16.613Z,100613.19
2022-12-26T03:13:46.225Z,100626.66
2022-12-26T03:16:34.619Z,100624.94
2022-12-26T03:19:08.888Z,100617.84
2022-12-26T03:21:41.877Z,100607.09
2022-12-26T03:24:11.994Z,100633.72
2022-12-26T03:26:47.644Z,100597.53
2022-12-26T03:29:36.121Z,100633.56
2022-12-26T03:32:07.138Z,100613.97
2022-12-26T03:34:38.680Z,100612.63
2022-12-26T03:37:47.539Z,100646.41
2022-12-26T03:40:43.229Z,100618.41
2022-12-26T03:43:38.604Z,100625.16
2022-12-26T03:46:35.571Z,100657.72
2022-12-26T03:49:27.789Z,100672.28
2022-12-26T03:52:18.606Z,100686.56
2022-12-26T03:55:08.644Z,100690.28
2022-12-26T03:57:59.684Z,100683.38
2022-12-26T04:00:49.587Z,100686.53
2022-12-26T04:03:37.420Z,100672.56
2022-12-26T04:06:30.636Z,100678.72
2022-12-26T04:09:19.357Z,100708.94
2022-12-26T04:12:20.468Z,100691.75
2022-12-26T04:15:11.236Z,100697.69
2022-12-26T04:18:02.677Z,100726.13
2022-12-26T04:20:35.987Z,100717.50
2022-12-26T04:23:25.355Z,100719.59
2022-12-26T04:26:20.800Z,100723.69
2022-12-26T04:29:07.651Z,100735.81
2022-12-26T04:32:01.560Z,100718.88
2022-12-26T04:34:58.956Z,100727.81
2022-12-26T04:37:47.892Z,100735.78
2022-12-26T04:40:37.724Z,100736.88
2022-12-26T04:43:50.298Z,100744.25
2022-12-26T04:46:15.092Z,100739.38
2022-12-26T04:49:03.219Z,100738.16
2022-12-26T04:51:30.983Z,100737.84
2022-12-26T04:53:58.780Z,100732.50
2022-12-26T04:56:26.543Z,100750.19
2022-12-26T04:58:54.257Z,100726.59
2022-12-26T05:01:40.887Z,100723.34
2022-12-26T05:04:30.924Z,100735.13
2022-12-26T05:07:16.785Z,100715.91
2022-12-26T05:09:44.690Z,100698.91
2022-12-26T05:12:12.440Z,100715.09
2022-12-26T05:14:40.147Z,100752.50
2022-12-26T05:17:27.063Z,100740.53
2022-12-26T05:20:12.417Z,100747.44
2022-12-26T05:23:00.726Z,100738.84
2022-12-26T05:25:48.509Z,100760.09
2022-12-26T05:28:35.383Z,100773.00
2022-12-26T05:31:03.586Z,100757.97
2022-12-26T05:33:50.407Z,100753.16
2022-12-26T05:36:21.385Z,100754.38
2022-12-26T05:38:49.339Z,100768.22
2022-12-26T05:41:17.420Z,100780.31
2022-12-26T05:43:45.406Z,100774.13
2022-12-26T05:46:13.173Z,100762.38
2022-12-26T05:48:42.361Z,100769.63
2022-12-26T05:51:10.148Z,100767.66
2022-12-26T05:53:37.917Z,100771.84
2022-12-26T05:56:06.697Z,100772.19
2022-12-26T05:58:34.571Z,100781.91
2022-12-26T06:01:07.754Z,100794.84
2022-12-26T06:03:36.520Z,100774.84
2022-12-26T06:06:06.996Z,100780.31
2022-12-26T06:08:34.982Z,100765.72
2022-12-26T06:11:06.030Z,100757.88
2022-12-26T06:13:34.075Z,100757.75
2022-12-26T06:16:05.749Z,100751.16
2022-12-26T06:18:33.608Z,100752.59
2022-12-26T06:21:04.328Z,100763.94
2022-12-26T06:23:33.799Z,100749.53
2022-12-26T06:26:01.563Z,100724.19
2022-12-26T06:28:29.349Z,100740.13
2022-12-26T06:31:04.127Z,100714.41
2022-12-26T06:33:32.009Z,100693.50
2022-12-26T06:36:05.092Z,100698.00
2022-12-26T06:38:34.941Z,100709.13
2022-12-26T06:41:05.480Z,100696.59
2022-12-26T06:43:33.925Z,100695.13
2022-12-26T06:46:03.975Z,100724.09
2022-12-26T06:48:32.128Z,100733.66
2022-12-26T06:51:04.568Z,100737.41
2022-12-26T06:53:32.370Z,100716.50
2022-12-26T06:56:08.476Z,100750.44
2022-12-26T06:58:36.335Z,100758.72
2022-12-26T07:01:08.102Z,100757.19
2022-12-26T07:03:36.206Z,100776.06
2022-12-26T07:06:05.601Z,100769.97
2022-12-26T07:08:33.667Z,100736.00
2022-12-26T07:11:01.586Z,100720.66
2022-12-26T07:13:31.063Z,100719.63
2022-12-26T07:16:00.772Z,100745.63
2022-12-26T07:18:28.889Z,100750.88
2022-12-26T07:20:56.618Z,100745.22
2022-12-26T07:23:24.356Z,100741.81
2022-12-26T07:25:52.122Z,100724.47
2022-12-26T07:28:19.829Z,100714.16
2022-12-26T07:30:50.222Z,100718.81
2022-12-26T07:33:18.335Z,100741.28
2022-12-26T07:35:46.062Z,100731.06
2022-12-26T07:38:14.500Z,100742.72
2022-12-26T07:40:43.374Z,100761.88
2022-12-26T07:43:11.163Z,100788.69
2022-12-26T07:45:43.492Z,100781.16
2022-12-26T07:48:14.809Z,100789.50
2022-12-26T07:50:45.481Z,100780.38
2022-12-26T07:53:13.175Z,100837.56
2022-12-26T07:55:41.015Z,100859.50
2022-12-26T07:58:08.735Z,100864.31
2022-12-26T08:00:36.486Z,100873.25
2022-12-26T08:03:07.899Z,100877.47
2022-12-26T08:05:37.499Z,100872.28
2022-12-26T08:08:05.680Z,100871.94
2022-12-26T08:10:33.515Z,100842.84
2022-12-26T08:13:01.212Z,100816.44
2022-12-26T08:15:28.975Z,100843.34
2022-12-26T08:17:56.689Z,100803.00
2022-12-26T08:20:24.537Z,100821.88
2022-12-26T08:22:53.647Z,100842.22
2022-12-26T08:25:22.153Z,100862.47
2022-12-26T08:27:50.273Z,100861.81
2022-12-26T08:30:18.144Z,100871.63
2022-12-26T08:32:46.451Z,100830.38
2022-12-26T08:35:14.501Z,100835.78
2022-12-26T08:37:42.275Z,100793.03
2022-12-26T08:40:12.892Z,100796.53
2022-12-26T08:43:03.001Z,100777.28
2022-12-26T08:45:28.540Z,100779.13
2022-12-26T08:47:56.382Z,100802.28
2022-12-26T08:50:24.186Z,100794.28
2022-12-26T08:52:52.053Z,100784.41
2022-12-26T08:55:21.208Z,100786.94
2022-12-26T08:57:48.938Z,100829.59
2022-12-26T09:00:17.665Z,100840.09
2022-12-26T09:02:45.526Z,100849.97
2022-12-26T09:05:13.451Z,100850.69
2022-12-26T09:07:41.189Z,100839.63
2022-12-26T09:10:09.348Z,100833.63
2022-12-26T09:12:38.460Z,100823.47
2022-12-26T09:15:06.952Z,100824.81
2022-12-26T09:17:34.684Z,100827.66
2022-12-26T09:20:02.501Z,100824.44
2022-12-26T09:22:47.522Z,100830.75
2022-12-26T09:25:15.240Z,100828.34
2022-12-26T09:27:44.355Z,100811.28
2022-12-26T09:30:12.739Z,100786.25
2022-12-26T09:32:40.504Z,100772.59
2022-12-26T09:35:09.737Z,100776.78
2022-12-26T09:37:37.471Z,100797.78
2022-12-26T09:40:06.494Z,100794.59
2022-12-26T09:42:44.312Z,100809.91
2022-12-26T09:45:16.772Z,100815.31
2022-12-26T09:47:53.514Z,100830.41
2022-12-26T09:50:26.821Z,100832.75
2022-12-26T09:52:58.010Z,100847.28
2022-12-26T09:55:38.998Z,100835.63
2022-12-26T09:58:14.428Z,100840.38
2022-12-26T10:00:51.666Z,100846.94
2022-12-26T10:03:20.077Z,100836.09
2022-12-26T10:06:10.420Z,100845.56
2022-12-26T10:08:55.157Z,100829.00
2022-12-26T10:11:31.638Z,100846.56
2022-12-26T10:14:05.517Z,100841.38
2022-12-26T10:16:48.380Z,100819.94
2022-12-26T10:19:41.492Z,100839.16
2022-12-26T10:22:28.522Z,100813.28
2022-12-26T10:24:58.453Z,100821.06
2022-12-26T10:27:28.825Z,100811.97
2022-12-26T10:30:00.054Z,100819.56
2022-12-26T10:32:34.308Z,100814.25
2022-12-26T10:35:12.059Z,100826.38
2022-12-26T10:37:42.888Z,100790.72
2022-12-26T10:40:20.697Z,100789.03
2022-12-26T10:42:53.724Z,100780.00
2022-12-26T10:45:38.553Z,100782.63
2022-12-26T10:48:08.736Z,100772.03
2022-12-26T10:50:37.150Z,100768.13
2022-12-26T10:53:08.570Z,100776.66
2022-12-26T10:55:36.907Z,100783.63
2022-12-26T10:58:08.263Z,100779.69
2022-12-26T11:00:36.202Z,100773.69
2022-12-26T11:03:07.282Z,100765.53
2022-12-26T11:06:06.500Z,100740.94
2022-12-26T11:08:33.366Z,100763.00
2022-12-26T11:11:08.623Z,100738.59
2022-12-26T11:13:40.133Z,100736.13
2022-12-26T11:16:09.590Z,100735.41
2022-12-26T11:18:40.218Z,100719.75
2022-12-26T11:21:19.582Z,100687.44
2022-12-26T11:23:48.129Z,100679.75
2022-12-26T11:26:23.366Z,100686.16
2022-12-26T11:29:07.329Z,100680.91
2022-12-26T11:31:35.262Z,100687.31
2022-12-26T11:34:09.417Z,100682.84
2022-12-26T11:36:41.616Z,100663.19
2022-12-26T11:39:23.858Z,100665.13
2022-12-26T11:41:55.150Z,100686.78
2022-12-26T11:44:30.187Z,100666.50
2022-12-26T11:47:01.447Z,100656.69
2022-12-26T11:49:34.651Z,100658.16
2022-12-26T11:52:25.072Z,100677.16
2022-12-26T11:54:52.923Z,100673.28
2022-12-26T11:57:22.583Z,100670.28
2022-12-26T11:59:52.568Z,100658.41
2022-12-26T12:02:31.778Z,100653.44
2022-12-26T12:05:02.755Z,100625.50
2022-12-26T12:08:04.322Z,100663.00
2022-12-26T12:10:55.549Z,100647.56
2022-12-26T12:13:49.182Z,100658.38
2022-12-26T12:16:33.177Z,100659.41
2022-12-26T12:19:15.455Z,100614.41
2022-12-26T12:21:45.857Z,100608.31
2022-12-26T12:24:36.128Z,100604.97
2022-12-26T12:27:12.575Z,100590.06
2022-12-26T12:30:05.059Z,100559.19
2022-12-26T12:32:43.251Z,100552.53
2022-12-26T12:35:29.940Z,100563.28
2022-12-26T12:38:14.355Z,100540.00
2022-12-26T12:40:57.456Z,100514.72
2022-12-26T12:43:32.727Z,100507.75
2022-12-26T12:46:10.260Z,100511.78
2022-12-26T12:48:51.647Z,100516.19
2022-12-26T12:51:29.093Z,100531.31
2022-12-26T12:54:15.359Z,100531.28
2022-12-26T12:56:50.944Z,100551.00
2022-12-26T12:59:32.278Z,100540.94
2022-12-26T13:02:08.716Z,100538.28
2022-12-26T13:04:42.361Z,100513.69
2022-12-26T13:07:15.905Z,100485.28
2022-12-26T13:09:47.430Z,100472.38
2022-12-26T13:12:22.264Z,100467.59
2022-12-26T13:14:53.283Z,100473.56
2022-12-26T13:17:26.829Z,100497.47
2022-12-26T13:20:02.558Z,100507.88
2022-12-26T13:22:57.036Z,100485.16
2022-12-26T13:25:27.115Z,100470.94
2022-12-26T13:28:09.633Z,100466.25
2022-12-26T13:30:38.377Z,100468.56
2022-12-26T13:33:06.882Z,100476.44
2022-12-26T13:35:57.003Z,100495.81
2022-12-26T13:38:26.546Z,100492.47
2022-12-26T13:41:29.456Z,100498.69
2022-12-26T13:44:06.107Z,100458.38
2022-12-26T13:46:38.562Z,100476.44
2022-12-26T13:49:06.567Z,100476.19
2022-12-26T13:51:52.723Z,100498.41
2022-12-26T13:54:22.114Z,100528.63
2022-12-26T13:57:24.535Z,100567.31
2022-12-26T14:00:17.260Z,100598.84
2022-12-26T14:03:24.645Z,100610.66
2022-12-26T14:06:35.818Z,100614.72
2022-12-26T14:09:24.802Z,100611.63
2022-12-26T14:12:23.434Z,100604.59
2022-12-26T14:15:17.658Z,100617.72
2022-12-26T14:17:59.934Z,100609.44
2022-12-26T14:20:41.378Z,100610.03
2022-12-26T14:23:29.484Z,100635.00
2022-12-26T14:26:04.368Z,100624.69
2022-12-26T14:28:39.341Z,100634.88
2022-12-26T14:31:18.936Z,100638.75
2022-12-26T14:33:58.133Z,100654.47
2022-12-26T14:36:35.645Z,100632.44
2022-12-26T14:39:31.802Z,100635.84
2022-12-26T14:42:49.738Z,100616.22
2022-12-26T14:45:46.928Z,100610.34
2022-12-26T14:48:51.816Z,100579.16
2022-12-26T14:51:40.334Z,100591.72
2022-12-26T14:54:32.188Z,100566.75
2022-12-26T14:57:00.376Z,100568.91
2022-12-26T14:59:31.793Z,100581.44
2022-12-26T15:02:10.888Z,100578.94
2022-12-26T15:05:14.262Z,100600.47
2022-12-26T15:08:39.482Z,100624.38
2022-12-26T15:11:45.287Z,100632.50
2022-12-26T15:14:39.400Z,100601.91
2022-12-26T15:17:18.369Z,100549.91
2022-12-26T15:20:36.928Z,100531.09
2022-12-26T15:23:31.540Z,100509.28
2022-12-26T15:26:34.539Z,100511.41
2022-12-26T15:29:38.308Z,100512.75
2022-12-26T15:32:14.455Z,100496.47
2022-12-26T15:34:55.218Z,100475.13
2022-12-26T15:37:32.670Z,100510.88
2022-12-26T15:40:11.626Z,100479.06
2022-12-26T15:42:51.411Z,100481.91
2022-12-26T15:45:31.314Z,100502.13
2022-12-26T15:48:06.000Z,100482.94
2022-12-26T15:50:50.322Z,100502.41
2022-12-26T15:53:27.615Z,100516.16
2022-12-26T15:56:18.543Z,100541.66
2022-12-26T15:59:24.867Z,100536.88
2022-12-26T16:01:54.005Z,100555.59
2022-12-26T16:04:26.844Z,100535.34
2022-12-26T16:07:23.140Z,100530.75
2022-12-26T16:09:52.958Z,100517.03
2022-12-26T16:12:28.160Z,100510.03
2022-12-26T16:15:15.469Z,100509.81
2022-12-26T16:17:46.603Z,100487.88
2022-12-26T16:20:39.803Z,100485.25
2022-12-26T16:23:07.239Z,100471.94
2022-12-26T16:25:37.969Z,100484.34
2022-12-26T16:28:06.804Z,100494.25
2022-12-26T16:30:40.108Z,100504.94
2022-12-26T16:33:08.277Z,100503.50
2022-12-26T16:35:39.409Z,100530.34
2022-12-26T16:38:13.474Z,100522.63
2022-12-26T16:40:44.822Z,100532.56
2022-12-26T16:43:26.335Z,100554.34
2022-12-26T16:45:58.750Z,100550.38
2022-12-26T16:48:29.439Z,100561.97
2022-12-26T16:50:59.475Z,100573.22
2022-12-26T16:53:45.266Z,100586.88
2022-12-26T16:56:33.271Z,100596.94
2022-12-26T16:59:05.883Z,100596.50
2022-12-26T17:01:35.945Z,100622.31
2022-12-26T17:04:08.061Z,100644.84
2022-12-26T17:06:38.557Z,100665.03
2022-12-26T17:09:09.572Z,100660.59
2022-12-26T17:11:41.229Z,100645.38
2022-12-26T17:14:19.045Z,100649.88
2022-12-26T17:16:48.272Z,100646.44
2022-12-26T17:19:20.185Z,100619.78
2022-12-26T17:22:22.726Z,100594.44
2022-12-26T17:24:52.656Z,100572.97
2022-12-26T17:27:23.415Z,100555.81
2022-12-26T17:29:54.843Z,100547.59
2022-12-26T17:32:33.004Z,100534.84
2022-12-26T17:35:03.366Z,100539.03
2022-12-26T17:37:32.109Z,100530.09
2022-12-26T17:40:06.538Z,100532.91
2022-12-26T17:42:44.665Z,100543.00
2022-12-26T17:45:17.107Z,100543.66
2022-12-26T17:47:46.224Z,100545.78
2022-12-26T17:50:14.488Z,100558.78
2022-12-26T17:52:42.430Z,100549.19
2022-12-26T17:55:17.674Z,100551.44
2022-12-26T17:57:45.427Z,100553.31
2022-12-26T18:00:18.298Z,100559.63
2022-12-26T18:02:47.669Z,100567.84
2022-12-26T18:05:16.186Z,100576.00
2022-12-26T18:07:45.043Z,100569.38
2022-12-26T18:10:19.338Z,100568.03
2022-12-26T18:12:47.263Z,100582.50
2022-12-26T18:15:15.114Z,100590.16
2022-12-26T18:17:43.355Z,100593.75
2022-12-26T18:20:18.019Z,100598.03
2022-12-26T18:22:47.625Z,100590.97
2022-12-26T18:25:16.656Z,100591.19
2022-12-26T18:27:44.808Z,100593.47
2022-12-26T18:30:17.397Z,100585.25
2022-12-26T18:32:45.817Z,100590.66
2022-12-26T18:35:15.481Z,100590.19
2022-12-26T18:37:45.451Z,100595.94
2022-12-26T18:40:25.771Z,100581.22
2022-12-26T18:42:53.492Z,100588.16
2022-12-26T18:45:21.508Z,100590.63
2022-12-26T18:47:49.250Z,100591.28
2022-12-26T18:50:18.807Z,100588.06
2022-12-26T18:52:50.045Z,100589.78
2022-12-26T18:55:21.833Z,100591.00
2022-12-26T18:57:49.589Z,100591.97
2022-12-26T19:00:18.746Z,100593.03
2022-12-26T19:02:47.843Z,100589.09
2022-12-26T19:05:19.733Z,100588.16
2022-12-26T19:07:48.402Z,100580.88
2022-12-26T19:10:17.812Z,100591.09
2022-12-26T19:12:45.911Z,100580.13
2022-12-26T19:15:14.679Z,100612.16
2022-12-26T19:17:43.683Z,100609.50
2022-12-26T19:20:20.828Z,100607.06
2022-12-26T19:22:49.316Z,100613.47
2022-12-26T19:25:17.515Z,100608.06
2022-12-26T19:27:45.934Z,100616.03
2022-12-26T19:30:14.493Z,100610.72
2022-12-26T19:32:43.275Z,100616.38
2022-12-26T19:35:12.150Z,100619.44
2022-12-26T19:37:41.914Z,100625.91
2022-12-26T19:40:11.450Z,100626.06
2022-12-26T19:42:39.447Z,100628.97
2022-12-26T19:45:09.517Z,100642.75
2022-12-26T19:47:37.711Z,100646.47
2022-12-26T19:50:07.361Z,100645.91
2022-12-26T19:52:36.554Z,100659.38
2022-12-26T19:55:06.459Z,100665.69
2022-12-26T19:57:34.542Z,100665.84
2022-12-26T20:00:02.290Z,100696.13
2022-12-26T20:02:30.166Z,100685.19
2022-12-26T20:04:58.025Z,100702.38
2022-12-26T20:07:25.810Z,100741.38
2022-12-26T20:09:53.991Z,100817.53
2022-12-26T20:12:23.505Z,100842.25
2022-12-26T20:14:51.693Z,100839.09
2022-12-26T20:17:19.636Z,100837.94
2022-12-26T20:19:47.580Z,100812.59
2022-12-26T20:22:15.324Z,100816.88
2022-12-26T20:24:43.095Z,100821.09
2022-12-26T20:27:10.856Z,100801.81
2022-12-26T20:29:40.181Z,100787.28
2022-12-26T20:32:08.114Z,100763.28
2022-12-26T20:34:36.035Z,100762.84
2022-12-26T20:37:03.929Z,100753.69
2022-12-26T20:39:32.138Z,100754.75
2022-12-26T20:42:00.182Z,100760.31
2022-12-26T20:44:27.964Z,100754.44
2022-12-26T20:46:57.076Z,100764.00
2022-12-26T20:49:24.821Z,100772.28
2022-12-26T20:51:52.825Z,100764.69
2022-12-26T20:54:20.620Z,100753.72
2022-12-26T20:56:48.413Z,100769.84
2022-12-26T20:59:16.199Z,100765.63
2022-12-26T21:01:44.565Z,100778.50
2022-12-26T21:04:18.876Z,100766.09
2022-12-26T21:06:47.451Z,100763.31
2022-12-26T21:09:15.803Z,100785.25
2022-12-26T21:11:45.485Z,100778.94
2022-12-26T21:14:15.565Z,100779.28
2022-12-26T21:16:45.730Z,100791.94
2022-12-26T21:19:16.129Z,100792.00
2022-12-26T21:21:45.591Z,100788.41
2022-12-26T21:24:15.881Z,100801.09
2022-12-26T21:26:44.596Z,100810.00
2022-12-26T21:29:18.773Z,100819.66
2022-12-26T21:31:47.689Z,100817.81
2022-12-26T21:34:18.380Z,100830.69
2022-12-26T21:37:07.172Z,100826.19
2022-12-26T21:39:36.355Z,100838.69
2022-12-26T21:42:06.037Z,100833.19
2022-12-26T21:44:34.045Z,100833.84
2022-12-26T21:47:01.739Z,100831.50
2022-12-26T21:49:30.989Z,100840.09
2022-12-26T21:51:58.691Z,100853.91
2022-12-26T21:54:48.764Z,100823.13
2022-12-26T21:57:17.467Z,100867.81
2022-12-26T21:59:57.817Z,100836.94
2022-12-26T22:02:50.518Z,100811.19
2022-12-26T22:05:21.424Z,100819.50
2022-12-26T22:07:55.474Z,100840.88
2022-12-26T22:10:41.282Z,100866.22
2022-12-26T22:13:09.117Z,100855.47
2022-12-26T22:16:00.156Z,100863.03
2022-12-26T22:18:28.060Z,100854.72
2022-12-26T22:20:59.308Z,100857.41
2022-12-26T22:23:27.047Z,100862.94
2022-12-26T22:25:55.651Z,100857.31
2022-12-26T22:28:23.814Z,100855.34
2022-12-26T22:30:52.606Z,100864.78
2022-12-26T22:33:20.969Z,100860.72
2022-12-26T22:35:48.784Z,100880.91
2022-12-26T22:38:18.443Z,100871.28
2022-12-26T22:40:56.586Z,100866.22
2022-12-26T22:43:25.238Z,100864.41
2022-12-26T22:45:53.660Z,100871.78
2022-12-26T22:48:21.763Z,100865.75
2022-12-26T22:50:53.395Z,100865.00
2022-12-26T22:53:23.785Z,100890.34
2022-12-26T22:55:53.650Z,100879.38
2022-12-26T22:58:21.392Z,100885.34
2022-12-26T23:00:49.256Z,100876.94
2022-12-26T23:03:17.055Z,100880.94
2022-12-26T23:05:45.338Z,100879.81
2022-12-26T23:08:18.803Z,100870.00
2022-12-26T23:10:49.358Z,100877.16
2022-12-26T23:13:17.762Z,100873.63
2022-12-26T23:15:55.576Z,100880.13
2022-12-26T23:18:49.410Z,100889.09
2022-12-26T23:21:40.325Z,100900.31
2022-12-26T23:24:09.851Z,100900.16
2022-12-26T23:26:39.255Z,100879.91
2022-12-26T23:29:24.731Z,100893.34
2022-12-26T23:31:52.862Z,100892.66
2022-12-26T23:34:20.609Z,100885.31
2022-12-26T23:36:48.426Z,100904.38
2022-12-26T23:39:16.332Z,100894.22
2022-12-26T23:41:45.831Z,100902.88
2022-12-26T23:44:13.806Z,100884.59
2022-12-26T23:46:42.299Z,100903.72
2022-12-26T23:49:12.751Z,100898.09
2022-12-26T23:51:40.493Z,100903.06
2022-12-26T23:54:08.215Z,100895.94
2022-12-26T23:56:36.996Z,100883.34
2022-12-26T23:59:06.149Z,100891.31
