createdAt,value
2019-05-17T09:56:33.338Z,24.00
2019-05-17T09:57:33.320Z,2.70
2019-05-17T09:58:33.377Z,3.30
2019-05-17T10:01:33.279Z,4.20
2019-05-17T10:26:40.513Z,0.70
2019-05-17T10:32:32.942Z,7.90
2019-05-17T10:57:43.018Z,7.10
2019-05-17T11:03:32.597Z,5.20
2019-05-17T11:28:44.405Z,1.90
2019-05-17T11:34:32.270Z,4.90
2019-05-17T11:59:43.079Z,1.80
2019-05-17T12:05:31.938Z,0.50
2019-05-17T12:30:41.713Z,2.40
2019-05-17T12:36:31.605Z,2.10
2019-05-17T13:01:41.520Z,1.00
2019-05-17T13:07:31.265Z,2.60
2019-05-17T13:28:31.036Z,1.10
2019-05-17T13:29:31.026Z,14.90
2019-05-17T13:30:31.041Z,2.00
2019-05-17T13:31:31.058Z,2.20
2019-05-17T13:32:43.465Z,0.70
2019-05-17T13:33:30.986Z,1.60
2019-05-17T13:34:30.996Z,2.30
2019-05-17T13:35:31.019Z,0.90
2019-05-17T13:36:30.973Z,1.80
2019-05-17T13:37:30.964Z,1.40
2019-05-17T13:38:30.937Z,1.80
2019-05-17T13:39:30.935Z,0.80
2019-05-17T13:40:39.401Z,2.60
2019-05-17T13:41:31.914Z,1.10
2019-05-17T13:42:30.901Z,0.70
2019-05-17T13:43:30.920Z,1.00
2019-05-17T13:44:30.876Z,2.00
2019-05-17T13:46:33.489Z,0.90
2019-05-17T13:48:30.841Z,2.10
2019-05-17T13:49:30.847Z,2.70
2019-05-17T13:50:30.802Z,1.60
2019-05-17T13:51:30.794Z,4.10
2019-05-17T13:52:30.781Z,1.70
2019-05-17T13:53:30.795Z,3.30
2019-05-17T13:54:30.774Z,0.80
2019-05-17T13:55:30.750Z,1.30
2019-05-17T13:56:30.776Z,2.20
2019-05-17T13:57:30.733Z,2.40
2019-05-17T13:58:30.764Z,4.50
2019-05-17T13:59:30.698Z,1.60
2019-05-17T14:00:30.704Z,0.70
2019-05-17T14:01:30.709Z,0.90
2019-05-17T14:02:30.670Z,2.50
2019-05-17T14:03:40.830Z,1.90
2019-05-17T14:04:30.689Z,2.50
2019-05-17T14:05:30.648Z,1.60
2019-05-17T14:06:30.650Z,1.40
2019-05-17T14:07:30.619Z,0.60
2019-05-17T14:08:30.608Z,2.10
2019-05-17T14:09:30.599Z,0.90
2019-05-17T14:10:32.176Z,0.70
2019-05-17T14:11:30.578Z,4.30
2019-05-17T14:12:30.570Z,0.80
2019-05-17T14:13:30.602Z,0.70
2019-05-17T14:14:30.643Z,0.80
2019-05-17T14:15:30.552Z,0.90
2019-05-17T14:16:34.086Z,2.70
2019-05-17T14:19:30.489Z,2.40
2019-05-17T14:20:30.519Z,1.40
2019-05-17T14:21:30.501Z,4.20
2019-05-17T14:22:30.461Z,2.70
2019-05-17T14:23:30.456Z,0.80
2019-05-17T14:24:30.448Z,1.50
2019-05-17T14:25:30.481Z,2.50
2019-05-17T14:26:31.214Z,2.20
2019-05-17T14:27:30.457Z,2.10
2019-05-17T14:28:30.408Z,2.70
2019-05-17T14:29:30.437Z,3.20
2019-05-17T14:30:30.418Z,2.70
2019-05-17T14:31:30.419Z,0.70
2019-05-17T14:32:30.346Z,0.70
2019-05-17T14:33:30.352Z,1.30
2019-05-17T14:35:43.452Z,3.20
2019-05-17T14:36:43.822Z,0.90
2019-05-17T14:37:43.418Z,2.20
2019-05-17T14:38:43.451Z,1.50
2019-05-17T14:39:43.395Z,3.60
2019-05-17T14:41:05.749Z,2.30
2019-05-17T14:41:44.405Z,3.70
2019-05-17T14:42:43.377Z,3.20
2019-05-17T14:43:43.368Z,2.80
2019-05-17T14:44:43.370Z,2.00
2019-05-17T14:45:43.343Z,2.80
2019-05-17T14:46:43.319Z,2.40
2019-05-17T14:47:43.332Z,2.90
2019-05-17T14:48:43.300Z,1.50
2019-05-17T14:49:43.300Z,3.30
2019-05-17T14:50:43.286Z,1.10
2019-05-17T14:51:43.272Z,3.30
2019-05-17T14:52:43.350Z,1.60
2019-05-17T14:53:43.252Z,1.80
2019-05-17T14:54:43.359Z,2.10
2019-05-17T14:55:43.247Z,1.10
2019-05-17T14:56:43.243Z,2.90
2019-05-17T14:57:43.409Z,0.90
2019-05-17T14:58:43.252Z,0.70
2019-05-17T14:59:43.204Z,2.30
2019-05-17T15:00:43.222Z,2.30
2019-05-17T15:01:43.210Z,2.50
2019-05-17T15:02:43.159Z,2.10
2019-05-17T15:03:43.221Z,1.60
2019-05-17T15:04:43.154Z,3.00
2019-05-17T15:05:50.138Z,1.30
2019-05-17T15:06:43.117Z,1.30
2019-05-17T15:07:43.106Z,0.70
2019-05-17T15:08:43.098Z,1.50
2019-05-17T15:09:43.080Z,1.10
2019-05-17T15:10:43.067Z,1.80
2019-05-17T15:11:43.063Z,0.90
2019-05-17T15:12:43.115Z,0.80
2019-05-17T15:13:43.042Z,0.60
2019-05-17T15:14:43.024Z,2.80
2019-05-17T15:15:43.054Z,3.30
2019-05-17T15:16:43.018Z,0.80
2019-05-17T15:17:43.054Z,0.60
2019-05-17T15:18:43.017Z,2.50
2019-05-17T15:19:42.989Z,1.20
2019-05-17T15:20:42.979Z,2.00
2019-05-17T15:21:42.948Z,0.90
2019-05-17T15:22:42.946Z,1.30
2019-05-17T15:23:42.938Z,1.30
2019-05-17T15:24:42.932Z,2.30
2019-05-17T15:25:42.912Z,1.80
2019-05-17T15:26:42.908Z,1.50
2019-05-17T15:27:42.912Z,1.00
2019-05-17T15:28:42.892Z,1.00
2019-05-17T15:29:42.914Z,1.20
2019-05-17T15:30:42.854Z,1.80
2019-05-17T15:31:42.844Z,1.70
2019-05-17T15:32:43.027Z,1.50
2019-05-17T15:33:42.839Z,1.70
2019-05-17T15:34:42.869Z,3.70
2019-05-17T15:35:42.839Z,0.90
2019-05-17T15:36:52.929Z,2.00
2019-05-17T15:37:42.791Z,3.40
2019-05-17T15:38:42.826Z,1.40
2019-05-17T15:39:42.774Z,0.80
2019-05-17T15:40:42.801Z,3.80
2019-05-17T15:41:42.835Z,2.30
2019-05-17T15:42:44.641Z,1.10
2019-05-17T15:43:42.731Z,2.80
2019-05-17T15:44:42.735Z,0.50
2019-05-17T15:45:42.697Z,2.40
2019-05-17T15:46:42.701Z,2.40
2019-05-17T15:47:42.683Z,3.30
2019-05-17T15:48:42.671Z,2.50
2019-05-17T15:49:42.669Z,1.40
2019-05-17T15:50:42.659Z,1.90
2019-05-17T15:51:42.638Z,1.20
2019-05-17T15:52:42.617Z,1.80
2019-05-17T15:53:42.609Z,0.70
2019-05-17T15:54:42.607Z,1.60
2019-05-17T15:55:42.612Z,1.70
2019-05-17T15:56:42.608Z,0.90
2019-05-17T15:57:42.559Z,1.20
2019-05-17T15:58:42.588Z,1.30
2019-05-17T15:59:42.599Z,3.60
2019-05-17T16:00:42.538Z,2.00
2019-05-17T16:01:42.588Z,1.30
2019-05-17T16:02:42.554Z,2.90
2019-05-17T16:03:42.527Z,3.10
2019-05-17T16:04:42.497Z,2.70
2019-05-17T16:05:42.490Z,6.10
2019-05-17T16:06:42.479Z,4.90
2019-05-17T16:07:52.859Z,3.70
2019-05-17T16:08:42.463Z,2.40
2019-05-17T16:09:42.442Z,0.70
2019-05-17T16:10:42.434Z,9.80
2019-05-17T16:11:42.420Z,5.50
2019-05-17T16:12:42.410Z,1.40
2019-05-17T16:13:42.443Z,1.60
2019-05-17T16:14:42.392Z,1.60
2019-05-17T16:15:42.390Z,1.30
2019-05-17T16:16:42.371Z,1.20
2019-05-17T16:17:42.366Z,1.70
2019-05-17T16:18:42.352Z,2.30
2019-05-17T16:19:42.377Z,1.00
2019-05-17T16:20:42.351Z,2.00
2019-05-17T16:21:42.351Z,2.10
2019-05-17T16:22:42.321Z,1.40
2019-05-17T16:23:42.301Z,0.90
2019-05-17T16:24:42.293Z,2.20
2019-05-17T16:25:42.282Z,4.30
2019-05-17T16:26:42.292Z,4.00
2019-05-17T16:27:42.253Z,2.00
2019-05-17T16:28:42.256Z,2.30
2019-05-17T16:29:42.243Z,2.10
2019-05-17T16:30:42.219Z,2.80
2019-05-17T16:31:42.243Z,3.20
2019-05-17T16:32:42.215Z,3.20
2019-05-17T16:33:42.205Z,1.50
2019-05-17T16:34:42.210Z,2.50
2019-05-17T16:35:42.175Z,1.40
2019-05-17T16:36:42.174Z,2.20
2019-05-17T16:37:42.142Z,3.70
2019-05-17T16:38:53.364Z,2.40
2019-05-17T16:39:42.140Z,1.50
2019-05-17T16:40:42.166Z,0.80
2019-05-17T16:41:42.117Z,1.60
2019-05-17T16:42:42.095Z,7.60
2019-05-17T16:43:42.074Z,3.70
2019-05-17T16:44:42.064Z,3.30
2019-05-17T16:45:42.077Z,1.10
2019-05-17T16:46:42.055Z,2.00
2019-05-17T16:47:42.037Z,2.80
2019-05-17T16:48:42.047Z,1.40
2019-05-17T16:49:42.018Z,2.30
2019-05-17T16:50:42.014Z,4.00
2019-05-17T16:51:42.015Z,3.30
2019-05-17T16:52:41.998Z,11.10
2019-05-17T16:53:41.977Z,1.50
2019-05-17T16:54:41.964Z,2.50
2019-05-17T16:55:41.965Z,3.90
2019-05-17T16:56:41.954Z,2.40
2019-05-17T16:57:41.939Z,5.20
2019-05-17T16:58:41.948Z,2.20
2019-05-17T16:59:41.929Z,1.70
2019-05-17T17:00:41.930Z,2.30
2019-05-17T17:01:41.936Z,4.90
2019-05-17T17:02:41.886Z,3.40
2019-05-17T17:03:44.555Z,3.50
2019-05-17T17:04:41.876Z,1.90
2019-05-17T17:05:41.917Z,1.40
2019-05-17T17:06:41.860Z,1.00
2019-05-17T17:07:41.849Z,1.60
2019-05-17T17:08:41.838Z,3.70
2019-05-17T17:09:52.436Z,0.50
2019-05-17T17:10:41.815Z,1.00
2019-05-17T17:11:41.807Z,0.60
2019-05-17T17:12:41.786Z,1.80
2019-05-17T17:13:41.807Z,1.30
2019-05-17T17:14:41.770Z,0.50
2019-05-17T17:15:41.756Z,3.00
2019-05-17T17:16:41.759Z,3.00
2019-05-17T17:17:41.754Z,4.00
2019-05-17T17:18:41.741Z,0.80
2019-05-17T17:19:41.716Z,2.20
2019-05-17T17:20:41.753Z,4.00
2019-05-17T17:21:41.709Z,1.30
2019-05-17T17:22:41.740Z,2.20
2019-05-17T17:23:41.688Z,2.10
2019-05-17T17:24:41.675Z,6.50
2019-05-17T17:25:41.668Z,1.40
2019-05-17T17:26:41.684Z,4.00
2019-05-17T17:27:41.667Z,1.30
2019-05-17T17:28:41.650Z,1.40
2019-05-17T17:29:41.629Z,5.00
2019-05-17T17:30:41.631Z,2.10
2019-05-17T17:31:41.624Z,3.50
2019-05-17T17:32:41.603Z,3.40
2019-05-17T17:33:41.608Z,1.80
2019-05-17T17:34:41.602Z,1.00
2019-05-17T17:35:41.568Z,4.70
2019-05-17T17:36:41.549Z,1.40
2019-05-17T17:37:41.560Z,1.50
2019-05-17T17:38:41.569Z,2.30
2019-05-17T17:39:41.542Z,2.00
2019-05-17T17:40:51.502Z,1.80
2019-05-17T17:41:41.522Z,2.30
2019-05-17T17:42:41.503Z,2.70
2019-05-17T17:43:41.490Z,4.00
2019-05-17T17:44:41.510Z,6.10
2019-05-17T17:45:41.483Z,2.00
2019-05-17T17:46:41.459Z,2.60
2019-05-17T17:47:41.460Z,3.10
2019-05-17T17:48:45.487Z,5.00
2019-05-17T17:49:41.482Z,6.10
2019-05-17T17:50:41.469Z,1.90
2019-05-17T17:51:41.409Z,2.10
2019-05-17T17:52:41.413Z,2.10
2019-05-17T17:53:41.382Z,3.00
2019-05-17T17:54:41.360Z,3.30
2019-05-17T17:55:41.395Z,3.40
2019-05-17T17:56:41.364Z,2.20
2019-05-17T17:57:41.701Z,3.30
2019-05-17T17:58:41.330Z,2.20
2019-05-17T17:59:41.321Z,2.20
2019-05-17T18:00:41.306Z,2.30
2019-05-17T18:01:41.301Z,2.30
2019-05-17T18:02:41.293Z,3.40
2019-05-17T18:03:41.292Z,0.90
2019-05-17T18:04:41.287Z,3.20
2019-05-17T18:05:41.268Z,4.80
2019-05-17T18:06:41.290Z,2.70
2019-05-17T18:07:41.277Z,2.90
2019-05-17T18:08:41.245Z,3.30
2019-05-17T18:09:41.214Z,2.80
2019-05-17T18:10:41.201Z,2.20
2019-05-17T18:11:51.229Z,3.40
2019-05-17T18:12:41.210Z,1.30
2019-05-17T18:13:41.220Z,2.20
2019-05-17T18:14:41.171Z,2.90
2019-05-17T18:15:41.161Z,1.60
2019-05-17T18:16:41.162Z,1.90
2019-05-17T18:17:41.139Z,0.90
2019-05-17T18:18:41.127Z,2.60
2019-05-17T18:19:41.128Z,9.50
2019-05-17T18:20:41.090Z,2.00
2019-05-17T18:21:41.103Z,3.00
2019-05-17T18:22:41.115Z,1.60
2019-05-17T18:23:41.061Z,1.30
2019-05-17T18:24:41.115Z,2.80
2019-05-17T18:25:41.063Z,5.80
2019-05-17T18:26:41.047Z,4.60
2019-05-17T18:27:41.040Z,2.50
2019-05-17T18:28:41.038Z,2.30
2019-05-17T18:29:41.020Z,5.00
2019-05-17T18:30:41.005Z,10.60
2019-05-17T18:31:40.996Z,5.70
2019-05-17T18:32:41.001Z,4.50
2019-05-17T18:33:40.973Z,3.80
2019-05-17T18:34:40.958Z,6.00
2019-05-17T18:35:40.947Z,7.10
2019-05-17T18:36:40.970Z,5.30
2019-05-17T18:37:40.958Z,4.60
2019-05-17T18:38:40.920Z,3.40
2019-05-17T18:39:40.898Z,4.40
2019-05-17T18:40:40.911Z,6.70
2019-05-17T18:41:40.882Z,6.90
2019-05-17T18:42:51.402Z,6.50
2019-05-17T18:43:40.877Z,6.20
2019-05-17T18:44:40.865Z,6.40
2019-05-17T18:45:40.846Z,6.40
2019-05-17T18:46:40.843Z,3.90
2019-05-17T18:47:40.814Z,3.10
2019-05-17T18:48:40.806Z,5.60
2019-05-17T18:49:40.840Z,5.80
2019-05-17T18:50:40.783Z,5.10
2019-05-17T18:51:40.776Z,3.30
2019-05-17T18:52:40.777Z,1.40
2019-05-17T18:53:40.765Z,5.60
2019-05-17T18:54:40.734Z,2.50
2019-05-17T18:55:40.765Z,3.50
2019-05-17T18:56:40.725Z,2.00
2019-05-17T18:57:40.716Z,2.40
2019-05-17T18:58:40.713Z,3.70
2019-05-17T18:59:40.715Z,3.30
2019-05-17T19:00:40.686Z,1.60
2019-05-17T19:01:40.702Z,2.30
2019-05-17T19:02:40.651Z,2.00
2019-05-17T19:03:40.652Z,3.10
2019-05-17T19:04:40.644Z,3.90
2019-05-17T19:05:40.645Z,2.90
2019-05-17T19:06:40.645Z,2.00
2019-05-17T19:07:40.610Z,2.50
2019-05-17T19:08:40.604Z,1.30
2019-05-17T19:09:40.582Z,1.90
2019-05-17T19:10:40.575Z,2.80
2019-05-17T19:11:40.614Z,1.80
2019-05-17T19:12:40.554Z,4.40
2019-05-17T19:13:52.416Z,3.10
2019-05-17T19:14:42.788Z,2.10
2019-05-17T19:15:40.526Z,2.80
2019-05-17T19:16:40.503Z,1.60
2019-05-17T19:17:40.533Z,1.30
2019-05-17T19:18:40.491Z,1.60
2019-05-17T19:19:40.489Z,1.70
2019-05-17T19:20:40.472Z,7.00
2019-05-17T19:21:40.555Z,4.90
2019-05-17T19:22:40.455Z,1.60
2019-05-17T19:23:40.447Z,2.40
2019-05-17T19:24:40.443Z,3.10
2019-05-17T19:25:40.430Z,3.00
2019-05-17T19:26:40.441Z,1.90
2019-05-17T19:27:40.427Z,2.20
2019-05-17T19:28:40.402Z,3.10
2019-05-17T19:29:43.100Z,3.70
2019-05-17T19:30:40.364Z,2.70
2019-05-17T19:31:40.373Z,4.20
2019-05-17T19:32:40.356Z,3.90
2019-05-17T19:33:40.343Z,2.50
2019-05-17T19:34:40.379Z,4.50
2019-05-17T19:35:40.322Z,2.10
2019-05-17T19:36:41.665Z,5.10
2019-05-17T19:37:40.291Z,2.40
2019-05-17T19:38:40.312Z,3.30
2019-05-17T19:39:40.272Z,2.90
2019-05-17T19:40:40.270Z,4.70
2019-05-17T19:41:40.244Z,6.10
2019-05-17T19:42:40.231Z,5.20
2019-05-17T19:43:40.221Z,4.00
2019-05-17T19:44:59.052Z,3.50
2019-05-17T19:45:41.193Z,2.80
2019-05-17T19:46:40.199Z,5.50
2019-05-17T19:47:40.174Z,3.10
2019-05-17T19:48:40.165Z,2.10
2019-05-17T19:49:40.165Z,4.70
2019-05-17T19:50:40.220Z,5.30
2019-05-17T19:51:40.147Z,1.80
2019-05-17T19:52:40.146Z,3.40
2019-05-17T19:53:40.120Z,3.70
2019-05-17T19:54:40.106Z,3.40
2019-05-17T19:55:40.104Z,5.10
2019-05-17T19:56:40.139Z,1.70
2019-05-17T19:57:40.062Z,2.90
2019-05-17T19:58:40.064Z,3.60
2019-05-17T19:59:40.066Z,5.50
2019-05-17T20:00:40.066Z,5.20
2019-05-17T20:01:40.036Z,4.10
2019-05-17T20:02:40.054Z,4.80
2019-05-17T20:03:40.031Z,5.80
2019-05-17T20:04:40.012Z,6.20
2019-05-17T20:05:39.994Z,4.80
2019-05-17T20:06:40.032Z,4.10
2019-05-17T20:07:39.982Z,5.70
2019-05-17T20:08:39.952Z,8.60
2019-05-17T20:09:39.941Z,7.60
2019-05-17T20:10:39.957Z,5.30
2019-05-17T20:11:39.987Z,6.80
2019-05-17T20:12:39.963Z,9.50
2019-05-17T20:13:39.905Z,5.50
2019-05-17T20:14:39.900Z,6.20
2019-05-17T20:15:50.073Z,4.20
2019-05-17T20:16:39.916Z,5.60
2019-05-17T20:17:39.860Z,7.10
2019-05-17T20:18:39.843Z,7.80
2019-05-17T20:19:39.834Z,4.30
2019-05-17T20:20:39.831Z,4.00
2019-05-17T20:21:39.823Z,5.60
2019-05-17T20:22:39.821Z,8.30
2019-05-17T20:23:39.796Z,5.50
2019-05-17T20:24:39.793Z,6.80
2019-05-17T20:25:39.797Z,3.10
2019-05-17T20:26:39.786Z,5.10
2019-05-17T20:27:39.793Z,4.60
2019-05-17T20:28:39.758Z,3.40
2019-05-17T20:29:39.745Z,5.50
2019-05-17T20:30:39.743Z,4.30
2019-05-17T20:31:39.747Z,8.50
2019-05-17T20:32:39.725Z,9.30
2019-05-17T20:33:39.724Z,6.30
2019-05-17T20:34:39.671Z,9.30
2019-05-17T20:35:39.677Z,5.30
2019-05-17T20:36:39.664Z,14.40
2019-05-17T20:37:39.651Z,7.70
2019-05-17T20:38:39.654Z,5.90
2019-05-17T20:39:39.644Z,6.80
2019-05-17T20:40:39.613Z,3.60
2019-05-17T20:41:39.616Z,3.60
2019-05-17T20:42:39.642Z,6.20
2019-05-17T20:43:39.583Z,5.70
2019-05-17T20:44:39.591Z,21.40
2019-05-17T20:45:39.587Z,9.50
2019-05-17T20:46:49.765Z,11.40
2019-05-17T20:47:39.545Z,9.60
2019-05-17T20:48:39.633Z,9.30
2019-05-17T20:49:39.512Z,13.30
2019-05-17T20:50:39.513Z,22.90
2019-05-17T20:51:39.511Z,9.20
2019-05-17T20:52:39.490Z,15.90
2019-05-17T20:53:39.493Z,15.00
2019-05-17T20:54:39.476Z,9.00
2019-05-17T20:55:39.454Z,5.10
2019-05-17T20:56:39.444Z,6.70
2019-05-17T20:57:39.464Z,13.90
2019-05-17T20:58:39.441Z,8.80
2019-05-17T20:59:39.416Z,17.40
2019-05-17T21:00:39.421Z,11.70
2019-05-17T21:01:39.401Z,22.40
2019-05-17T21:02:39.399Z,12.40
2019-05-17T21:03:39.380Z,10.70
2019-05-17T21:04:39.386Z,12.30
2019-05-17T21:05:39.394Z,15.30
2019-05-17T21:06:39.361Z,13.30
2019-05-17T21:07:39.352Z,14.80
2019-05-17T21:08:46.011Z,14.20
2019-05-17T21:09:40.334Z,12.70
2019-05-17T21:10:39.302Z,11.20
2019-05-17T21:11:39.793Z,9.20
2019-05-17T21:12:39.278Z,12.00
2019-05-17T21:13:39.272Z,13.20
2019-05-17T21:14:39.258Z,10.10
2019-05-17T21:15:47.624Z,15.00
2019-05-17T21:16:40.288Z,21.60
2019-05-17T21:17:52.072Z,12.60
2019-05-17T21:18:39.202Z,13.90
2019-05-17T21:19:39.202Z,11.40
2019-05-17T21:20:39.188Z,9.90
2019-05-17T21:21:39.183Z,8.00
2019-05-17T21:22:39.204Z,11.80
2019-05-17T21:23:39.160Z,8.70
2019-05-17T21:24:39.169Z,12.00
2019-05-17T21:25:39.205Z,7.90
2019-05-17T21:26:39.140Z,11.80
2019-05-17T21:27:39.163Z,14.20
2019-05-17T21:28:39.123Z,9.20
2019-05-17T21:29:39.102Z,12.00
2019-05-17T21:30:39.102Z,11.40
2019-05-17T21:31:39.073Z,14.00
2019-05-17T21:32:39.062Z,19.10
2019-05-17T21:33:39.079Z,10.40
2019-05-17T21:34:39.053Z,11.00
2019-05-17T21:35:39.021Z,12.00
2019-05-17T21:36:39.043Z,12.70
2019-05-17T21:37:39.019Z,9.70
2019-05-17T21:38:39.014Z,13.50
2019-05-17T21:39:41.904Z,14.10
2019-05-17T21:40:38.979Z,12.00
2019-05-17T21:41:38.996Z,10.10
2019-05-17T21:42:38.971Z,10.80
2019-05-17T21:43:38.947Z,10.60
2019-05-17T21:44:38.941Z,11.80
2019-05-17T21:45:38.928Z,11.10
2019-05-17T21:46:38.931Z,18.30
2019-05-17T21:47:38.909Z,10.90
2019-05-17T21:48:48.904Z,12.50
2019-05-17T21:49:38.901Z,11.90
2019-05-17T21:50:38.862Z,7.70
2019-05-17T21:51:38.849Z,10.20
2019-05-17T21:52:38.841Z,8.60
2019-05-17T21:53:38.834Z,7.90
2019-05-17T21:54:38.894Z,7.50
2019-05-17T21:55:38.861Z,8.90
2019-05-17T21:56:38.808Z,9.00
2019-05-17T21:57:38.804Z,12.80
2019-05-17T21:58:38.779Z,9.40
2019-05-17T21:59:38.771Z,9.10
2019-05-17T22:00:38.773Z,18.20
2019-05-17T22:01:38.766Z,9.80
2019-05-17T22:02:38.752Z,10.30
2019-05-17T22:03:38.748Z,12.60
2019-05-17T22:04:38.720Z,22.90
2019-05-17T22:05:38.711Z,9.00
2019-05-17T22:06:38.711Z,20.00
2019-05-17T22:07:38.699Z,18.10
2019-05-17T22:08:38.696Z,11.30
2019-05-17T22:09:38.662Z,12.00
2019-05-17T22:10:38.664Z,10.20
2019-05-17T22:11:38.730Z,11.50
2019-05-17T22:12:38.640Z,9.10
2019-05-17T22:13:38.642Z,7.30
2019-05-17T22:14:38.651Z,9.20
2019-05-17T22:15:38.611Z,9.90
2019-05-17T22:16:38.589Z,15.90
2019-05-17T22:17:38.650Z,12.70
2019-05-17T22:18:38.570Z,10.80
2019-05-17T22:19:49.335Z,10.70
2019-05-17T22:20:38.548Z,11.20
2019-05-17T22:21:38.562Z,10.50
2019-05-17T22:22:38.554Z,8.60
2019-05-17T22:23:38.513Z,11.50
2019-05-17T22:24:38.495Z,15.50
2019-05-17T22:25:38.510Z,16.30
2019-05-17T22:26:38.478Z,15.90
2019-05-17T22:27:38.475Z,18.60
2019-05-17T22:28:38.477Z,14.30
2019-05-17T22:29:38.459Z,14.90
2019-05-17T22:30:38.440Z,15.10
2019-05-17T22:31:39.033Z,11.80
2019-05-17T22:32:38.445Z,21.80
2019-05-17T22:33:38.406Z,14.50
2019-05-17T22:34:38.419Z,17.10
2019-05-17T22:35:38.407Z,15.30
2019-05-17T22:36:38.376Z,9.20
2019-05-17T22:37:38.358Z,9.70
2019-05-17T22:38:38.401Z,9.10
2019-05-17T22:39:38.334Z,11.70
2019-05-17T22:40:38.350Z,8.80
2019-05-17T22:41:38.352Z,11.40
2019-05-17T22:42:39.664Z,10.70
2019-05-17T22:43:38.307Z,7.20
2019-05-17T22:44:38.299Z,7.10
2019-05-17T22:45:38.270Z,9.80
2019-05-17T22:46:38.254Z,7.40
2019-05-17T22:47:38.266Z,7.20
2019-05-17T22:48:38.241Z,13.40
2019-05-17T22:49:38.240Z,14.20
2019-05-17T22:50:48.935Z,11.30
2019-05-17T22:51:38.232Z,8.10
2019-05-17T22:52:38.201Z,8.90
2019-05-17T22:53:38.183Z,4.50
2019-05-17T22:54:38.204Z,11.30
2019-05-17T22:55:38.176Z,10.10
2019-05-17T22:56:38.153Z,11.10
2019-05-17T22:57:38.153Z,6.30
2019-05-17T22:58:38.139Z,9.20
2019-05-17T22:59:38.135Z,16.40
2019-05-17T23:00:38.199Z,10.80
2019-05-17T23:01:38.104Z,11.10
2019-05-17T23:02:38.079Z,16.70
2019-05-17T23:03:38.094Z,14.00
2019-05-17T23:04:38.100Z,12.50
2019-05-17T23:05:38.060Z,14.80
2019-05-17T23:06:38.054Z,12.40
2019-05-17T23:07:38.055Z,12.30
2019-05-17T23:08:38.029Z,78.70
2019-05-17T23:09:38.012Z,36.00
2019-05-17T23:10:38.062Z,70.90
2019-05-17T23:11:38.003Z,47.40
2019-05-17T23:12:37.990Z,46.50
2019-05-17T23:13:37.969Z,47.20
2019-05-17T23:14:37.960Z,39.20
2019-05-17T23:15:37.950Z,34.20
2019-05-17T23:16:50.590Z,38.00
2019-05-17T23:17:38.925Z,28.90
2019-05-17T23:18:37.933Z,8.00
2019-05-17T23:19:37.920Z,11.20
2019-05-17T23:20:37.903Z,12.10
2019-05-17T23:21:48.694Z,7.20
2019-05-17T23:22:37.866Z,12.20
2019-05-17T23:23:37.876Z,10.70
2019-05-17T23:24:37.856Z,9.60
2019-05-17T23:25:37.832Z,9.30
2019-05-17T23:26:37.883Z,8.80
2019-05-17T23:27:37.848Z,4.60
2019-05-17T23:28:37.838Z,6.60
2019-05-17T23:29:37.808Z,5.10
2019-05-17T23:30:37.780Z,11.20
2019-05-17T23:31:37.825Z,9.10
2019-05-17T23:32:37.774Z,7.70
2019-05-17T23:33:37.765Z,8.30
2019-05-17T23:34:37.734Z,5.30
2019-05-17T23:35:37.723Z,6.10
2019-05-17T23:36:37.727Z,7.40
2019-05-17T23:37:37.732Z,10.20
2019-05-17T23:38:37.715Z,15.80
2019-05-17T23:39:37.693Z,5.70
2019-05-17T23:40:37.675Z,7.70
2019-05-17T23:41:37.663Z,9.80
2019-05-17T23:42:37.668Z,12.00
2019-05-17T23:43:37.649Z,6.70
2019-05-17T23:44:37.631Z,4.90
2019-05-17T23:45:37.637Z,4.30
2019-05-17T23:46:37.649Z,3.50
2019-05-17T23:47:37.614Z,4.50
2019-05-17T23:48:37.603Z,3.60
2019-05-17T23:49:37.580Z,8.00
2019-05-17T23:50:37.573Z,4.30
2019-05-17T23:51:37.567Z,4.40
2019-05-17T23:52:47.761Z,6.20
2019-05-17T23:53:37.540Z,5.90
2019-05-17T23:54:37.538Z,4.20
2019-05-17T23:55:37.507Z,3.50
2019-05-17T23:56:37.540Z,7.00
2019-05-17T23:57:37.493Z,6.50
2019-05-17T23:58:37.475Z,2.60
2019-05-17T23:59:37.517Z,2.60
