createdAt,value
2017-08-25T00:02:03.240Z,69.88
2017-08-25T00:04:30.994Z,70.02
2017-08-25T00:06:58.661Z,69.93
2017-08-25T00:09:26.303Z,70.14
2017-08-25T00:11:53.934Z,70.34
2017-08-25T00:14:21.539Z,69.97
2017-08-25T00:16:49.143Z,70.10
2017-08-25T00:19:16.886Z,70.42
2017-08-25T00:21:44.721Z,71.11
2017-08-25T00:24:12.358Z,71.08
2017-08-25T00:26:39.951Z,70.47
2017-08-25T00:29:07.583Z,69.93
2017-08-25T00:31:35.182Z,69.84
2017-08-25T00:34:02.827Z,70.36
2017-08-25T00:36:30.446Z,70.25
2017-08-25T00:38:58.128Z,70.83
2017-08-25T00:41:25.716Z,71.17
2017-08-25T00:43:53.319Z,71.03
2017-08-25T00:46:21.112Z,70.88
2017-08-25T00:48:48.710Z,71.41
2017-08-25T00:51:16.347Z,71.72
2017-08-25T00:53:43.955Z,71.83
2017-08-25T00:56:11.599Z,71.62
2017-08-25T00:58:39.178Z,71.34
2017-08-25T01:01:06.811Z,71.41
2017-08-25T01:03:34.408Z,71.16
2017-08-25T01:06:02.041Z,71.54
2017-08-25T01:08:29.734Z,71.53
2017-08-25T01:10:57.374Z,71.59
2017-08-25T01:13:25.002Z,71.92
2017-08-25T01:15:52.623Z,72.05
2017-08-25T01:18:20.228Z,72.30
2017-08-25T01:20:47.810Z,71.77
2017-08-25T01:23:15.435Z,71.34
2017-08-25T01:25:43.022Z,71.66
2017-08-25T01:28:10.666Z,72.11
2017-08-25T01:30:38.275Z,72.41
2017-08-25T01:33:05.894Z,72.20
2017-08-25T01:35:33.492Z,72.58
2017-08-25T01:38:01.223Z,73.43
2017-08-25T01:40:28.878Z,73.41
2017-08-25T01:42:56.498Z,72.85
2017-08-25T01:45:24.098Z,73.04
2017-08-25T01:47:51.703Z,72.97
2017-08-25T01:50:19.289Z,72.86
2017-08-25T01:52:46.915Z,72.53
2017-08-25T01:55:14.506Z,72.46
2017-08-25T01:57:42.138Z,73.02
2017-08-25T02:00:09.746Z,72.99
2017-08-25T02:02:37.354Z,72.80
2017-08-25T02:05:04.975Z,73.22
2017-08-25T02:07:32.573Z,73.23
2017-08-25T02:10:00.199Z,72.92
2017-08-25T02:12:27.887Z,72.86
2017-08-25T02:14:55.530Z,72.94
2017-08-25T02:17:23.135Z,72.79
2017-08-25T02:19:50.762Z,72.45
2017-08-25T02:22:18.359Z,72.86
2017-08-25T02:24:45.995Z,72.98
2017-08-25T02:27:13.599Z,73.23
2017-08-25T02:29:41.240Z,73.39
2017-08-25T02:32:08.846Z,73.72
2017-08-25T02:34:36.478Z,73.98
2017-08-25T02:37:04.120Z,73.08
2017-08-25T02:39:31.776Z,73.06
2017-08-25T02:41:59.362Z,73.77
2017-08-25T02:44:26.994Z,74.17
2017-08-25T02:46:54.586Z,73.59
2017-08-25T02:49:22.203Z,73.74
2017-08-25T02:51:49.801Z,74.06
2017-08-25T02:54:17.539Z,74.49
2017-08-25T02:56:45.118Z,74.52
2017-08-25T02:59:12.735Z,74.39
2017-08-25T03:01:40.362Z,73.58
2017-08-25T03:04:07.975Z,73.64
2017-08-25T03:06:35.575Z,73.94
2017-08-25T03:09:03.187Z,74.69
2017-08-25T03:11:30.766Z,74.62
2017-08-25T03:13:58.378Z,74.64
2017-08-25T03:16:25.994Z,74.61
2017-08-25T03:18:53.630Z,75.40
2017-08-25T03:21:21.223Z,75.96
2017-08-25T03:23:48.862Z,76.65
2017-08-25T03:26:16.442Z,77.12
2017-08-25T03:28:44.154Z,77.67
2017-08-25T03:31:11.806Z,77.46
2017-08-25T03:33:39.414Z,78.09
2017-08-25T03:36:07.035Z,78.70
2017-08-25T03:38:34.630Z,78.54
2017-08-25T03:41:02.258Z,78.15
2017-08-25T03:43:29.890Z,78.13
2017-08-25T03:45:57.500Z,77.01
2017-08-25T03:48:25.089Z,76.91
2017-08-25T03:50:52.767Z,76.18
2017-08-25T03:53:20.366Z,76.49
2017-08-25T03:55:48.071Z,76.63
2017-08-25T03:58:15.686Z,77.12
2017-08-25T04:00:43.318Z,77.90
2017-08-25T04:03:10.914Z,78.81
2017-08-25T04:05:38.535Z,79.29
2017-08-25T04:08:06.166Z,79.46
2017-08-25T04:10:33.856Z,79.86
2017-08-25T04:13:01.466Z,80.29
2017-08-25T04:15:29.090Z,80.20
2017-08-25T04:17:56.699Z,80.12
2017-08-25T04:20:24.319Z,79.08
2017-08-25T04:22:51.918Z,79.06
2017-08-25T04:25:19.534Z,79.23
2017-08-25T04:27:47.130Z,79.01
2017-08-25T04:30:14.766Z,78.65
2017-08-25T04:32:42.342Z,78.25
2017-08-25T04:35:09.951Z,77.67
2017-08-25T04:37:37.554Z,77.38
2017-08-25T04:40:05.172Z,77.40
2017-08-25T04:42:32.762Z,78.17
2017-08-25T04:45:00.504Z,78.38
2017-08-25T04:47:28.105Z,78.40
2017-08-25T04:49:55.767Z,78.65
2017-08-25T04:52:23.376Z,78.73
2017-08-25T04:54:51.003Z,78.43
2017-08-25T04:57:18.603Z,78.11
2017-08-25T04:59:46.220Z,77.87
2017-08-25T05:02:13.814Z,77.93
2017-08-25T05:04:41.447Z,77.59
2017-08-25T05:07:09.046Z,77.60
2017-08-25T05:09:36.668Z,78.06
2017-08-25T05:12:04.334Z,78.31
2017-08-25T05:14:31.954Z,78.11
2017-08-25T05:16:59.538Z,77.75
2017-08-25T05:19:27.185Z,77.57
2017-08-25T05:21:54.786Z,77.97
2017-08-25T05:24:22.367Z,77.29
2017-08-25T05:26:49.987Z,76.35
2017-08-25T05:29:17.643Z,79.78
2017-08-25T05:31:45.243Z,78.06
2017-08-25T05:34:12.832Z,77.53
2017-08-25T05:36:40.465Z,76.08
2017-08-25T05:39:08.067Z,73.82
2017-08-25T05:41:35.691Z,75.26
2017-08-25T05:44:03.283Z,75.96
2017-08-25T05:46:30.954Z,75.37
2017-08-25T05:48:58.623Z,74.71
2017-08-25T05:51:26.255Z,73.38
2017-08-25T05:53:53.875Z,74.00
2017-08-25T05:56:21.897Z,73.37
2017-08-25T05:58:49.651Z,73.87
2017-08-25T06:01:17.268Z,73.54
2017-08-25T06:03:44.860Z,72.97
2017-08-25T06:06:12.604Z,73.01
2017-08-25T06:08:40.386Z,71.91
2017-08-25T06:11:08.179Z,72.76
2017-08-25T06:13:35.834Z,72.32
2017-08-25T06:16:03.431Z,72.10
2017-08-25T06:18:31.103Z,73.50
2017-08-25T06:20:58.694Z,73.97
2017-08-25T06:23:26.347Z,73.71
2017-08-25T06:25:53.975Z,73.15
2017-08-25T06:28:21.614Z,73.00
2017-08-25T06:30:49.217Z,73.09
2017-08-25T06:33:16.887Z,72.06
2017-08-25T06:35:44.487Z,72.16
2017-08-25T06:38:12.106Z,73.41
2017-08-25T06:40:39.755Z,73.45
2017-08-25T06:43:07.373Z,73.01
2017-08-25T06:45:35.031Z,73.34
2017-08-25T06:48:02.701Z,72.82
2017-08-25T06:50:30.315Z,73.96
2017-08-25T06:52:57.923Z,74.89
2017-08-25T06:55:25.546Z,75.48
2017-08-25T06:57:53.177Z,75.87
2017-08-25T07:00:20.798Z,75.77
2017-08-25T07:02:48.426Z,75.70
2017-08-25T07:05:16.033Z,75.44
2017-08-25T07:07:43.702Z,75.61
2017-08-25T07:10:11.294Z,76.13
2017-08-25T07:12:38.953Z,76.31
2017-08-25T07:15:06.582Z,76.20
2017-08-25T07:17:34.182Z,75.88
2017-08-25T07:20:01.954Z,75.27
2017-08-25T07:22:29.595Z,75.05
2017-08-25T07:24:57.207Z,74.12
2017-08-25T07:27:24.874Z,73.96
2017-08-25T07:29:52.515Z,73.93
2017-08-25T07:32:20.984Z,74.43
2017-08-25T07:34:48.598Z,74.31
2017-08-25T07:37:16.234Z,74.28
2017-08-25T07:39:43.843Z,74.57
2017-08-25T07:42:11.533Z,74.67
2017-08-25T07:44:39.134Z,74.62
2017-08-25T07:47:06.770Z,74.53
2017-08-25T07:49:34.427Z,74.54
2017-08-25T07:52:02.025Z,74.39
2017-08-25T07:54:29.710Z,74.72
2017-08-25T07:56:57.363Z,74.66
2017-08-25T07:59:25.007Z,74.52
2017-08-25T08:01:52.695Z,74.62
2017-08-25T08:04:20.326Z,74.59
2017-08-25T08:06:48.077Z,74.51
2017-08-25T08:09:15.754Z,74.74
2017-08-25T08:11:43.386Z,73.16
2017-08-25T08:14:11.009Z,73.20
2017-08-25T08:16:38.618Z,72.95
2017-08-25T08:19:06.260Z,72.51
2017-08-25T08:21:33.879Z,71.46
2017-08-25T08:24:01.485Z,72.02
2017-08-25T08:26:29.122Z,70.84
2017-08-25T08:28:56.728Z,70.22
2017-08-25T08:31:24.362Z,69.91
2017-08-25T08:33:51.978Z,70.04
2017-08-25T08:36:25.114Z,70.13
2017-08-25T08:38:52.733Z,67.54
2017-08-25T08:41:20.370Z,67.93
2017-08-25T08:43:48.036Z,68.18
2017-08-25T08:46:15.666Z,67.85
2017-08-25T08:48:43.319Z,67.44
2017-08-25T08:51:10.983Z,67.94
2017-08-25T08:53:38.591Z,67.72
2017-08-25T08:56:06.247Z,67.83
2017-08-25T08:58:33.842Z,67.08
2017-08-25T09:01:01.480Z,66.98
2017-08-25T09:03:29.077Z,67.44
2017-08-25T09:06:02.145Z,66.47
2017-08-25T09:08:29.734Z,66.24
2017-08-25T09:10:57.323Z,63.96
2017-08-25T09:13:24.972Z,64.42
2017-08-25T09:15:52.567Z,63.91
2017-08-25T09:18:20.187Z,63.49
2017-08-25T09:20:47.799Z,62.88
2017-08-25T09:23:15.419Z,62.69
2017-08-25T09:25:43.006Z,62.26
2017-08-25T09:28:10.639Z,63.00
2017-08-25T09:30:38.258Z,62.43
2017-08-25T09:33:05.887Z,62.29
2017-08-25T09:35:33.491Z,62.43
2017-08-25T09:38:01.111Z,62.51
2017-08-25T09:40:28.702Z,60.93
2017-08-25T09:42:56.331Z,60.64
2017-08-25T09:45:23.950Z,60.40
2017-08-25T09:47:51.606Z,61.21
2017-08-25T09:50:19.198Z,60.12
2017-08-25T09:52:46.887Z,56.88
2017-08-25T09:55:14.488Z,58.62
2017-08-25T09:57:42.110Z,58.18
2017-08-25T10:00:09.803Z,58.23
2017-08-25T10:02:37.434Z,57.29
2017-08-25T10:05:05.152Z,56.80
2017-08-25T10:07:32.798Z,56.18
2017-08-25T10:10:00.388Z,56.84
2017-08-25T10:12:28.014Z,56.01
2017-08-25T10:14:55.626Z,57.01
2017-08-25T10:17:23.255Z,57.12
2017-08-25T10:19:50.847Z,55.51
2017-08-25T10:22:18.465Z,53.92
2017-08-25T10:24:46.064Z,51.56
2017-08-25T10:27:13.723Z,53.89
2017-08-25T10:29:41.295Z,54.31
2017-08-25T10:32:09.006Z,53.40
2017-08-25T10:37:48.480Z,53.49
2017-08-25T10:40:27.798Z,53.46
2017-08-25T10:43:07.400Z,53.62
2017-08-25T10:45:34.993Z,52.43
2017-08-25T10:48:02.618Z,51.80
2017-08-25T10:50:30.210Z,50.30
2017-08-25T10:52:57.838Z,48.76
2017-08-25T10:55:25.502Z,47.97
2017-08-25T10:57:53.129Z,49.37
2017-08-25T11:00:20.714Z,48.81
2017-08-25T11:02:48.347Z,48.94
2017-08-25T11:05:16.071Z,46.88
2017-08-25T11:07:43.699Z,46.29
2017-08-25T11:10:11.410Z,46.83
2017-08-25T11:12:39.031Z,47.04
2017-08-25T11:15:06.646Z,47.96
2017-08-25T11:17:34.264Z,45.67
2017-08-25T11:20:01.898Z,46.07
2017-08-25T11:22:29.554Z,45.78
2017-08-25T11:24:57.187Z,45.96
2017-08-25T11:27:24.826Z,45.77
2017-08-25T11:29:52.481Z,47.19
2017-08-25T11:32:20.860Z,44.98
2017-08-25T11:34:48.595Z,44.73
2017-08-25T11:37:16.300Z,45.46
2017-08-25T11:39:43.911Z,43.40
2017-08-25T11:42:11.510Z,44.34
2017-08-25T11:44:39.130Z,45.40
2017-08-25T11:47:06.729Z,46.14
2017-08-25T11:49:34.347Z,46.25
2017-08-25T11:52:01.946Z,46.76
2017-08-25T11:54:29.570Z,47.43
2017-08-25T11:56:57.284Z,47.38
2017-08-25T11:59:24.927Z,48.73
2017-08-25T12:01:52.536Z,47.94
2017-08-25T12:04:20.161Z,47.88
2017-08-25T12:06:47.758Z,47.84
2017-08-25T12:09:15.378Z,48.65
2017-08-25T12:11:43.025Z,49.06
2017-08-25T12:14:10.662Z,49.47
2017-08-25T12:16:38.246Z,49.23
2017-08-25T12:19:05.890Z,49.64
2017-08-25T12:21:33.490Z,49.22
2017-08-25T12:24:01.123Z,50.28
2017-08-25T12:26:28.722Z,49.05
2017-08-25T12:28:56.351Z,48.51
2017-08-25T12:31:23.955Z,48.30
2017-08-25T12:33:51.586Z,48.49
2017-08-25T12:36:19.212Z,48.91
2017-08-25T12:38:46.914Z,47.52
2017-08-25T12:41:14.506Z,47.20
2017-08-25T12:43:42.138Z,47.57
2017-08-25T12:46:09.750Z,47.61
2017-08-25T12:48:37.377Z,46.54
2017-08-25T12:51:04.976Z,46.15
2017-08-25T12:53:32.711Z,45.40
2017-08-25T12:56:00.292Z,45.05
2017-08-25T12:58:27.923Z,44.79
2017-08-25T13:00:55.518Z,44.95
2017-08-25T13:03:23.284Z,45.70
2017-08-25T13:05:50.875Z,44.84
2017-08-25T13:08:18.717Z,45.00
2017-08-25T13:10:46.461Z,45.52
2017-08-25T13:13:14.091Z,45.37
2017-08-25T13:15:41.695Z,46.92
2017-08-25T13:18:09.354Z,47.11
2017-08-25T13:20:36.983Z,47.22
2017-08-25T13:23:04.594Z,47.36
2017-08-25T13:25:32.218Z,47.47
2017-08-25T13:27:59.885Z,47.83
2017-08-25T13:30:27.477Z,48.04
2017-08-25T13:32:55.101Z,47.74
2017-08-25T13:35:22.694Z,47.61
2017-08-25T13:37:50.351Z,48.07
2017-08-25T13:40:17.952Z,47.79
2017-08-25T13:42:45.606Z,46.70
2017-08-25T13:45:13.231Z,46.43
2017-08-25T13:47:40.943Z,46.74
2017-08-25T13:50:08.577Z,47.65
2017-08-25T13:52:36.170Z,47.36
2017-08-25T13:55:03.798Z,47.23
2017-08-25T13:57:31.387Z,47.72
2017-08-25T13:59:59.014Z,47.96
2017-08-25T14:02:26.610Z,49.19
2017-08-25T14:04:54.246Z,48.99
2017-08-25T14:07:21.834Z,48.88
2017-08-25T14:09:49.464Z,49.66
2017-08-25T14:12:17.063Z,48.73
2017-08-25T14:14:44.703Z,48.76
2017-08-25T14:17:12.295Z,48.72
2017-08-25T14:19:39.915Z,48.60
2017-08-25T14:22:07.530Z,46.71
2017-08-25T14:24:35.157Z,47.21
2017-08-25T14:27:02.763Z,47.44
2017-08-25T14:29:30.441Z,48.79
2017-08-25T14:31:58.039Z,48.00
2017-08-25T14:34:25.743Z,48.33
2017-08-25T14:36:53.371Z,48.66
2017-08-25T14:39:20.995Z,49.24
2017-08-25T14:41:48.655Z,49.49
2017-08-25T14:44:16.270Z,49.28
2017-08-25T14:46:43.914Z,49.82
2017-08-25T14:49:11.529Z,48.97
2017-08-25T14:51:39.139Z,49.92
2017-08-25T14:54:06.739Z,50.49
2017-08-25T14:56:34.358Z,50.60
2017-08-25T14:59:01.950Z,49.62
2017-08-25T15:01:29.594Z,50.23
2017-08-25T15:03:57.226Z,50.35
2017-08-25T15:06:24.858Z,51.29
2017-08-25T15:08:52.455Z,51.81
2017-08-25T15:11:20.082Z,51.76
2017-08-25T15:13:47.689Z,51.62
2017-08-25T15:16:15.383Z,50.89
2017-08-25T15:18:42.981Z,50.72
2017-08-25T15:21:10.611Z,50.02
2017-08-25T15:23:38.214Z,49.26
2017-08-25T15:26:05.857Z,47.95
2017-08-25T15:28:33.451Z,47.96
2017-08-25T15:31:01.046Z,47.99
2017-08-25T15:33:28.691Z,48.80
2017-08-25T15:35:56.290Z,49.37
2017-08-25T15:38:23.932Z,49.56
2017-08-25T15:40:51.535Z,48.64
2017-08-25T15:43:19.175Z,48.86
2017-08-25T15:45:46.769Z,48.88
2017-08-25T15:48:14.384Z,49.60
2017-08-25T15:50:42.045Z,49.13
2017-08-25T15:53:09.698Z,50.11
2017-08-25T15:55:37.292Z,50.36
2017-08-25T15:58:04.952Z,51.18
2017-08-25T16:00:32.531Z,51.39
2017-08-25T16:03:00.174Z,51.26
2017-08-25T16:05:27.985Z,51.42
2017-08-25T16:07:55.656Z,51.69
2017-08-25T16:10:23.274Z,52.00
2017-08-25T16:12:50.904Z,51.32
2017-08-25T16:15:18.608Z,52.26
2017-08-25T16:17:46.271Z,53.10
2017-08-25T16:20:13.862Z,53.64
2017-08-25T16:22:41.542Z,54.23
2017-08-25T16:25:09.138Z,55.05
2017-08-25T16:27:36.781Z,55.75
2017-08-25T16:30:04.688Z,55.39
2017-08-25T16:32:32.321Z,55.19
2017-08-25T16:34:59.983Z,54.99
2017-08-25T16:37:27.595Z,54.56
2017-08-25T16:39:55.335Z,54.47
2017-08-25T16:42:22.962Z,54.73
2017-08-25T16:44:50.562Z,54.26
2017-08-25T16:47:18.206Z,54.28
2017-08-25T16:49:45.830Z,54.40
2017-08-25T16:52:13.517Z,54.63
2017-08-25T16:54:41.158Z,54.70
2017-08-25T16:57:08.755Z,55.05
2017-08-25T16:59:36.416Z,55.12
2017-08-25T17:02:04.015Z,54.73
2017-08-25T17:04:31.654Z,54.94
2017-08-25T17:06:59.263Z,55.09
2017-08-25T17:09:26.887Z,55.31
2017-08-25T17:11:54.470Z,55.77
2017-08-25T17:14:22.108Z,55.82
2017-08-25T17:16:49.719Z,56.62
2017-08-25T17:19:17.370Z,56.31
2017-08-25T17:21:44.972Z,56.39
2017-08-25T17:24:12.591Z,56.39
2017-08-25T17:26:40.230Z,57.12
2017-08-25T17:29:07.850Z,57.02
2017-08-25T17:31:35.485Z,57.30
2017-08-25T17:34:03.122Z,57.31
2017-08-25T17:36:30.702Z,57.33
2017-08-25T17:38:58.338Z,56.88
2017-08-25T17:41:25.922Z,58.04
2017-08-25T17:43:53.564Z,56.95
2017-08-25T17:46:21.167Z,56.73
2017-08-25T17:48:48.759Z,56.98
2017-08-25T17:51:16.375Z,57.96
2017-08-25T17:53:44.008Z,57.47
2017-08-25T17:56:11.614Z,57.50
2017-08-25T17:58:39.206Z,57.59
2017-08-25T18:01:06.842Z,57.51
2017-08-25T18:03:34.461Z,58.27
2017-08-25T18:06:02.106Z,57.76
2017-08-25T18:08:29.708Z,57.98
2017-08-25T18:10:57.323Z,58.13
2017-08-25T18:13:24.969Z,58.53
2017-08-25T18:15:52.617Z,58.57
2017-08-25T18:18:20.291Z,58.84
2017-08-25T18:20:47.923Z,59.23
2017-08-25T18:23:15.528Z,59.78
2017-08-25T18:25:43.147Z,60.17
2017-08-25T18:28:10.765Z,61.41
2017-08-25T18:30:38.394Z,62.31
2017-08-25T18:33:05.990Z,62.59
2017-08-25T18:35:33.629Z,62.65
2017-08-25T18:38:01.243Z,62.49
2017-08-25T18:40:28.867Z,61.62
2017-08-25T18:42:56.465Z,61.24
2017-08-25T18:45:24.098Z,61.41
2017-08-25T18:47:51.717Z,62.69
2017-08-25T18:50:19.387Z,62.74
2017-08-25T18:52:46.998Z,63.14
2017-08-25T18:55:14.736Z,63.99
2017-08-25T18:57:42.336Z,63.87
2017-08-25T19:00:09.942Z,63.25
2017-08-25T19:02:37.579Z,63.58
2017-08-25T19:05:05.170Z,64.81
2017-08-25T19:07:32.853Z,65.67
2017-08-25T19:10:00.463Z,66.45
2017-08-25T19:12:28.086Z,67.49
2017-08-25T19:14:55.726Z,67.76
2017-08-25T19:17:23.391Z,67.91
2017-08-25T19:19:51.135Z,68.35
2017-08-25T19:22:18.760Z,68.20
2017-08-25T19:24:46.354Z,68.50
2017-08-25T19:27:13.986Z,68.33
2017-08-25T19:29:41.624Z,68.76
2017-08-25T19:32:09.427Z,68.79
2017-08-25T19:34:37.026Z,68.96
2017-08-25T19:37:04.658Z,68.54
2017-08-25T19:39:32.287Z,68.83
2017-08-25T19:41:59.924Z,68.61
2017-08-25T19:44:27.547Z,68.39
2017-08-25T19:46:55.183Z,68.34
2017-08-25T19:49:22.803Z,68.18
2017-08-25T19:51:50.439Z,68.16
2017-08-25T19:54:18.138Z,68.30
2017-08-25T19:56:45.774Z,67.86
2017-08-25T19:59:13.434Z,67.94
2017-08-25T20:01:41.069Z,68.21
2017-08-25T20:04:08.670Z,68.27
2017-08-25T20:06:36.321Z,68.35
2017-08-25T20:09:03.922Z,68.71
2017-08-25T20:11:31.571Z,69.18
2017-08-25T20:13:59.173Z,69.50
2017-08-25T20:16:26.836Z,69.60
2017-08-25T20:18:54.450Z,69.99
2017-08-25T20:21:22.087Z,69.94
2017-08-25T20:23:49.683Z,69.80
2017-08-25T20:26:17.316Z,69.45
2017-08-25T20:28:44.923Z,69.86
2017-08-25T20:31:12.574Z,69.79
2017-08-25T20:33:40.198Z,69.90
2017-08-25T20:36:07.839Z,69.99
2017-08-25T20:38:35.439Z,70.00
2017-08-25T20:41:03.076Z,70.07
2017-08-25T20:43:30.672Z,70.10
2017-08-25T20:45:58.311Z,69.94
2017-08-25T20:48:25.902Z,69.92
2017-08-25T20:50:53.534Z,70.06
2017-08-25T20:53:21.128Z,70.05
2017-08-25T20:55:48.773Z,70.12
2017-08-25T20:58:16.366Z,70.42
2017-08-25T21:00:44.148Z,70.65
2017-08-25T21:03:11.766Z,70.65
2017-08-25T21:05:39.374Z,70.28
2017-08-25T21:08:07.007Z,70.32
2017-08-25T21:10:34.686Z,70.35
2017-08-25T21:13:02.419Z,70.21
2017-08-25T21:15:30.144Z,70.28
2017-08-25T21:17:57.758Z,71.06
2017-08-25T21:20:25.397Z,71.54
2017-08-25T21:22:53.006Z,71.32
2017-08-25T21:25:20.839Z,71.10
2017-08-25T21:27:48.443Z,70.90
2017-08-25T21:30:16.143Z,70.71
2017-08-25T21:32:43.757Z,70.82
2017-08-25T21:35:11.360Z,70.77
2017-08-25T21:37:38.993Z,70.55
2017-08-25T21:40:06.604Z,70.55
2017-08-25T21:42:34.287Z,70.44
2017-08-25T21:45:01.870Z,70.62
2017-08-25T21:47:29.505Z,70.68
2017-08-25T21:49:57.117Z,70.53
2017-08-25T21:52:24.749Z,70.82
2017-08-25T21:54:52.359Z,71.29
2017-08-25T21:57:20.068Z,71.43
2017-08-25T21:59:47.671Z,72.07
2017-08-25T22:02:15.310Z,72.35
2017-08-25T22:04:42.902Z,72.14
2017-08-25T22:07:10.542Z,71.80
2017-08-25T22:09:38.151Z,71.88
2017-08-25T22:12:05.790Z,71.87
2017-08-25T22:14:33.387Z,72.41
2017-08-25T22:17:01.024Z,73.67
2017-08-25T22:19:28.618Z,73.61
2017-08-25T22:21:56.283Z,74.87
2017-08-25T22:24:23.886Z,75.68
2017-08-25T22:26:51.531Z,76.30
2017-08-25T22:29:19.150Z,76.70
2017-08-25T22:31:46.806Z,78.01
2017-08-25T22:34:14.417Z,77.96
2017-08-25T22:36:42.060Z,79.18
2017-08-25T22:39:09.677Z,79.33
2017-08-25T22:41:37.301Z,79.58
2017-08-25T22:44:04.923Z,79.62
2017-08-25T22:46:32.717Z,79.53
2017-08-25T22:49:00.323Z,80.44
2017-08-25T22:51:27.962Z,79.62
2017-08-25T22:53:55.611Z,79.29
2017-08-25T22:56:23.402Z,80.12
2017-08-25T22:58:51.001Z,80.27
2017-08-25T23:01:18.629Z,80.91
2017-08-25T23:03:46.248Z,81.10
2017-08-25T23:06:13.850Z,81.83
2017-08-25T23:08:57.097Z,82.27
2017-08-25T23:14:15.175Z,81.85
2017-08-25T23:16:48.719Z,81.91
2017-08-25T23:19:22.078Z,82.21
2017-08-25T23:21:49.702Z,82.56
2017-08-25T23:24:17.298Z,82.72
2017-08-25T23:26:44.935Z,82.63
2017-08-25T23:29:12.583Z,83.08
2017-08-25T23:31:40.167Z,83.47
2017-08-25T23:34:07.959Z,83.54
2017-08-25T23:36:35.554Z,83.62
2017-08-25T23:39:03.345Z,84.08
2017-08-25T23:41:30.984Z,84.83
2017-08-25T23:43:58.587Z,85.28
2017-08-25T23:46:26.207Z,85.52
2017-08-25T23:48:53.844Z,85.96
2017-08-25T23:51:21.478Z,86.25
2017-08-25T23:53:49.301Z,86.28
2017-08-25T23:56:16.947Z,86.56
2017-08-25T23:58:44.656Z,86.81
