createdAt,value
2022-09-01T00:00:01.294Z,100.00
2022-09-01T00:02:50.925Z,100.00
2022-09-01T00:05:19.197Z,100.00
2022-09-01T00:07:46.775Z,100.00
2022-09-01T00:10:14.207Z,100.00
2022-09-01T00:12:41.739Z,100.00
2022-09-01T00:15:10.805Z,100.00
2022-09-01T00:17:38.147Z,100.00
2022-09-01T00:20:06.423Z,100.00
2022-09-01T00:22:34.016Z,100.00
2022-09-01T00:25:02.177Z,100.00
2022-09-01T00:27:30.809Z,100.00
2022-09-01T00:30:00.334Z,100.00
2022-09-01T00:32:28.320Z,100.00
2022-09-01T00:34:55.682Z,100.00
2022-09-01T00:37:23.234Z,100.00
2022-09-01T00:39:50.500Z,100.00
2022-09-01T00:42:17.801Z,100.00
2022-09-01T00:44:45.181Z,100.00
2022-09-01T00:47:15.062Z,100.00
2022-09-01T00:49:47.215Z,100.00
2022-09-01T00:52:34.150Z,100.00
2022-09-01T00:55:09.911Z,100.00
2022-09-01T00:57:37.658Z,100.00
2022-09-01T01:00:21.057Z,100.00
2022-09-01T01:02:55.967Z,100.00
2022-09-01T01:05:33.182Z,100.00
2022-09-01T01:08:02.797Z,100.00
2022-09-01T01:10:35.284Z,100.00
2022-09-01T01:13:08.983Z,100.00
2022-09-01T01:15:37.049Z,100.00
2022-09-01T01:18:04.707Z,100.00
2022-09-01T01:20:52.138Z,100.00
2022-09-01T01:23:37.618Z,100.00
2022-09-01T01:26:06.969Z,100.00
2022-09-01T01:28:37.256Z,100.00
2022-09-01T01:31:18.500Z,100.00
2022-09-01T01:33:51.853Z,100.00
2022-09-01T01:36:32.637Z,100.00
2022-09-01T01:39:12.679Z,100.00
2022-09-01T01:41:45.343Z,100.00
2022-09-01T01:44:15.469Z,100.00
2022-09-01T01:46:47.687Z,100.00
2022-09-01T01:49:20.795Z,100.00
2022-09-01T01:51:56.285Z,100.00
2022-09-01T01:54:32.325Z,100.00
2022-09-01T01:57:00.944Z,100.00
2022-09-01T01:59:29.712Z,100.00
2022-09-01T02:01:58.374Z,100.00
2022-09-01T02:04:26.344Z,100.00
2022-09-01T02:06:55.941Z,100.00
2022-09-01T02:09:25.066Z,100.00
2022-09-01T02:11:57.357Z,100.00
2022-09-01T02:14:25.250Z,100.00
2022-09-01T02:16:56.135Z,100.00
2022-09-01T02:19:23.783Z,100.00
2022-09-01T02:21:56.374Z,100.00
2022-09-01T02:24:29.422Z,100.00
2022-09-01T02:26:56.885Z,100.00
2022-09-01T02:29:29.563Z,100.00
2022-09-01T02:31:57.670Z,100.00
2022-09-01T02:34:29.049Z,100.00
2022-09-01T02:36:57.774Z,100.00
2022-09-01T02:39:33.758Z,100.00
2022-09-01T02:42:02.019Z,100.00
2022-09-01T02:44:32.229Z,100.00
2022-09-01T02:47:01.824Z,100.00
2022-09-01T02:49:30.007Z,100.00
2022-09-01T02:52:01.745Z,100.00
2022-09-01T02:54:32.647Z,100.00
2022-09-01T02:57:01.138Z,100.00
2022-09-01T02:59:30.540Z,100.00
2022-09-01T03:02:01.450Z,100.00
2022-09-01T03:04:29.979Z,100.00
2022-09-01T03:06:58.993Z,100.00
2022-09-01T03:09:26.649Z,100.00
2022-09-01T03:11:55.020Z,100.00
2022-09-01T03:14:24.855Z,100.00
2022-09-01T03:16:52.716Z,100.00
2022-09-01T03:19:20.425Z,100.00
2022-09-01T03:21:48.810Z,100.00
2022-09-01T03:24:22.551Z,100.00
2022-09-01T03:26:51.707Z,100.00
2022-09-01T03:29:20.067Z,100.00
2022-09-01T03:31:48.430Z,100.00
2022-09-01T03:34:17.580Z,100.00
2022-09-01T03:36:50.978Z,100.00
2022-09-01T03:39:25.062Z,100.00
2022-09-01T03:41:52.479Z,100.00
2022-09-01T03:44:19.949Z,100.00
2022-09-01T03:46:47.345Z,100.00
2022-09-01T03:49:15.704Z,100.00
2022-09-01T03:51:45.233Z,100.00
2022-09-01T03:54:13.219Z,100.00
2022-09-01T03:56:43.171Z,100.00
2022-09-01T03:59:19.623Z,100.00
2022-09-01T04:01:48.491Z,100.00
2022-09-01T04:04:16.757Z,100.00
2022-09-01T04:06:46.311Z,100.00
2022-09-01T04:09:14.940Z,100.00
2022-09-01T04:11:47.007Z,100.00
2022-09-01T04:14:16.227Z,100.00
2022-09-01T04:17:03.383Z,100.00
2022-09-01T04:19:37.021Z,100.00
2022-09-01T04:22:05.972Z,100.00
2022-09-01T04:24:45.104Z,100.00
2022-09-01T04:27:13.794Z,100.00
2022-09-01T04:29:41.927Z,100.00
2022-09-01T04:32:13.206Z,100.00
2022-09-01T04:34:43.839Z,100.00
2022-09-01T04:37:19.092Z,100.00
2022-09-01T04:39:56.303Z,100.00
2022-09-01T04:42:27.298Z,100.00
2022-09-01T04:44:57.658Z,100.00
2022-09-01T04:47:35.631Z,100.00
2022-09-01T04:50:14.344Z,100.00
2022-09-01T04:52:45.562Z,100.00
2022-09-01T04:55:28.792Z,100.00
2022-09-01T04:57:58.504Z,100.00
2022-09-01T05:00:32.405Z,100.00
2022-09-01T05:03:04.576Z,100.00
2022-09-01T05:05:55.379Z,100.00
2022-09-01T05:08:24.691Z,100.00
2022-09-01T05:10:56.951Z,100.00
2022-09-01T05:13:51.111Z,100.00
2022-09-01T05:16:25.129Z,100.00
2022-09-01T05:18:57.191Z,100.00
2022-09-01T05:21:29.836Z,100.00
2022-09-01T05:24:00.791Z,100.00
2022-09-01T05:26:31.700Z,100.00
2022-09-01T05:29:02.569Z,100.00
2022-09-01T05:31:35.102Z,100.00
2022-09-01T05:34:03.369Z,100.00
2022-09-01T05:36:34.306Z,100.00
2022-09-01T05:39:05.027Z,100.00
2022-09-01T05:41:35.897Z,100.00
2022-09-01T05:44:08.165Z,100.00
2022-09-01T05:46:40.045Z,100.00
2022-09-01T05:49:14.733Z,99.93
2022-09-01T05:51:45.869Z,97.53
2022-09-01T05:54:15.055Z,90.85
2022-09-01T05:56:44.748Z,80.77
2022-09-01T05:59:25.592Z,70.48
2022-09-01T06:01:58.028Z,72.59
2022-09-01T06:04:27.890Z,58.16
2022-09-01T06:07:06.079Z,46.66
2022-09-01T06:09:41.727Z,46.21
2022-09-01T06:12:18.544Z,45.80
2022-09-01T06:14:48.564Z,39.16
2022-09-01T06:17:19.653Z,38.58
2022-09-01T06:19:48.183Z,36.46
2022-09-01T06:22:17.153Z,33.74
2022-09-01T06:24:46.268Z,30.37
2022-09-01T06:27:18.295Z,25.99
2022-09-01T06:29:45.636Z,28.36
2022-09-01T06:32:13.259Z,27.52
2022-09-01T06:34:44.591Z,33.01
2022-09-01T06:37:13.435Z,37.94
2022-09-01T06:39:44.182Z,41.53
2022-09-01T06:42:14.113Z,45.71
2022-09-01T06:44:48.780Z,49.99
2022-09-01T06:47:16.171Z,56.42
2022-09-01T06:49:43.653Z,57.67
2022-09-01T06:52:16.510Z,49.76
2022-09-01T06:54:44.307Z,40.81
2022-09-01T07:00:00.396Z,37.13
2022-09-01T07:02:33.732Z,37.99
2022-09-01T07:08:13.598Z,41.15
2022-09-01T07:14:15.063Z,41.70
2022-09-01T07:16:38.496Z,40.01
2022-09-01T07:19:16.213Z,43.72
2022-09-01T07:24:46.201Z,42.78
2022-09-01T07:27:51.293Z,38.52
2022-09-01T07:30:24.184Z,40.28
2022-09-01T07:45:26.642Z,27.50
2022-09-01T07:48:03.504Z,31.82
2022-09-01T07:50:41.350Z,37.04
2022-09-01T07:53:31.501Z,43.59
2022-09-01T07:56:10.371Z,48.24
2022-09-01T07:58:43.050Z,49.86
2022-09-01T08:01:20.468Z,39.71
2022-09-01T08:03:58.851Z,32.92
2022-09-01T08:06:28.566Z,30.17
2022-09-01T08:09:00.865Z,28.32
2022-09-01T08:12:00.768Z,25.79
2022-09-01T08:14:20.172Z,25.77
2022-09-01T08:16:52.207Z,23.60
2022-09-01T08:19:20.519Z,27.63
2022-09-01T08:22:14.688Z,26.08
2022-09-01T08:24:54.194Z,26.04
2022-09-01T08:27:22.898Z,29.44
2022-09-01T08:29:50.156Z,29.12
2022-09-01T08:32:17.417Z,29.54
2022-09-01T08:34:45.223Z,30.62
2022-09-01T08:37:13.495Z,29.12
2022-09-01T08:39:42.578Z,27.04
2022-09-01T08:42:16.687Z,30.53
2022-09-01T08:44:47.903Z,30.17
2022-09-01T08:47:28.856Z,35.20
2022-09-01T08:50:00.823Z,39.83
2022-09-01T08:53:10.586Z,40.59
2022-09-01T08:55:45.305Z,35.57
2022-09-01T08:58:18.060Z,33.29
2022-09-01T09:01:37.095Z,37.23
2022-09-01T09:04:23.972Z,37.10
2022-09-01T09:06:54.973Z,33.46
2022-09-01T09:09:41.474Z,34.87
2022-09-01T09:12:51.151Z,33.64
2022-09-01T09:15:33.959Z,31.88
2022-09-01T09:18:20.251Z,33.43
2022-09-01T09:21:16.385Z,36.58
2022-09-01T09:23:48.688Z,46.97
2022-09-01T09:26:22.326Z,51.25
2022-09-01T09:28:50.156Z,54.33
2022-09-01T09:31:38.698Z,51.79
2022-09-01T09:34:18.810Z,51.91
2022-09-01T09:36:53.902Z,53.13
2022-09-01T09:39:23.352Z,50.81
2022-09-01T09:42:09.740Z,49.41
2022-09-01T09:44:57.662Z,47.42
2022-09-01T09:47:44.376Z,47.87
2022-09-01T09:50:20.967Z,52.02
2022-09-01T09:52:49.909Z,54.98
2022-09-01T09:55:25.467Z,58.99
2022-09-01T09:57:59.642Z,61.77
2022-09-01T10:00:34.610Z,63.18
2022-09-01T10:03:08.845Z,67.53
2022-09-01T10:05:48.487Z,67.85
2022-09-01T10:08:28.406Z,69.51
2022-09-01T10:10:57.475Z,71.23
2022-09-01T10:13:32.608Z,74.46
2022-09-01T10:16:05.486Z,74.30
2022-09-01T10:18:42.163Z,74.28
2022-09-01T10:21:17.208Z,71.82
2022-09-01T10:23:45.014Z,73.37
2022-09-01T10:26:27.276Z,74.37
2022-09-01T10:29:06.639Z,72.99
2022-09-01T10:31:35.106Z,70.38
2022-09-01T10:34:05.838Z,65.92
2022-09-01T10:36:37.400Z,59.68
2022-09-01T10:39:10.363Z,51.48
2022-09-01T10:41:43.690Z,47.29
2022-09-01T10:44:23.801Z,45.55
2022-09-01T10:46:52.415Z,42.06
2022-09-01T10:49:46.519Z,43.59
2022-09-01T10:52:43.471Z,47.23
2022-09-01T10:55:24.889Z,44.21
2022-09-01T10:58:09.229Z,40.77
2022-09-01T11:03:57.686Z,43.86
2022-09-01T11:06:42.380Z,43.19
2022-09-01T11:09:30.197Z,40.35
2022-09-01T11:12:10.464Z,40.89
2022-09-01T11:14:52.932Z,43.05
2022-09-01T11:17:25.904Z,45.58
2022-09-01T11:20:11.483Z,45.86
2022-09-01T11:22:59.177Z,48.28
2022-09-01T11:26:19.127Z,44.91
2022-09-01T11:28:39.966Z,50.10
2022-09-01T11:31:08.955Z,51.89
2022-09-01T11:33:53.152Z,50.12
2022-09-01T11:36:28.329Z,52.06
2022-09-01T11:39:09.706Z,51.49
2022-09-01T11:41:39.818Z,54.97
2022-09-01T11:44:32.953Z,53.27
2022-09-01T11:47:10.777Z,54.51
2022-09-01T11:49:48.809Z,54.66
2022-09-01T11:52:19.541Z,54.34
2022-09-01T11:54:46.910Z,54.15
2022-09-01T11:57:38.256Z,54.13
2022-09-01T12:00:12.028Z,57.10
2022-09-01T12:02:51.519Z,57.83
2022-09-01T12:05:27.097Z,59.31
2022-09-01T12:07:55.185Z,60.73
2022-09-01T12:10:38.582Z,62.25
2022-09-01T12:13:24.086Z,63.25
2022-09-01T12:16:17.971Z,64.44
2022-09-01T12:18:49.062Z,64.96
2022-09-01T12:21:29.084Z,63.53
2022-09-01T12:24:20.846Z,63.74
2022-09-01T12:26:51.843Z,63.91
2022-09-01T12:29:19.566Z,63.52
2022-09-01T12:31:50.493Z,62.96
2022-09-01T12:34:33.422Z,63.48
2022-09-01T12:37:14.752Z,63.81
2022-09-01T12:39:45.718Z,61.49
2022-09-01T12:42:25.988Z,59.75
2022-09-01T12:45:05.108Z,58.09
2022-09-01T12:47:38.678Z,56.92
2022-09-01T12:50:29.702Z,59.77
2022-09-01T12:53:02.050Z,60.51
2022-09-01T12:55:49.019Z,59.91
2022-09-01T12:58:21.608Z,59.29
2022-09-01T13:00:58.580Z,63.22
2022-09-01T13:03:27.750Z,60.84
2022-09-01T13:05:59.107Z,60.88
2022-09-01T13:08:30.366Z,60.55
2022-09-01T13:11:03.410Z,63.62
2022-09-01T13:13:31.101Z,62.69
2022-09-01T13:16:12.933Z,63.71
2022-09-01T13:21:32.267Z,63.37
2022-09-01T13:23:59.619Z,62.47
2022-09-01T13:26:30.852Z,62.24
2022-09-01T13:28:59.069Z,62.26
2022-09-01T13:31:29.941Z,61.79
2022-09-01T13:34:22.394Z,62.51
2022-09-01T13:36:51.276Z,61.99
2022-09-01T13:39:20.900Z,62.09
2022-09-01T13:41:49.617Z,61.86
2022-09-01T13:44:18.692Z,61.46
2022-09-01T13:47:28.591Z,60.09
2022-09-01T13:49:42.616Z,60.10
2022-09-01T13:52:11.313Z,60.80
2022-09-01T13:54:38.851Z,60.52
2022-09-01T13:57:06.193Z,58.93
2022-09-01T13:59:33.448Z,61.15
2022-09-01T14:02:01.761Z,60.21
2022-09-01T14:04:29.357Z,61.49
2022-09-01T14:06:56.699Z,61.79
2022-09-01T14:09:26.715Z,61.90
2022-09-01T14:11:55.288Z,60.48
2022-09-01T14:14:23.604Z,62.19
2022-09-01T14:16:51.328Z,59.75
2022-09-01T14:19:19.023Z,58.26
2022-09-01T14:21:47.391Z,58.74
2022-09-01T14:24:16.618Z,58.59
2022-09-01T14:26:44.145Z,59.21
2022-09-01T14:29:11.977Z,59.76
2022-09-01T14:31:39.661Z,60.34
2022-09-01T14:34:06.929Z,59.41
2022-09-01T14:36:34.252Z,59.65
2022-09-01T14:39:01.954Z,60.20
2022-09-01T14:41:29.510Z,62.69
2022-09-01T14:44:03.093Z,61.81
2022-09-01T14:46:34.451Z,59.78
2022-09-01T14:49:03.442Z,59.36
2022-09-01T14:54:19.399Z,62.21
2022-09-01T14:59:36.342Z,70.58
2022-09-01T15:02:04.711Z,70.95
2022-09-01T15:04:32.208Z,69.87
2022-09-01T15:07:00.333Z,70.31
2022-09-01T15:09:27.537Z,69.95
2022-09-01T15:11:54.753Z,67.72
2022-09-01T15:14:22.172Z,67.71
2022-09-01T15:16:49.511Z,65.70
2022-09-01T15:19:17.211Z,65.25
2022-09-01T15:21:46.676Z,64.13
2022-09-01T15:24:13.997Z,63.75
2022-09-01T15:26:41.344Z,64.25
2022-09-01T15:29:13.241Z,62.82
2022-09-01T15:31:40.647Z,62.41
2022-09-01T15:34:08.526Z,63.08
2022-09-01T15:36:40.074Z,64.55
2022-09-01T15:39:09.169Z,64.54
2022-09-01T15:41:37.518Z,66.08
2022-09-01T15:44:07.051Z,65.70
2022-09-01T15:46:36.216Z,64.52
2022-09-01T15:49:06.651Z,66.15
2022-09-01T15:51:36.155Z,67.00
2022-09-01T15:54:16.107Z,67.89
2022-09-01T15:56:44.461Z,67.54
2022-09-01T15:59:12.413Z,67.75
2022-09-01T16:01:46.140Z,68.04
2022-09-01T16:04:19.949Z,67.61
2022-09-01T16:06:49.654Z,68.22
2022-09-01T16:09:21.362Z,68.36
2022-09-01T16:11:48.602Z,68.23
2022-09-01T16:14:16.210Z,68.52
2022-09-01T16:17:21.064Z,68.06
2022-09-01T16:19:57.036Z,67.23
2022-09-01T16:22:31.628Z,67.22
2022-09-01T16:25:02.213Z,67.94
2022-09-01T16:27:39.074Z,68.38
2022-09-01T16:30:08.235Z,68.03
2022-09-01T16:32:39.121Z,67.81
2022-09-01T16:35:07.063Z,67.88
2022-09-01T16:38:15.689Z,66.89
2022-09-01T16:41:00.664Z,69.35
2022-09-01T16:43:35.957Z,68.97
2022-09-01T16:46:30.301Z,69.11
2022-09-01T16:49:28.081Z,67.59
2022-09-01T16:52:13.530Z,65.56
2022-09-01T16:55:02.320Z,67.36
2022-09-01T16:57:47.065Z,68.31
2022-09-01T17:00:18.730Z,67.59
2022-09-01T17:03:17.182Z,67.12
2022-09-01T17:06:02.582Z,66.57
2022-09-01T17:08:48.316Z,66.51
2022-09-01T17:11:21.685Z,67.08
2022-09-01T17:13:52.222Z,68.13
2022-09-01T17:16:29.788Z,68.00
2022-09-01T17:19:04.950Z,70.00
2022-09-01T17:21:42.142Z,73.34
2022-09-01T17:24:32.052Z,73.62
2022-09-01T17:27:07.794Z,75.69
2022-09-01T17:30:06.378Z,77.07
2022-09-01T17:32:55.567Z,76.70
2022-09-01T17:35:35.935Z,75.53
2022-09-01T17:38:18.627Z,74.44
2022-09-01T17:41:23.295Z,74.23
2022-09-01T17:44:09.250Z,75.07
2022-09-01T17:46:44.628Z,75.29
2022-09-01T17:49:41.702Z,76.26
2022-09-01T17:52:40.087Z,74.95
2022-09-01T17:55:38.291Z,77.28
2022-09-01T17:58:17.631Z,79.36
2022-09-01T18:01:00.836Z,77.91
2022-09-01T18:03:48.055Z,77.46
2022-09-01T18:06:36.654Z,77.75
2022-09-01T18:09:05.375Z,78.26
2022-09-01T18:11:50.194Z,79.34
2022-09-01T18:14:20.759Z,80.76
2022-09-01T18:17:26.466Z,82.53
2022-09-01T18:20:04.930Z,83.11
2022-09-01T18:22:41.016Z,84.47
2022-09-01T18:25:16.739Z,86.22
2022-09-01T18:27:46.818Z,87.62
2022-09-01T18:30:36.346Z,89.10
2022-09-01T18:33:30.251Z,90.49
2022-09-01T18:36:03.364Z,91.48
2022-09-01T18:39:06.808Z,92.48
2022-09-01T18:41:48.849Z,92.69
2022-09-01T18:44:43.429Z,92.88
2022-09-01T18:47:13.632Z,94.77
2022-09-01T18:49:53.220Z,94.80
2022-09-01T18:52:35.646Z,96.26
2022-09-01T18:55:20.222Z,95.97
2022-09-01T18:57:53.211Z,95.97
2022-09-01T19:00:30.681Z,96.69
2022-09-01T19:03:25.178Z,96.68
2022-09-01T19:06:19.139Z,96.67
2022-09-01T19:08:46.556Z,96.98
2022-09-01T19:11:13.750Z,97.36
2022-09-01T19:13:41.005Z,98.54
2022-09-01T19:16:47.362Z,98.48
2022-09-01T19:19:40.912Z,99.12
2022-09-01T19:22:14.799Z,99.82
2022-09-01T19:24:47.441Z,100.00
2022-09-01T19:27:20.118Z,100.00
2022-09-01T19:29:53.177Z,100.00
2022-09-01T19:32:23.568Z,100.00
2022-09-01T19:34:57.767Z,100.00
2022-09-01T19:37:26.051Z,100.00
2022-09-01T19:39:54.359Z,100.00
2022-09-01T19:42:48.125Z,100.00
2022-09-01T19:45:19.841Z,100.00
2022-09-01T19:48:24.189Z,100.00
2022-09-01T19:51:13.233Z,100.00
2022-09-01T19:54:03.338Z,100.00
2022-09-01T19:56:39.821Z,100.00
2022-09-01T19:59:19.392Z,100.00
2022-09-01T20:01:58.169Z,100.00
2022-09-01T20:04:47.280Z,100.00
2022-09-01T20:07:46.052Z,100.00
2022-09-01T20:10:26.857Z,100.00
2022-09-01T20:13:02.493Z,100.00
2022-09-01T20:15:45.035Z,100.00
2022-09-01T20:18:29.790Z,100.00
2022-09-01T20:21:02.812Z,100.00
2022-09-01T20:23:57.158Z,100.00
2022-09-01T20:27:00.401Z,100.00
2022-09-01T20:29:55.874Z,100.00
2022-09-01T20:32:30.496Z,100.00
2022-09-01T20:35:03.274Z,100.00
2022-09-01T20:37:36.797Z,100.00
2022-09-01T20:40:24.553Z,100.00
2022-09-01T20:43:22.454Z,100.00
2022-09-01T20:45:50.774Z,100.00
2022-09-01T20:48:26.876Z,100.00
2022-09-01T20:51:15.125Z,100.00
2022-09-01T20:54:17.729Z,100.00
2022-09-01T20:57:06.357Z,100.00
2022-09-01T20:59:33.704Z,100.00
2022-09-01T21:02:05.008Z,100.00
2022-09-01T21:04:32.280Z,100.00
2022-09-01T21:07:08.136Z,100.00
2022-09-01T21:09:53.078Z,100.00
2022-09-01T21:12:43.484Z,100.00
2022-09-01T21:15:42.133Z,100.00
2022-09-01T21:18:43.011Z,100.00
2022-09-01T21:22:02.590Z,100.00
2022-09-01T21:24:29.893Z,100.00
2022-09-01T21:26:59.666Z,100.00
2022-09-01T21:29:36.037Z,100.00
2022-09-01T21:32:03.606Z,100.00
2022-09-01T21:34:30.879Z,100.00
2022-09-01T21:36:58.163Z,100.00
2022-09-01T21:39:25.660Z,100.00
2022-09-01T21:41:53.268Z,100.00
2022-09-01T21:44:21.439Z,100.00
2022-09-01T21:46:49.400Z,100.00
2022-09-01T21:49:17.545Z,100.00
2022-09-01T21:51:45.145Z,100.00
2022-09-01T21:54:12.892Z,100.00
2022-09-01T21:56:40.094Z,100.00
2022-09-01T21:59:07.360Z,100.00
2022-09-01T22:01:35.651Z,100.00
2022-09-01T22:04:04.668Z,100.00
2022-09-01T22:06:32.141Z,100.00
2022-09-01T22:09:01.669Z,100.00
2022-09-01T22:11:29.671Z,100.00
2022-09-01T22:13:58.971Z,100.00
2022-09-01T22:16:27.121Z,100.00
2022-09-01T22:18:54.379Z,100.00
2022-09-01T22:21:21.644Z,100.00
2022-09-01T22:23:49.169Z,100.00
2022-09-01T22:26:35.602Z,100.00
2022-09-01T22:29:06.186Z,100.00
2022-09-01T22:31:36.783Z,100.00
2022-09-01T22:34:05.617Z,100.00
2022-09-01T22:36:36.470Z,100.00
2022-09-01T22:39:05.522Z,100.00
2022-09-01T22:41:33.772Z,100.00
2022-09-01T22:44:02.653Z,100.00
2022-09-01T22:46:31.266Z,100.00
2022-09-01T22:49:00.312Z,100.00
2022-09-01T22:51:28.128Z,100.00
2022-09-01T22:53:55.833Z,100.00
2022-09-01T22:56:33.581Z,100.00
2022-09-01T22:59:02.970Z,100.00
2022-09-01T23:01:35.242Z,100.00
2022-09-01T23:04:05.065Z,100.00
2022-09-01T23:06:34.613Z,100.00
2022-09-01T23:09:03.471Z,100.00
2022-09-01T23:11:30.702Z,100.00
2022-09-01T23:13:58.575Z,100.00
2022-09-01T23:16:26.357Z,100.00
2022-09-01T23:18:54.410Z,100.00
2022-09-01T23:21:26.337Z,100.00
2022-09-01T23:23:58.269Z,100.00
2022-09-01T23:26:27.875Z,100.00
2022-09-01T23:28:55.663Z,100.00
2022-09-01T23:31:26.506Z,100.00
2022-09-01T23:33:54.758Z,100.00
2022-09-01T23:36:25.136Z,100.00
2022-09-01T23:38:53.653Z,100.00
2022-09-01T23:41:24.356Z,100.00
2022-09-01T23:43:52.917Z,100.00
2022-09-01T23:46:24.363Z,100.00
2022-09-01T23:48:52.449Z,100.00
2022-09-01T23:51:20.520Z,100.00
2022-09-01T23:53:48.556Z,100.00
2022-09-01T23:56:19.891Z,100.00
2022-09-01T23:58:47.210Z,100.00
