createdAt,value
2022-10-10T00:01:37.307Z,101602.53
2022-10-10T00:04:06.849Z,101598.69
2022-10-10T00:06:34.566Z,101594.81
2022-10-10T00:09:04.391Z,101593.19
2022-10-10T00:11:31.469Z,101590.44
2022-10-10T00:13:59.254Z,101586.56
2022-10-10T00:16:26.727Z,101586.00
2022-10-10T00:18:54.218Z,101598.41
2022-10-10T00:21:21.317Z,101579.13
2022-10-10T00:23:48.576Z,101576.34
2022-10-10T00:26:18.966Z,101578.00
2022-10-10T00:28:47.067Z,101568.06
2022-10-10T00:31:14.116Z,101571.09
2022-10-10T00:33:41.232Z,101575.25
2022-10-10T00:36:08.258Z,101572.19
2022-10-10T00:38:35.728Z,101577.16
2022-10-10T00:41:04.833Z,101563.69
2022-10-10T00:43:34.366Z,101567.22
2022-10-10T00:46:01.511Z,101563.09
2022-10-10T00:48:40.239Z,101550.97
2022-10-10T00:51:17.867Z,101547.38
2022-10-10T00:53:55.455Z,101546.00
2022-10-10T00:56:33.345Z,101552.59
2022-10-10T00:59:11.239Z,101542.97
2022-10-10T01:01:41.385Z,101545.44
2022-10-10T01:04:44.472Z,101544.59
2022-10-10T01:07:28.427Z,101545.44
2022-10-10T01:10:06.374Z,101543.53
2022-10-10T01:13:16.223Z,101529.75
2022-10-10T01:16:14.194Z,101536.34
2022-10-10T01:19:21.319Z,101524.22
2022-10-10T01:22:32.669Z,101519.56
2022-10-10T01:25:51.916Z,101524.81
2022-10-10T01:28:59.168Z,101520.94
2022-10-10T01:31:29.468Z,101522.56
2022-10-10T01:34:35.015Z,101514.03
2022-10-10T01:37:16.727Z,101517.59
2022-10-10T01:40:00.230Z,101518.72
2022-10-10T01:42:47.910Z,101513.47
2022-10-10T01:45:15.339Z,101507.13
2022-10-10T01:47:43.461Z,101509.88
2022-10-10T01:50:18.798Z,101501.06
2022-10-10T01:53:26.648Z,101503.84
2022-10-10T01:56:19.235Z,101501.63
2022-10-10T01:59:40.895Z,101507.97
2022-10-10T02:03:19.602Z,101494.72
2022-10-10T02:06:07.404Z,101496.94
2022-10-10T02:08:52.075Z,101486.50
2022-10-10T02:11:19.331Z,101486.50
2022-10-10T02:13:57.320Z,101479.88
2022-10-10T02:16:51.997Z,101482.34
2022-10-10T02:19:24.132Z,101480.13
2022-10-10T02:21:55.583Z,101475.44
2022-10-10T02:24:25.271Z,101480.41
2022-10-10T02:27:12.448Z,101472.97
2022-10-10T02:29:46.250Z,101473.75
2022-10-10T02:32:38.419Z,101462.75
2022-10-10T02:35:16.600Z,101468.25
2022-10-10T02:37:48.479Z,101457.25
2022-10-10T02:40:25.879Z,101454.19
2022-10-10T02:42:59.442Z,101448.13
2022-10-10T02:45:30.954Z,101447.31
2022-10-10T02:47:58.075Z,101447.84
2022-10-10T02:50:26.894Z,101446.47
2022-10-10T02:52:54.057Z,101443.97
2022-10-10T02:55:21.167Z,101431.63
2022-10-10T02:57:48.225Z,101430.50
2022-10-10T03:00:18.147Z,101420.06
2022-10-10T03:02:46.259Z,101426.13
2022-10-10T03:05:14.474Z,101417.03
2022-10-10T03:07:41.560Z,101424.19
2022-10-10T03:10:09.578Z,101416.75
2022-10-10T03:12:37.127Z,101414.81
2022-10-10T03:15:09.335Z,101404.06
2022-10-10T03:17:38.650Z,101410.41
2022-10-10T03:20:07.250Z,101401.59
2022-10-10T03:22:34.336Z,101407.91
2022-10-10T03:25:01.291Z,101402.16
2022-10-10T03:27:28.278Z,101396.09
2022-10-10T03:29:55.208Z,101395.22
2022-10-10T03:32:22.186Z,101397.72
2022-10-10T03:34:49.108Z,101392.47
2022-10-10T03:37:16.036Z,101385.91
2022-10-10T03:39:42.996Z,101383.69
2022-10-10T03:42:10.861Z,101377.34
2022-10-10T03:44:37.974Z,101375.16
2022-10-10T03:47:04.930Z,101371.00
2022-10-10T03:49:31.842Z,101368.56
2022-10-10T03:52:00.597Z,101364.97
2022-10-10T03:54:27.585Z,101362.53
2022-10-10T03:56:54.501Z,101358.94
2022-10-10T03:59:21.418Z,101361.97
2022-10-10T04:01:48.344Z,101364.72
2022-10-10T04:04:15.494Z,101362.75
2022-10-10T04:06:42.583Z,101353.94
2022-10-10T04:09:09.483Z,101343.53
2022-10-10T04:11:38.614Z,101338.84
2022-10-10T04:14:05.554Z,101339.69
2022-10-10T04:16:32.509Z,101338.84
2022-10-10T04:18:59.420Z,101337.19
2022-10-10T04:21:26.388Z,101336.34
2022-10-10T04:23:53.308Z,101331.66
2022-10-10T04:26:20.212Z,101323.66
2022-10-10T04:28:47.177Z,101318.97
2022-10-10T04:31:14.265Z,101312.41
2022-10-10T04:33:41.174Z,101312.41
2022-10-10T04:36:08.509Z,101311.03
2022-10-10T04:38:35.767Z,101305.78
2022-10-10T04:41:03.503Z,101294.78
2022-10-10T04:43:30.448Z,101291.22
2022-10-10T04:46:01.231Z,101289.56
2022-10-10T04:48:28.372Z,101286.25
2022-10-10T04:50:59.513Z,101281.28
2022-10-10T04:53:27.973Z,101281.84
2022-10-10T04:55:55.071Z,101271.91
2022-10-10T04:58:22.065Z,101268.31
2022-10-10T05:00:55.161Z,101269.69
2022-10-10T05:03:24.751Z,101262.56
2022-10-10T05:05:53.150Z,101260.63
2022-10-10T05:08:20.859Z,101262.00
2022-10-10T05:10:51.462Z,101259.81
2022-10-10T05:13:18.402Z,101255.69
2022-10-10T05:15:45.564Z,101251.84
2022-10-10T05:18:12.463Z,101241.13
2022-10-10T05:20:39.580Z,101236.19
2022-10-10T05:23:06.507Z,101233.75
2022-10-10T05:25:33.483Z,101231.81
2022-10-10T05:28:00.475Z,101231.28
2022-10-10T05:30:27.426Z,101233.75
2022-10-10T05:32:54.399Z,101229.09
2022-10-10T05:35:21.416Z,101227.97
2022-10-10T05:37:48.532Z,101229.06
2022-10-10T05:40:15.531Z,101222.44
2022-10-10T05:42:42.432Z,101231.81
2022-10-10T05:45:10.175Z,101219.97
2022-10-10T05:47:37.139Z,101227.94
2022-10-10T05:50:05.079Z,101220.25
2022-10-10T05:52:32.023Z,101218.91
2022-10-10T05:54:58.932Z,101223.03
2022-10-10T05:57:25.913Z,101223.56
2022-10-10T05:59:52.965Z,101222.19
2022-10-10T06:02:19.972Z,101214.53
2022-10-10T06:04:46.940Z,101220.84
2022-10-10T06:07:13.877Z,101219.78
2022-10-10T06:09:40.783Z,101223.59
2022-10-10T06:12:09.719Z,101220.03
2022-10-10T06:14:36.859Z,101224.41
2022-10-10T06:17:04.688Z,101212.31
2022-10-10T06:19:31.708Z,101212.31
2022-10-10T06:21:58.622Z,101215.34
2022-10-10T06:24:25.557Z,101216.16
2022-10-10T06:26:52.503Z,101220.84
2022-10-10T06:29:19.449Z,101225.25
2022-10-10T06:31:46.379Z,101222.78
2022-10-10T06:34:13.371Z,101229.66
2022-10-10T06:36:40.390Z,101229.38
2022-10-10T06:39:07.365Z,101222.53
2022-10-10T06:41:34.311Z,101219.19
2022-10-10T06:44:01.353Z,101221.94
2022-10-10T06:46:28.368Z,101216.69
2022-10-10T06:48:55.331Z,101219.16
2022-10-10T06:51:22.267Z,101219.91
2022-10-10T06:53:49.668Z,101220.13
2022-10-10T06:56:27.436Z,101211.19
2022-10-10T06:58:55.757Z,101215.25
2022-10-10T07:01:25.825Z,101215.47
2022-10-10T07:03:53.725Z,101208.25
2022-10-10T07:06:20.959Z,101209.41
2022-10-10T07:08:48.021Z,101197.59
2022-10-10T07:11:15.045Z,101189.59
2022-10-10T07:13:42.028Z,101196.50
2022-10-10T07:16:11.344Z,101187.16
2022-10-10T07:18:38.456Z,101194.38
2022-10-10T07:21:06.262Z,101197.13
2022-10-10T07:23:33.513Z,101197.94
2022-10-10T07:26:15.396Z,101197.94
2022-10-10T07:28:42.438Z,101189.41
2022-10-10T07:31:11.455Z,101202.06
2022-10-10T07:33:50.409Z,101203.97
2022-10-10T07:36:19.856Z,101204.50
2022-10-10T07:38:52.135Z,101207.78
2022-10-10T07:41:21.104Z,101200.75
2022-10-10T07:43:53.332Z,101196.81
2022-10-10T07:46:20.960Z,101199.25
2022-10-10T07:48:49.306Z,101198.03
2022-10-10T07:51:16.911Z,101212.00
2022-10-10T07:53:44.403Z,101203.13
2022-10-10T07:56:12.347Z,101200.88
2022-10-10T07:58:39.665Z,101201.97
2022-10-10T08:01:11.334Z,101199.94
2022-10-10T08:03:39.080Z,101194.94
2022-10-10T08:06:12.091Z,101195.53
2022-10-10T08:08:50.471Z,101195.97
2022-10-10T08:11:21.605Z,101190.50
2022-10-10T08:13:49.599Z,101198.75
2022-10-10T08:16:17.176Z,101193.81
2022-10-10T08:18:44.212Z,101191.41
2022-10-10T08:21:17.340Z,101187.22
2022-10-10T08:23:46.292Z,101179.75
2022-10-10T08:26:17.322Z,101183.44
2022-10-10T08:28:45.346Z,101190.84
2022-10-10T08:31:20.052Z,101179.19
2022-10-10T08:33:50.629Z,101175.06
2022-10-10T08:36:24.727Z,101174.09
2022-10-10T08:38:57.184Z,101172.72
2022-10-10T08:41:51.215Z,101177.28
2022-10-10T08:44:51.659Z,101167.84
2022-10-10T08:48:15.087Z,101177.97
2022-10-10T08:51:02.215Z,101168.56
2022-10-10T08:53:57.232Z,101163.44
2022-10-10T08:56:34.528Z,101147.16
2022-10-10T08:59:20.872Z,101158.19
2022-10-10T09:02:17.747Z,101158.00
2022-10-10T09:04:47.189Z,101149.47
2022-10-10T09:07:57.309Z,101156.22
2022-10-10T09:11:10.172Z,101159.13
2022-10-10T09:13:49.337Z,101152.63
2022-10-10T09:16:58.360Z,101136.28
2022-10-10T09:20:25.791Z,101136.75
2022-10-10T09:23:12.955Z,101136.44
2022-10-10T09:26:00.102Z,101136.28
2022-10-10T09:28:47.838Z,101140.06
2022-10-10T09:31:33.232Z,101137.97
2022-10-10T09:34:55.661Z,101133.19
2022-10-10T09:37:47.995Z,101132.84
2022-10-10T09:40:30.123Z,101124.34
2022-10-10T09:42:57.611Z,101128.25
2022-10-10T09:45:47.410Z,101136.75
2022-10-10T09:48:14.788Z,101118.88
2022-10-10T09:50:43.883Z,101124.78
2022-10-10T09:53:17.295Z,101116.00
2022-10-10T09:55:49.961Z,101115.84
2022-10-10T09:58:43.494Z,101114.69
2022-10-10T10:01:24.272Z,101116.84
2022-10-10T10:04:30.897Z,101109.13
2022-10-10T10:07:33.618Z,101119.75
2022-10-10T10:10:23.637Z,101120.59
2022-10-10T10:12:53.679Z,101116.34
2022-10-10T10:15:32.094Z,101123.38
2022-10-10T10:18:17.047Z,101117.63
2022-10-10T10:20:53.031Z,101116.31
2022-10-10T10:23:33.044Z,101113.03
2022-10-10T10:26:16.888Z,101111.06
2022-10-10T10:28:44.713Z,101108.63
2022-10-10T10:32:13.389Z,101109.78
2022-10-10T10:35:01.768Z,101100.53
2022-10-10T10:38:19.486Z,101087.78
2022-10-10T10:41:21.525Z,101092.72
2022-10-10T10:44:16.969Z,101087.47
2022-10-10T10:47:38.377Z,101090.25
2022-10-10T10:50:47.063Z,101086.50
2022-10-10T10:53:58.131Z,101083.22
2022-10-10T10:57:06.470Z,101079.56
2022-10-10T11:00:17.002Z,101070.66
2022-10-10T11:05:21.126Z,101082.22
2022-10-10T11:06:49.338Z,101059.19
2022-10-10T11:09:58.813Z,101063.78
2022-10-10T11:13:12.499Z,101058.53
2022-10-10T11:19:32.631Z,101051.16
2022-10-10T11:22:18.895Z,101046.25
2022-10-10T11:25:26.617Z,101044.06
2022-10-10T11:28:30.669Z,101041.34
2022-10-10T11:31:23.254Z,101045.75
2022-10-10T11:34:09.592Z,101039.41
2022-10-10T11:36:45.856Z,101049.09
2022-10-10T11:39:24.024Z,101047.69
2022-10-10T11:42:21.238Z,101044.66
2022-10-10T11:45:06.769Z,101036.75
2022-10-10T11:47:54.640Z,101031.78
2022-10-10T11:50:37.494Z,101026.78
2022-10-10T11:53:39.036Z,101019.47
2022-10-10T11:56:30.310Z,101022.72
2022-10-10T11:59:34.807Z,101009.69
2022-10-10T12:02:31.105Z,101015.63
2022-10-10T12:04:59.607Z,101012.09
2022-10-10T12:08:08.885Z,101015.56
2022-10-10T12:10:58.213Z,101015.25
2022-10-10T12:13:57.998Z,101002.53
2022-10-10T12:16:35.865Z,101012.81
2022-10-10T12:19:20.446Z,101001.50
2022-10-10T12:22:08.438Z,101003.44
2022-10-10T12:25:34.607Z,100997.97
2022-10-10T12:28:30.278Z,101004.03
2022-10-10T12:30:58.531Z,101003.22
2022-10-10T12:33:31.658Z,101008.94
2022-10-10T12:36:18.669Z,101005.44
2022-10-10T12:39:07.868Z,100999.72
2022-10-10T12:41:56.943Z,100997.50
2022-10-10T12:44:36.036Z,101005.25
2022-10-10T12:47:14.673Z,100992.41
2022-10-10T12:50:00.031Z,100994.66
2022-10-10T12:52:46.461Z,100982.31
2022-10-10T12:55:50.063Z,100991.13
2022-10-10T12:58:31.149Z,100989.25
2022-10-10T13:01:30.197Z,100990.00
2022-10-10T13:03:58.951Z,100996.38
2022-10-10T13:06:43.767Z,100986.44
2022-10-10T13:09:28.928Z,100985.91
2022-10-10T13:12:04.258Z,100977.72
2022-10-10T13:14:45.629Z,100975.19
2022-10-10T13:17:41.994Z,100971.81
2022-10-10T13:20:37.356Z,100975.16
2022-10-10T13:23:15.165Z,100969.47
2022-10-10T13:25:46.683Z,100972.47
2022-10-10T13:28:20.692Z,100967.41
2022-10-10T13:30:51.593Z,100974.09
2022-10-10T13:33:25.448Z,100971.22
2022-10-10T13:35:52.554Z,100976.19
2022-10-10T13:38:26.815Z,100963.88
2022-10-10T13:40:54.084Z,100969.50
2022-10-10T13:43:21.398Z,100959.50
2022-10-10T13:45:59.235Z,100956.84
2022-10-10T13:48:36.186Z,100946.31
2022-10-10T13:51:13.083Z,100957.81
2022-10-10T13:53:49.953Z,100968.84
2022-10-10T13:56:27.334Z,100962.69
2022-10-10T13:59:12.145Z,100951.53
2022-10-10T14:02:01.724Z,100941.72
2022-10-10T14:04:49.778Z,100943.91
2022-10-10T14:07:29.561Z,100939.97
2022-10-10T14:10:08.992Z,100932.19
2022-10-10T14:12:51.841Z,100929.81
2022-10-10T14:15:41.383Z,100941.44
2022-10-10T14:18:24.117Z,100933.75
2022-10-10T14:20:56.338Z,100939.94
2022-10-10T14:23:23.294Z,100941.66
2022-10-10T14:25:50.969Z,100948.41
2022-10-10T14:28:33.094Z,100942.69
2022-10-10T14:31:01.048Z,100943.97
2022-10-10T14:33:28.275Z,100942.97
2022-10-10T14:35:59.350Z,100935.06
2022-10-10T14:38:27.311Z,100924.13
2022-10-10T14:40:55.707Z,100915.63
2022-10-10T14:43:23.677Z,100918.50
2022-10-10T14:45:53.824Z,100923.56
2022-10-10T14:48:21.843Z,100919.06
2022-10-10T14:50:51.276Z,100914.91
2022-10-10T14:53:18.843Z,100920.31
2022-10-10T14:55:46.821Z,100911.09
2022-10-10T14:58:22.977Z,100907.69
2022-10-10T15:00:53.074Z,100916.00
2022-10-10T15:03:21.575Z,100923.06
2022-10-10T15:05:49.723Z,100924.72
2022-10-10T15:08:19.295Z,100926.00
2022-10-10T15:10:47.859Z,100926.81
2022-10-10T15:13:16.448Z,100920.91
2022-10-10T15:15:43.404Z,100918.72
2022-10-10T15:18:32.028Z,100922.56
2022-10-10T15:20:57.602Z,100912.66
2022-10-10T15:23:25.098Z,100914.53
2022-10-10T15:25:52.130Z,100921.03
2022-10-10T15:28:19.094Z,100919.75
2022-10-10T15:30:46.677Z,100927.44
2022-10-10T15:33:13.707Z,100926.50
2022-10-10T15:36:07.347Z,100927.78
2022-10-10T15:38:30.415Z,100933.56
2022-10-10T15:41:06.654Z,100937.25
2022-10-10T15:43:54.728Z,100938.25
2022-10-10T15:46:27.102Z,100938.28
2022-10-10T15:49:01.154Z,100943.19
2022-10-10T15:51:29.506Z,100940.47
2022-10-10T15:54:01.149Z,100945.31
2022-10-10T15:56:30.616Z,100947.19
2022-10-10T15:59:01.622Z,100949.44
2022-10-10T16:01:31.702Z,100951.16
2022-10-10T16:03:59.134Z,100954.00
2022-10-10T16:06:26.825Z,100954.72
2022-10-10T16:09:10.004Z,100944.09
2022-10-10T16:11:42.314Z,100934.63
2022-10-10T16:14:11.097Z,100943.38
2022-10-10T16:16:39.256Z,100941.28
2022-10-10T16:19:06.420Z,100936.88
2022-10-10T16:21:33.601Z,100950.66
2022-10-10T16:24:01.495Z,100950.69
2022-10-10T16:26:33.154Z,100949.06
2022-10-10T16:29:01.959Z,100949.25
2022-10-10T16:31:30.840Z,100943.34
2022-10-10T16:33:59.599Z,100938.59
2022-10-10T16:36:32.435Z,100942.22
2022-10-10T16:39:00.462Z,100942.22
2022-10-10T16:41:48.333Z,100940.94
2022-10-10T16:44:17.519Z,100933.72
2022-10-10T16:46:45.193Z,100950.56
2022-10-10T16:49:16.992Z,100942.06
2022-10-10T16:51:44.026Z,100937.97
2022-10-10T16:54:11.365Z,100945.81
2022-10-10T16:56:38.497Z,100948.78
2022-10-10T16:59:05.710Z,100942.53
2022-10-10T17:01:32.898Z,100942.03
2022-10-10T17:04:02.547Z,100940.75
2022-10-10T17:06:37.401Z,100942.03
2022-10-10T17:09:09.949Z,100949.38
2022-10-10T17:11:37.373Z,100947.88
2022-10-10T17:14:04.364Z,100946.91
2022-10-10T17:17:07.065Z,100950.16
2022-10-10T17:19:18.376Z,100951.44
2022-10-10T17:21:45.333Z,100950.44
2022-10-10T17:24:13.318Z,100946.19
2022-10-10T17:26:40.202Z,100948.75
2022-10-10T17:29:08.075Z,100951.41
2022-10-10T17:31:35.054Z,100947.97
2022-10-10T17:34:02.104Z,100945.19
2022-10-10T17:36:29.131Z,100955.78
2022-10-10T17:38:57.205Z,100951.97
2022-10-10T17:41:24.395Z,100945.13
2022-10-10T17:43:51.806Z,100945.78
2022-10-10T17:46:34.839Z,100952.44
2022-10-10T17:49:11.054Z,100947.38
2022-10-10T17:51:41.255Z,100951.22
2022-10-10T17:54:10.166Z,100953.34
2022-10-10T17:56:37.613Z,100952.16
2022-10-10T17:59:06.770Z,100952.28
2022-10-10T18:01:36.176Z,100955.19
2022-10-10T18:04:04.922Z,100953.38
2022-10-10T18:06:33.638Z,100951.03
2022-10-10T18:09:01.036Z,100962.44
2022-10-10T18:11:31.519Z,100955.91
2022-10-10T18:14:02.149Z,100963.72
2022-10-10T18:16:34.289Z,100949.78
2022-10-10T18:19:04.125Z,100958.75
2022-10-10T18:21:31.911Z,100961.56
2022-10-10T18:23:59.003Z,100961.72
2022-10-10T18:26:30.793Z,100967.56
2022-10-10T18:28:59.082Z,100964.41
2022-10-10T18:31:35.037Z,100975.59
2022-10-10T18:34:05.024Z,100980.25
2022-10-10T18:36:37.118Z,100990.63
2022-10-10T18:39:13.058Z,100991.44
2022-10-10T18:41:40.562Z,100995.66
2022-10-10T18:44:17.244Z,100993.50
2022-10-10T18:46:46.263Z,100997.72
2022-10-10T18:49:14.665Z,100993.59
2022-10-10T18:51:43.981Z,101001.84
2022-10-10T18:54:18.382Z,101009.97
2022-10-10T18:56:47.905Z,101014.66
2022-10-10T18:59:23.748Z,101010.25
2022-10-10T19:01:52.423Z,101009.97
2022-10-10T19:04:20.767Z,101009.75
2022-10-10T19:06:54.507Z,101015.88
2022-10-10T19:09:24.124Z,101013.25
2022-10-10T19:11:53.339Z,101021.03
2022-10-10T19:14:21.079Z,101029.75
2022-10-10T19:16:48.748Z,101029.25
2022-10-10T19:19:20.266Z,101033.44
2022-10-10T19:21:50.077Z,101037.34
2022-10-10T19:24:21.267Z,101035.50
2022-10-10T19:26:56.879Z,101042.06
2022-10-10T19:29:26.894Z,101041.22
2022-10-10T19:31:54.872Z,101033.50
2022-10-10T19:34:23.238Z,101032.16
2022-10-10T19:36:50.289Z,101029.22
2022-10-10T19:39:17.505Z,101042.06
2022-10-10T19:41:44.637Z,101042.06
2022-10-10T19:44:11.689Z,101040.91
2022-10-10T19:46:38.758Z,101043.59
2022-10-10T19:49:06.440Z,101049.59
2022-10-10T19:51:33.621Z,101046.34
2022-10-10T19:54:00.830Z,101053.31
2022-10-10T19:56:27.949Z,101052.00
2022-10-10T19:58:59.832Z,101060.59
2022-10-10T20:01:30.268Z,101062.56
2022-10-10T20:03:58.382Z,101066.13
2022-10-10T20:06:27.188Z,101059.50
2022-10-10T20:08:55.099Z,101063.06
2022-10-10T20:11:23.810Z,101069.63
2022-10-10T20:13:55.381Z,101075.38
2022-10-10T20:16:26.945Z,101076.91
2022-10-10T20:18:57.714Z,101083.50
2022-10-10T20:21:32.959Z,101083.38
2022-10-10T20:24:08.271Z,101086.00
2022-10-10T20:26:36.536Z,101090.66
2022-10-10T20:29:06.787Z,101084.16
2022-10-10T20:31:37.649Z,101089.06
2022-10-10T20:34:07.259Z,101089.59
2022-10-10T20:36:35.490Z,101090.09
2022-10-10T20:39:09.919Z,101099.94
2022-10-10T20:41:40.704Z,101102.59
2022-10-10T20:44:13.816Z,101104.31
2022-10-10T20:46:44.859Z,101112.22
2022-10-10T20:49:20.548Z,101122.88
2022-10-10T20:51:51.789Z,101128.63
2022-10-10T20:54:24.318Z,101134.38
2022-10-10T20:56:51.797Z,101139.41
2022-10-10T20:59:21.335Z,101147.84
2022-10-10T21:01:48.376Z,101147.88
2022-10-10T21:04:16.563Z,101149.22
2022-10-10T21:06:43.954Z,101158.09
2022-10-10T21:09:15.337Z,101163.25
2022-10-10T21:11:43.503Z,101162.91
2022-10-10T21:14:11.835Z,101172.59
2022-10-10T21:16:41.299Z,101179.78
2022-10-10T21:19:14.825Z,101184.03
2022-10-10T21:21:41.853Z,101177.31
2022-10-10T21:24:12.122Z,101176.38
2022-10-10T21:26:41.958Z,101184.88
2022-10-10T21:29:10.025Z,101182.94
2022-10-10T21:31:40.330Z,101196.41
2022-10-10T21:34:13.888Z,101190.34
2022-10-10T21:36:41.498Z,101191.81
2022-10-10T21:39:08.463Z,101197.91
2022-10-10T21:41:37.029Z,101200.00
2022-10-10T21:44:04.762Z,101207.56
2022-10-10T21:46:37.301Z,101208.53
2022-10-10T21:49:12.308Z,101216.25
2022-10-10T21:51:45.556Z,101223.75
2022-10-10T21:54:14.121Z,101214.41
2022-10-10T21:56:41.688Z,101225.72
2022-10-10T21:59:10.923Z,101229.19
2022-10-10T22:01:38.080Z,101234.59
2022-10-10T22:04:06.719Z,101242.63
2022-10-10T22:06:34.415Z,101239.66
2022-10-10T22:09:05.545Z,101238.34
2022-10-10T22:11:34.817Z,101235.25
2022-10-10T22:14:03.533Z,101247.03
2022-10-10T22:16:34.125Z,101248.50
2022-10-10T22:19:02.890Z,101244.56
2022-10-10T22:21:35.139Z,101257.16
2022-10-10T22:24:07.658Z,101255.06
2022-10-10T22:26:35.598Z,101255.53
2022-10-10T22:29:03.774Z,101252.91
2022-10-10T22:31:30.811Z,101257.97
2022-10-10T22:33:58.633Z,101265.03
2022-10-10T22:36:27.257Z,101267.31
2022-10-10T22:38:54.403Z,101262.53
2022-10-10T22:41:21.659Z,101265.81
2022-10-10T22:43:49.727Z,101262.72
2022-10-10T22:46:16.680Z,101269.75
2022-10-10T22:48:43.670Z,101274.13
2022-10-10T22:51:18.097Z,101263.16
2022-10-10T22:53:47.921Z,101270.31
2022-10-10T22:56:20.702Z,101271.94
2022-10-10T22:58:50.830Z,101279.44
2022-10-10T23:01:25.076Z,101283.94
2022-10-10T23:04:03.384Z,101287.91
2022-10-10T23:06:30.332Z,101290.78
2022-10-10T23:08:58.180Z,101290.13
2022-10-10T23:11:25.224Z,101306.13
2022-10-10T23:13:52.177Z,101300.38
2022-10-10T23:16:19.117Z,101312.13
2022-10-10T23:18:46.109Z,101314.53
2022-10-10T23:21:13.026Z,101316.28
2022-10-10T23:23:40.036Z,101322.31
2022-10-10T23:26:09.724Z,101321.44
2022-10-10T23:28:39.635Z,101332.84
2022-10-10T23:31:10.168Z,101341.09
2022-10-10T23:33:38.801Z,101349.16
2022-10-10T23:36:14.921Z,101357.88
2022-10-10T23:38:43.163Z,101365.50
2022-10-10T23:41:12.613Z,101372.19
2022-10-10T23:43:39.858Z,101380.91
2022-10-10T23:46:07.906Z,101382.16
2022-10-10T23:48:35.165Z,101390.72
2022-10-10T23:51:02.257Z,101395.38
2022-10-10T23:53:29.262Z,101398.53
2022-10-10T23:55:56.444Z,101409.16
2022-10-10T23:58:23.516Z,101415.00
