createdAt,value
2022-11-10T00:00:27.408Z,52469.99
2022-11-10T00:03:17.301Z,52476.82
2022-11-10T00:06:08.531Z,52480.84
2022-11-10T00:08:58.906Z,52494.91
2022-11-10T00:11:49.639Z,52478.43
2022-11-10T00:14:57.644Z,52475.22
2022-11-10T00:17:47.918Z,52490.49
2022-11-10T00:20:38.317Z,52484.46
2022-11-10T00:23:28.672Z,52479.24
2022-11-10T00:26:19.687Z,52474.01
2022-11-10T00:29:09.850Z,52484.46
2022-11-10T00:31:59.804Z,52483.26
2022-11-10T00:34:49.606Z,52477.23
2022-11-10T00:37:39.907Z,52477.23
2022-11-10T00:40:30.207Z,52481.65
2022-11-10T00:43:25.330Z,52484.86
2022-11-10T00:46:16.742Z,52484.46
2022-11-10T00:49:07.162Z,52495.71
2022-11-10T00:51:57.560Z,52475.62
2022-11-10T00:54:47.552Z,52483.66
2022-11-10T00:57:37.895Z,52489.69
2022-11-10T01:00:28.227Z,52478.84
2022-11-10T01:03:18.908Z,52481.65
2022-11-10T01:06:10.584Z,52482.45
2022-11-10T01:09:01.077Z,52494.11
2022-11-10T01:11:51.249Z,52478.43
2022-11-10T01:14:41.695Z,52480.04
2022-11-10T01:17:32.455Z,52477.23
2022-11-10T01:20:23.106Z,52485.26
2022-11-10T01:23:14.145Z,52477.63
2022-11-10T01:26:05.549Z,52477.63
2022-11-10T01:28:56.169Z,52486.07
2022-11-10T01:31:46.493Z,52487.27
2022-11-10T01:34:37.337Z,52492.50
2022-11-10T01:37:27.795Z,52495.71
2022-11-10T01:40:18.679Z,52497.72
2022-11-10T01:43:10.481Z,52484.46
2022-11-10T01:46:05.633Z,52484.86
2022-11-10T01:48:57.182Z,52460.35
2022-11-10T01:51:49.268Z,52471.20
2022-11-10T01:54:40.892Z,52490.09
2022-11-10T01:57:31.335Z,52474.81
2022-11-10T02:00:21.673Z,52495.71
2022-11-10T02:03:13.686Z,52454.32
2022-11-10T02:06:04.418Z,52471.20
2022-11-10T02:08:54.936Z,52473.61
2022-11-10T02:11:45.301Z,52474.81
2022-11-10T02:14:35.071Z,52479.24
2022-11-10T02:17:25.231Z,52464.36
2022-11-10T02:20:17.400Z,52457.54
2022-11-10T02:23:36.651Z,52459.95
2022-11-10T02:26:29.034Z,52465.18
2022-11-10T02:29:17.290Z,52463.96
2022-11-10T02:32:07.833Z,52463.56
2022-11-10T02:34:57.736Z,52465.98
2022-11-10T02:37:47.749Z,52469.59
2022-11-10T02:40:38.159Z,52463.16
2022-11-10T02:43:28.525Z,52462.36
2022-11-10T02:46:19.308Z,52473.61
2022-11-10T02:49:09.834Z,52473.21
2022-11-10T02:52:00.582Z,52472.80
2022-11-10T02:54:50.713Z,52469.19
2022-11-10T02:57:40.903Z,52464.77
2022-11-10T03:00:31.485Z,52466.77
2022-11-10T03:03:21.857Z,52482.05
2022-11-10T03:06:12.248Z,52467.18
2022-11-10T03:09:02.643Z,52457.13
2022-11-10T03:11:53.202Z,52477.23
2022-11-10T03:14:43.358Z,52464.37
2022-11-10T03:17:33.829Z,52483.66
2022-11-10T03:20:24.275Z,52451.91
2022-11-10T03:23:14.480Z,52477.63
2022-11-10T03:26:06.467Z,52465.98
2022-11-10T03:28:56.363Z,52460.75
2022-11-10T03:31:46.637Z,52462.36
2022-11-10T03:34:36.812Z,52474.81
2022-11-10T03:37:27.329Z,52448.29
2022-11-10T03:40:18.420Z,52459.14
2022-11-10T03:43:08.895Z,52479.24
2022-11-10T03:45:59.220Z,52472.00
2022-11-10T03:48:53.534Z,52465.98
2022-11-10T03:51:43.787Z,52479.24
2022-11-10T03:54:33.704Z,52460.75
2022-11-10T03:57:23.893Z,52465.57
2022-11-10T04:00:15.843Z,52460.35
2022-11-10T04:03:06.093Z,52469.19
2022-11-10T04:06:25.534Z,52463.16
2022-11-10T04:09:15.624Z,52468.79
2022-11-10T04:12:25.145Z,52480.45
2022-11-10T04:15:33.414Z,52478.43
2022-11-10T04:18:24.928Z,52493.71
2022-11-10T04:21:13.802Z,52480.45
2022-11-10T04:24:04.500Z,52493.30
2022-11-10T04:26:54.471Z,52480.45
2022-11-10T04:29:44.381Z,52487.27
2022-11-10T04:32:34.846Z,52498.13
2022-11-10T04:35:24.874Z,52491.70
2022-11-10T04:38:14.719Z,52478.03
2022-11-10T04:41:04.974Z,52486.88
2022-11-10T04:43:55.421Z,52488.88
2022-11-10T04:46:45.712Z,52483.66
2022-11-10T04:49:36.365Z,52482.05
2022-11-10T04:52:26.270Z,52501.74
2022-11-10T04:55:16.887Z,52477.23
2022-11-10T04:58:07.514Z,52494.11
2022-11-10T05:00:58.397Z,52490.49
2022-11-10T05:03:49.719Z,52486.48
2022-11-10T05:06:40.916Z,52474.82
2022-11-10T05:09:31.150Z,52485.67
2022-11-10T05:12:22.469Z,52468.79
2022-11-10T05:15:14.028Z,52492.50
2022-11-10T05:18:04.013Z,52497.73
2022-11-10T05:20:54.206Z,52491.70
2022-11-10T05:23:44.831Z,52489.68
2022-11-10T05:26:35.455Z,52488.88
2022-11-10T05:29:26.205Z,52501.34
2022-11-10T05:32:16.313Z,52472.41
2022-11-10T05:35:07.090Z,52490.89
2022-11-10T05:37:57.401Z,52465.98
2022-11-10T05:40:47.634Z,52470.39
2022-11-10T05:43:37.925Z,52465.98
2022-11-10T05:46:28.472Z,52462.36
2022-11-10T05:49:18.718Z,52479.64
2022-11-10T05:52:09.054Z,52467.98
2022-11-10T05:54:59.428Z,52472.80
2022-11-10T05:57:50.532Z,52473.61
2022-11-10T06:00:41.165Z,52478.43
2022-11-10T06:03:31.345Z,52480.04
2022-11-10T06:06:23.401Z,52466.77
2022-11-10T06:09:13.993Z,52458.34
2022-11-10T06:12:05.079Z,52461.55
2022-11-10T06:14:55.482Z,52449.50
2022-11-10T06:17:46.577Z,52444.27
2022-11-10T06:20:36.827Z,52445.48
2022-11-10T06:23:27.299Z,52450.70
2022-11-10T06:26:18.159Z,52461.96
2022-11-10T06:29:08.837Z,52464.77
2022-11-10T06:31:59.188Z,52463.97
2022-11-10T06:34:49.348Z,52448.29
2022-11-10T06:37:40.178Z,52450.70
2022-11-10T06:40:30.893Z,52443.87
2022-11-10T06:43:21.514Z,52462.36
2022-11-10T06:46:11.984Z,52461.96
2022-11-10T06:49:03.186Z,52437.84
2022-11-10T06:51:53.664Z,52454.72
2022-11-10T06:54:44.136Z,52457.54
2022-11-10T06:57:40.645Z,52444.27
2022-11-10T07:00:31.162Z,52445.07
2022-11-10T07:03:22.157Z,52437.04
2022-11-10T07:06:12.952Z,52442.66
2022-11-10T07:09:03.185Z,52434.63
2022-11-10T07:11:53.324Z,52452.71
2022-11-10T07:14:43.814Z,52446.28
2022-11-10T07:17:33.804Z,52435.43
2022-11-10T07:20:26.333Z,52435.03
2022-11-10T07:23:16.424Z,52430.61
2022-11-10T07:26:07.537Z,52426.19
2022-11-10T07:28:57.609Z,52441.05
2022-11-10T07:31:48.379Z,52421.77
2022-11-10T07:34:38.932Z,52407.30
2022-11-10T07:37:29.385Z,52408.91
2022-11-10T07:40:19.589Z,52398.05
2022-11-10T07:43:09.385Z,52408.10
2022-11-10T07:46:00.924Z,52399.66
2022-11-10T07:48:51.532Z,52390.02
2022-11-10T07:51:41.915Z,52414.54
2022-11-10T07:54:32.436Z,52393.23
2022-11-10T07:57:22.876Z,52396.85
2022-11-10T08:00:16.974Z,52392.03
2022-11-10T08:03:08.558Z,52398.05
2022-11-10T08:05:58.829Z,52388.01
2022-11-10T08:08:51.038Z,52373.14
2022-11-10T08:11:42.145Z,52369.52
2022-11-10T08:14:33.352Z,52355.05
2022-11-10T08:17:23.769Z,52361.09
2022-11-10T08:20:15.274Z,52357.07
2022-11-10T08:23:06.196Z,52355.46
2022-11-10T08:25:59.034Z,52344.61
2022-11-10T08:28:49.291Z,52342.60
2022-11-10T08:31:40.228Z,52348.22
2022-11-10T08:34:30.350Z,52343.80
2022-11-10T08:37:21.131Z,52338.98
2022-11-10T08:40:13.606Z,52317.68
2022-11-10T08:43:04.606Z,52320.09
2022-11-10T08:45:57.283Z,52315.27
2022-11-10T08:48:48.084Z,52308.04
2022-11-10T08:51:39.438Z,52312.46
2022-11-10T08:54:30.791Z,52323.31
2022-11-10T08:57:21.232Z,52314.87
2022-11-10T09:00:14.268Z,52317.28
2022-11-10T09:03:08.472Z,52295.58
2022-11-10T09:06:00.379Z,52307.63
2022-11-10T09:08:50.705Z,52310.45
2022-11-10T09:11:41.445Z,52309.65
2022-11-10T09:14:32.006Z,52293.17
2022-11-10T09:17:22.577Z,52311.65
2022-11-10T09:20:13.969Z,52318.89
2022-11-10T09:23:07.206Z,52308.84
2022-11-10T09:25:57.837Z,52300.00
2022-11-10T09:28:48.040Z,52273.07
2022-11-10T09:31:38.206Z,52279.11
2022-11-10T09:34:28.646Z,52294.77
2022-11-10T09:37:19.012Z,52302.41
2022-11-10T09:40:12.983Z,52292.77
2022-11-10T09:43:03.403Z,52294.38
2022-11-10T09:45:54.141Z,52287.14
2022-11-10T09:48:47.114Z,52295.18
2022-11-10T09:51:44.027Z,52278.70
2022-11-10T09:54:40.774Z,52273.48
2022-11-10T09:57:31.291Z,52271.87
2022-11-10T10:00:22.425Z,52269.05
2022-11-10T10:03:15.585Z,52283.12
2022-11-10T10:06:08.706Z,52273.88
2022-11-10T10:09:05.396Z,52262.23
2022-11-10T10:12:02.040Z,52263.02
2022-11-10T10:15:10.531Z,52278.30
2022-11-10T10:18:10.903Z,52257.80
2022-11-10T10:21:14.657Z,52269.86
2022-11-10T10:24:11.354Z,52269.86
2022-11-10T10:27:05.064Z,52274.28
2022-11-10T10:29:55.186Z,52271.07
2022-11-10T10:32:45.510Z,52272.68
2022-11-10T10:35:41.429Z,52254.19
2022-11-10T10:38:34.048Z,52259.81
2022-11-10T10:41:26.837Z,52234.90
2022-11-10T10:44:19.224Z,52241.33
2022-11-10T10:47:09.611Z,52228.87
2022-11-10T10:50:10.838Z,52245.34
2022-11-10T10:53:17.433Z,52234.49
2022-11-10T10:56:18.377Z,52236.51
2022-11-10T10:59:11.498Z,52224.05
2022-11-10T11:02:01.695Z,52248.56
2022-11-10T11:04:52.086Z,52234.49
2022-11-10T11:07:42.307Z,52244.54
2022-11-10T11:10:33.605Z,52248.16
2022-11-10T11:13:25.783Z,52261.42
2022-11-10T11:16:16.178Z,52246.95
2022-11-10T11:19:06.368Z,52245.35
2022-11-10T11:22:03.817Z,52241.73
2022-11-10T11:24:58.963Z,52236.51
2022-11-10T11:27:54.840Z,52230.07
2022-11-10T11:30:51.098Z,52236.91
2022-11-10T11:33:44.711Z,52244.95
2022-11-10T11:36:38.508Z,52239.32
2022-11-10T11:39:36.292Z,52235.70
2022-11-10T11:42:34.619Z,52250.97
2022-11-10T11:45:28.142Z,52240.93
2022-11-10T11:48:34.793Z,52251.78
2022-11-10T11:51:28.379Z,52242.13
2022-11-10T11:54:38.663Z,52218.82
2022-11-10T11:57:38.675Z,52204.76
2022-11-10T12:00:30.645Z,52215.20
2022-11-10T12:03:40.491Z,52184.26
2022-11-10T12:06:36.182Z,52195.51
2022-11-10T12:09:31.296Z,52171.81
2022-11-10T12:12:30.309Z,52192.30
2022-11-10T12:15:28.228Z,52181.05
2022-11-10T12:18:23.458Z,52189.48
2022-11-10T12:21:26.277Z,52201.14
2022-11-10T12:24:26.016Z,52191.09
2022-11-10T12:27:18.029Z,52184.26
2022-11-10T12:30:12.348Z,52180.24
2022-11-10T12:33:05.643Z,52164.57
2022-11-10T12:35:56.566Z,52183.86
2022-11-10T12:38:59.646Z,52191.09
2022-11-10T12:41:51.358Z,52194.31
2022-11-10T12:44:44.808Z,52200.73
2022-11-10T12:47:38.273Z,52195.51
2022-11-10T12:50:42.848Z,52209.58
2022-11-10T12:53:34.264Z,52217.62
2022-11-10T12:56:26.007Z,52222.84
2022-11-10T12:59:28.774Z,52197.53
2022-11-10T13:02:26.960Z,52211.18
2022-11-10T13:05:32.449Z,52207.98
2022-11-10T13:08:27.658Z,52211.99
2022-11-10T13:11:36.607Z,52208.77
2022-11-10T13:14:31.538Z,52221.23
2022-11-10T13:18:02.037Z,52222.44
2022-11-10T13:20:56.289Z,52209.98
2022-11-10T13:24:22.555Z,52208.77
2022-11-10T13:27:15.123Z,52233.29
2022-11-10T13:30:05.420Z,52211.99
2022-11-10T13:32:55.748Z,52246.55
2022-11-10T13:35:55.486Z,52240.93
2022-11-10T13:38:46.886Z,52225.25
2022-11-10T13:41:44.164Z,52237.71
2022-11-10T13:44:36.436Z,52250.17
2022-11-10T13:47:54.392Z,52252.18
2022-11-10T13:50:50.293Z,52257.80
2022-11-10T13:53:46.558Z,52278.70
2022-11-10T13:56:47.328Z,52285.13
2022-11-10T13:59:45.711Z,52292.37
2022-11-10T14:03:02.582Z,52297.99
2022-11-10T14:06:07.833Z,52297.19
2022-11-10T14:09:01.011Z,52312.46
2022-11-10T14:11:54.237Z,52330.14
2022-11-10T14:14:50.325Z,52328.13
2022-11-10T14:17:43.549Z,52342.60
2022-11-10T14:20:40.312Z,52330.95
2022-11-10T14:23:33.386Z,52337.38
2022-11-10T14:26:28.889Z,52337.38
2022-11-10T14:29:40.355Z,52332.95
2022-11-10T14:32:30.800Z,52336.97
2022-11-10T14:35:25.095Z,52350.23
2022-11-10T14:38:21.969Z,52345.41
2022-11-10T14:41:18.014Z,52333.76
2022-11-10T14:44:09.293Z,52339.79
2022-11-10T14:47:02.995Z,52354.25
2022-11-10T14:50:09.476Z,52358.67
2022-11-10T14:53:02.726Z,52347.02
2022-11-10T14:55:54.974Z,52349.83
2022-11-10T14:58:45.496Z,52347.82
2022-11-10T15:01:38.600Z,52360.68
2022-11-10T15:04:30.631Z,52348.23
2022-11-10T15:07:21.275Z,52344.21
2022-11-10T15:10:17.852Z,52366.31
2022-11-10T15:13:16.637Z,52360.68
2022-11-10T15:16:27.007Z,52349.43
2022-11-10T15:19:24.965Z,52358.67
2022-11-10T15:22:20.099Z,52372.74
2022-11-10T15:25:14.987Z,52361.89
2022-11-10T15:28:08.377Z,52373.14
2022-11-10T15:30:59.977Z,52357.46
2022-11-10T15:33:51.154Z,52363.90
2022-11-10T15:36:42.039Z,52377.56
2022-11-10T15:39:32.026Z,52343.40
2022-11-10T15:42:23.005Z,52360.68
2022-11-10T15:45:13.505Z,52371.54
2022-11-10T15:48:03.619Z,52370.73
2022-11-10T15:50:54.573Z,52364.30
2022-11-10T15:53:46.434Z,52360.28
2022-11-10T15:56:36.217Z,52370.73
2022-11-10T15:59:26.515Z,52351.84
2022-11-10T16:02:24.430Z,52361.49
2022-11-10T16:05:15.518Z,52358.67
2022-11-10T16:08:07.067Z,52367.11
2022-11-10T16:10:57.473Z,52369.93
2022-11-10T16:13:47.692Z,52390.82
2022-11-10T16:16:37.758Z,52388.41
2022-11-10T16:19:28.268Z,52363.90
2022-11-10T16:22:18.810Z,52376.35
2022-11-10T16:25:12.575Z,52381.18
2022-11-10T16:28:07.189Z,52369.12
2022-11-10T16:30:57.550Z,52361.09
2022-11-10T16:33:47.761Z,52383.19
2022-11-10T16:36:37.941Z,52378.36
2022-11-10T16:39:30.047Z,52372.34
2022-11-10T16:42:21.144Z,52377.16
2022-11-10T16:45:16.932Z,52361.89
2022-11-10T16:48:08.121Z,52367.11
2022-11-10T16:50:59.543Z,52369.12
2022-11-10T16:53:56.387Z,52365.10
2022-11-10T16:56:46.907Z,52393.23
2022-11-10T16:59:37.964Z,52389.62
2022-11-10T17:02:30.910Z,52389.21
2022-11-10T17:05:21.782Z,52372.34
2022-11-10T17:08:17.414Z,52372.34
2022-11-10T17:11:08.304Z,52380.78
2022-11-10T17:13:58.562Z,52382.79
2022-11-10T17:16:49.671Z,52393.23
2022-11-10T17:19:39.680Z,52367.92
2022-11-10T17:22:30.880Z,52384.39
2022-11-10T17:25:25.052Z,52387.21
2022-11-10T17:28:16.730Z,52386.00
2022-11-10T17:31:05.736Z,52379.57
2022-11-10T17:33:56.797Z,52384.79
2022-11-10T17:36:47.147Z,52390.02
2022-11-10T17:39:37.495Z,52364.70
2022-11-10T17:42:28.200Z,52380.78
2022-11-10T17:45:21.735Z,52388.41
2022-11-10T17:48:11.964Z,52386.00
2022-11-10T17:51:02.510Z,52390.42
2022-11-10T17:53:53.712Z,52384.39
2022-11-10T17:56:44.415Z,52369.52
2022-11-10T17:59:34.456Z,52388.41
2022-11-10T18:02:25.111Z,52393.64
2022-11-10T18:05:16.356Z,52392.83
2022-11-10T18:08:07.134Z,52377.96
2022-11-10T18:10:57.654Z,52383.99
2022-11-10T18:13:48.053Z,52410.52
2022-11-10T18:16:38.847Z,52387.61
2022-11-10T18:19:29.023Z,52385.20
2022-11-10T18:22:19.195Z,52396.85
2022-11-10T18:25:11.008Z,52387.61
2022-11-10T18:28:01.547Z,52413.33
2022-11-10T18:30:52.071Z,52396.85
2022-11-10T18:33:42.032Z,52401.27
2022-11-10T18:36:32.532Z,52408.51
2022-11-10T18:39:22.750Z,52399.26
2022-11-10T18:42:13.739Z,52407.30
2022-11-10T18:45:03.789Z,52410.11
2022-11-10T18:47:53.926Z,52404.48
2022-11-10T18:50:44.285Z,52389.62
2022-11-10T18:53:38.222Z,52404.08
2022-11-10T18:56:28.625Z,52402.07
2022-11-10T18:59:18.959Z,52401.68
2022-11-10T19:02:09.931Z,52398.05
2022-11-10T19:05:00.583Z,52404.48
2022-11-10T19:07:50.924Z,52393.23
2022-11-10T19:10:44.625Z,52392.43
2022-11-10T19:13:35.222Z,52407.30
2022-11-10T19:16:25.884Z,52409.71
2022-11-10T19:19:16.427Z,52405.69
2022-11-10T19:22:06.695Z,52413.32
2022-11-10T19:25:08.134Z,52408.11
2022-11-10T19:27:59.337Z,52402.88
2022-11-10T19:30:49.783Z,52409.31
2022-11-10T19:33:41.077Z,52398.05
2022-11-10T19:36:31.552Z,52404.09
2022-11-10T19:39:21.984Z,52410.11
2022-11-10T19:42:12.437Z,52404.49
2022-11-10T19:45:02.577Z,52405.70
2022-11-10T19:47:53.142Z,52409.71
2022-11-10T19:50:48.261Z,52390.42
2022-11-10T19:53:40.050Z,52396.45
2022-11-10T19:56:31.946Z,52399.66
2022-11-10T19:59:22.667Z,52420.56
2022-11-10T20:02:13.817Z,52403.28
2022-11-10T20:05:16.690Z,52399.27
2022-11-10T20:08:12.593Z,52400.87
2022-11-10T20:11:04.254Z,52412.93
2022-11-10T20:13:55.511Z,52408.91
2022-11-10T20:16:46.288Z,52402.88
2022-11-10T20:19:40.824Z,52392.84
2022-11-10T20:22:31.670Z,52401.27
2022-11-10T20:25:22.111Z,52409.31
2022-11-10T20:28:14.531Z,52391.63
2022-11-10T20:31:05.102Z,52404.08
2022-11-10T20:33:55.659Z,52402.48
2022-11-10T20:36:46.310Z,52403.28
2022-11-10T20:39:36.935Z,52392.03
2022-11-10T20:42:27.014Z,52405.69
2022-11-10T20:45:17.563Z,52386.80
2022-11-10T20:48:07.913Z,52386.80
2022-11-10T20:50:57.806Z,52404.49
2022-11-10T20:53:47.999Z,52374.35
2022-11-10T20:56:38.356Z,52414.13
2022-11-10T20:59:28.825Z,52403.68
2022-11-10T21:02:19.263Z,52418.15
2022-11-10T21:05:10.592Z,52387.20
2022-11-10T21:08:01.114Z,52401.68
2022-11-10T21:10:54.218Z,52396.45
2022-11-10T21:13:44.802Z,52396.85
2022-11-10T21:16:34.978Z,52398.86
2022-11-10T21:19:26.036Z,52383.99
2022-11-10T21:22:16.154Z,52384.39
2022-11-10T21:25:07.367Z,52390.02
2022-11-10T21:27:57.423Z,52397.65
2022-11-10T21:30:47.890Z,52407.70
2022-11-10T21:33:38.270Z,52396.85
2022-11-10T21:36:29.900Z,52381.18
2022-11-10T21:39:19.905Z,52390.42
2022-11-10T21:42:10.482Z,52383.19
2022-11-10T21:45:01.169Z,52394.44
2022-11-10T21:47:51.479Z,52370.33
2022-11-10T21:50:41.645Z,52376.76
2022-11-10T21:53:32.298Z,52376.76
2022-11-10T21:56:22.749Z,52384.79
2022-11-10T21:59:13.009Z,52379.97
2022-11-10T22:02:03.437Z,52380.77
2022-11-10T22:04:54.341Z,52375.95
2022-11-10T22:07:45.159Z,52377.56
2022-11-10T22:10:58.633Z,52384.80
2022-11-10T22:14:06.483Z,52382.79
2022-11-10T22:17:15.514Z,52388.41
2022-11-10T22:20:06.462Z,52385.60
2022-11-10T22:22:57.252Z,52398.46
2022-11-10T22:25:47.593Z,52367.52
2022-11-10T22:28:38.118Z,52376.76
2022-11-10T22:31:28.611Z,52381.18
2022-11-10T22:34:19.227Z,52386.80
2022-11-10T22:37:09.927Z,52388.81
2022-11-10T22:40:18.234Z,52391.63
2022-11-10T22:43:26.861Z,52381.18
2022-11-10T22:46:17.470Z,52397.66
2022-11-10T22:49:10.465Z,52383.99
2022-11-10T22:52:00.597Z,52405.29
2022-11-10T22:54:50.657Z,52401.67
2022-11-10T22:57:41.605Z,52404.09
2022-11-10T23:00:31.681Z,52383.59
2022-11-10T23:03:22.468Z,52384.39
2022-11-10T23:06:13.125Z,52390.42
2022-11-10T23:09:03.847Z,52376.36
2022-11-10T23:11:54.607Z,52383.19
2022-11-10T23:14:45.168Z,52395.64
2022-11-10T23:17:35.780Z,52387.21
2022-11-10T23:20:26.606Z,52375.55
2022-11-10T23:23:17.386Z,52389.62
2022-11-10T23:26:09.546Z,52387.61
2022-11-10T23:28:59.524Z,52381.58
2022-11-10T23:31:50.924Z,52391.63
2022-11-10T23:34:41.056Z,52381.98
2022-11-10T23:37:31.484Z,52390.82
2022-11-10T23:40:21.954Z,52394.84
2022-11-10T23:43:12.369Z,52393.23
2022-11-10T23:46:07.161Z,52393.64
2022-11-10T23:48:58.039Z,52388.82
2022-11-10T23:51:48.562Z,52390.02
2022-11-10T23:54:38.700Z,52396.85
2022-11-10T23:57:29.541Z,52396.05
