createdAt,value
2022-11-02T00:09:42.206Z,83.55
2022-11-02T00:19:46.291Z,83.56
2022-11-02T00:29:50.117Z,83.75
2022-11-02T00:39:53.517Z,83.85
2022-11-02T00:49:57.498Z,83.83
2022-11-02T01:00:00.614Z,83.98
2022-11-02T01:10:03.444Z,84.06
2022-11-02T01:20:09.235Z,84.13
2022-11-02T01:30:14.141Z,84.19
2022-11-02T01:40:17.762Z,84.15
2022-11-02T01:50:23.797Z,84.30
2022-11-02T02:00:27.493Z,84.37
2022-11-02T02:10:31.196Z,84.38
2022-11-02T02:20:47.332Z,84.60
2022-11-02T02:30:57.854Z,84.60
2022-11-02T02:41:04.467Z,84.53
2022-11-02T02:51:12.468Z,84.82
2022-11-02T03:01:18.902Z,84.74
2022-11-02T03:11:23.572Z,84.91
2022-11-02T03:21:26.594Z,84.92
2022-11-02T03:31:34.562Z,85.13
2022-11-02T03:41:42.084Z,85.31
2022-11-02T03:51:47.699Z,85.32
2022-11-02T04:01:52.711Z,85.47
2022-11-02T04:12:14.675Z,85.63
2022-11-02T04:22:36.931Z,85.59
2022-11-02T04:32:59.582Z,85.79
2022-11-02T04:43:03.154Z,86.01
2022-11-02T04:53:06.892Z,86.04
2022-11-02T05:03:12.448Z,85.92
2022-11-02T05:13:16.484Z,86.20
2022-11-02T05:23:20.939Z,86.26
2022-11-02T05:33:30.277Z,86.16
2022-11-02T05:43:33.416Z,86.26
2022-11-02T05:53:36.710Z,86.44
2022-11-02T06:03:40.323Z,86.58
2022-11-02T06:13:43.956Z,86.40
2022-11-02T06:23:47.415Z,86.43
2022-11-02T06:33:51.035Z,86.64
2022-11-02T06:43:54.157Z,86.55
2022-11-02T06:53:58.044Z,86.59
2022-11-02T07:04:01.769Z,86.60
2022-11-02T07:14:05.457Z,86.44
2022-11-02T07:24:08.910Z,86.03
2022-11-02T07:34:16.893Z,85.12
2022-11-02T07:44:21.249Z,84.67
2022-11-02T07:54:24.838Z,83.84
2022-11-02T08:04:28.534Z,82.74
2022-11-02T08:14:32.062Z,82.21
2022-11-02T08:24:35.745Z,81.05
2022-11-02T08:34:39.265Z,80.46
2022-11-02T08:44:42.948Z,79.40
2022-11-02T08:54:46.800Z,78.94
2022-11-02T09:04:50.377Z,78.08
2022-11-02T09:14:53.895Z,77.33
2022-11-02T09:24:57.375Z,77.12
2022-11-02T09:35:00.355Z,77.11
2022-11-02T09:45:05.915Z,76.81
2022-11-02T09:55:10.940Z,76.47
2022-11-02T10:05:20.602Z,76.05
2022-11-02T10:15:39.665Z,75.99
2022-11-02T10:25:44.150Z,75.46
2022-11-02T10:36:19.204Z,74.62
2022-11-02T10:46:29.824Z,74.93
2022-11-02T10:56:33.438Z,73.15
2022-11-02T11:06:38.909Z,72.15
2022-11-02T11:16:45.776Z,71.35
2022-11-02T11:27:06.199Z,70.76
2022-11-02T11:37:11.354Z,70.79
2022-11-02T11:47:15.857Z,71.12
2022-11-02T11:57:23.421Z,71.22
2022-11-02T12:07:42.164Z,71.29
2022-11-02T12:17:47.575Z,70.79
2022-11-02T12:27:51.530Z,70.47
2022-11-02T12:38:01.428Z,70.41
2022-11-02T12:48:05.343Z,70.20
2022-11-02T12:58:13.420Z,70.08
2022-11-02T13:08:16.263Z,69.70
2022-11-02T13:18:24.316Z,69.05
2022-11-02T13:28:28.278Z,68.55
2022-11-02T13:38:34.910Z,67.72
2022-11-02T13:58:56.826Z,67.32
2022-11-02T14:09:05.072Z,67.57
2022-11-02T14:19:22.056Z,67.70
2022-11-02T14:29:48.474Z,67.68
2022-11-02T14:39:58.600Z,67.55
2022-11-02T14:50:01.230Z,67.23
2022-11-02T15:00:18.219Z,67.34
2022-11-02T15:10:39.136Z,67.54
2022-11-02T15:20:46.194Z,67.65
2022-11-02T15:30:49.212Z,67.95
2022-11-02T15:41:06.084Z,68.10
2022-11-02T15:51:11.424Z,68.49
2022-11-02T16:01:19.969Z,68.71
2022-11-02T16:11:23.919Z,69.05
2022-11-02T16:21:28.371Z,69.32
2022-11-02T16:31:32.163Z,69.74
2022-11-02T16:41:36.691Z,70.13
2022-11-02T16:51:40.745Z,70.40
2022-11-02T17:01:45.067Z,70.85
2022-11-02T17:11:49.975Z,71.07
2022-11-02T17:22:10.579Z,71.72
2022-11-02T17:32:15.747Z,71.83
2022-11-02T17:42:37.935Z,72.40
2022-11-02T17:52:43.962Z,72.63
2022-11-02T18:02:49.641Z,72.76
2022-11-02T18:12:53.358Z,72.91
2022-11-02T18:22:57.693Z,72.98
2022-11-02T18:33:01.538Z,73.21
2022-11-02T18:43:08.186Z,73.55
2022-11-02T18:53:12.130Z,73.98
2022-11-02T19:03:17.670Z,74.10
2022-11-02T19:13:20.935Z,73.97
2022-11-02T19:23:24.469Z,74.23
2022-11-02T19:33:29.010Z,74.40
2022-11-02T19:43:33.029Z,74.52
2022-11-02T19:53:37.552Z,74.60
2022-11-02T20:03:41.076Z,74.69
2022-11-02T20:13:46.550Z,74.70
2022-11-02T20:23:50.132Z,74.74
2022-11-02T20:33:54.118Z,74.92
2022-11-02T20:43:57.814Z,74.85
2022-11-02T20:54:02.695Z,75.02
2022-11-02T21:04:05.934Z,75.15
2022-11-02T21:14:09.001Z,75.40
2022-11-02T21:24:13.119Z,75.71
2022-11-02T21:34:16.841Z,75.88
2022-11-02T21:44:20.477Z,75.85
2022-11-02T21:54:24.040Z,75.94
2022-11-02T22:04:27.840Z,76.09
2022-11-02T22:14:31.310Z,76.17
2022-11-02T22:24:34.801Z,76.21
2022-11-02T22:34:38.311Z,76.38
2022-11-02T22:44:41.967Z,76.47
2022-11-02T22:54:45.405Z,76.76
2022-11-02T23:04:48.891Z,76.88
2022-11-02T23:14:52.352Z,77.22
2022-11-02T23:25:15.391Z,77.20
2022-11-02T23:35:36.592Z,77.46
2022-11-02T23:45:40.178Z,77.72
2022-11-02T23:56:01.805Z,77.99
