createdAt,value
2019-04-10T00:02:48.060Z,7.79
2019-04-10T00:05:38.103Z,7.96
2019-04-10T00:08:28.058Z,7.98
2019-04-10T00:11:18.396Z,8.04
2019-04-10T00:14:08.284Z,8.10
2019-04-10T00:16:56.463Z,8.08
2019-04-10T00:19:45.596Z,7.84
2019-04-10T00:22:34.523Z,7.78
2019-04-10T00:25:22.973Z,7.72
2019-04-10T00:28:11.618Z,7.92
2019-04-10T00:30:59.881Z,8.10
2019-04-10T00:33:47.715Z,8.14
2019-04-10T00:36:35.591Z,8.04
2019-04-10T00:39:24.038Z,8.20
2019-04-10T00:42:12.619Z,8.05
2019-04-10T00:45:02.082Z,8.04
2019-04-10T00:47:49.687Z,8.13
2019-04-10T00:50:37.356Z,8.18
2019-04-10T00:53:27.301Z,8.20
2019-04-10T00:56:16.581Z,8.19
2019-04-10T00:59:05.913Z,8.19
2019-04-10T01:01:54.631Z,8.19
2019-04-10T01:04:42.574Z,8.01
2019-04-10T01:07:37.650Z,7.91
2019-04-10T01:10:21.986Z,7.89
2019-04-10T01:13:12.416Z,7.95
2019-04-10T01:16:01.112Z,7.86
2019-04-10T01:18:49.717Z,7.79
2019-04-10T01:21:38.775Z,7.79
2019-04-10T01:24:27.939Z,7.74
2019-04-10T01:27:16.052Z,7.78
2019-04-10T01:30:04.346Z,7.80
2019-04-10T01:32:52.373Z,7.79
2019-04-10T01:35:43.347Z,7.80
2019-04-10T01:38:33.510Z,7.86
2019-04-10T01:41:21.808Z,8.01
2019-04-10T01:44:11.120Z,7.95
2019-04-10T01:46:59.175Z,7.76
2019-04-10T01:49:48.255Z,7.66
2019-04-10T01:52:37.289Z,7.63
2019-04-10T01:55:29.840Z,7.65
2019-04-10T01:58:21.108Z,7.52
2019-04-10T02:01:28.396Z,7.65
2019-04-10T02:04:17.092Z,7.72
2019-04-10T02:07:07.642Z,7.77
2019-04-10T02:09:56.169Z,7.85
2019-04-10T02:12:45.388Z,7.93
2019-04-10T02:15:34.564Z,8.11
2019-04-10T02:18:23.503Z,7.99
2019-04-10T02:21:13.487Z,7.82
2019-04-10T02:24:03.274Z,7.65
2019-04-10T02:26:52.013Z,7.59
2019-04-10T02:29:39.914Z,7.44
2019-04-10T02:32:28.890Z,7.72
2019-04-10T02:35:20.248Z,7.63
2019-04-10T02:38:27.412Z,7.67
2019-04-10T02:40:58.439Z,7.46
2019-04-10T02:43:47.515Z,7.35
2019-04-10T02:46:36.890Z,7.31
2019-04-10T02:49:28.020Z,7.33
2019-04-10T02:52:16.785Z,7.55
2019-04-10T02:55:09.869Z,7.39
2019-04-10T02:58:00.713Z,7.51
2019-04-10T03:00:52.548Z,7.56
2019-04-10T03:03:40.336Z,7.61
2019-04-10T03:06:31.144Z,7.66
2019-04-10T03:09:38.768Z,7.69
2019-04-10T03:12:12.552Z,7.71
2019-04-10T03:15:01.078Z,7.76
2019-04-10T03:17:50.439Z,7.91
2019-04-10T03:20:40.476Z,7.95
2019-04-10T03:23:29.527Z,8.04
2019-04-10T03:26:18.497Z,8.06
2019-04-10T03:29:07.514Z,8.08
2019-04-10T03:31:57.626Z,8.07
2019-04-10T03:34:47.802Z,8.10
2019-04-10T03:37:36.123Z,8.04
2019-04-10T03:40:24.634Z,8.04
2019-04-10T03:43:13.983Z,8.06
2019-04-10T03:46:05.367Z,7.99
2019-04-10T03:48:54.244Z,7.93
2019-04-10T03:51:43.092Z,8.00
2019-04-10T03:54:32.214Z,7.90
2019-04-10T03:57:20.987Z,7.85
2019-04-10T04:00:09.937Z,7.81
2019-04-10T04:02:58.550Z,7.83
2019-04-10T04:05:47.506Z,7.80
2019-04-10T04:08:35.650Z,7.78
2019-04-10T04:11:24.186Z,7.79
2019-04-10T04:14:12.411Z,7.82
2019-04-10T04:17:01.881Z,7.74
2019-04-10T04:19:50.697Z,7.78
2019-04-10T04:22:39.169Z,7.71
2019-04-10T04:25:27.644Z,7.72
2019-04-10T04:28:16.885Z,7.76
2019-04-10T04:31:05.322Z,7.82
2019-04-10T04:33:55.421Z,7.92
2019-04-10T04:36:45.137Z,7.93
2019-04-10T04:39:33.321Z,7.89
2019-04-10T04:42:22.354Z,7.93
2019-04-10T04:45:10.774Z,7.92
2019-04-10T04:47:59.752Z,8.05
2019-04-10T04:50:48.552Z,7.99
2019-04-10T04:53:36.693Z,8.07
2019-04-10T04:56:26.149Z,8.04
2019-04-10T04:59:14.302Z,8.06
2019-04-10T05:02:05.865Z,8.06
2019-04-10T05:04:54.918Z,8.11
2019-04-10T05:07:54.730Z,8.44
2019-04-10T05:10:35.727Z,8.52
2019-04-10T05:13:24.397Z,8.58
2019-04-10T05:16:12.878Z,8.59
2019-04-10T05:19:01.714Z,8.35
2019-04-10T05:21:51.819Z,8.20
2019-04-10T05:24:42.508Z,8.22
2019-04-10T05:27:30.949Z,8.24
2019-04-10T05:30:19.393Z,8.43
2019-04-10T05:33:08.721Z,8.55
2019-04-10T05:35:57.554Z,8.68
2019-04-10T05:38:46.017Z,8.64
2019-04-10T05:41:34.205Z,8.70
2019-04-10T05:44:23.501Z,8.75
2019-04-10T05:47:11.749Z,8.86
2019-04-10T05:50:06.704Z,8.87
2019-04-10T05:52:54.566Z,8.76
2019-04-10T05:55:42.621Z,8.75
2019-04-10T05:58:31.500Z,8.73
2019-04-10T06:01:30.579Z,8.76
2019-04-10T06:04:09.870Z,8.90
2019-04-10T06:06:58.900Z,8.99
2019-04-10T06:09:55.828Z,9.13
2019-04-10T06:12:38.290Z,9.25
2019-04-10T06:15:26.817Z,9.32
2019-04-10T06:18:15.594Z,9.36
2019-04-10T06:21:05.014Z,9.43
2019-04-10T06:23:54.582Z,9.31
2019-04-10T06:26:43.756Z,9.28
2019-04-10T06:29:32.358Z,9.33
2019-04-10T06:32:21.323Z,9.37
2019-04-10T06:35:09.798Z,9.34
2019-04-10T06:37:58.811Z,9.44
2019-04-10T06:40:48.352Z,9.26
2019-04-10T06:43:37.222Z,9.24
2019-04-10T06:46:25.986Z,9.45
2019-04-10T06:49:14.492Z,9.48
2019-04-10T06:52:02.841Z,9.27
2019-04-10T06:54:51.648Z,9.21
2019-04-10T06:57:48.146Z,9.42
2019-04-10T07:00:30.554Z,9.67
2019-04-10T07:03:19.654Z,9.70
2019-04-10T07:06:15.617Z,9.85
2019-04-10T07:08:59.018Z,10.33
2019-04-10T07:11:47.941Z,10.53
2019-04-10T07:14:38.477Z,10.83
2019-04-10T07:17:27.399Z,10.95
2019-04-10T07:20:18.392Z,11.17
2019-04-10T07:23:06.815Z,11.26
2019-04-10T07:25:56.409Z,11.21
2019-04-10T07:28:47.204Z,11.21
2019-04-10T07:31:36.436Z,10.78
2019-04-10T07:34:26.972Z,11.24
2019-04-10T07:37:17.682Z,11.56
2019-04-10T07:40:04.599Z,12.03
2019-04-10T07:42:54.499Z,12.58
2019-04-10T07:45:42.541Z,12.70
2019-04-10T07:48:31.874Z,12.65
2019-04-10T07:51:21.125Z,12.42
2019-04-10T07:54:09.684Z,12.63
2019-04-10T07:56:57.991Z,12.83
2019-04-10T07:59:49.698Z,12.65
2019-04-10T08:02:38.498Z,11.75
2019-04-10T08:05:27.247Z,12.34
2019-04-10T08:08:15.750Z,12.90
2019-04-10T08:11:05.064Z,12.71
2019-04-10T08:13:54.555Z,12.47
2019-04-10T08:16:43.393Z,11.97
2019-04-10T08:19:32.901Z,12.47
2019-04-10T08:22:20.729Z,12.79
2019-04-10T08:25:08.880Z,12.77
2019-04-10T08:27:59.085Z,12.67
2019-04-10T08:30:48.351Z,12.53
2019-04-10T08:33:36.671Z,12.23
2019-04-10T08:36:25.615Z,11.82
2019-04-10T08:39:27.720Z,12.09
2019-04-10T08:42:03.176Z,12.47
2019-04-10T08:44:52.139Z,12.82
2019-04-10T08:47:40.751Z,12.53
2019-04-10T08:50:30.207Z,12.30
2019-04-10T08:53:18.347Z,12.23
2019-04-10T08:56:06.561Z,12.32
2019-04-10T08:58:57.178Z,12.47
2019-04-10T09:01:45.273Z,12.78
2019-04-10T09:04:33.678Z,13.23
2019-04-10T09:07:22.531Z,13.46
2019-04-10T09:10:10.843Z,13.62
2019-04-10T09:13:00.031Z,13.79
2019-04-10T09:15:48.340Z,13.58
2019-04-10T09:18:37.251Z,13.88
2019-04-10T09:21:25.658Z,13.87
2019-04-10T09:24:15.197Z,13.91
2019-04-10T09:27:04.670Z,14.16
2019-04-10T09:29:54.169Z,14.24
2019-04-10T09:32:42.846Z,14.33
2019-04-10T09:35:32.890Z,14.06
2019-04-10T09:38:21.316Z,13.84
2019-04-10T09:41:11.855Z,13.74
2019-04-10T09:44:00.342Z,13.76
2019-04-10T09:46:49.522Z,14.03
2019-04-10T09:49:43.032Z,13.87
2019-04-10T09:52:29.889Z,13.74
2019-04-10T09:55:18.776Z,13.16
2019-04-10T09:58:06.984Z,12.92
2019-04-10T10:00:55.132Z,12.51
2019-04-10T10:03:44.432Z,12.95
2019-04-10T10:06:36.292Z,13.30
2019-04-10T10:09:23.875Z,13.37
2019-04-10T10:12:13.566Z,13.32
2019-04-10T10:15:03.089Z,13.44
2019-04-10T10:17:51.284Z,13.47
2019-04-10T10:20:39.822Z,13.62
2019-04-10T10:23:27.886Z,13.72
2019-04-10T10:26:16.106Z,13.80
2019-04-10T10:29:04.843Z,13.30
2019-04-10T10:31:54.965Z,13.66
2019-04-10T10:34:44.905Z,13.64
2019-04-10T10:37:32.796Z,13.61
2019-04-10T10:40:20.778Z,13.53
2019-04-10T10:43:09.878Z,12.84
2019-04-10T10:45:59.316Z,12.89
2019-04-10T10:48:48.278Z,12.60
2019-04-10T10:51:37.614Z,12.66
2019-04-10T10:54:27.835Z,12.69
2019-04-10T10:57:15.822Z,12.79
2019-04-10T11:00:06.088Z,12.71
2019-04-10T11:02:54.397Z,12.89
2019-04-10T11:05:44.426Z,12.87
2019-04-10T11:08:33.647Z,13.39
2019-04-10T11:11:22.593Z,13.76
2019-04-10T11:14:13.134Z,14.02
2019-04-10T11:17:03.386Z,13.91
2019-04-10T11:19:51.530Z,13.93
2019-04-10T11:22:42.043Z,13.99
2019-04-10T11:25:30.240Z,14.13
2019-04-10T11:28:18.782Z,14.31
2019-04-10T11:31:09.475Z,14.49
2019-04-10T11:33:58.217Z,14.44
2019-04-10T11:36:46.448Z,14.66
2019-04-10T11:39:37.362Z,14.81
2019-04-10T11:42:26.409Z,14.93
2019-04-10T11:45:18.185Z,15.10
2019-04-10T11:48:07.790Z,15.22
2019-04-10T11:51:00.690Z,15.18
2019-04-10T11:53:48.688Z,15.32
2019-04-10T11:56:37.855Z,15.36
2019-04-10T11:59:26.271Z,15.51
2019-04-10T12:02:17.098Z,15.74
2019-04-10T12:13:34.538Z,15.76
2019-04-10T12:16:25.097Z,15.83
2019-04-10T12:19:13.570Z,15.65
2019-04-10T12:22:01.483Z,15.66
2019-04-10T12:24:51.682Z,15.54
2019-04-10T12:27:41.115Z,15.46
2019-04-10T12:30:29.449Z,15.26
2019-04-10T12:33:19.136Z,15.37
2019-04-10T12:36:10.151Z,15.58
2019-04-10T12:39:00.327Z,15.70
2019-04-10T12:41:48.573Z,15.58
2019-04-10T12:44:37.149Z,15.56
2019-04-10T12:47:26.317Z,15.56
2019-04-10T12:50:14.998Z,15.64
2019-04-10T12:53:03.227Z,15.61
2019-04-10T12:55:51.752Z,15.39
2019-04-10T12:58:42.419Z,15.23
2019-04-10T13:01:31.011Z,15.13
2019-04-10T13:04:19.966Z,15.08
2019-04-10T13:07:09.469Z,15.03
2019-04-10T13:09:59.153Z,15.07
2019-04-10T13:12:49.262Z,15.00
2019-04-10T13:15:37.615Z,15.03
2019-04-10T13:18:25.748Z,14.95
2019-04-10T13:21:14.789Z,14.69
2019-04-10T13:24:03.637Z,14.72
2019-04-10T13:26:52.366Z,14.74
2019-04-10T13:29:41.038Z,14.93
2019-04-10T13:32:29.861Z,14.64
2019-04-10T13:35:18.812Z,14.59
2019-04-10T13:38:08.801Z,14.94
2019-04-10T13:40:59.754Z,14.86
2019-04-10T13:43:49.763Z,14.92
2019-04-10T13:46:38.702Z,14.79
2019-04-10T13:49:28.397Z,14.86
2019-04-10T13:52:16.372Z,14.78
2019-04-10T13:55:08.396Z,14.58
2019-04-10T13:57:57.121Z,14.56
2019-04-10T14:00:45.336Z,14.69
2019-04-10T14:03:33.150Z,14.77
2019-04-10T14:06:21.610Z,14.69
2019-04-10T14:09:25.407Z,14.81
2019-04-10T14:12:01.792Z,14.98
2019-04-10T14:14:51.613Z,14.90
2019-04-10T14:17:39.832Z,14.89
2019-04-10T14:20:29.014Z,14.85
2019-04-10T14:23:35.574Z,14.74
2019-04-10T14:26:49.494Z,14.80
2019-04-10T14:29:35.745Z,14.67
2019-04-10T14:32:29.233Z,14.64
2019-04-10T14:35:18.955Z,14.80
2019-04-10T14:38:08.576Z,15.82
2019-04-10T14:41:05.474Z,18.63
2019-04-10T14:43:55.674Z,22.29
2019-04-10T14:46:46.438Z,22.29
2019-04-10T14:49:37.620Z,20.76
2019-04-10T14:52:27.744Z,19.32
2019-04-10T14:55:16.687Z,18.01
2019-04-10T14:58:19.060Z,16.78
2019-04-10T15:00:58.468Z,16.35
2019-04-10T15:03:48.536Z,15.96
2019-04-10T15:06:39.563Z,15.55
2019-04-10T15:09:30.647Z,15.00
2019-04-10T15:12:20.484Z,14.77
2019-04-10T15:15:12.169Z,14.60
2019-04-10T15:18:02.597Z,14.37
2019-04-10T15:20:52.624Z,14.03
2019-04-10T15:23:43.072Z,14.06
2019-04-10T15:26:32.391Z,14.01
2019-04-10T15:29:22.627Z,13.87
2019-04-10T15:32:12.682Z,13.92
2019-04-10T15:35:02.236Z,13.94
2019-04-10T15:37:53.479Z,13.92
2019-04-10T15:40:42.105Z,13.94
2019-04-10T15:43:31.426Z,13.76
2019-04-10T15:46:21.300Z,13.74
2019-04-10T15:49:11.096Z,13.52
2019-04-10T15:51:58.996Z,13.20
2019-04-10T15:54:48.507Z,13.14
2019-04-10T15:57:45.801Z,13.01
2019-04-10T16:00:27.328Z,12.73
2019-04-10T16:03:17.447Z,12.42
2019-04-10T16:06:08.143Z,12.42
2019-04-10T16:08:58.824Z,12.34
2019-04-10T16:11:54.355Z,12.35
2019-04-10T16:14:42.982Z,12.19
2019-04-10T16:17:44.009Z,12.14
2019-04-10T16:20:40.954Z,12.09
2019-04-10T16:23:42.160Z,12.06
2019-04-10T16:26:32.160Z,11.88
2019-04-10T16:29:20.668Z,11.80
2019-04-10T16:32:10.617Z,11.72
2019-04-10T16:34:59.014Z,11.61
2019-04-10T16:37:47.576Z,11.52
2019-04-10T16:40:38.324Z,11.41
2019-04-10T16:43:26.445Z,11.32
2019-04-10T16:46:15.282Z,11.21
2019-04-10T16:49:04.407Z,11.18
2019-04-10T16:51:53.724Z,11.17
2019-04-10T16:54:42.998Z,11.04
2019-04-10T16:57:31.476Z,10.96
2019-04-10T17:00:21.031Z,10.94
2019-04-10T17:03:09.550Z,10.83
2019-04-10T17:05:58.889Z,10.89
2019-04-10T17:08:48.153Z,10.85
2019-04-10T17:11:36.853Z,10.80
2019-04-10T17:14:27.151Z,10.73
2019-04-10T17:17:15.665Z,10.72
2019-04-10T17:20:05.741Z,10.71
2019-04-10T17:22:54.357Z,10.70
2019-04-10T17:25:44.415Z,10.72
2019-04-10T17:28:34.526Z,10.71
2019-04-10T17:31:24.511Z,10.70
2019-04-10T17:34:12.643Z,10.63
2019-04-10T17:37:01.446Z,10.51
2019-04-10T17:39:49.642Z,10.49
2019-04-10T17:42:39.366Z,10.54
2019-04-10T17:45:29.167Z,10.53
2019-04-10T17:48:19.881Z,10.57
2019-04-10T17:51:09.823Z,10.47
2019-04-10T17:53:58.381Z,10.59
2019-04-10T17:56:48.461Z,10.47
2019-04-10T17:59:38.552Z,10.51
2019-04-10T18:02:27.018Z,10.44
2019-04-10T18:05:20.354Z,10.30
2019-04-10T18:08:08.394Z,10.45
2019-04-10T18:10:57.281Z,10.45
2019-04-10T18:13:46.832Z,10.38
2019-04-10T18:16:36.176Z,10.29
2019-04-10T18:19:25.418Z,10.17
2019-04-10T18:22:14.297Z,10.34
2019-04-10T18:25:03.506Z,10.43
2019-04-10T18:27:52.487Z,10.45
2019-04-10T18:30:40.864Z,10.41
2019-04-10T18:33:30.902Z,10.27
2019-04-10T18:36:19.625Z,10.22
2019-04-10T18:39:13.639Z,10.56
2019-04-10T18:42:03.522Z,10.56
2019-04-10T18:44:53.268Z,10.46
2019-04-10T18:47:41.802Z,10.28
2019-04-10T18:50:32.085Z,10.47
2019-04-10T18:53:21.261Z,10.43
2019-04-10T18:56:09.869Z,10.38
2019-04-10T18:59:19.161Z,10.31
2019-04-10T19:02:41.511Z,10.47
2019-04-10T19:05:36.953Z,10.32
2019-04-10T19:08:26.036Z,10.30
2019-04-10T19:11:20.918Z,10.56
2019-04-10T19:14:08.220Z,10.70
2019-04-10T19:16:58.214Z,10.68
2019-04-10T19:19:48.457Z,10.64
2019-04-10T19:22:37.014Z,10.49
2019-04-10T19:25:25.445Z,10.27
2019-04-10T19:28:14.844Z,10.26
2019-04-10T19:31:14.917Z,10.22
2019-04-10T19:33:59.030Z,10.15
2019-04-10T19:36:48.101Z,10.10
2019-04-10T19:39:36.927Z,10.06
2019-04-10T19:42:25.563Z,10.10
2019-04-10T19:45:13.844Z,10.11
2019-04-10T19:48:03.197Z,10.06
2019-04-10T19:50:52.195Z,10.01
2019-04-10T19:53:41.546Z,10.06
2019-04-10T19:56:30.946Z,10.08
2019-04-10T19:59:18.815Z,10.03
2019-04-10T20:02:06.758Z,10.09
2019-04-10T20:04:55.443Z,10.00
2019-04-10T20:07:44.906Z,9.97
2019-04-10T20:10:33.189Z,10.02
2019-04-10T20:13:21.381Z,10.03
2019-04-10T20:16:11.102Z,9.80
2019-04-10T20:19:01.389Z,9.70
2019-04-10T20:21:50.936Z,9.60
2019-04-10T20:24:39.082Z,9.60
2019-04-10T20:27:27.797Z,9.47
2019-04-10T20:30:17.422Z,9.39
2019-04-10T20:33:06.358Z,9.25
2019-04-10T20:35:54.580Z,9.17
2019-04-10T20:38:43.012Z,9.13
2019-04-10T20:41:44.344Z,9.12
2019-04-10T20:44:22.744Z,9.09
2019-04-10T20:47:12.874Z,9.02
2019-04-10T20:50:01.887Z,8.71
2019-04-10T20:52:51.571Z,8.66
2019-04-10T20:55:41.842Z,8.69
2019-04-10T20:58:30.180Z,8.82
2019-04-10T21:01:20.327Z,8.72
2019-04-10T21:04:09.429Z,8.65
2019-04-10T21:06:58.652Z,8.67
2019-04-10T21:09:48.141Z,8.20
2019-04-10T21:12:37.098Z,7.93
2019-04-10T21:15:25.862Z,7.85
2019-04-10T21:18:15.322Z,7.66
2019-04-10T21:21:05.804Z,7.62
2019-04-10T21:23:56.879Z,7.99
2019-04-10T21:26:46.382Z,8.28
2019-04-10T21:30:09.441Z,8.31
2019-04-10T21:33:10.326Z,8.33
2019-04-10T21:35:57.978Z,8.38
2019-04-10T21:38:48.963Z,8.30
2019-04-10T21:41:36.917Z,8.24
2019-04-10T21:44:25.139Z,8.32
2019-04-10T21:47:13.287Z,8.42
2019-04-10T21:50:04.496Z,8.40
2019-04-10T21:52:53.496Z,8.38
2019-04-10T21:55:42.328Z,8.32
2019-04-10T21:58:30.826Z,8.27
2019-04-10T22:01:20.548Z,8.35
2019-04-10T22:04:10.320Z,8.34
2019-04-10T22:07:16.738Z,8.36
2019-04-10T22:10:23.893Z,8.27
2019-04-10T22:13:12.104Z,8.18
2019-04-10T22:16:00.331Z,8.15
2019-04-10T22:18:48.517Z,8.16
2019-04-10T22:21:37.651Z,8.26
2019-04-10T22:24:26.554Z,8.13
2019-04-10T22:27:15.437Z,8.34
2019-04-10T22:30:04.874Z,8.14
2019-04-10T22:32:53.497Z,8.05
2019-04-10T22:35:42.102Z,8.04
2019-04-10T22:38:30.393Z,8.06
2019-04-10T22:41:26.395Z,8.07
2019-04-10T22:44:11.570Z,8.07
2019-04-10T22:47:00.942Z,8.02
2019-04-10T22:49:51.450Z,7.95
2019-04-10T22:52:40.422Z,7.91
2019-04-10T22:55:35.729Z,7.97
2019-04-10T22:58:24.648Z,8.02
2019-04-10T23:01:13.591Z,8.03
2019-04-10T23:04:02.003Z,7.82
2019-04-10T23:06:50.300Z,7.84
2019-04-10T23:09:38.199Z,7.85
2019-04-10T23:12:26.566Z,7.76
2019-04-10T23:15:16.033Z,7.95
2019-04-10T23:18:05.397Z,7.86
2019-04-10T23:20:54.254Z,7.96
2019-04-10T23:23:43.220Z,7.68
2019-04-10T23:26:33.255Z,7.81
2019-04-10T23:29:22.262Z,7.74
2019-04-10T23:32:11.176Z,7.72
2019-04-10T23:34:59.125Z,7.64
2019-04-10T23:37:47.320Z,7.60
2019-04-10T23:40:36.775Z,7.57
2019-04-10T23:43:25.571Z,7.53
2019-04-10T23:46:14.592Z,7.50
2019-04-10T23:49:03.906Z,7.54
2019-04-10T23:51:51.971Z,7.50
2019-04-10T23:54:39.977Z,7.46
2019-04-10T23:57:29.477Z,7.46
