createdAt,value
2023-02-06T00:03:25.836Z,-2.06
2023-02-06T00:08:28.724Z,-2.02
2023-02-06T00:13:36.736Z,-1.96
2023-02-06T00:18:38.692Z,-1.92
2023-02-06T00:23:41.865Z,-1.87
2023-02-06T00:28:44.767Z,-1.82
2023-02-06T00:33:47.349Z,-1.76
2023-02-06T00:38:52.522Z,-1.68
2023-02-06T00:43:55.182Z,-1.65
2023-02-06T00:48:58.948Z,-1.64
2023-02-06T00:54:01.247Z,-1.58
2023-02-06T00:59:04.026Z,-1.59
2023-02-06T01:04:07.176Z,-1.61
2023-02-06T01:09:13.341Z,-1.64
2023-02-06T01:14:15.948Z,-1.62
2023-02-06T01:19:21.483Z,-1.62
2023-02-06T01:24:26.502Z,-1.64
2023-02-06T01:29:28.810Z,-1.66
2023-02-06T01:34:46.219Z,-1.66
2023-02-06T01:39:48.686Z,-1.70
2023-02-06T01:45:20.242Z,-1.70
2023-02-06T01:50:22.929Z,-1.73
2023-02-06T01:55:24.978Z,-1.74
2023-02-06T02:00:27.290Z,-1.75
2023-02-06T02:05:29.994Z,-1.75
2023-02-06T02:10:33.363Z,-1.79
2023-02-06T02:15:49.289Z,-1.79
2023-02-06T02:21:35.287Z,-1.81
2023-02-06T02:26:56.776Z,-1.80
2023-02-06T02:32:35.858Z,-1.78
2023-02-06T02:38:03.722Z,-1.80
2023-02-06T02:43:20.369Z,-1.78
2023-02-06T02:48:40.917Z,-1.75
2023-02-06T02:53:43.227Z,-1.71
2023-02-06T02:58:50.483Z,-1.69
2023-02-06T03:03:57.589Z,-1.76
2023-02-06T03:09:26.232Z,-1.81
2023-02-06T03:14:39.313Z,-1.84
2023-02-06T03:19:52.338Z,-1.88
2023-02-06T03:24:59.077Z,-1.95
2023-02-06T03:30:03.830Z,-2.04
2023-02-06T03:35:17.802Z,-2.10
2023-02-06T03:40:20.975Z,-2.07
2023-02-06T03:45:27.185Z,-2.00
2023-02-06T03:50:31.940Z,-1.92
2023-02-06T03:55:37.133Z,-1.84
2023-02-06T04:00:41.701Z,-1.84
2023-02-06T04:05:43.622Z,-1.83
2023-02-06T04:10:45.674Z,-1.83
2023-02-06T04:15:48.018Z,-1.84
2023-02-06T04:20:53.084Z,-1.88
2023-02-06T04:25:55.023Z,-1.86
2023-02-06T04:30:57.254Z,-1.89
2023-02-06T04:35:59.340Z,-1.83
2023-02-06T04:41:03.485Z,-1.78
2023-02-06T04:46:05.855Z,-1.74
2023-02-06T04:51:08.442Z,-1.71
2023-02-06T04:56:12.193Z,-1.65
2023-02-06T05:01:16.788Z,-1.58
2023-02-06T05:06:22.573Z,-1.54
2023-02-06T05:11:26.807Z,-1.54
2023-02-06T05:16:29.063Z,-1.62
2023-02-06T05:21:31.170Z,-1.67
2023-02-06T05:26:33.610Z,-1.67
2023-02-06T05:31:36.304Z,-1.71
2023-02-06T05:36:38.903Z,-1.74
2023-02-06T05:41:40.962Z,-1.74
2023-02-06T05:46:44.207Z,-1.72
2023-02-06T05:51:47.039Z,-1.73
2023-02-06T05:56:49.032Z,-1.74
2023-02-06T06:01:51.059Z,-1.69
2023-02-06T06:06:56.657Z,-1.68
2023-02-06T06:11:58.918Z,-1.61
2023-02-06T06:17:01.816Z,-1.63
2023-02-06T06:22:06.097Z,-1.67
2023-02-06T06:27:10.676Z,-1.62
2023-02-06T06:32:13.539Z,-1.65
2023-02-06T06:37:15.723Z,-1.67
2023-02-06T06:42:18.299Z,-1.63
2023-02-06T06:47:20.474Z,-1.69
2023-02-06T06:52:25.556Z,-1.70
2023-02-06T06:57:32.690Z,-1.68
2023-02-06T07:02:37.686Z,-1.67
2023-02-06T07:07:39.847Z,-1.61
2023-02-06T07:12:42.041Z,-1.52
2023-02-06T07:17:44.022Z,-1.40
2023-02-06T07:22:47.904Z,-1.34
2023-02-06T07:27:49.941Z,-1.29
2023-02-06T07:32:52.079Z,-1.25
2023-02-06T07:37:54.228Z,-1.16
2023-02-06T07:42:56.890Z,-0.96
2023-02-06T07:48:04.350Z,-0.85
2023-02-06T07:53:07.794Z,-0.67
2023-02-06T07:58:13.149Z,-0.48
2023-02-06T08:03:18.077Z,-0.39
2023-02-06T08:08:25.197Z,-0.25
2023-02-06T08:13:28.390Z,-0.21
2023-02-06T08:18:30.356Z,-0.15
2023-02-06T08:23:32.980Z,-0.08
2023-02-06T08:28:35.930Z,-0.06
2023-02-06T08:33:38.382Z,0.01
2023-02-06T08:38:42.348Z,0.08
2023-02-06T08:43:48.870Z,0.11
2023-02-06T08:49:17.363Z,0.14
2023-02-06T08:54:22.079Z,0.14
2023-02-06T08:59:24.574Z,0.28
2023-02-06T09:04:31.793Z,0.34
2023-02-06T09:09:37.201Z,0.37
2023-02-06T09:14:39.712Z,0.43
2023-02-06T09:19:42.190Z,0.50
2023-02-06T09:24:47.194Z,0.58
2023-02-06T09:29:52.654Z,0.67
2023-02-06T09:35:01.237Z,0.74
2023-02-06T09:40:06.364Z,0.74
2023-02-06T09:45:26.294Z,0.77
2023-02-06T09:51:06.174Z,0.91
2023-02-06T09:56:24.491Z,1.01
2023-02-06T10:01:38.760Z,1.18
2023-02-06T10:06:54.001Z,1.33
2023-02-06T10:12:18.203Z,1.51
2023-02-06T10:17:26.063Z,1.59
2023-02-06T10:22:54.872Z,1.61
2023-02-06T10:28:06.693Z,1.65
2023-02-06T10:33:26.187Z,1.68
2023-02-06T10:38:55.902Z,1.78
2023-02-06T10:44:16.984Z,1.91
2023-02-06T10:49:40.862Z,1.95
2023-02-06T10:54:52.121Z,2.00
2023-02-06T10:59:59.525Z,2.13
2023-02-06T11:05:09.846Z,2.37
2023-02-06T11:10:18.301Z,2.44
2023-02-06T11:15:46.949Z,2.34
2023-02-06T11:20:51.319Z,2.41
2023-02-06T11:26:19.725Z,2.50
2023-02-06T11:31:45.688Z,2.55
2023-02-06T11:36:52.949Z,2.64
2023-02-06T11:42:03.585Z,2.75
2023-02-06T11:47:28.575Z,2.76
2023-02-06T11:52:34.480Z,2.79
2023-02-06T11:57:36.318Z,2.83
2023-02-06T12:02:51.168Z,2.76
2023-02-06T12:08:05.376Z,2.64
2023-02-06T12:13:28.728Z,2.59
2023-02-06T12:18:39.728Z,2.63
2023-02-06T12:23:56.308Z,2.56
2023-02-06T12:29:16.946Z,2.57
2023-02-06T12:34:24.568Z,2.50
2023-02-06T12:39:32.633Z,2.49
2023-02-06T12:44:47.125Z,2.51
2023-02-06T12:50:34.763Z,2.53
2023-02-06T12:55:45.238Z,2.40
2023-02-06T13:01:01.379Z,2.29
2023-02-06T13:06:21.216Z,2.18
2023-02-06T13:11:28.838Z,2.01
2023-02-06T13:17:21.492Z,1.89
2023-02-06T13:22:45.083Z,1.70
2023-02-06T13:28:14.524Z,1.80
2023-02-06T13:33:43.924Z,1.84
2023-02-06T13:39:46.533Z,1.78
2023-02-06T13:44:55.020Z,1.72
2023-02-06T13:50:53.790Z,1.69
2023-02-06T13:56:39.349Z,1.33
2023-02-06T14:01:53.556Z,0.98
2023-02-06T14:07:21.962Z,1.16
2023-02-06T14:13:16.753Z,1.26
2023-02-06T14:18:40.491Z,1.37
2023-02-06T14:24:14.146Z,1.29
2023-02-06T14:30:02.586Z,1.19
2023-02-06T14:35:25.125Z,1.10
2023-02-06T14:40:31.242Z,0.95
2023-02-06T14:46:06.258Z,0.86
2023-02-06T14:51:39.491Z,0.79
2023-02-06T14:56:47.966Z,0.63
2023-02-06T15:01:56.839Z,0.51
2023-02-06T15:07:36.253Z,0.38
2023-02-06T15:12:39.033Z,0.21
2023-02-06T15:17:55.187Z,0.13
2023-02-06T15:23:17.227Z,-0.01
2023-02-06T15:28:25.720Z,-0.14
2023-02-06T15:33:32.466Z,-0.21
2023-02-06T15:38:34.946Z,-0.31
2023-02-06T15:43:46.965Z,-0.42
2023-02-06T15:48:53.872Z,-0.55
2023-02-06T15:54:22.845Z,-0.63
2023-02-06T15:59:26.780Z,-0.78
2023-02-06T16:04:39.741Z,-0.89
2023-02-06T16:09:53.645Z,-1.02
2023-02-06T16:15:00.544Z,-1.13
2023-02-06T16:20:26.947Z,-1.22
2023-02-06T16:25:31.500Z,-1.34
2023-02-06T16:30:36.307Z,-1.43
2023-02-06T16:35:39.079Z,-1.59
2023-02-06T16:40:41.615Z,-1.67
2023-02-06T16:45:43.485Z,-1.70
2023-02-06T16:50:47.537Z,-1.76
2023-02-06T16:55:50.472Z,-1.86
2023-02-06T17:00:52.884Z,-1.95
2023-02-06T17:05:54.953Z,-2.04
2023-02-06T17:10:56.774Z,-2.14
2023-02-06T17:15:58.847Z,-2.23
2023-02-06T17:21:00.849Z,-2.34
2023-02-06T17:26:02.694Z,-2.47
2023-02-06T17:31:04.665Z,-2.56
2023-02-06T17:36:11.415Z,-2.64
2023-02-06T17:41:13.570Z,-2.73
2023-02-06T17:46:16.946Z,-2.80
2023-02-06T17:51:18.803Z,-2.86
2023-02-06T17:56:21.001Z,-2.91
2023-02-06T18:01:24.086Z,-2.96
2023-02-06T18:06:26.700Z,-3.04
2023-02-06T18:11:29.042Z,-3.09
2023-02-06T18:16:31.998Z,-3.15
2023-02-06T18:21:33.837Z,-3.22
2023-02-06T18:26:35.917Z,-3.27
2023-02-06T18:31:37.804Z,-3.34
2023-02-06T18:36:40.056Z,-3.38
2023-02-06T18:42:00.904Z,-3.42
2023-02-06T18:47:02.658Z,-3.39
2023-02-06T18:52:05.112Z,-3.35
2023-02-06T18:57:07.350Z,-3.36
2023-02-06T19:02:11.971Z,-3.38
2023-02-06T19:07:13.884Z,-3.45
2023-02-06T19:12:15.690Z,-3.55
2023-02-06T19:17:17.532Z,-3.64
2023-02-06T19:22:19.649Z,-3.73
2023-02-06T19:27:22.168Z,-3.83
2023-02-06T19:32:26.361Z,-3.97
2023-02-06T19:37:28.152Z,-4.08
2023-02-06T19:42:30.044Z,-4.18
2023-02-06T19:47:32.182Z,-4.25
2023-02-06T19:52:35.532Z,-4.33
2023-02-06T19:57:39.592Z,-4.38
2023-02-06T20:02:41.986Z,-4.44
2023-02-06T20:07:44.115Z,-4.48
2023-02-06T20:12:47.012Z,-4.54
2023-02-06T20:17:51.277Z,-4.59
2023-02-06T20:22:53.291Z,-4.63
2023-02-06T20:27:55.116Z,-4.68
2023-02-06T20:32:57.330Z,-4.73
2023-02-06T20:37:59.370Z,-4.75
2023-02-06T20:43:01.256Z,-4.82
2023-02-06T20:48:03.346Z,-4.84
2023-02-06T20:53:06.079Z,-4.86
2023-02-06T20:58:10.678Z,-4.89
2023-02-06T21:03:13.154Z,-4.92
2023-02-06T21:08:14.954Z,-4.90
2023-02-06T21:13:17.809Z,-4.85
2023-02-06T21:18:20.402Z,-4.81
2023-02-06T21:23:24.228Z,-4.77
2023-02-06T21:28:26.475Z,-4.73
2023-02-06T21:33:28.626Z,-4.72
2023-02-06T21:38:30.631Z,-4.71
2023-02-06T21:43:32.944Z,-4.73
2023-02-06T21:48:35.975Z,-4.76
2023-02-06T21:53:38.695Z,-4.82
2023-02-06T21:58:40.655Z,-4.92
2023-02-06T22:03:44.623Z,-5.00
2023-02-06T22:08:51.733Z,-5.09
2023-02-06T22:14:01.395Z,-5.14
2023-02-06T22:19:04.394Z,-5.18
2023-02-06T22:24:07.779Z,-5.21
2023-02-06T22:29:15.993Z,-5.25
2023-02-06T22:34:20.811Z,-5.29
2023-02-06T22:39:22.864Z,-5.33
2023-02-06T22:44:24.727Z,-5.36
2023-02-06T22:49:26.506Z,-5.43
2023-02-06T22:54:28.369Z,-5.55
2023-02-06T22:59:30.265Z,-5.63
2023-02-06T23:04:36.162Z,-5.68
2023-02-06T23:09:38.931Z,-5.72
2023-02-06T23:14:40.729Z,-5.79
2023-02-06T23:19:42.514Z,-5.85
2023-02-06T23:24:44.417Z,-5.97
2023-02-06T23:29:46.782Z,-6.07
2023-02-06T23:34:48.648Z,-6.13
2023-02-06T23:39:50.537Z,-6.16
2023-02-06T23:44:52.288Z,-6.21
2023-02-06T23:49:54.115Z,-6.28
2023-02-06T23:54:55.887Z,-6.35
2023-02-06T23:59:57.724Z,-6.35
