createdAt,value
2022-08-28T00:04:58.597Z,12.77
2022-08-28T00:07:27.018Z,12.43
2022-08-28T00:09:54.249Z,12.65
2022-08-28T00:16:09.098Z,13.15
2022-08-28T00:18:36.370Z,13.18
2022-08-28T00:21:04.282Z,14.05
2022-08-28T00:23:42.909Z,14.57
2022-08-28T00:29:24.009Z,13.75
2022-08-28T00:32:31.843Z,15.05
2022-08-28T00:38:46.464Z,15.80
2022-08-28T00:45:02.015Z,14.00
2022-08-28T00:47:46.414Z,14.25
2022-08-28T00:51:26.822Z,13.85
2022-08-28T00:53:58.760Z,15.40
2022-08-28T00:56:27.940Z,14.05
2022-08-28T00:59:31.486Z,14.82
2022-08-28T01:01:59.643Z,15.73
2022-08-28T01:04:32.127Z,14.65
2022-08-28T01:07:44.732Z,14.57
2022-08-28T01:10:18.522Z,14.90
2022-08-28T01:12:47.958Z,15.13
2022-08-28T01:16:03.934Z,15.40
2022-08-28T01:18:33.385Z,15.10
2022-08-28T01:21:31.067Z,14.00
2022-08-28T01:24:16.397Z,14.93
2022-08-28T01:26:44.538Z,14.35
2022-08-28T01:32:55.414Z,15.07
2022-08-28T01:35:26.280Z,15.77
2022-08-28T01:41:46.558Z,14.75
2022-08-28T01:44:28.256Z,14.02
2022-08-28T01:46:58.481Z,13.95
2022-08-28T01:53:33.478Z,14.15
2022-08-28T01:59:47.691Z,14.40
2022-08-28T02:02:20.080Z,14.63
2022-08-28T02:04:48.289Z,15.18
2022-08-28T02:07:17.237Z,14.30
2022-08-28T02:09:44.597Z,15.55
2022-08-28T02:12:11.829Z,14.50
2022-08-28T02:14:41.496Z,15.23
2022-08-28T02:17:08.676Z,15.00
2022-08-28T02:19:36.020Z,14.10
2022-08-28T02:22:23.261Z,15.00
2022-08-28T02:24:53.357Z,14.00
2022-08-28T02:27:20.576Z,14.23
2022-08-28T02:29:50.127Z,14.98
2022-08-28T02:32:18.430Z,14.07
2022-08-28T02:34:45.628Z,14.27
2022-08-28T02:38:10.927Z,16.17
2022-08-28T02:40:39.343Z,13.88
2022-08-28T02:43:06.704Z,14.90
2022-08-28T02:46:22.816Z,14.23
2022-08-28T02:48:50.594Z,14.15
2022-08-28T02:51:20.217Z,14.05
2022-08-28T02:53:49.667Z,15.18
2022-08-28T02:56:17.153Z,13.88
2022-08-28T02:58:44.816Z,13.50
2022-08-28T03:01:34.400Z,14.98
2022-08-28T03:04:05.559Z,12.90
2022-08-28T03:06:33.453Z,14.85
2022-08-28T03:09:35.439Z,14.45
2022-08-28T03:12:03.846Z,14.73
2022-08-28T03:14:31.185Z,13.52
2022-08-28T03:17:46.202Z,15.13
2022-08-28T03:20:16.352Z,16.00
2022-08-28T03:26:17.059Z,14.60
2022-08-28T03:28:47.694Z,15.90
2022-08-28T03:31:18.289Z,13.57
2022-08-28T03:33:58.888Z,15.52
2022-08-28T03:36:28.642Z,15.73
2022-08-28T03:38:58.098Z,14.43
2022-08-28T03:41:43.889Z,14.50
2022-08-28T03:44:11.234Z,15.07
2022-08-28T03:46:39.595Z,15.23
2022-08-28T03:49:07.105Z,13.63
2022-08-28T03:51:35.615Z,15.63
2022-08-28T03:54:04.290Z,15.68
2022-08-28T03:57:06.585Z,14.65
2022-08-28T03:59:33.843Z,15.02
2022-08-28T04:02:01.155Z,14.07
2022-08-28T04:05:09.041Z,14.13
2022-08-28T04:07:36.966Z,15.63
2022-08-28T04:10:04.969Z,15.15
2022-08-28T04:12:35.167Z,14.77
2022-08-28T04:15:05.686Z,15.23
2022-08-28T04:17:34.091Z,15.63
2022-08-28T04:20:03.620Z,15.43
2022-08-28T04:22:30.832Z,15.63
2022-08-28T04:24:57.899Z,16.30
2022-08-28T04:31:12.781Z,16.15
2022-08-28T04:33:40.897Z,15.57
2022-08-28T04:36:11.909Z,16.02
2022-08-28T04:38:53.332Z,17.13
2022-08-28T04:41:20.292Z,15.60
2022-08-28T04:43:47.762Z,14.55
2022-08-28T04:46:41.818Z,15.00
2022-08-28T04:49:08.983Z,15.50
2022-08-28T04:51:40.006Z,16.15
2022-08-28T04:54:28.841Z,17.67
2022-08-28T04:56:55.963Z,15.55
2022-08-28T04:59:24.152Z,15.80
2022-08-28T05:02:17.269Z,14.68
2022-08-28T05:04:44.299Z,16.33
2022-08-28T05:07:11.265Z,15.52
2022-08-28T05:10:04.112Z,14.98
2022-08-28T05:12:31.443Z,14.10
2022-08-28T05:14:58.455Z,16.30
2022-08-28T05:17:50.401Z,15.25
2022-08-28T05:20:17.442Z,15.27
2022-08-28T05:23:03.221Z,15.07
2022-08-28T05:25:30.331Z,15.23
2022-08-28T05:27:57.281Z,21.98
2022-08-28T05:30:47.974Z,18.90
2022-08-28T05:33:16.210Z,16.05
2022-08-28T05:35:46.426Z,17.08
2022-08-28T05:38:16.341Z,15.13
2022-08-28T05:40:49.766Z,15.75
2022-08-28T05:43:26.028Z,15.23
2022-08-28T05:45:58.563Z,15.23
2022-08-28T05:48:32.962Z,14.50
2022-08-28T05:51:09.460Z,14.43
2022-08-28T05:53:41.468Z,14.77
2022-08-28T05:56:26.817Z,14.82
2022-08-28T05:58:53.783Z,15.60
2022-08-28T06:01:23.705Z,14.05
2022-08-28T06:04:08.557Z,14.98
2022-08-28T06:06:39.339Z,15.38
2022-08-28T06:09:09.952Z,14.55
2022-08-28T06:11:39.033Z,14.77
2022-08-28T06:14:13.801Z,17.00
2022-08-28T06:16:45.656Z,14.48
2022-08-28T06:19:46.907Z,14.73
2022-08-28T06:22:14.918Z,14.00
2022-08-28T06:24:42.066Z,14.68
2022-08-28T06:27:27.365Z,14.02
2022-08-28T06:29:55.510Z,13.77
2022-08-28T06:32:22.548Z,14.93
2022-08-28T06:35:36.522Z,14.18
2022-08-28T06:38:03.738Z,14.52
2022-08-28T06:40:30.750Z,12.75
2022-08-28T06:43:33.875Z,13.07
2022-08-28T06:46:01.777Z,14.05
2022-08-28T06:48:29.029Z,12.88
2022-08-28T06:50:57.150Z,13.30
2022-08-28T06:53:35.312Z,13.23
2022-08-28T06:56:08.736Z,12.52
2022-08-28T06:58:43.385Z,14.18
2022-08-28T07:01:22.786Z,13.30
2022-08-28T07:03:54.393Z,13.32
2022-08-28T07:06:23.520Z,12.73
2022-08-28T07:08:51.215Z,13.18
2022-08-28T07:11:25.960Z,12.15
2022-08-28T07:13:54.070Z,13.57
2022-08-28T07:16:23.764Z,12.50
2022-08-28T07:18:54.359Z,11.88
2022-08-28T07:21:21.413Z,11.30
2022-08-28T07:23:48.810Z,12.02
2022-08-28T07:26:19.334Z,11.45
2022-08-28T07:28:46.757Z,11.68
2022-08-28T07:31:17.166Z,12.15
2022-08-28T07:33:44.943Z,9.35
2022-08-28T07:36:28.908Z,11.00
2022-08-28T07:38:59.735Z,12.13
2022-08-28T07:41:30.593Z,9.68
2022-08-28T07:44:23.654Z,8.60
2022-08-28T07:46:57.189Z,9.00
2022-08-28T07:49:24.997Z,8.55
2022-08-28T07:51:54.325Z,7.95
2022-08-28T07:54:22.503Z,7.75
2022-08-28T07:56:49.536Z,8.15
2022-08-28T07:59:19.088Z,7.65
2022-08-28T08:01:48.410Z,8.38
2022-08-28T08:04:17.796Z,7.32
2022-08-28T08:06:45.423Z,8.50
2022-08-28T08:09:15.777Z,12.75
2022-08-28T08:11:43.696Z,7.65
2022-08-28T08:14:11.096Z,7.60
2022-08-28T08:16:47.564Z,6.85
2022-08-28T08:19:15.411Z,6.32
2022-08-28T08:21:48.431Z,7.38
2022-08-28T08:24:21.215Z,6.68
2022-08-28T08:26:56.503Z,6.47
2022-08-28T08:29:32.827Z,6.95
2022-08-28T08:32:07.045Z,6.30
2022-08-28T08:34:42.872Z,6.70
2022-08-28T08:37:11.821Z,5.63
2022-08-28T08:39:39.423Z,6.40
2022-08-28T08:42:20.632Z,6.38
2022-08-28T08:44:50.333Z,5.75
2022-08-28T08:47:50.007Z,5.25
2022-08-28T08:50:21.674Z,5.63
2022-08-28T08:53:38.964Z,6.10
2022-08-28T08:56:06.539Z,6.25
2022-08-28T08:58:47.940Z,5.88
2022-08-28T09:01:25.860Z,5.82
2022-08-28T09:04:05.401Z,5.95
2022-08-28T09:06:52.751Z,6.20
2022-08-28T09:09:33.491Z,5.05
2022-08-28T09:12:15.799Z,5.57
2022-08-28T09:15:05.729Z,5.38
2022-08-28T09:17:53.204Z,5.05
2022-08-28T09:20:32.395Z,5.45
2022-08-28T09:23:00.883Z,4.95
2022-08-28T09:25:54.618Z,5.80
2022-08-28T09:28:27.087Z,5.47
2022-08-28T09:31:19.604Z,5.15
2022-08-28T09:33:52.238Z,4.95
2022-08-28T09:36:31.888Z,6.18
2022-08-28T09:39:10.336Z,5.55
2022-08-28T09:41:58.979Z,5.35
2022-08-28T09:44:26.119Z,6.00
2022-08-28T09:46:53.228Z,5.72
2022-08-28T09:49:29.739Z,5.43
2022-08-28T09:51:59.793Z,5.70
2022-08-28T09:54:39.705Z,5.88
2022-08-28T09:57:06.769Z,4.95
2022-08-28T09:59:33.934Z,4.72
2022-08-28T10:02:00.892Z,5.20
2022-08-28T10:04:50.077Z,4.82
2022-08-28T10:07:37.178Z,4.50
2022-08-28T10:10:23.306Z,6.00
2022-08-28T10:13:01.588Z,4.90
2022-08-28T10:16:06.310Z,4.43
2022-08-28T10:19:15.906Z,4.05
2022-08-28T10:21:48.654Z,4.20
2022-08-28T10:24:26.398Z,4.45
2022-08-28T10:27:10.271Z,4.45
2022-08-28T10:29:56.030Z,4.75
2022-08-28T10:32:47.149Z,4.80
2022-08-28T10:35:32.016Z,5.40
2022-08-28T10:38:24.106Z,4.65
2022-08-28T10:41:08.585Z,5.35
2022-08-28T10:43:41.287Z,4.20
2022-08-28T10:46:42.995Z,4.65
2022-08-28T10:49:34.846Z,5.32
2022-08-28T10:52:17.071Z,4.63
2022-08-28T10:55:11.589Z,4.28
2022-08-28T10:57:47.343Z,5.10
2022-08-28T11:00:18.273Z,4.72
2022-08-28T11:02:50.161Z,4.80
2022-08-28T11:05:26.491Z,4.80
2022-08-28T11:08:01.086Z,4.93
2022-08-28T11:10:36.552Z,5.43
2022-08-28T11:13:06.429Z,4.03
2022-08-28T11:15:37.117Z,4.68
2022-08-28T11:18:16.610Z,3.88
2022-08-28T11:20:58.448Z,4.00
2022-08-28T11:23:50.703Z,4.35
2022-08-28T11:26:30.242Z,4.43
2022-08-28T11:28:59.888Z,3.53
2022-08-28T11:31:33.427Z,4.13
2022-08-28T11:34:01.124Z,3.70
2022-08-28T11:36:29.923Z,4.32
2022-08-28T11:38:58.061Z,4.57
2022-08-28T11:41:34.520Z,4.93
2022-08-28T11:44:13.327Z,4.20
2022-08-28T11:46:45.673Z,4.47
2022-08-28T11:49:39.316Z,3.90
2022-08-28T11:52:15.204Z,4.50
2022-08-28T11:55:29.384Z,4.57
2022-08-28T12:01:01.754Z,4.15
2022-08-28T12:03:58.296Z,4.25
2022-08-28T12:06:51.076Z,4.28
2022-08-28T12:09:38.910Z,4.63
2022-08-28T12:12:20.686Z,3.97
2022-08-28T12:14:47.596Z,4.68
2022-08-28T12:17:29.126Z,3.97
2022-08-28T12:20:10.492Z,3.60
2022-08-28T12:22:53.223Z,4.88
2022-08-28T12:25:34.645Z,3.75
2022-08-28T12:28:20.020Z,4.15
2022-08-28T12:31:03.344Z,3.88
2022-08-28T12:33:40.024Z,3.70
2022-08-28T12:36:26.739Z,4.10
2022-08-28T12:38:56.480Z,4.40
2022-08-28T12:41:25.156Z,3.70
2022-08-28T12:43:57.137Z,4.90
2022-08-28T12:46:49.534Z,4.50
2022-08-28T12:49:52.167Z,4.28
2022-08-28T12:52:22.468Z,4.07
2022-08-28T12:54:51.430Z,3.80
2022-08-28T12:57:21.180Z,4.20
2022-08-28T12:59:50.595Z,3.85
2022-08-28T13:02:31.454Z,4.00
2022-08-28T13:05:01.365Z,3.58
2022-08-28T13:07:37.834Z,3.88
2022-08-28T13:10:19.987Z,3.58
2022-08-28T13:13:12.196Z,3.95
2022-08-28T13:15:43.581Z,3.28
2022-08-28T13:18:10.928Z,4.15
2022-08-28T13:20:40.192Z,4.10
2022-08-28T13:23:07.384Z,3.78
2022-08-28T13:25:37.755Z,3.63
2022-08-28T13:28:17.860Z,4.13
2022-08-28T13:31:01.967Z,3.25
2022-08-28T13:33:28.955Z,2.88
2022-08-28T13:35:58.134Z,3.92
2022-08-28T13:38:26.432Z,4.07
2022-08-28T13:41:00.255Z,3.90
2022-08-28T13:43:41.931Z,3.63
2022-08-28T13:46:08.946Z,4.07
2022-08-28T13:48:39.036Z,3.17
2022-08-28T13:51:23.417Z,4.35
2022-08-28T13:53:51.220Z,3.72
2022-08-28T13:56:22.552Z,3.13
2022-08-28T13:58:58.052Z,3.95
2022-08-28T14:01:49.694Z,3.50
2022-08-28T14:04:16.775Z,3.67
2022-08-28T14:06:44.837Z,3.17
2022-08-28T14:09:17.740Z,3.33
2022-08-28T14:11:46.409Z,3.17
2022-08-28T14:14:13.564Z,3.55
2022-08-28T14:16:40.768Z,3.33
2022-08-28T14:19:08.039Z,3.45
2022-08-28T14:21:39.863Z,3.47
2022-08-28T14:24:08.662Z,3.63
2022-08-28T14:26:36.032Z,3.65
2022-08-28T14:29:08.529Z,3.47
2022-08-28T14:31:37.087Z,3.50
2022-08-28T14:34:07.216Z,3.63
2022-08-28T14:36:35.005Z,4.03
2022-08-28T14:39:06.380Z,3.35
2022-08-28T14:41:34.302Z,3.03
2022-08-28T14:44:01.880Z,2.75
2022-08-28T14:46:35.746Z,2.78
2022-08-28T14:49:07.182Z,3.70
2022-08-28T14:51:35.646Z,3.58
2022-08-28T14:54:03.545Z,3.17
2022-08-28T14:56:34.835Z,3.42
2022-08-28T14:59:03.476Z,3.40
2022-08-28T15:01:40.954Z,2.45
2022-08-28T15:04:16.226Z,3.25
2022-08-28T15:06:44.646Z,3.42
2022-08-28T15:09:13.539Z,2.75
2022-08-28T15:11:43.141Z,3.38
2022-08-28T15:14:14.997Z,3.53
2022-08-28T15:16:56.683Z,2.95
2022-08-28T15:19:23.974Z,2.90
2022-08-28T15:21:55.689Z,3.10
2022-08-28T15:24:28.594Z,2.75
2022-08-28T15:26:57.028Z,3.20
2022-08-28T15:29:24.091Z,3.67
2022-08-28T15:32:01.069Z,3.08
2022-08-28T15:34:28.595Z,2.80
2022-08-28T15:36:57.177Z,3.35
2022-08-28T15:39:51.474Z,3.42
2022-08-28T15:42:18.608Z,2.92
2022-08-28T15:44:45.727Z,2.88
2022-08-28T15:47:15.349Z,3.33
2022-08-28T15:50:02.878Z,3.00
2022-08-28T15:52:32.276Z,3.05
2022-08-28T15:54:59.224Z,3.03
2022-08-28T15:57:26.275Z,3.00
2022-08-28T15:59:54.281Z,3.15
2022-08-28T16:02:23.618Z,4.60
2022-08-28T16:04:51.513Z,3.67
2022-08-28T16:07:21.069Z,3.42
2022-08-28T16:09:48.545Z,3.20
2022-08-28T16:12:22.960Z,4.22
2022-08-28T16:14:50.461Z,3.33
2022-08-28T16:17:17.673Z,2.92
2022-08-28T16:19:45.150Z,3.38
2022-08-28T16:22:16.016Z,3.70
2022-08-28T16:24:43.480Z,3.55
2022-08-28T16:27:48.933Z,4.78
2022-08-28T16:30:16.149Z,3.30
2022-08-28T16:32:46.891Z,4.10
2022-08-28T16:35:17.870Z,3.60
2022-08-28T16:37:46.201Z,3.30
2022-08-28T16:40:19.991Z,3.47
2022-08-28T16:42:52.082Z,3.33
2022-08-28T16:45:19.499Z,3.20
2022-08-28T16:47:46.681Z,3.35
2022-08-28T16:50:14.881Z,3.30
2022-08-28T16:52:44.046Z,3.42
2022-08-28T16:55:14.084Z,3.70
2022-08-28T16:57:41.440Z,3.33
2022-08-28T17:00:14.159Z,3.00
2022-08-28T17:02:42.400Z,3.63
2022-08-28T17:05:10.676Z,3.03
2022-08-28T17:07:39.941Z,3.13
2022-08-28T17:10:08.634Z,2.90
2022-08-28T17:12:35.587Z,4.10
2022-08-28T17:15:04.970Z,3.25
2022-08-28T17:17:31.957Z,3.40
2022-08-28T17:19:59.119Z,3.70
2022-08-28T17:22:39.532Z,3.38
2022-08-28T17:25:13.850Z,3.75
2022-08-28T17:27:41.681Z,4.47
2022-08-28T17:30:09.651Z,3.45
2022-08-28T17:32:37.394Z,3.83
2022-08-28T17:35:05.594Z,3.22
2022-08-28T17:37:32.787Z,3.00
2022-08-28T17:39:59.797Z,3.35
2022-08-28T17:42:26.965Z,3.15
2022-08-28T17:44:53.933Z,3.47
2022-08-28T17:47:30.965Z,3.42
2022-08-28T17:50:00.138Z,3.40
2022-08-28T17:52:27.663Z,3.13
2022-08-28T17:54:54.868Z,3.40
2022-08-28T17:57:30.617Z,6.65
2022-08-28T17:59:59.851Z,3.20
2022-08-28T18:02:27.877Z,3.05
2022-08-28T18:04:57.143Z,6.65
2022-08-28T18:07:24.146Z,6.60
2022-08-28T18:09:51.220Z,4.90
2022-08-28T18:12:20.172Z,28.73
2022-08-28T18:14:47.221Z,41.65
2022-08-28T18:17:16.207Z,4.63
2022-08-28T18:19:43.535Z,3.58
2022-08-28T18:22:12.663Z,3.38
2022-08-28T18:24:41.031Z,3.55
2022-08-28T18:27:08.925Z,4.30
2022-08-28T18:29:36.918Z,3.88
2022-08-28T18:32:07.674Z,3.38
2022-08-28T18:34:35.135Z,4.13
2022-08-28T18:37:02.173Z,4.05
2022-08-28T18:39:31.261Z,3.88
2022-08-28T18:41:59.673Z,3.75
2022-08-28T18:44:26.650Z,4.22
2022-08-28T18:46:54.019Z,4.07
2022-08-28T18:49:21.056Z,4.57
2022-08-28T18:51:48.264Z,4.25
2022-08-28T18:54:18.058Z,3.63
2022-08-28T18:56:49.110Z,4.60
2022-08-28T18:59:17.919Z,5.22
2022-08-28T19:01:45.209Z,4.32
2022-08-28T19:04:13.347Z,3.97
2022-08-28T19:06:41.301Z,3.88
2022-08-28T19:09:08.303Z,3.85
2022-08-28T19:11:36.364Z,3.75
2022-08-28T19:14:04.230Z,4.28
2022-08-28T19:16:32.379Z,4.43
2022-08-28T19:19:00.221Z,4.43
2022-08-28T19:21:29.210Z,4.43
2022-08-28T19:23:57.069Z,4.90
2022-08-28T19:26:28.885Z,5.82
2022-08-28T19:28:57.001Z,4.53
2022-08-28T19:31:26.110Z,4.50
2022-08-28T19:33:57.293Z,4.38
2022-08-28T19:36:27.233Z,4.90
2022-08-28T19:38:56.861Z,4.32
2022-08-28T19:41:24.186Z,4.88
2022-08-28T19:43:51.135Z,4.80
2022-08-28T19:46:35.067Z,4.68
2022-08-28T19:49:04.667Z,4.32
2022-08-28T19:51:32.809Z,4.63
2022-08-28T19:53:59.915Z,5.05
2022-08-28T19:56:28.845Z,5.47
2022-08-28T19:59:01.470Z,5.10
2022-08-28T20:01:32.923Z,5.32
2022-08-28T20:04:01.006Z,5.10
2022-08-28T20:06:31.391Z,4.75
2022-08-28T20:09:00.388Z,5.82
2022-08-28T20:11:30.420Z,4.75
2022-08-28T20:14:04.056Z,4.97
2022-08-28T20:16:37.184Z,5.60
2022-08-28T20:19:07.456Z,5.40
2022-08-28T20:21:38.326Z,7.15
2022-08-28T20:24:08.285Z,6.43
2022-08-28T20:26:36.449Z,6.05
2022-08-28T20:29:13.224Z,6.30
2022-08-28T20:31:43.048Z,5.38
2022-08-28T20:34:11.180Z,5.35
2022-08-28T20:36:48.947Z,6.30
2022-08-28T20:39:16.346Z,5.60
2022-08-28T20:41:44.495Z,6.25
2022-08-28T20:44:21.235Z,6.22
2022-08-28T20:46:51.464Z,5.80
2022-08-28T20:49:22.103Z,7.22
2022-08-28T20:51:52.904Z,7.13
2022-08-28T20:54:38.845Z,5.70
2022-08-28T20:57:08.898Z,6.03
2022-08-28T20:59:46.193Z,6.85
2022-08-28T21:02:19.556Z,7.18
2022-08-28T21:04:48.455Z,6.88
2022-08-28T21:07:18.832Z,6.97
2022-08-28T21:10:05.868Z,6.45
2022-08-28T21:12:38.347Z,7.72
2022-08-28T21:15:08.529Z,7.47
2022-08-28T21:17:42.733Z,5.68
2022-08-28T21:20:12.959Z,6.78
2022-08-28T21:22:41.084Z,6.80
2022-08-28T21:25:20.489Z,7.05
2022-08-28T21:27:48.336Z,6.25
2022-08-28T21:30:17.697Z,6.05
2022-08-28T21:32:51.189Z,5.95
2022-08-28T21:35:20.127Z,7.15
2022-08-28T21:37:48.973Z,6.90
2022-08-28T21:40:19.549Z,6.88
2022-08-28T21:42:46.635Z,6.60
2022-08-28T21:45:14.329Z,6.72
2022-08-28T21:47:54.604Z,6.97
2022-08-28T21:50:22.667Z,6.80
2022-08-28T21:52:49.694Z,6.80
2022-08-28T21:55:17.555Z,6.30
2022-08-28T21:57:51.593Z,6.70
2022-08-28T22:00:21.899Z,6.93
2022-08-28T22:02:49.418Z,6.68
2022-08-28T22:05:18.776Z,6.57
2022-08-28T22:07:45.826Z,7.07
2022-08-28T22:10:14.138Z,5.82
2022-08-28T22:12:50.617Z,5.78
2022-08-28T22:15:17.675Z,5.40
2022-08-28T22:17:44.717Z,5.43
2022-08-28T22:21:02.883Z,5.68
2022-08-28T22:23:33.784Z,6.95
2022-08-28T22:26:10.137Z,6.22
2022-08-28T22:28:41.381Z,6.28
2022-08-28T22:31:08.438Z,6.40
2022-08-28T22:33:36.312Z,7.82
2022-08-28T22:36:29.311Z,7.15
2022-08-28T22:38:57.111Z,7.72
2022-08-28T22:41:24.696Z,8.02
2022-08-28T22:44:17.183Z,9.55
2022-08-28T22:46:44.166Z,7.57
2022-08-28T22:49:11.162Z,8.07
2022-08-28T22:51:38.289Z,8.23
2022-08-28T22:54:24.115Z,7.93
2022-08-28T22:56:51.081Z,7.97
2022-08-28T22:59:18.633Z,7.53
2022-08-28T23:01:55.272Z,8.02
2022-08-28T23:04:22.361Z,7.20
2022-08-28T23:06:49.939Z,6.60
2022-08-28T23:10:18.671Z,7.35
2022-08-28T23:12:45.918Z,6.65
2022-08-28T23:15:16.730Z,6.65
2022-08-28T23:18:01.830Z,7.25
2022-08-28T23:20:29.642Z,6.65
2022-08-28T23:22:58.359Z,6.75
2022-08-28T23:25:47.366Z,7.57
2022-08-28T23:28:14.390Z,7.78
2022-08-28T23:30:44.090Z,6.53
2022-08-28T23:33:54.981Z,7.50
2022-08-28T23:36:22.855Z,6.72
2022-08-28T23:38:50.209Z,7.53
2022-08-28T23:41:25.027Z,7.25
2022-08-28T23:43:52.400Z,6.65
2022-08-28T23:46:20.992Z,7.32
2022-08-28T23:49:11.628Z,7.10
2022-08-28T23:55:33.387Z,6.05
