createdAt,value
2022-12-07T00:11:35.753Z,3.5599999999999996
2022-12-07T00:26:40.753Z,3.62
2022-12-07T00:41:45.782Z,3.62
2022-12-07T00:56:50.756Z,3.62
2022-12-07T01:11:55.806Z,3.62
2022-12-07T01:27:00.821Z,3.6799999999999997
2022-12-07T01:42:05.793Z,3.6799999999999997
2022-12-07T01:57:10.767Z,3.6799999999999997
2022-12-07T02:12:15.832Z,3.75
2022-12-07T02:27:20.816Z,3.75
2022-12-07T02:42:25.833Z,3.75
2022-12-07T02:57:30.808Z,3.75
2022-12-07T03:12:35.848Z,3.75
2022-12-07T03:27:40.837Z,3.75
2022-12-07T03:42:45.850Z,3.75
2022-12-07T03:57:50.816Z,3.75
2022-12-07T04:12:55.949Z,3.75
2022-12-07T04:28:00.876Z,3.75
2022-12-07T04:43:05.879Z,3.75
2022-12-07T04:58:10.871Z,3.75
2022-12-07T05:13:16.265Z,3.75
2022-12-07T05:28:20.888Z,3.75
2022-12-07T05:43:25.896Z,3.75
2022-12-07T05:58:30.917Z,3.75
2022-12-07T06:13:35.905Z,3.75
2022-12-07T06:28:40.903Z,3.75
2022-12-07T06:43:45.899Z,3.75
2022-12-07T06:58:50.904Z,3.75
2022-12-07T07:13:55.944Z,3.75
2022-12-07T07:29:00.955Z,3.75
2022-12-07T07:44:05.976Z,3.75
2022-12-07T07:59:11.026Z,3.75
2022-12-07T08:14:15.978Z,3.75
2022-12-07T08:29:20.967Z,3.75
2022-12-07T08:59:30.978Z,3.75
2022-12-07T09:14:35.969Z,3.75
2022-12-07T09:29:41.018Z,3.8099999999999996
2022-12-07T09:44:46.028Z,3.8099999999999996
2022-12-07T09:59:51.000Z,3.8099999999999996
2022-12-07T10:15:07.243Z,3.87
2022-12-07T10:30:01.031Z,3.87
2022-12-07T10:45:06.407Z,3.87
2022-12-07T11:00:11.069Z,3.9299999999999997
2022-12-07T11:15:16.064Z,4
2022-12-07T11:30:21.044Z,4
2022-12-07T11:45:26.048Z,4.06
2022-12-07T12:00:29.049Z,4.12
2022-12-07T12:15:34.085Z,4.12
2022-12-07T12:30:39.036Z,4.12
2022-12-07T12:45:44.094Z,4.12
2022-12-07T13:00:49.143Z,4.12
2022-12-07T13:15:54.102Z,4.18
2022-12-07T13:30:59.077Z,4.18
2022-12-07T13:46:04.129Z,4.18
2022-12-07T14:01:09.191Z,4.25
2022-12-07T14:16:14.223Z,4.25
2022-12-07T14:31:23.974Z,4.31
2022-12-07T14:46:24.114Z,4.12
2022-12-07T15:01:27.105Z,3.9299999999999997
2022-12-07T15:16:52.533Z,3.8099999999999996
2022-12-07T15:31:55.190Z,3.75
2022-12-07T15:46:42.231Z,3.75
2022-12-07T16:01:47.198Z,3.75
2022-12-07T16:16:52.153Z,3.75
2022-12-07T16:31:55.213Z,3.75
2022-12-07T16:47:00.300Z,3.75
2022-12-07T17:02:05.153Z,3.75
2022-12-07T17:17:10.179Z,3.8099999999999996
2022-12-07T17:32:15.244Z,3.8099999999999996
2022-12-07T17:47:20.213Z,3.8099999999999996
2022-12-07T18:02:25.183Z,3.8099999999999996
2022-12-07T18:17:30.193Z,3.8099999999999996
2022-12-07T18:32:35.212Z,3.8099999999999996
2022-12-07T18:47:40.192Z,3.8099999999999996
2022-12-07T19:02:45.305Z,3.8099999999999996
2022-12-07T19:17:50.345Z,3.8099999999999996
2022-12-07T19:32:55.226Z,3.8099999999999996
2022-12-07T19:48:00.260Z,3.87
2022-12-07T20:03:05.310Z,3.87
2022-12-07T20:18:10.271Z,3.87
2022-12-07T20:33:15.260Z,3.87
2022-12-07T20:48:20.275Z,3.8099999999999996
2022-12-07T21:18:30.273Z,3.87
2022-12-07T21:33:35.273Z,3.87
2022-12-07T21:48:40.285Z,3.87
2022-12-07T22:03:45.305Z,3.87
2022-12-07T22:18:50.450Z,3.87
2022-12-07T22:33:55.343Z,3.87
2022-12-07T22:49:00.318Z,3.87
2022-12-07T23:04:05.434Z,3.87
2022-12-07T23:19:10.329Z,3.8099999999999996
2022-12-07T23:34:15.335Z,3.87
2022-12-07T23:49:20.333Z,3.8099999999999996
