createdAt,value
2023-06-07T00:00:32.958Z,0.00
2023-06-07T00:01:32.948Z,0.00
2023-06-07T00:02:42.914Z,0.00
2023-06-07T00:03:33.999Z,0.00
2023-06-07T00:04:33.055Z,0.00
2023-06-07T00:05:32.912Z,0.00
2023-06-07T00:06:32.878Z,0.00
2023-06-07T00:07:32.865Z,0.00
2023-06-07T00:08:32.871Z,0.00
2023-06-07T00:09:32.875Z,0.00
2023-06-07T00:10:32.836Z,0.00
2023-06-07T00:11:32.818Z,0.00
2023-06-07T00:12:32.807Z,0.00
2023-06-07T00:13:32.797Z,0.00
2023-06-07T00:14:32.783Z,0.00
2023-06-07T00:15:32.769Z,0.00
2023-06-07T00:16:32.760Z,0.00
2023-06-07T00:17:32.797Z,0.00
2023-06-07T00:18:32.888Z,0.00
2023-06-07T00:19:32.723Z,0.00
2023-06-07T00:20:32.700Z,0.00
2023-06-07T00:21:32.685Z,0.00
2023-06-07T00:22:32.685Z,0.00
2023-06-07T00:23:32.702Z,0.00
2023-06-07T00:24:32.686Z,0.00
2023-06-07T00:25:32.670Z,0.00
2023-06-07T00:26:32.623Z,0.00
2023-06-07T00:27:32.624Z,0.00
2023-06-07T00:28:32.610Z,0.00
2023-06-07T00:29:32.593Z,0.00
2023-06-07T00:30:32.575Z,0.00
2023-06-07T00:31:32.690Z,0.00
2023-06-07T00:32:32.645Z,0.00
2023-06-07T00:33:32.554Z,0.00
2023-06-07T00:34:32.523Z,0.00
2023-06-07T00:35:32.511Z,0.00
2023-06-07T00:36:32.507Z,0.00
2023-06-07T00:37:32.498Z,0.00
2023-06-07T00:38:32.474Z,0.00
2023-06-07T00:39:32.473Z,0.00
2023-06-07T00:40:32.447Z,0.00
2023-06-07T00:41:32.440Z,0.00
2023-06-07T00:42:32.422Z,0.00
2023-06-07T00:43:32.418Z,0.00
2023-06-07T00:44:32.391Z,0.00
2023-06-07T00:45:32.391Z,0.00
2023-06-07T00:46:32.372Z,0.00
2023-06-07T00:47:32.446Z,0.00
2023-06-07T00:48:32.452Z,0.00
2023-06-07T00:49:32.334Z,0.00
2023-06-07T00:50:32.331Z,0.00
2023-06-07T00:51:32.327Z,0.00
2023-06-07T00:52:32.294Z,0.00
2023-06-07T00:53:32.284Z,0.00
2023-06-07T00:54:32.269Z,0.00
2023-06-07T00:55:32.263Z,0.00
2023-06-07T00:56:32.261Z,0.00
2023-06-07T00:57:32.221Z,0.00
2023-06-07T00:58:32.208Z,0.00
2023-06-07T00:59:32.202Z,0.00
2023-06-07T01:00:32.190Z,0.00
2023-06-07T01:01:32.232Z,0.00
2023-06-07T01:02:32.198Z,0.00
2023-06-07T01:03:32.342Z,0.00
2023-06-07T01:04:32.130Z,0.00
2023-06-07T01:05:32.136Z,0.00
2023-06-07T01:06:32.124Z,0.00
2023-06-07T01:07:32.134Z,0.00
2023-06-07T01:08:32.080Z,0.00
2023-06-07T01:09:32.071Z,0.00
2023-06-07T01:10:32.067Z,0.00
2023-06-07T01:11:32.051Z,0.00
2023-06-07T01:12:32.036Z,0.00
2023-06-07T01:13:32.028Z,0.00
2023-06-07T01:14:32.013Z,0.00
2023-06-07T01:15:32.008Z,0.00
2023-06-07T01:16:32.020Z,0.00
2023-06-07T01:17:31.995Z,0.00
2023-06-07T01:18:31.957Z,0.00
2023-06-07T01:19:31.964Z,0.00
2023-06-07T01:20:31.951Z,0.00
2023-06-07T01:21:31.913Z,0.00
2023-06-07T01:22:31.884Z,0.00
2023-06-07T01:23:31.918Z,0.00
2023-06-07T01:24:31.872Z,0.00
2023-06-07T01:25:31.848Z,0.00
2023-06-07T01:26:31.838Z,0.00
2023-06-07T01:27:31.992Z,0.00
2023-06-07T01:28:31.850Z,0.00
2023-06-07T01:29:31.813Z,0.00
2023-06-07T01:30:31.788Z,0.00
2023-06-07T01:31:31.835Z,0.00
2023-06-07T01:32:31.779Z,0.00
2023-06-07T01:33:31.761Z,0.00
2023-06-07T01:34:31.737Z,0.00
2023-06-07T01:35:31.737Z,0.00
2023-06-07T01:36:31.708Z,0.00
2023-06-07T01:37:31.698Z,0.00
2023-06-07T01:38:31.696Z,0.00
2023-06-07T01:39:31.673Z,0.00
2023-06-07T01:40:31.656Z,0.00
2023-06-07T01:41:31.685Z,0.00
2023-06-07T01:42:31.639Z,0.00
2023-06-07T01:43:31.662Z,0.00
2023-06-07T01:44:31.604Z,0.00
2023-06-07T01:45:31.601Z,0.00
2023-06-07T01:46:31.675Z,0.00
2023-06-07T01:47:31.603Z,0.00
2023-06-07T01:48:31.545Z,0.00
2023-06-07T01:49:31.543Z,0.00
2023-06-07T01:50:31.528Z,0.00
2023-06-07T01:51:31.511Z,0.00
2023-06-07T01:52:31.506Z,0.00
2023-06-07T01:53:31.493Z,0.00
2023-06-07T01:54:31.463Z,0.00
2023-06-07T01:55:31.471Z,0.00
2023-06-07T01:56:31.458Z,0.00
2023-06-07T01:57:31.463Z,0.00
2023-06-07T01:58:31.424Z,0.00
2023-06-07T01:59:31.409Z,0.00
2023-06-07T02:00:31.396Z,0.00
2023-06-07T02:01:31.430Z,0.00
2023-06-07T02:02:31.383Z,0.00
2023-06-07T02:03:31.374Z,0.00
2023-06-07T02:04:31.376Z,0.00
2023-06-07T02:05:31.330Z,0.00
2023-06-07T02:06:31.354Z,0.00
2023-06-07T02:07:31.301Z,0.00
2023-06-07T02:08:31.298Z,0.00
2023-06-07T02:09:31.277Z,0.00
2023-06-07T02:10:31.270Z,0.00
2023-06-07T02:11:31.256Z,0.00
2023-06-07T02:12:31.231Z,0.00
2023-06-07T02:13:31.245Z,0.00
2023-06-07T02:14:31.211Z,0.00
2023-06-07T02:15:31.217Z,0.00
2023-06-07T02:16:31.182Z,0.00
2023-06-07T02:17:31.205Z,0.00
2023-06-07T02:18:31.158Z,0.00
2023-06-07T02:19:31.152Z,0.00
2023-06-07T02:20:31.160Z,0.00
2023-06-07T02:21:31.119Z,0.00
2023-06-07T02:22:31.108Z,0.00
2023-06-07T02:23:31.169Z,0.00
2023-06-07T02:24:31.198Z,0.00
2023-06-07T02:25:31.081Z,0.00
2023-06-07T02:26:31.068Z,0.00
2023-06-07T02:27:31.040Z,0.00
2023-06-07T02:28:31.084Z,0.00
2023-06-07T02:29:31.025Z,0.00
2023-06-07T02:30:31.013Z,0.00
2023-06-07T02:31:31.071Z,0.00
2023-06-07T02:32:31.049Z,0.00
2023-06-07T02:33:30.966Z,0.00
2023-06-07T02:34:30.961Z,0.00
2023-06-07T02:35:30.941Z,0.00
2023-06-07T02:36:30.925Z,0.00
2023-06-07T02:37:30.916Z,0.00
2023-06-07T02:38:30.895Z,0.00
2023-06-07T02:39:30.897Z,0.00
2023-06-07T02:40:30.870Z,0.00
2023-06-07T02:41:30.868Z,0.00
2023-06-07T02:42:30.846Z,0.00
2023-06-07T02:43:30.879Z,0.00
2023-06-07T02:44:30.833Z,0.00
2023-06-07T02:45:30.807Z,0.00
2023-06-07T02:46:30.811Z,0.00
2023-06-07T02:47:30.797Z,0.00
2023-06-07T02:48:30.793Z,0.00
2023-06-07T02:49:30.761Z,0.00
2023-06-07T02:50:30.743Z,0.00
2023-06-07T02:51:30.734Z,0.00
2023-06-07T02:52:30.714Z,0.00
2023-06-07T02:53:30.713Z,0.00
2023-06-07T02:54:30.686Z,0.00
2023-06-07T02:55:30.695Z,0.00
2023-06-07T02:56:30.688Z,0.00
2023-06-07T02:57:30.660Z,0.00
2023-06-07T02:58:30.651Z,0.00
2023-06-07T02:59:30.621Z,0.00
2023-06-07T03:00:30.606Z,0.00
2023-06-07T03:01:30.693Z,0.00
2023-06-07T03:02:30.651Z,0.00
2023-06-07T03:03:30.679Z,0.00
2023-06-07T03:04:30.554Z,0.00
2023-06-07T03:05:30.552Z,0.00
2023-06-07T03:06:30.671Z,0.00
2023-06-07T03:07:30.538Z,0.00
2023-06-07T03:08:30.512Z,0.00
2023-06-07T03:09:30.507Z,0.00
2023-06-07T03:10:30.509Z,0.00
2023-06-07T03:11:30.494Z,0.00
2023-06-07T03:12:30.475Z,0.00
2023-06-07T03:13:30.451Z,0.00
2023-06-07T03:14:30.425Z,0.00
2023-06-07T03:15:30.434Z,0.00
2023-06-07T03:16:30.433Z,0.00
2023-06-07T03:17:30.431Z,0.00
2023-06-07T03:18:30.387Z,0.00
2023-06-07T03:19:30.377Z,0.00
2023-06-07T03:20:30.359Z,0.00
2023-06-07T03:21:30.352Z,0.00
2023-06-07T03:22:30.340Z,0.00
2023-06-07T03:23:30.346Z,0.00
2023-06-07T03:24:30.363Z,0.00
2023-06-07T03:25:30.313Z,0.00
2023-06-07T03:26:30.309Z,0.00
2023-06-07T03:27:30.271Z,0.00
2023-06-07T03:28:30.254Z,0.00
2023-06-07T03:29:30.252Z,0.00
2023-06-07T03:30:30.245Z,0.00
2023-06-07T03:31:30.256Z,0.00
2023-06-07T03:32:30.257Z,0.00
2023-06-07T03:33:30.226Z,0.00
2023-06-07T03:34:30.193Z,0.00
2023-06-07T03:35:30.186Z,0.00
2023-06-07T03:36:30.312Z,0.00
2023-06-07T03:37:30.145Z,0.00
2023-06-07T03:38:30.137Z,0.00
2023-06-07T03:39:30.135Z,0.00
2023-06-07T03:40:30.122Z,0.00
2023-06-07T03:41:30.106Z,0.00
2023-06-07T03:42:30.091Z,0.00
2023-06-07T03:43:30.078Z,0.00
2023-06-07T03:44:30.057Z,0.00
2023-06-07T03:45:30.039Z,0.00
2023-06-07T03:46:30.027Z,0.00
2023-06-07T03:47:30.121Z,0.00
2023-06-07T03:48:30.110Z,0.00
2023-06-07T03:49:30.004Z,0.00
2023-06-07T04:02:59.112Z,5.62
2023-06-07T04:03:59.097Z,5.62
2023-06-07T04:04:59.062Z,5.62
2023-06-07T04:05:58.964Z,5.62
2023-06-07T04:06:58.982Z,5.62
2023-06-07T04:07:58.965Z,5.62
2023-06-07T04:08:58.969Z,5.62
2023-06-07T04:09:58.915Z,5.62
2023-06-07T04:10:58.909Z,5.62
2023-06-07T04:11:58.980Z,5.62
2023-06-07T04:12:58.885Z,5.62
2023-06-07T04:13:58.871Z,5.62
2023-06-07T04:14:58.882Z,5.62
2023-06-07T04:15:58.866Z,5.62
2023-06-07T04:16:58.902Z,5.62
2023-06-07T04:17:58.990Z,5.62
2023-06-07T04:19:01.943Z,5.62
2023-06-07T04:19:58.783Z,5.62
2023-06-07T04:20:58.796Z,5.62
2023-06-07T04:21:58.762Z,11.25
2023-06-07T04:22:58.752Z,11.25
2023-06-07T04:23:58.769Z,11.25
2023-06-07T04:24:58.734Z,11.25
2023-06-07T04:25:58.697Z,11.25
2023-06-07T04:26:58.739Z,11.25
2023-06-07T04:27:58.683Z,11.25
2023-06-07T04:28:58.694Z,11.25
2023-06-07T04:29:58.650Z,11.25
2023-06-07T04:30:58.671Z,11.25
2023-06-07T04:31:58.653Z,11.25
2023-06-07T04:32:58.667Z,11.25
2023-06-07T04:33:58.598Z,11.25
2023-06-07T04:34:58.596Z,16.88
2023-06-07T04:35:58.595Z,16.88
2023-06-07T04:36:58.625Z,16.88
2023-06-07T04:37:58.548Z,16.88
2023-06-07T04:38:59.076Z,16.88
2023-06-07T04:39:58.517Z,16.88
2023-06-07T04:40:58.523Z,16.88
2023-06-07T04:41:58.502Z,16.88
2023-06-07T04:42:58.565Z,16.88
2023-06-07T04:43:58.475Z,16.88
2023-06-07T04:44:58.460Z,16.88
2023-06-07T04:45:58.466Z,16.88
2023-06-07T04:47:04.811Z,16.88
2023-06-07T04:47:59.538Z,16.88
2023-06-07T04:48:58.417Z,16.88
2023-06-07T04:49:58.390Z,16.88
2023-06-07T04:50:58.379Z,16.88
2023-06-07T04:51:58.358Z,16.88
2023-06-07T04:52:58.416Z,16.88
2023-06-07T04:53:58.342Z,22.50
2023-06-07T04:54:58.339Z,22.50
2023-06-07T04:55:58.319Z,22.50
2023-06-07T04:56:58.314Z,22.50
2023-06-07T04:57:58.287Z,22.50
2023-06-07T04:58:58.300Z,22.50
2023-06-07T04:59:58.275Z,22.50
2023-06-07T05:00:58.273Z,22.50
2023-06-07T05:01:58.313Z,22.50
2023-06-07T05:02:58.258Z,22.50
2023-06-07T05:03:58.225Z,22.50
2023-06-07T05:04:58.330Z,22.50
2023-06-07T05:05:58.186Z,22.50
2023-06-07T05:06:58.187Z,22.50
2023-06-07T05:07:58.159Z,22.50
2023-06-07T05:08:58.166Z,22.50
2023-06-07T05:09:58.187Z,22.50
2023-06-07T05:10:58.123Z,22.50
2023-06-07T05:11:58.097Z,22.50
2023-06-07T05:12:58.109Z,28.12
2023-06-07T05:13:58.103Z,28.12
2023-06-07T05:14:58.089Z,28.12
2023-06-07T05:15:58.105Z,28.12
2023-06-07T05:16:58.093Z,28.12
2023-06-07T05:17:58.088Z,28.12
2023-06-07T05:18:58.026Z,28.12
2023-06-07T05:19:58.014Z,33.75
2023-06-07T05:20:58.000Z,33.75
2023-06-07T05:21:57.975Z,33.75
2023-06-07T05:22:57.993Z,33.75
2023-06-07T05:23:57.988Z,28.12
2023-06-07T05:24:57.953Z,28.12
2023-06-07T05:25:57.932Z,28.12
2023-06-07T05:26:57.942Z,28.12
2023-06-07T05:28:11.693Z,33.75
2023-06-07T05:28:58.911Z,33.75
2023-06-07T05:29:57.896Z,33.75
2023-06-07T05:30:57.941Z,33.75
2023-06-07T05:31:57.942Z,33.75
2023-06-07T05:32:57.907Z,33.75
2023-06-07T05:33:57.839Z,33.75
2023-06-07T05:34:57.836Z,33.75
2023-06-07T05:35:57.816Z,33.75
2023-06-07T05:36:57.839Z,33.75
2023-06-07T05:37:57.794Z,33.75
2023-06-07T05:38:57.798Z,33.75
2023-06-07T05:39:57.765Z,33.75
2023-06-07T05:40:57.780Z,33.75
2023-06-07T05:41:57.744Z,39.38
2023-06-07T05:42:58.022Z,39.38
2023-06-07T05:43:57.714Z,39.38
2023-06-07T05:44:57.712Z,39.38
2023-06-07T05:45:57.697Z,39.38
2023-06-07T05:46:57.724Z,39.38
2023-06-07T05:47:57.707Z,39.38
2023-06-07T05:48:57.705Z,39.38
2023-06-07T05:49:57.636Z,39.38
2023-06-07T05:50:57.663Z,39.38
2023-06-07T05:51:57.618Z,39.38
2023-06-07T05:52:57.768Z,45.00
2023-06-07T05:53:57.630Z,45.00
2023-06-07T05:54:57.577Z,45.00
2023-06-07T05:55:57.571Z,45.00
2023-06-07T05:56:57.565Z,45.00
2023-06-07T05:57:57.598Z,45.00
2023-06-07T05:58:57.529Z,45.00
2023-06-07T05:59:57.513Z,45.00
2023-06-07T06:00:57.506Z,45.00
2023-06-07T06:01:57.516Z,45.00
2023-06-07T06:02:57.647Z,45.00
2023-06-07T06:03:57.454Z,45.00
2023-06-07T06:04:57.515Z,45.00
2023-06-07T06:05:57.563Z,45.00
2023-06-07T06:06:57.435Z,39.38
2023-06-07T06:07:57.411Z,39.38
2023-06-07T06:08:57.395Z,45.00
2023-06-07T06:09:57.388Z,45.00
2023-06-07T06:10:57.373Z,45.00
2023-06-07T06:11:57.345Z,45.00
2023-06-07T06:12:57.345Z,45.00
2023-06-07T06:13:57.320Z,45.00
2023-06-07T06:14:57.446Z,45.00
2023-06-07T06:15:57.296Z,39.38
2023-06-07T06:16:57.339Z,45.00
2023-06-07T06:17:57.281Z,45.00
2023-06-07T06:18:57.273Z,45.00
2023-06-07T06:19:57.249Z,45.00
2023-06-07T06:20:57.238Z,45.00
2023-06-07T06:21:57.212Z,45.00
2023-06-07T06:22:57.213Z,45.00
2023-06-07T06:23:57.233Z,45.00
2023-06-07T06:24:57.188Z,45.00
2023-06-07T06:25:57.158Z,45.00
2023-06-07T06:26:57.163Z,45.00
2023-06-07T06:27:57.201Z,45.00
2023-06-07T06:28:57.142Z,45.00
2023-06-07T06:29:57.110Z,45.00
2023-06-07T06:30:57.166Z,45.00
2023-06-07T06:31:57.080Z,39.38
2023-06-07T06:32:57.118Z,45.00
2023-06-07T06:33:57.073Z,39.38
2023-06-07T06:34:57.051Z,39.38
2023-06-07T06:35:57.034Z,39.38
2023-06-07T06:36:57.061Z,39.38
2023-06-07T06:37:57.023Z,39.38
2023-06-07T06:38:57.011Z,39.38
2023-06-07T06:39:56.976Z,39.38
2023-06-07T06:40:56.991Z,39.38
2023-06-07T06:41:56.946Z,39.38
2023-06-07T06:42:56.965Z,39.38
2023-06-07T06:43:56.919Z,39.38
2023-06-07T06:44:56.928Z,39.38
2023-06-07T06:45:56.897Z,39.38
2023-06-07T06:46:56.912Z,39.38
2023-06-07T06:47:56.884Z,45.00
2023-06-07T06:49:10.633Z,39.38
2023-06-07T06:49:57.843Z,45.00
2023-06-07T06:50:56.838Z,45.00
2023-06-07T06:51:56.841Z,39.38
2023-06-07T06:52:56.821Z,33.75
2023-06-07T06:53:56.804Z,39.38
2023-06-07T06:54:56.785Z,39.38
2023-06-07T06:55:56.767Z,45.00
2023-06-07T06:56:56.769Z,45.00
2023-06-07T06:57:57.023Z,50.62
2023-06-07T06:58:56.740Z,50.62
2023-06-07T06:59:56.717Z,56.25
2023-06-07T07:00:56.714Z,50.62
2023-06-07T07:01:56.730Z,50.62
2023-06-07T07:02:56.754Z,50.62
2023-06-07T07:03:56.765Z,45.00
2023-06-07T07:04:56.673Z,45.00
2023-06-07T07:05:56.655Z,45.00
2023-06-07T07:06:56.643Z,45.00
2023-06-07T07:07:56.828Z,45.00
2023-06-07T07:08:56.618Z,45.00
2023-06-07T07:09:56.583Z,45.00
2023-06-07T07:10:56.592Z,45.00
2023-06-07T07:11:56.559Z,50.62
2023-06-07T07:12:56.561Z,50.62
2023-06-07T07:13:56.535Z,50.62
2023-06-07T07:14:56.533Z,50.62
2023-06-07T07:15:56.555Z,56.25
2023-06-07T07:16:56.699Z,56.25
2023-06-07T07:17:56.593Z,56.25
2023-06-07T07:18:56.476Z,61.88
2023-06-07T07:19:56.473Z,56.25
2023-06-07T07:20:56.461Z,61.88
2023-06-07T07:21:56.436Z,67.50
2023-06-07T07:22:56.427Z,56.25
2023-06-07T07:23:56.471Z,61.88
2023-06-07T07:24:56.409Z,61.88
2023-06-07T07:25:56.473Z,56.25
2023-06-07T07:26:56.382Z,56.25
2023-06-07T07:27:56.363Z,73.12
2023-06-07T07:28:56.353Z,73.12
2023-06-07T07:29:56.339Z,73.12
2023-06-07T07:30:56.332Z,73.12
2023-06-07T07:31:56.309Z,73.12
2023-06-07T07:32:56.361Z,73.12
2023-06-07T07:33:56.311Z,67.50
2023-06-07T07:34:56.358Z,61.88
2023-06-07T07:35:56.300Z,61.88
2023-06-07T07:36:56.251Z,61.88
2023-06-07T07:37:56.227Z,61.88
2023-06-07T07:38:56.226Z,61.88
2023-06-07T07:39:56.203Z,61.88
2023-06-07T07:40:56.199Z,61.88
2023-06-07T07:41:56.184Z,67.50
2023-06-07T07:42:56.225Z,67.50
2023-06-07T07:43:56.164Z,73.12
2023-06-07T07:44:56.147Z,61.88
2023-06-07T07:45:56.180Z,50.62
2023-06-07T07:46:56.121Z,50.62
2023-06-07T07:47:56.122Z,50.62
2023-06-07T07:48:56.123Z,56.25
2023-06-07T07:49:56.070Z,50.62
2023-06-07T07:50:56.053Z,61.88
2023-06-07T07:51:56.056Z,67.50
2023-06-07T07:52:56.076Z,61.88
2023-06-07T07:53:56.024Z,61.88
2023-06-07T07:54:56.003Z,61.88
2023-06-07T07:55:56.033Z,67.50
2023-06-07T07:56:55.982Z,61.88
2023-06-07T07:57:55.979Z,50.62
2023-06-07T07:58:55.958Z,50.62
2023-06-07T07:59:55.946Z,67.50
2023-06-07T08:00:55.930Z,67.50
2023-06-07T08:01:55.920Z,61.88
2023-06-07T08:02:55.970Z,56.25
2023-06-07T08:03:56.045Z,56.25
2023-06-07T08:04:55.924Z,56.25
2023-06-07T08:05:55.908Z,56.25
2023-06-07T08:06:55.857Z,67.50
2023-06-07T08:07:55.839Z,73.12
2023-06-07T08:08:55.836Z,78.75
2023-06-07T08:09:55.812Z,84.38
2023-06-07T08:10:55.792Z,84.38
2023-06-07T08:11:55.798Z,84.38
2023-06-07T08:12:55.770Z,84.38
2023-06-07T08:13:55.761Z,78.75
2023-06-07T08:14:55.763Z,78.75
2023-06-07T08:15:55.901Z,78.75
2023-06-07T08:16:55.736Z,78.75
2023-06-07T08:17:55.709Z,78.75
2023-06-07T08:18:55.727Z,78.75
2023-06-07T08:19:55.677Z,84.38
2023-06-07T08:20:55.675Z,84.38
2023-06-07T08:21:55.653Z,84.38
2023-06-07T08:22:55.638Z,84.38
2023-06-07T08:23:55.719Z,90.00
2023-06-07T08:24:55.623Z,95.62
2023-06-07T08:25:55.621Z,101.25
2023-06-07T08:26:55.592Z,112.50
2023-06-07T08:27:55.579Z,112.50
2023-06-07T08:28:55.648Z,112.50
2023-06-07T08:29:55.550Z,90.00
2023-06-07T08:30:55.550Z,78.75
2023-06-07T08:31:55.683Z,95.62
2023-06-07T08:32:55.600Z,84.38
2023-06-07T08:33:55.507Z,90.00
2023-06-07T08:34:55.502Z,73.12
2023-06-07T08:35:55.490Z,67.50
2023-06-07T08:36:55.466Z,67.50
2023-06-07T08:37:55.462Z,78.75
2023-06-07T08:38:55.492Z,78.75
2023-06-07T08:39:55.441Z,90.00
2023-06-07T08:40:55.418Z,95.62
2023-06-07T08:41:55.405Z,90.00
2023-06-07T08:42:55.399Z,90.00
2023-06-07T08:43:55.404Z,101.25
2023-06-07T08:44:55.383Z,95.62
2023-06-07T08:45:55.379Z,95.62
2023-06-07T08:46:55.343Z,90.00
2023-06-07T08:47:55.390Z,61.88
2023-06-07T08:48:55.322Z,67.50
2023-06-07T08:49:55.309Z,73.12
2023-06-07T08:50:55.317Z,101.25
2023-06-07T08:52:14.066Z,67.50
2023-06-07T08:52:56.281Z,61.88
2023-06-07T08:53:55.265Z,56.25
2023-06-07T08:54:55.239Z,90.00
2023-06-07T08:55:55.227Z,95.62
2023-06-07T08:56:55.239Z,95.62
2023-06-07T08:57:55.201Z,73.12
2023-06-07T08:58:55.190Z,101.25
2023-06-07T08:59:55.181Z,67.50
2023-06-07T09:00:55.195Z,73.12
2023-06-07T09:01:55.256Z,112.50
2023-06-07T09:02:55.233Z,118.12
2023-06-07T09:03:55.193Z,123.75
2023-06-07T09:04:55.104Z,78.75
2023-06-07T09:05:55.119Z,106.88
2023-06-07T09:06:55.293Z,101.25
2023-06-07T09:07:55.085Z,95.62
2023-06-07T09:08:55.054Z,95.62
2023-06-07T09:09:55.033Z,95.62
2023-06-07T09:10:55.018Z,101.25
2023-06-07T09:11:55.030Z,61.88
2023-06-07T09:12:55.005Z,61.88
2023-06-07T09:13:54.982Z,67.50
2023-06-07T09:14:55.070Z,67.50
2023-06-07T09:15:54.968Z,67.50
2023-06-07T09:16:55.093Z,73.12
2023-06-07T09:17:55.215Z,78.75
2023-06-07T09:18:55.200Z,78.75
2023-06-07T09:19:54.903Z,95.62
2023-06-07T09:20:54.899Z,95.62
2023-06-07T09:21:54.894Z,101.25
2023-06-07T09:22:54.870Z,78.75
2023-06-07T09:23:54.954Z,73.12
2023-06-07T09:24:54.840Z,78.75
2023-06-07T09:25:54.882Z,78.75
2023-06-07T09:26:54.815Z,67.50
2023-06-07T09:27:54.812Z,61.88
2023-06-07T09:28:54.795Z,61.88
2023-06-07T09:29:54.783Z,123.75
2023-06-07T09:30:54.771Z,78.75
2023-06-07T09:31:54.847Z,123.75
2023-06-07T09:32:54.758Z,129.38
2023-06-07T09:33:54.727Z,78.75
2023-06-07T09:34:54.709Z,84.38
2023-06-07T09:35:54.744Z,112.50
2023-06-07T09:36:54.732Z,84.38
2023-06-07T09:37:54.700Z,90.00
2023-06-07T09:38:54.656Z,101.25
2023-06-07T09:39:54.674Z,90.00
2023-06-07T09:40:54.633Z,90.00
2023-06-07T09:41:54.615Z,95.62
2023-06-07T09:42:54.627Z,78.75
2023-06-07T09:43:54.626Z,78.75
2023-06-07T09:44:54.604Z,73.12
2023-06-07T09:45:54.607Z,67.50
2023-06-07T09:46:54.675Z,67.50
2023-06-07T10:03:27.010Z,90.00
2023-06-07T10:04:26.946Z,151.88
2023-06-07T10:05:26.860Z,157.50
2023-06-07T10:06:26.852Z,157.50
2023-06-07T10:07:26.828Z,151.88
2023-06-07T10:08:26.904Z,151.88
2023-06-07T10:09:26.835Z,151.88
2023-06-07T10:10:26.853Z,151.88
2023-06-07T10:11:26.778Z,151.88
2023-06-07T10:12:26.801Z,151.88
2023-06-07T10:13:26.767Z,146.25
2023-06-07T10:14:26.749Z,67.50
2023-06-07T10:15:26.903Z,61.88
2023-06-07T10:16:26.793Z,78.75
2023-06-07T10:17:26.886Z,67.50
2023-06-07T10:18:26.757Z,90.00
2023-06-07T10:19:26.686Z,95.62
2023-06-07T10:20:26.667Z,163.12
2023-06-07T10:21:26.678Z,78.75
2023-06-07T10:22:26.649Z,73.12
2023-06-07T10:23:26.738Z,78.75
2023-06-07T10:24:26.699Z,73.12
2023-06-07T10:25:26.642Z,73.12
2023-06-07T10:26:26.603Z,73.12
2023-06-07T10:27:26.598Z,73.12
2023-06-07T10:28:26.555Z,78.75
2023-06-07T10:29:27.468Z,78.75
2023-06-07T10:30:26.542Z,78.75
2023-06-07T10:31:26.579Z,84.38
2023-06-07T10:32:26.583Z,174.38
2023-06-07T10:33:26.610Z,95.62
2023-06-07T10:34:26.514Z,90.00
2023-06-07T10:35:26.459Z,90.00
2023-06-07T10:36:26.463Z,95.62
2023-06-07T10:37:26.439Z,90.00
2023-06-07T10:38:26.443Z,95.62
2023-06-07T10:39:26.412Z,90.00
2023-06-07T10:40:26.400Z,78.75
2023-06-07T10:41:26.433Z,90.00
2023-06-07T10:42:26.398Z,90.00
2023-06-07T10:43:26.403Z,90.00
2023-06-07T10:44:26.379Z,90.00
2023-06-07T10:45:26.326Z,101.25
2023-06-07T10:46:26.492Z,168.75
2023-06-07T10:47:26.497Z,123.75
2023-06-07T10:48:26.444Z,112.50
2023-06-07T10:49:26.296Z,101.25
2023-06-07T10:50:26.290Z,90.00
2023-06-07T10:51:26.265Z,90.00
2023-06-07T10:52:26.242Z,90.00
2023-06-07T10:53:26.246Z,90.00
2023-06-07T10:54:26.219Z,95.62
2023-06-07T10:55:26.221Z,90.00
2023-06-07T10:56:26.188Z,95.62
2023-06-07T10:57:26.223Z,101.25
2023-06-07T10:58:26.169Z,106.88
2023-06-07T10:59:26.174Z,112.50
2023-06-07T11:00:26.273Z,123.75
2023-06-07T11:01:26.223Z,112.50
2023-06-07T11:02:26.396Z,101.25
2023-06-07T11:03:26.214Z,106.88
2023-06-07T11:04:26.359Z,90.00
2023-06-07T11:05:26.134Z,84.38
2023-06-07T11:06:26.058Z,208.12
2023-06-07T11:07:26.060Z,95.62
2023-06-07T11:08:26.057Z,84.38
2023-06-07T11:09:26.060Z,84.38
2023-06-07T11:10:26.021Z,84.38
2023-06-07T11:11:27.005Z,174.38
2023-06-07T11:12:25.987Z,191.25
2023-06-07T11:13:25.959Z,196.88
2023-06-07T11:14:25.966Z,202.50
2023-06-07T11:15:26.009Z,202.50
2023-06-07T11:16:26.138Z,208.12
2023-06-07T11:17:26.012Z,208.12
2023-06-07T11:18:25.923Z,90.00
2023-06-07T11:19:25.918Z,78.75
2023-06-07T11:20:25.942Z,73.12
2023-06-07T11:21:25.966Z,78.75
2023-06-07T11:22:28.157Z,78.75
2023-06-07T11:23:26.314Z,78.75
2023-06-07T11:24:26.359Z,84.38
2023-06-07T11:25:25.982Z,78.75
2023-06-07T11:26:26.045Z,78.75
2023-06-07T11:27:25.935Z,78.75
2023-06-07T11:28:25.937Z,78.75
2023-06-07T11:29:25.853Z,78.75
2023-06-07T11:30:25.846Z,90.00
2023-06-07T11:31:25.877Z,101.25
2023-06-07T11:33:25.803Z,236.25
2023-06-07T11:34:25.838Z,247.50
2023-06-07T11:35:25.834Z,123.75
2023-06-07T11:36:26.742Z,202.50
2023-06-07T11:37:25.828Z,236.25
2023-06-07T11:38:25.735Z,230.62
2023-06-07T11:39:25.673Z,106.88
2023-06-07T11:40:25.669Z,236.25
2023-06-07T11:41:25.646Z,241.88
2023-06-07T11:42:25.684Z,241.88
2023-06-07T11:43:25.652Z,236.25
2023-06-07T11:44:25.742Z,247.50
2023-06-07T11:45:25.671Z,253.12
2023-06-07T11:46:25.630Z,247.50
2023-06-07T11:47:25.767Z,208.12
2023-06-07T11:48:25.711Z,247.50
2023-06-07T11:49:25.534Z,236.25
2023-06-07T11:50:25.547Z,236.25
2023-06-07T11:51:25.552Z,230.62
2023-06-07T11:52:25.666Z,230.62
2023-06-07T11:53:25.538Z,230.62
2023-06-07T11:54:25.532Z,241.88
2023-06-07T11:55:25.553Z,236.25
2023-06-07T11:56:25.504Z,230.62
2023-06-07T11:57:25.544Z,230.62
2023-06-07T11:58:25.674Z,236.25
2023-06-07T11:59:26.178Z,95.62
2023-06-07T12:00:25.376Z,112.50
2023-06-07T12:01:25.364Z,112.50
2023-06-07T12:02:25.440Z,101.25
2023-06-07T12:03:25.478Z,95.62
2023-06-07T12:04:25.357Z,95.62
2023-06-07T12:05:25.315Z,95.62
2023-06-07T12:06:25.301Z,101.25
2023-06-07T12:07:25.286Z,106.88
2023-06-07T12:08:25.279Z,101.25
2023-06-07T12:09:25.268Z,101.25
2023-06-07T12:10:25.272Z,101.25
2023-06-07T12:11:25.535Z,101.25
2023-06-07T12:12:25.224Z,101.25
2023-06-07T12:13:25.223Z,95.62
2023-06-07T12:14:26.540Z,95.62
2023-06-07T12:15:25.180Z,101.25
2023-06-07T12:16:25.246Z,112.50
2023-06-07T12:17:25.160Z,123.75
2023-06-07T12:18:25.159Z,241.88
2023-06-07T12:19:25.122Z,270.00
2023-06-07T12:20:25.123Z,208.12
2023-06-07T12:21:25.120Z,123.75
2023-06-07T12:22:25.097Z,135.00
2023-06-07T12:23:25.130Z,118.12
2023-06-07T12:24:25.061Z,106.88
2023-06-07T12:25:25.159Z,112.50
2023-06-07T12:26:25.056Z,112.50
2023-06-07T12:27:25.036Z,118.12
2023-06-07T12:28:25.042Z,118.12
2023-06-07T12:29:24.992Z,112.50
2023-06-07T12:30:25.001Z,123.75
2023-06-07T12:31:25.034Z,123.75
2023-06-07T12:32:24.999Z,129.38
2023-06-07T12:33:24.956Z,112.50
2023-06-07T12:34:24.933Z,140.62
2023-06-07T12:35:24.976Z,146.25
2023-06-07T12:36:24.909Z,129.38
2023-06-07T12:37:24.900Z,253.12
2023-06-07T12:38:24.903Z,135.00
2023-06-07T12:39:24.873Z,253.12
2023-06-07T12:40:24.914Z,253.12
2023-06-07T12:41:24.839Z,253.12
2023-06-07T12:42:24.844Z,112.50
2023-06-07T12:43:24.827Z,112.50
2023-06-07T12:44:24.839Z,123.75
2023-06-07T12:45:24.812Z,129.38
2023-06-07T12:46:24.845Z,123.75
2023-06-07T12:47:24.836Z,135.00
2023-06-07T12:48:24.829Z,129.38
2023-06-07T12:49:24.808Z,146.25
2023-06-07T12:50:24.744Z,236.25
2023-06-07T12:51:24.743Z,174.38
2023-06-07T12:52:24.720Z,253.12
2023-06-07T12:53:24.723Z,129.38
2023-06-07T12:54:24.726Z,253.12
2023-06-07T12:55:24.676Z,236.25
2023-06-07T12:56:24.668Z,241.88
2023-06-07T12:57:24.653Z,241.88
2023-06-07T12:58:24.655Z,241.88
2023-06-07T12:59:24.649Z,146.25
2023-06-07T13:00:24.607Z,106.88
2023-06-07T13:01:24.648Z,106.88
2023-06-07T13:02:24.678Z,112.50
2023-06-07T13:03:24.627Z,118.12
2023-06-07T13:04:24.560Z,118.12
2023-06-07T13:05:24.551Z,112.50
2023-06-07T13:06:24.545Z,118.12
2023-06-07T13:07:24.529Z,118.12
2023-06-07T13:08:24.521Z,123.75
2023-06-07T13:09:24.498Z,168.75
2023-06-07T13:10:24.478Z,292.50
2023-06-07T13:11:24.480Z,275.62
2023-06-07T13:12:24.484Z,151.88
2023-06-07T13:13:24.459Z,151.88
2023-06-07T13:14:24.438Z,151.88
2023-06-07T13:15:24.414Z,157.50
2023-06-07T13:16:24.479Z,157.50
2023-06-07T13:17:24.502Z,146.25
2023-06-07T13:18:24.396Z,270.00
2023-06-07T13:19:24.363Z,275.62
2023-06-07T13:20:24.347Z,258.75
2023-06-07T13:21:24.338Z,241.88
2023-06-07T13:22:24.336Z,236.25
2023-06-07T13:23:24.330Z,236.25
2023-06-07T13:24:24.333Z,236.25