createdAt,value
2018-03-02T00:01:34.853Z,-6.10
2018-03-02T00:04:03.020Z,-6.20
2018-03-02T00:06:31.225Z,-6.10
2018-03-02T00:08:59.324Z,-6.10
2018-03-02T00:11:27.499Z,-6.20
2018-03-02T00:13:55.644Z,-6.20
2018-03-02T00:16:23.826Z,-6.20
2018-03-02T00:18:51.925Z,-6.30
2018-03-02T00:21:20.835Z,-6.30
2018-03-02T00:23:48.962Z,-6.30
2018-03-02T00:26:17.127Z,-6.30
2018-03-02T00:28:45.239Z,-6.30
2018-03-02T00:31:13.442Z,-6.30
2018-03-02T00:33:41.610Z,-6.30
2018-03-02T00:36:09.736Z,-6.30
2018-03-02T00:38:38.647Z,-6.40
2018-03-02T00:41:07.554Z,-6.40
2018-03-02T00:43:35.692Z,-6.40
2018-03-02T00:46:04.579Z,-6.60
2018-03-02T00:48:33.524Z,-6.50
2018-03-02T00:51:01.645Z,-6.60
2018-03-02T00:53:30.643Z,-6.60
2018-03-02T00:55:59.574Z,-6.60
2018-03-02T00:58:27.700Z,-6.60
2018-03-02T01:00:56.709Z,-6.60
2018-03-02T01:03:24.830Z,-6.60
2018-03-02T01:05:52.979Z,-6.60
2018-03-02T01:08:21.138Z,-6.60
2018-03-02T01:10:49.281Z,-6.60
2018-03-02T01:13:18.182Z,-6.70
2018-03-02T01:15:46.307Z,-6.70
2018-03-02T01:18:14.460Z,-6.70
2018-03-02T01:20:42.686Z,-6.70
2018-03-02T01:23:11.627Z,-6.60
2018-03-02T01:25:39.745Z,-6.70
2018-03-02T01:28:08.639Z,-6.80
2018-03-02T01:30:36.764Z,-6.80
2018-03-02T01:33:05.009Z,-6.80
2018-03-02T01:35:33.130Z,-6.80
2018-03-02T01:38:01.357Z,-6.80
2018-03-02T01:40:29.473Z,-6.80
2018-03-02T01:42:59.112Z,-6.90
2018-03-02T01:45:27.277Z,-6.90
2018-03-02T01:47:56.180Z,-7.00
2018-03-02T01:50:24.312Z,-7.00
2018-03-02T01:52:52.536Z,-6.90
2018-03-02T01:55:20.686Z,-6.90
2018-03-02T01:57:48.815Z,-6.90
2018-03-02T02:00:17.872Z,-6.90
2018-03-02T02:02:46.020Z,-7.00
2018-03-02T02:05:15.013Z,-7.00
2018-03-02T02:07:43.917Z,-7.00
2018-03-02T02:10:12.050Z,-7.00
2018-03-02T02:12:40.976Z,-7.00
2018-03-02T02:15:09.157Z,-7.10
2018-03-02T02:17:37.288Z,-7.00
2018-03-02T02:20:06.216Z,-7.00
2018-03-02T02:22:34.364Z,-7.00
2018-03-02T02:25:03.353Z,-6.90
2018-03-02T02:27:32.235Z,-6.90
2018-03-02T02:30:01.142Z,-6.90
2018-03-02T02:32:29.278Z,-6.90
2018-03-02T02:34:57.400Z,-7.00
2018-03-02T02:37:25.528Z,-7.00
2018-03-02T02:39:54.429Z,-7.00
2018-03-02T02:42:23.337Z,-7.00
2018-03-02T02:44:51.485Z,-7.00
2018-03-02T02:47:20.704Z,-7.00
2018-03-02T02:49:48.850Z,-7.10
2018-03-02T02:52:17.834Z,-7.10
2018-03-02T02:54:45.966Z,-7.10
2018-03-02T02:57:14.108Z,-7.10
2018-03-02T02:59:43.010Z,-7.10
2018-03-02T03:02:11.151Z,-7.10
2018-03-02T03:04:40.051Z,-7.00
2018-03-02T03:07:08.193Z,-7.00
2018-03-02T03:09:36.330Z,-7.00
2018-03-02T03:12:04.485Z,-7.00
2018-03-02T03:14:32.596Z,-6.90
2018-03-02T03:17:00.753Z,-6.90
2018-03-02T03:19:28.888Z,-7.00
2018-03-02T03:21:57.160Z,-6.90
2018-03-02T03:24:26.049Z,-6.90
2018-03-02T03:26:54.181Z,-6.90
2018-03-02T03:29:22.317Z,-6.90
2018-03-02T03:31:51.480Z,-6.80
2018-03-02T03:34:19.621Z,-6.80
2018-03-02T03:36:48.518Z,-6.80
2018-03-02T03:39:17.469Z,-6.70
2018-03-02T03:41:45.597Z,-6.80
2018-03-02T03:44:14.488Z,-6.70
2018-03-02T03:46:42.646Z,-6.70
2018-03-02T03:49:11.644Z,-6.70
2018-03-02T03:51:40.564Z,-6.80
2018-03-02T03:54:08.703Z,-6.80
2018-03-02T03:56:37.696Z,-6.80
2018-03-02T03:59:06.608Z,-6.80
2018-03-02T04:01:34.725Z,-6.80
2018-03-02T04:04:02.928Z,-6.80
2018-03-02T04:06:31.829Z,-6.80
2018-03-02T04:08:59.980Z,-6.80
2018-03-02T04:11:28.104Z,-6.80
2018-03-02T04:13:56.329Z,-6.70
2018-03-02T04:16:25.228Z,-6.70
2018-03-02T04:18:54.147Z,-6.60
2018-03-02T04:21:22.290Z,-6.70
2018-03-02T04:23:51.208Z,-6.60
2018-03-02T04:26:19.332Z,-6.60
2018-03-02T04:28:48.277Z,-6.70
2018-03-02T04:31:16.403Z,-6.70
2018-03-02T04:33:45.325Z,-6.80
2018-03-02T04:36:13.478Z,-6.70
2018-03-02T04:38:42.375Z,-6.60
2018-03-02T04:41:10.517Z,-6.60
2018-03-02T04:43:38.668Z,-6.50
2018-03-02T04:46:06.882Z,-6.50
2018-03-02T04:48:35.029Z,-6.40
2018-03-02T04:51:03.200Z,-6.40
2018-03-02T04:53:31.423Z,-6.50
2018-03-02T04:55:59.601Z,-6.50
2018-03-02T04:58:27.810Z,-6.60
2018-03-02T05:00:55.957Z,-6.70
2018-03-02T05:03:24.108Z,-6.70
2018-03-02T05:05:52.243Z,-6.80
2018-03-02T05:08:21.133Z,-6.80
2018-03-02T05:10:50.037Z,-6.80
2018-03-02T05:13:18.936Z,-6.70
2018-03-02T05:15:47.072Z,-6.70
2018-03-02T05:18:15.972Z,-6.60
2018-03-02T05:20:44.866Z,-6.60
2018-03-02T05:23:13.776Z,-6.60
2018-03-02T05:25:41.903Z,-6.60
2018-03-02T05:28:10.045Z,-6.70
2018-03-02T05:30:38.170Z,-6.80
2018-03-02T05:33:07.164Z,-6.80
2018-03-02T05:35:36.309Z,-6.80
2018-03-02T05:38:04.468Z,-6.90
2018-03-02T05:40:32.605Z,-6.80
2018-03-02T05:43:01.523Z,-6.70
2018-03-02T05:45:29.664Z,-6.70
2018-03-02T05:47:58.556Z,-6.60
2018-03-02T05:50:26.693Z,-6.60
2018-03-02T05:52:55.712Z,-6.40
2018-03-02T05:55:23.869Z,-6.50
2018-03-02T05:57:52.093Z,-6.40
2018-03-02T06:00:20.217Z,-6.40
2018-03-02T06:02:48.443Z,-6.30
2018-03-02T06:05:16.589Z,-6.50
2018-03-02T06:07:45.605Z,-6.70
2018-03-02T06:10:13.758Z,-6.70
2018-03-02T06:12:41.909Z,-6.70
2018-03-02T06:15:10.910Z,-6.60
2018-03-02T06:17:39.045Z,-6.70
2018-03-02T06:20:07.185Z,-6.70
2018-03-02T06:22:35.352Z,-6.70
2018-03-02T06:25:03.493Z,-6.70
2018-03-02T06:27:31.634Z,-6.70
2018-03-02T06:29:59.770Z,-6.70
2018-03-02T06:32:27.924Z,-6.60
2018-03-02T06:34:56.056Z,-6.50
2018-03-02T06:37:25.056Z,-6.50
2018-03-02T06:39:53.981Z,-6.40
2018-03-02T06:42:22.137Z,-6.50
2018-03-02T06:44:51.055Z,-6.30
2018-03-02T06:47:19.174Z,-6.30
2018-03-02T06:49:48.097Z,-6.40
2018-03-02T06:52:16.238Z,-6.40
2018-03-02T06:54:44.374Z,-6.50
2018-03-02T06:57:12.608Z,-6.40
2018-03-02T06:59:40.775Z,-6.40
2018-03-02T07:02:08.955Z,-6.40
2018-03-02T07:04:37.113Z,-6.30
2018-03-02T07:07:06.027Z,-6.20
2018-03-02T07:09:34.160Z,-6.20
2018-03-02T07:12:03.052Z,-6.10
2018-03-02T07:14:31.969Z,-6.10
2018-03-02T07:17:00.116Z,-6.10
2018-03-02T07:19:29.120Z,-6.00
2018-03-02T07:21:58.002Z,-6.10
2018-03-02T07:24:26.946Z,-6.20
2018-03-02T07:26:55.178Z,-6.20
2018-03-02T07:29:23.330Z,-6.20
2018-03-02T07:31:51.464Z,-6.20
2018-03-02T07:34:19.607Z,-6.20
2018-03-02T07:36:47.756Z,-6.10
2018-03-02T07:39:16.679Z,-6.20
2018-03-02T07:41:44.825Z,-6.20
2018-03-02T07:44:12.964Z,-6.10
2018-03-02T07:46:41.110Z,-5.90
2018-03-02T07:49:09.329Z,-5.90
2018-03-02T07:51:38.345Z,-5.80
2018-03-02T07:54:06.482Z,-5.80
2018-03-02T07:56:34.686Z,-5.80
2018-03-02T07:59:02.845Z,-5.80
2018-03-02T08:01:30.977Z,-5.70
2018-03-02T08:03:59.113Z,-5.60
2018-03-02T08:06:27.387Z,-5.50
2018-03-02T08:08:55.593Z,-5.50
2018-03-02T08:11:24.517Z,-5.40
2018-03-02T08:13:52.660Z,-5.40
2018-03-02T08:16:20.853Z,-5.30
2018-03-02T08:18:49.013Z,-5.20
2018-03-02T08:21:17.172Z,-5.10
2018-03-02T08:23:45.323Z,-5.10
2018-03-02T08:26:13.465Z,-5.00
2018-03-02T08:28:41.661Z,-5.00
2018-03-02T08:31:09.791Z,-5.10
2018-03-02T08:33:38.701Z,-5.10
2018-03-02T08:36:06.856Z,-5.10
2018-03-02T08:38:35.746Z,-5.00
2018-03-02T08:41:03.930Z,-5.00
2018-03-02T08:43:32.126Z,-4.90
2018-03-02T08:46:00.241Z,-4.80
2018-03-02T08:48:28.372Z,-4.80
2018-03-02T08:50:56.516Z,-4.60
2018-03-02T08:53:24.688Z,-4.50
2018-03-02T08:55:53.609Z,-4.30
2018-03-02T08:58:21.731Z,-4.30
2018-03-02T09:00:50.685Z,-4.20
2018-03-02T09:03:18.834Z,-4.20
2018-03-02T09:05:47.008Z,-4.10
2018-03-02T09:08:15.145Z,-4.00
2018-03-02T09:10:44.066Z,-3.80
2018-03-02T09:13:12.201Z,-3.90
2018-03-02T09:15:41.114Z,-3.60
2018-03-02T09:18:09.257Z,-3.60
2018-03-02T09:20:38.181Z,-3.40
2018-03-02T09:23:06.330Z,-3.50
2018-03-02T09:25:34.566Z,-3.40
2018-03-02T09:28:03.044Z,-3.30
2018-03-02T09:30:31.210Z,-3.30
2018-03-02T09:32:59.404Z,-3.20
2018-03-02T09:35:27.554Z,-3.30
2018-03-02T09:37:55.670Z,-3.20
2018-03-02T09:40:24.588Z,-3.20
2018-03-02T09:42:52.770Z,-3.20
2018-03-02T09:45:21.748Z,-3.10
2018-03-02T09:47:49.908Z,-3.20
2018-03-02T09:50:18.100Z,-2.90
2018-03-02T09:52:46.236Z,-2.80
2018-03-02T09:55:15.131Z,-2.50
2018-03-02T09:57:44.066Z,-2.40
2018-03-02T10:00:12.225Z,-2.40
2018-03-02T10:02:40.383Z,-2.30
2018-03-02T10:05:08.539Z,-2.20
2018-03-02T10:07:37.452Z,-2.00
2018-03-02T10:10:05.592Z,-2.10
2018-03-02T10:12:34.581Z,-2.00
2018-03-02T10:15:03.579Z,-2.10
2018-03-02T10:17:32.490Z,-2.10
2018-03-02T10:20:00.659Z,-2.10
2018-03-02T10:22:29.579Z,-2.00
2018-03-02T10:24:57.720Z,-2.00
2018-03-02T10:27:25.901Z,-1.90
2018-03-02T10:29:54.041Z,-1.80
2018-03-02T10:32:22.984Z,-1.60
2018-03-02T10:34:51.102Z,-1.60
2018-03-02T10:37:20.024Z,-1.40
2018-03-02T10:39:48.200Z,-1.40
2018-03-02T10:42:16.341Z,-1.30
2018-03-02T10:44:45.241Z,-1.10
2018-03-02T10:47:13.438Z,-1.10
2018-03-02T10:49:41.632Z,-1.20
2018-03-02T10:52:09.770Z,-1.10
2018-03-02T10:54:37.919Z,-1.10
2018-03-02T10:57:06.074Z,-1.00
2018-03-02T10:59:34.223Z,-1.00
2018-03-02T11:02:07.275Z,-0.90
2018-03-02T11:04:36.285Z,-0.70
2018-03-02T11:07:04.421Z,-0.50
2018-03-02T11:09:33.338Z,-0.30
2018-03-02T11:12:01.485Z,-0.40
2018-03-02T11:14:30.406Z,-0.10
2018-03-02T11:16:58.544Z,-0.20
2018-03-02T11:19:27.464Z,0.10
2018-03-02T11:21:55.611Z,0.10
2018-03-02T11:24:24.503Z,0.50
2018-03-02T11:26:52.655Z,0.50
2018-03-02T11:29:20.845Z,0.50
2018-03-02T11:31:49.056Z,0.70
2018-03-02T11:34:17.186Z,0.70
2018-03-02T11:36:45.357Z,0.70
2018-03-02T11:39:14.253Z,1.00
2018-03-02T11:41:42.405Z,1.00
2018-03-02T11:44:12.064Z,1.20
2018-03-02T11:46:40.226Z,1.20
2018-03-02T11:49:08.368Z,1.20
2018-03-02T11:51:37.269Z,1.40
2018-03-02T11:54:05.449Z,1.40
2018-03-02T11:56:34.345Z,1.80
2018-03-02T11:59:02.491Z,1.70
2018-03-02T12:01:31.397Z,2.00
2018-03-02T12:03:59.590Z,2.00
2018-03-02T12:06:27.721Z,2.00
2018-03-02T12:08:56.750Z,2.40
2018-03-02T12:11:24.888Z,2.40
2018-03-02T12:13:53.805Z,2.60
2018-03-02T12:16:21.954Z,2.60
2018-03-02T12:18:50.870Z,2.70
2018-03-02T12:21:19.047Z,2.70
2018-03-02T12:23:47.222Z,2.80
2018-03-02T12:26:15.365Z,3.10
2018-03-02T12:28:43.493Z,3.10
2018-03-02T12:31:11.705Z,3.40
2018-03-02T12:33:40.685Z,3.40
2018-03-02T12:36:08.797Z,3.40
2018-03-02T12:38:36.971Z,3.70
2018-03-02T12:41:05.123Z,4.00
2018-03-02T12:43:34.057Z,4.40
2018-03-02T12:46:02.188Z,4.40
2018-03-02T12:48:30.319Z,4.20
2018-03-02T12:50:59.995Z,4.50
2018-03-02T12:53:28.147Z,4.50
2018-03-02T12:55:56.260Z,4.90
2018-03-02T12:58:24.418Z,5.10
2018-03-02T13:00:52.569Z,5.10
2018-03-02T13:03:20.719Z,5.30
2018-03-02T13:05:49.637Z,5.60
2018-03-02T13:08:17.771Z,5.50
2018-03-02T13:10:46.708Z,5.60
2018-03-02T13:13:14.900Z,5.50
2018-03-02T13:15:43.064Z,5.70
2018-03-02T13:18:17.084Z,5.80
2018-03-02T13:20:45.244Z,5.80
2018-03-02T13:23:13.389Z,5.60
2018-03-02T13:25:42.315Z,5.90
2018-03-02T13:28:22.271Z,5.90
2018-03-02T13:30:50.440Z,5.80
2018-03-02T13:33:30.372Z,5.50
2018-03-02T13:35:58.617Z,5.00
2018-03-02T13:38:26.758Z,4.20
2018-03-02T13:41:06.878Z,3.90
2018-03-02T13:43:35.094Z,3.40
2018-03-02T13:46:04.071Z,2.20
2018-03-02T13:48:44.030Z,2.10
2018-03-02T13:51:12.956Z,1.00
2018-03-02T13:53:41.092Z,0.90
2018-03-02T13:56:22.068Z,0.30
2018-03-02T13:58:50.972Z,0.10
2018-03-02T14:01:19.162Z,0.00
2018-03-02T14:03:59.147Z,-0.20
2018-03-02T14:06:27.379Z,-0.30
2018-03-02T14:08:55.525Z,-0.60
2018-03-02T14:11:24.434Z,-0.60
2018-03-02T14:13:52.587Z,-0.70
2018-03-02T14:16:21.485Z,-0.80
2018-03-02T14:18:50.516Z,-0.70
2018-03-02T14:21:18.945Z,-0.70
2018-03-02T14:23:47.867Z,-0.60
2018-03-02T14:26:16.127Z,-0.70
2018-03-02T14:28:45.201Z,-1.00
2018-03-02T14:31:13.227Z,-1.00
2018-03-02T14:33:43.219Z,-0.70
2018-03-02T14:36:11.359Z,-0.70
2018-03-02T14:38:40.312Z,-0.40
2018-03-02T14:41:08.443Z,-0.40
2018-03-02T14:43:36.588Z,-0.40
2018-03-02T14:46:05.501Z,-0.20
2018-03-02T14:48:33.703Z,-0.30
2018-03-02T14:51:01.850Z,-0.10
2018-03-02T14:53:30.008Z,-0.10
2018-03-02T14:55:58.210Z,-0.30
2018-03-02T14:58:26.490Z,-0.50
2018-03-02T15:00:54.723Z,-0.70
2018-03-02T15:03:22.863Z,-0.80
2018-03-02T15:05:51.039Z,-0.90
2018-03-02T15:08:19.157Z,-0.90
2018-03-02T15:10:47.374Z,-1.00
2018-03-02T15:13:15.499Z,-1.10
2018-03-02T15:15:44.401Z,-1.00
2018-03-02T15:18:12.601Z,-1.10
2018-03-02T15:20:40.782Z,-1.10
2018-03-02T15:23:08.973Z,-1.20
2018-03-02T15:25:37.290Z,-1.20
2018-03-02T15:28:05.592Z,-1.20
2018-03-02T15:30:33.730Z,-1.20
2018-03-02T15:33:01.888Z,-1.30
2018-03-02T15:35:30.786Z,-1.50
2018-03-02T15:37:58.993Z,-1.60
2018-03-02T15:40:27.882Z,-1.50
2018-03-02T15:42:56.040Z,-1.60
2018-03-02T15:45:24.244Z,-1.50
2018-03-02T15:47:52.411Z,-1.50
2018-03-02T15:50:21.353Z,-1.30
2018-03-02T15:52:50.318Z,-1.30
2018-03-02T15:55:18.456Z,-1.30
2018-03-02T15:57:46.713Z,-1.30
2018-03-02T16:00:14.853Z,-1.30
2018-03-02T16:02:43.794Z,-1.30
2018-03-02T16:05:11.965Z,-1.30
2018-03-02T16:07:40.132Z,-1.30
2018-03-02T16:10:08.285Z,-1.20
2018-03-02T16:12:36.453Z,-1.30
2018-03-02T16:15:04.624Z,-1.50
2018-03-02T16:17:32.817Z,-1.50
2018-03-02T16:20:01.066Z,-1.60
2018-03-02T16:22:29.212Z,-1.70
2018-03-02T16:24:58.253Z,-1.80
2018-03-02T16:27:26.369Z,-1.80
2018-03-02T16:29:54.516Z,-1.80
2018-03-02T16:32:22.666Z,-1.80
2018-03-02T16:34:50.839Z,-1.80
2018-03-02T16:37:19.798Z,-1.90
2018-03-02T16:39:48.715Z,-2.00
2018-03-02T16:42:16.873Z,-2.00
2018-03-02T16:44:45.155Z,-2.00
2018-03-02T16:47:14.181Z,-2.00
2018-03-02T16:49:42.401Z,-2.00
2018-03-02T16:52:11.332Z,-2.00
2018-03-02T16:54:39.512Z,-2.00
2018-03-02T16:57:07.662Z,-2.00
2018-03-02T16:59:35.844Z,-2.00
2018-03-02T17:02:04.016Z,-2.00
2018-03-02T17:04:32.205Z,-2.00
2018-03-02T17:07:00.352Z,-2.00
2018-03-02T17:09:28.537Z,-2.00
2018-03-02T17:11:56.693Z,-2.10
2018-03-02T17:14:24.852Z,-2.10
2018-03-02T17:16:53.855Z,-2.20
2018-03-02T17:19:22.015Z,-2.20
2018-03-02T17:21:51.019Z,-2.10
2018-03-02T17:24:19.159Z,-2.10
2018-03-02T17:26:48.079Z,-2.30
2018-03-02T17:29:16.256Z,-2.20
2018-03-02T17:31:44.464Z,-2.30
2018-03-02T17:34:12.621Z,-2.30
2018-03-02T17:36:40.791Z,-2.30
2018-03-02T17:39:09.009Z,-2.20
2018-03-02T17:41:37.927Z,-2.10
2018-03-02T17:44:06.070Z,-2.20
2018-03-02T17:46:34.995Z,-2.30
2018-03-02T17:49:03.154Z,-2.30
2018-03-02T17:51:31.323Z,-2.30
2018-03-02T17:53:59.469Z,-2.30
2018-03-02T17:56:28.402Z,-2.30
2018-03-02T17:58:56.530Z,-2.40
2018-03-02T18:01:25.472Z,-2.40
2018-03-02T18:03:53.648Z,-2.40
2018-03-02T18:06:21.801Z,-2.30
2018-03-02T18:08:49.984Z,-2.30
2018-03-02T18:11:18.157Z,-2.30
2018-03-02T18:13:46.318Z,-2.30
2018-03-02T18:16:14.469Z,-2.40
2018-03-02T18:18:43.429Z,-2.50
2018-03-02T18:21:11.582Z,-2.50
2018-03-02T18:23:39.731Z,-2.50
2018-03-02T18:26:07.911Z,-2.40
2018-03-02T18:28:36.055Z,-2.40
2018-03-02T18:31:04.254Z,-2.40
2018-03-02T18:33:32.391Z,-2.40
2018-03-02T18:36:00.558Z,-2.40
2018-03-02T18:38:30.198Z,-2.40
2018-03-02T18:40:58.385Z,-2.40
2018-03-02T18:43:26.507Z,-2.30
2018-03-02T18:45:55.459Z,-2.40
2018-03-02T18:48:23.712Z,-2.40
2018-03-02T18:50:51.854Z,-2.40
2018-03-02T18:53:20.822Z,-2.40
2018-03-02T18:55:48.979Z,-2.50
2018-03-02T18:58:17.129Z,-2.40
2018-03-02T19:00:45.305Z,-2.40
2018-03-02T19:03:13.522Z,-2.40
2018-03-02T19:05:41.653Z,-2.40
2018-03-02T19:08:09.858Z,-2.40
2018-03-02T19:10:38.788Z,-2.40
2018-03-02T19:13:07.022Z,-2.40
2018-03-02T19:15:35.236Z,-2.30
2018-03-02T19:18:03.516Z,-2.30
2018-03-02T19:20:31.788Z,-2.20
2018-03-02T19:23:00.042Z,-2.20
2018-03-02T19:25:28.958Z,-2.20
2018-03-02T19:27:57.130Z,-2.20
2018-03-02T19:30:25.279Z,-2.20
2018-03-02T19:32:54.205Z,-2.20
2018-03-02T19:35:22.418Z,-2.20
2018-03-02T19:37:52.115Z,-2.20
2018-03-02T19:40:20.249Z,-2.20
2018-03-02T19:42:48.422Z,-2.10
2018-03-02T19:45:16.632Z,-2.10
2018-03-02T19:47:44.817Z,-2.10
2018-03-02T19:50:13.017Z,-2.10
2018-03-02T19:52:41.307Z,-2.00
2018-03-02T19:55:09.519Z,-2.00
2018-03-02T19:57:37.782Z,-2.00
2018-03-02T20:00:05.985Z,-1.90
2018-03-02T20:02:34.207Z,-1.90
2018-03-02T20:05:02.399Z,-1.90
2018-03-02T20:07:30.591Z,-2.00
2018-03-02T20:09:58.764Z,-2.00
2018-03-02T20:12:26.924Z,-2.00
2018-03-02T20:14:55.290Z,-2.00
2018-03-02T20:17:23.531Z,-2.00
2018-03-02T20:19:52.622Z,-2.00
2018-03-02T20:22:20.795Z,-2.00
2018-03-02T20:24:49.014Z,-2.00
2018-03-02T20:27:17.190Z,-2.00
2018-03-02T20:29:45.353Z,-2.00
2018-03-02T20:32:13.573Z,-1.90
2018-03-02T20:34:41.901Z,-2.00
2018-03-02T20:37:10.154Z,-2.00
2018-03-02T20:39:38.324Z,-2.00
2018-03-02T20:42:06.589Z,-2.00
2018-03-02T20:44:34.720Z,-2.00
2018-03-02T20:47:02.884Z,-1.90
2018-03-02T20:49:31.080Z,-1.90
2018-03-02T20:51:59.265Z,-1.90
2018-03-02T20:54:28.401Z,-1.90
2018-03-02T20:56:56.597Z,-1.90
2018-03-02T20:59:24.768Z,-1.80
2018-03-02T21:01:52.937Z,-1.80
2018-03-02T21:04:21.113Z,-1.80
2018-03-02T21:06:49.346Z,-1.80
2018-03-02T21:09:17.507Z,-1.70
2018-03-02T21:11:45.699Z,-1.70
2018-03-02T21:14:13.889Z,-1.70
2018-03-02T21:16:42.075Z,-1.70
2018-03-02T21:19:10.267Z,-1.70
2018-03-02T21:21:38.436Z,-1.60
2018-03-02T21:24:07.411Z,-1.60
2018-03-02T21:26:35.654Z,-1.60
2018-03-02T21:29:03.798Z,-1.60
2018-03-02T21:31:32.731Z,-1.60
2018-03-02T21:34:00.889Z,-1.60
2018-03-02T21:36:29.055Z,-1.60
2018-03-02T21:38:57.225Z,-1.60
2018-03-02T21:41:25.380Z,-1.60
2018-03-02T21:43:53.625Z,-1.60
2018-03-02T21:46:21.794Z,-1.60
2018-03-02T21:48:49.966Z,-1.60
2018-03-02T21:51:18.134Z,-1.60
2018-03-02T21:53:46.337Z,-1.50
2018-03-02T21:56:15.239Z,-1.50
2018-03-02T21:58:43.385Z,-1.50
2018-03-02T22:01:12.330Z,-1.50
2018-03-02T22:03:40.493Z,-1.50
2018-03-02T22:06:08.651Z,-1.50
2018-03-02T22:08:37.040Z,-1.50
2018-03-02T22:11:05.172Z,-1.50
2018-03-02T22:13:34.092Z,-1.50
2018-03-02T22:16:02.252Z,-1.60
2018-03-02T22:18:30.514Z,-1.60
2018-03-02T22:20:59.596Z,-1.50
2018-03-02T22:23:27.684Z,-1.60
2018-03-02T22:25:55.830Z,-1.50
2018-03-02T22:28:24.068Z,-1.50
2018-03-02T22:30:52.345Z,-1.60
2018-03-02T22:33:20.491Z,-1.50
2018-03-02T22:35:48.652Z,-1.50
2018-03-02T22:38:16.821Z,-1.50
2018-03-02T22:40:45.754Z,-1.50
2018-03-02T22:43:13.930Z,-1.50
2018-03-02T22:45:42.084Z,-1.40
2018-03-02T22:48:10.228Z,-1.40
2018-03-02T22:50:38.402Z,-1.40
2018-03-02T22:53:06.578Z,-1.40
2018-03-02T22:55:34.729Z,-1.40
2018-03-02T22:58:02.921Z,-1.30
2018-03-02T23:00:31.124Z,-1.30
2018-03-02T23:02:59.370Z,-1.30
2018-03-02T23:05:28.348Z,-1.30
2018-03-02T23:07:56.632Z,-1.30
2018-03-02T23:10:24.797Z,-1.30
2018-03-02T23:12:53.746Z,-1.30
2018-03-02T23:15:21.957Z,-1.30
2018-03-02T23:17:50.110Z,-1.30
2018-03-02T23:20:19.036Z,-1.40
2018-03-02T23:22:47.178Z,-1.40
2018-03-02T23:25:16.110Z,-1.40
2018-03-02T23:27:44.238Z,-1.40
2018-03-02T23:30:13.174Z,-1.50
2018-03-02T23:32:41.329Z,-1.50
2018-03-02T23:35:09.505Z,-1.50
2018-03-02T23:37:37.708Z,-1.50
2018-03-02T23:40:06.601Z,-1.50
2018-03-02T23:42:34.749Z,-1.50
2018-03-02T23:45:02.901Z,-1.50
2018-03-02T23:47:31.808Z,-1.50
2018-03-02T23:49:59.937Z,-1.50
2018-03-02T23:52:28.853Z,-1.40
2018-03-02T23:54:57.760Z,-1.50
2018-03-02T23:57:25.921Z,-1.50
2018-03-02T23:59:54.067Z,-1.40
