createdAt,value
2023-04-18T00:00:02.858Z,81.6379
2023-04-18T00:01:03.924Z,81.6751
2023-04-18T00:02:05.116Z,81.5725
2023-04-18T00:03:06.695Z,81.6206
2023-04-18T00:04:08.528Z,81.7560
2023-04-18T00:05:09.883Z,81.5121
2023-04-18T00:06:11.000Z,81.5376
2023-04-18T00:07:12.160Z,82.1695
2023-04-18T00:08:13.294Z,82.0961
2023-04-18T00:09:14.560Z,82.0648
2023-04-18T00:10:15.669Z,81.4134
2023-04-18T00:11:16.747Z,81.0854
2023-04-18T00:12:17.831Z,81.2139
2023-04-18T00:13:18.972Z,81.8684
2023-04-18T00:14:20.067Z,82.0482
2023-04-18T00:15:21.178Z,81.5637
2023-04-18T00:16:22.314Z,81.6275
2023-04-18T00:17:23.505Z,81.6339
2023-04-18T00:18:24.622Z,81.3407
2023-04-18T00:19:25.739Z,81.0864
2023-04-18T00:20:26.854Z,80.9985
2023-04-18T00:21:27.951Z,81.6279
2023-04-18T00:22:29.078Z,80.9506
2023-04-18T00:23:30.233Z,80.9284
2023-04-18T00:24:31.319Z,80.9829
2023-04-18T00:25:32.447Z,81.2861
2023-04-18T00:26:33.517Z,81.7364
2023-04-18T00:27:34.695Z,81.4542
2023-04-18T00:28:35.764Z,81.3011
2023-04-18T00:29:36.928Z,80.9920
2023-04-18T00:30:38.092Z,80.8728
2023-04-18T00:31:39.181Z,80.6350
2023-04-18T00:32:40.314Z,80.6975
2023-04-18T00:33:41.387Z,81.0336
2023-04-18T00:34:42.551Z,80.9245
2023-04-18T00:35:43.678Z,80.9624
2023-04-18T00:36:44.763Z,80.8503
2023-04-18T00:37:45.841Z,80.9305
2023-04-18T00:38:46.958Z,81.6005
2023-04-18T00:39:48.094Z,81.2912
2023-04-18T00:40:49.246Z,81.2962
2023-04-18T00:41:50.364Z,81.4206
2023-04-18T00:42:51.431Z,81.1697
2023-04-18T00:43:52.705Z,81.1091
2023-04-18T00:44:53.736Z,81.2595
2023-04-18T00:45:54.861Z,81.5523
2023-04-18T00:46:55.940Z,81.4921
2023-04-18T00:47:57.012Z,81.1264
2023-04-18T00:48:58.095Z,81.0964
2023-04-18T00:49:59.227Z,81.1700
2023-04-18T00:51:00.303Z,81.1539
2023-04-18T00:52:01.393Z,81.2948
2023-04-18T00:53:02.507Z,81.3503
2023-04-18T00:54:03.632Z,81.1953
2023-04-18T00:55:04.714Z,81.0983
2023-04-18T00:56:05.833Z,81.1223
2023-04-18T00:57:06.915Z,81.1563
2023-04-18T00:58:08.013Z,81.3247
2023-04-18T00:59:09.071Z,81.2377
2023-04-18T01:00:10.194Z,81.2210
2023-04-18T01:01:11.341Z,81.1674
2023-04-18T01:02:12.503Z,81.2248
2023-04-18T01:03:13.766Z,81.3726
2023-04-18T01:04:15.137Z,81.5942
2023-04-18T01:05:16.646Z,82.1194
2023-04-18T01:06:17.770Z,82.1024
2023-04-18T01:07:18.891Z,81.5280
2023-04-18T01:08:19.965Z,81.5272
2023-04-18T01:09:21.087Z,81.2330
2023-04-18T01:10:22.223Z,81.1682
2023-04-18T01:11:23.510Z,80.9967
2023-04-18T01:12:24.584Z,81.1080
2023-04-18T01:13:25.724Z,80.9427
2023-04-18T01:14:26.773Z,80.8431
2023-04-18T01:15:27.921Z,80.8109
2023-04-18T01:16:29.032Z,80.8006
2023-04-18T01:17:30.219Z,80.4764
2023-04-18T01:18:31.362Z,80.8277
2023-04-18T01:19:32.717Z,80.9067
2023-04-18T01:20:33.873Z,81.0377
2023-04-18T01:21:35.023Z,81.3775
2023-04-18T01:22:36.166Z,80.9055
2023-04-18T01:23:37.283Z,80.7344
2023-04-18T01:24:38.377Z,81.1650
2023-04-18T01:25:39.626Z,81.0751
2023-04-18T01:26:40.665Z,80.9636
2023-04-18T01:27:41.824Z,81.0550
2023-04-18T01:28:42.925Z,81.0464
2023-04-18T01:29:44.016Z,81.0994
2023-04-18T01:30:45.224Z,81.0576
2023-04-18T01:31:46.431Z,81.8356
2023-04-18T01:32:47.573Z,81.3009
2023-04-18T01:33:48.669Z,81.5359
2023-04-18T01:34:49.765Z,81.3407
2023-04-18T01:35:51.099Z,81.4335
2023-04-18T01:36:52.150Z,81.4974
2023-04-18T01:37:53.215Z,81.3808
2023-04-18T01:38:54.348Z,81.4728
2023-04-18T01:39:55.510Z,81.4519
2023-04-18T01:40:56.603Z,81.3946
2023-04-18T01:41:57.862Z,81.1319
2023-04-18T01:42:58.942Z,80.9980
2023-04-18T01:44:00.016Z,80.9557
2023-04-18T01:45:01.140Z,80.8842
2023-04-18T01:46:02.301Z,81.0427
2023-04-18T01:47:03.440Z,81.0492
2023-04-18T01:48:04.552Z,81.1689
2023-04-18T01:49:05.640Z,81.4698
2023-04-18T01:50:06.743Z,81.6409
2023-04-18T01:51:07.852Z,82.2963
2023-04-18T01:52:09.020Z,81.5244
2023-04-18T01:53:10.465Z,81.4277
2023-04-18T01:54:11.823Z,81.5808
2023-04-18T01:55:13.442Z,81.7707
2023-04-18T01:56:14.535Z,81.6362
2023-04-18T01:57:15.646Z,81.4903
2023-04-18T01:58:16.748Z,81.4456
2023-04-18T01:59:17.955Z,81.4714
2023-04-18T02:00:19.109Z,81.6128
2023-04-18T02:01:20.340Z,81.7137
2023-04-18T02:02:21.768Z,81.7072
2023-04-18T02:03:23.273Z,82.0241
2023-04-18T02:04:24.484Z,81.5956
2023-04-18T02:05:25.601Z,81.5210
2023-04-18T02:06:26.995Z,81.5154
2023-04-18T02:07:28.151Z,81.5838
2023-04-18T02:08:29.272Z,81.4740
2023-04-18T02:09:30.388Z,81.8752
2023-04-18T02:10:31.523Z,82.0322
2023-04-18T02:11:32.673Z,82.0624
2023-04-18T02:12:33.753Z,81.9023
2023-04-18T02:13:35.033Z,81.9776
2023-04-18T02:14:36.385Z,82.5347
2023-04-18T02:15:37.549Z,82.1682
2023-04-18T02:16:38.708Z,82.0592
2023-04-18T02:17:39.799Z,81.7656
2023-04-18T02:18:40.960Z,81.9173
2023-04-18T02:19:42.086Z,82.1023
2023-04-18T02:20:43.212Z,81.9741
2023-04-18T02:21:44.324Z,82.2678
2023-04-18T02:22:45.481Z,82.5822
2023-04-18T02:23:46.600Z,82.5500
2023-04-18T02:24:47.707Z,82.6791
2023-04-18T02:25:48.804Z,82.8539
2023-04-18T02:26:49.927Z,83.0468
2023-04-18T02:27:51.034Z,82.9406
2023-04-18T02:28:52.266Z,82.7411
2023-04-18T02:29:53.442Z,82.7581
2023-04-18T02:30:54.576Z,82.5019
2023-04-18T02:31:55.785Z,82.3281
2023-04-18T02:32:56.977Z,82.3026
2023-04-18T02:33:59.219Z,82.4871
2023-04-18T02:35:00.317Z,82.4826
2023-04-18T02:36:01.426Z,82.4848
2023-04-18T02:37:02.576Z,82.5270
2023-04-18T02:38:03.807Z,82.6077
2023-04-18T02:39:04.936Z,82.5445
2023-04-18T02:40:06.061Z,82.5174
2023-04-18T02:41:07.203Z,82.5681
2023-04-18T02:42:08.335Z,82.4373
2023-04-18T02:43:09.510Z,82.5508
2023-04-18T02:44:10.626Z,82.6857
2023-04-18T02:45:11.856Z,82.9329
2023-04-18T02:46:13.041Z,82.9965
2023-04-18T02:47:14.188Z,82.7184
2023-04-18T02:48:15.424Z,82.7302
2023-04-18T02:49:16.595Z,82.8449
2023-04-18T02:50:17.673Z,82.6624
2023-04-18T02:51:18.908Z,82.7829
2023-04-18T02:52:20.047Z,82.8641
2023-04-18T02:53:21.211Z,82.8169
2023-04-18T02:54:22.307Z,82.9129
2023-04-18T02:55:23.455Z,82.8420
2023-04-18T02:56:24.539Z,82.7233
2023-04-18T02:57:25.643Z,82.6652
2023-04-18T02:58:26.784Z,82.4917
2023-04-18T02:59:27.924Z,82.7079
2023-04-18T03:00:29.047Z,83.1753
2023-04-18T03:01:30.199Z,83.2923
2023-04-18T03:02:31.454Z,82.8783
2023-04-18T03:03:32.742Z,82.9459
2023-04-18T03:04:33.945Z,82.9752
2023-04-18T03:05:35.159Z,82.8373
2023-04-18T03:06:36.288Z,82.9200
2023-04-18T03:07:37.428Z,82.8259
2023-04-18T03:08:38.533Z,82.9292
2023-04-18T03:09:39.674Z,83.0756
2023-04-18T03:10:40.812Z,83.0050
2023-04-18T03:11:42.104Z,82.9758
2023-04-18T03:12:43.249Z,83.0635
2023-04-18T03:13:44.410Z,83.3961
2023-04-18T03:14:45.548Z,83.2210
2023-04-18T03:15:46.708Z,83.2655
2023-04-18T03:16:47.812Z,83.2311
2023-04-18T03:17:49.136Z,83.2989
2023-04-18T03:18:50.280Z,83.3907
2023-04-18T03:19:51.459Z,83.0667
2023-04-18T03:20:52.653Z,83.1503
2023-04-18T03:21:53.798Z,83.0544
2023-04-18T03:22:55.022Z,83.2452
2023-04-18T03:23:56.120Z,83.2252
2023-04-18T03:24:57.230Z,83.1225
2023-04-18T03:25:58.346Z,83.2993
2023-04-18T03:26:59.532Z,83.1195
2023-04-18T03:28:00.706Z,83.1380
2023-04-18T03:29:01.945Z,83.0964
2023-04-18T03:30:03.139Z,83.1743
2023-04-18T03:31:04.389Z,83.2195
2023-04-18T03:32:05.533Z,83.3586
2023-04-18T03:33:06.625Z,83.1422
2023-04-18T03:34:07.800Z,83.0070
2023-04-18T03:35:08.967Z,82.8140
2023-04-18T03:36:10.095Z,83.2174
2023-04-18T03:37:11.204Z,83.4229
2023-04-18T03:38:12.375Z,83.4844
2023-04-18T03:39:13.485Z,83.2139
2023-04-18T03:40:14.640Z,83.2062
2023-04-18T03:41:15.765Z,83.1646
2023-04-18T03:42:16.923Z,83.2632
2023-04-18T03:43:18.076Z,83.3462
2023-04-18T03:44:19.250Z,83.2887
2023-04-18T03:45:20.425Z,83.3327
2023-04-18T03:46:21.616Z,83.3678
2023-04-18T03:47:22.749Z,83.3546
2023-04-18T03:48:23.915Z,83.1988
2023-04-18T03:49:25.036Z,82.9593
2023-04-18T03:50:26.265Z,83.0929
2023-04-18T03:51:27.363Z,83.2096
2023-04-18T03:52:29.830Z,82.8418
2023-04-18T03:53:28.775Z,82.6980
2023-04-18T03:54:29.916Z,82.8085
2023-04-18T03:55:31.065Z,82.7899
2023-04-18T03:56:32.182Z,82.7761
2023-04-18T03:57:33.277Z,82.4196
2023-04-18T03:58:34.403Z,82.2584
2023-04-18T03:59:35.529Z,82.6537
2023-04-18T04:00:36.694Z,82.5846
2023-04-18T04:01:37.909Z,82.6210
2023-04-18T04:02:39.149Z,82.8353
2023-04-18T04:03:40.409Z,82.7601
2023-04-18T04:04:41.913Z,82.7409
2023-04-18T04:05:43.044Z,82.6839
2023-04-18T04:06:44.184Z,82.7326
2023-04-18T04:07:45.378Z,82.9346
2023-04-18T04:08:46.565Z,82.8031
2023-04-18T04:09:47.681Z,82.8191
2023-04-18T04:10:48.843Z,82.8361
2023-04-18T04:11:50.008Z,82.8956
2023-04-18T04:12:51.131Z,82.8942
2023-04-18T04:13:52.282Z,82.8367
2023-04-18T04:14:53.457Z,82.8984
2023-04-18T04:15:54.620Z,82.9480
2023-04-18T04:16:55.781Z,82.9982
2023-04-18T04:17:57.080Z,82.7592
2023-04-18T04:18:58.261Z,82.8472
2023-04-18T04:19:59.372Z,82.9646
2023-04-18T04:21:00.531Z,82.7685
2023-04-18T04:22:01.610Z,82.7736
2023-04-18T04:23:02.796Z,82.8655
2023-04-18T04:24:03.952Z,83.0160
2023-04-18T04:25:05.083Z,83.0008
2023-04-18T04:26:06.202Z,83.0716
2023-04-18T04:27:07.377Z,83.1163
2023-04-18T04:28:08.591Z,83.5873
2023-04-18T04:29:09.716Z,83.1376
2023-04-18T04:30:13.308Z,83.1911
2023-04-18T04:31:12.133Z,83.2092
2023-04-18T04:32:13.324Z,83.1654
2023-04-18T04:33:14.535Z,83.2470
2023-04-18T04:34:15.958Z,83.0882
2023-04-18T04:35:17.311Z,83.2686
2023-04-18T04:36:19.006Z,83.3645
2023-04-18T04:37:20.245Z,83.3550
2023-04-18T04:38:21.440Z,83.3093
2023-04-18T04:39:22.618Z,83.3829
2023-04-18T04:40:23.733Z,83.3575
2023-04-18T04:41:24.910Z,83.1213
2023-04-18T04:42:26.052Z,82.9567
2023-04-18T04:43:27.208Z,83.1720
2023-04-18T04:44:28.364Z,83.3757
2023-04-18T04:45:29.569Z,83.2096
2023-04-18T04:46:30.684Z,83.2870
2023-04-18T04:47:31.947Z,83.6801
2023-04-18T04:48:33.212Z,83.3899
2023-04-18T04:49:34.412Z,83.4042
2023-04-18T04:50:35.583Z,83.3263
2023-04-18T04:51:36.804Z,83.0170
2023-04-18T04:52:37.990Z,83.2662
2023-04-18T04:53:39.376Z,82.8686
2023-04-18T04:54:40.800Z,83.1863
2023-04-18T04:55:42.007Z,83.0929
2023-04-18T04:56:43.169Z,83.1944
2023-04-18T04:57:44.322Z,83.2121
2023-04-18T04:58:45.445Z,83.4158
2023-04-18T04:59:46.571Z,83.3755
2023-04-18T05:00:47.733Z,83.3890
2023-04-18T05:01:48.994Z,83.4195
2023-04-18T05:02:50.520Z,83.2946
2023-04-18T05:03:51.984Z,83.1515
2023-04-18T05:04:53.188Z,83.2433
2023-04-18T05:05:54.361Z,83.0610
2023-04-18T05:06:55.440Z,83.0699
2023-04-18T05:07:56.593Z,83.3687
2023-04-18T05:08:57.819Z,83.5816
2023-04-18T05:09:58.985Z,83.2573
2023-04-18T05:11:00.168Z,83.1822
2023-04-18T05:12:01.421Z,83.1110
2023-04-18T05:13:02.588Z,83.1985
2023-04-18T05:14:03.781Z,83.4538
2023-04-18T05:15:04.934Z,83.7066
2023-04-18T05:16:06.154Z,83.7167
2023-04-18T05:17:07.354Z,83.8593
2023-04-18T05:18:08.632Z,83.9077
2023-04-18T05:19:09.819Z,83.8200
2023-04-18T05:20:10.956Z,83.7316
2023-04-18T05:21:12.182Z,83.3439
2023-04-18T05:22:13.320Z,83.2679
2023-04-18T05:23:14.486Z,83.3434
2023-04-18T05:24:15.955Z,83.3697
2023-04-18T05:25:17.374Z,83.5222
2023-04-18T05:26:18.502Z,83.7484
2023-04-18T05:27:19.637Z,83.4735
2023-04-18T05:28:20.749Z,83.3566
2023-04-18T05:29:21.950Z,83.4629
2023-04-18T05:30:23.050Z,83.3574
2023-04-18T05:31:24.194Z,83.0937
2023-04-18T05:32:25.366Z,82.7598
2023-04-18T05:33:26.466Z,83.0005
2023-04-18T05:34:27.651Z,82.9136
2023-04-18T05:35:28.769Z,82.7619
2023-04-18T05:36:29.876Z,82.7187
2023-04-18T05:37:31.047Z,82.8452
2023-04-18T05:38:32.216Z,82.9035
2023-04-18T05:39:33.373Z,83.0652
2023-04-18T05:40:34.471Z,83.3187
2023-04-18T05:41:35.645Z,83.2443
2023-04-18T05:42:36.762Z,83.3139
2023-04-18T05:43:38.001Z,83.0570
2023-04-18T05:44:39.097Z,82.9153
2023-04-18T05:45:40.277Z,83.0488
2023-04-18T05:46:41.524Z,83.3064
2023-04-18T05:47:42.740Z,83.5278
2023-04-18T05:48:43.913Z,83.4408
2023-04-18T05:49:45.029Z,83.2250
2023-04-18T05:50:46.228Z,83.0301
2023-04-18T05:51:47.367Z,82.8639
2023-04-18T05:52:48.473Z,82.9202
2023-04-18T05:53:49.640Z,82.9918
2023-04-18T05:54:50.766Z,82.9995
2023-04-18T05:55:51.889Z,83.2705
2023-04-18T05:56:53.048Z,83.3181
2023-04-18T05:57:54.219Z,83.2195
2023-04-18T05:58:55.344Z,83.2729
2023-04-18T05:59:56.487Z,83.2816
2023-04-18T06:00:57.620Z,83.2810
2023-04-18T06:01:58.805Z,83.1281
2023-04-18T06:03:00.150Z,83.2849
2023-04-18T06:04:01.814Z,83.5091
2023-04-18T06:05:03.319Z,83.2632
2023-04-18T06:06:04.762Z,83.3169
2023-04-18T06:07:05.909Z,83.5159
2023-04-18T06:08:07.151Z,83.2912
2023-04-18T06:09:08.244Z,83.4333
2023-04-18T06:10:09.386Z,83.2522
2023-04-18T06:11:10.522Z,83.2571
2023-04-18T06:12:11.874Z,83.5902
2023-04-18T06:13:13.175Z,83.3547
2023-04-18T06:14:14.442Z,83.2516
2023-04-18T06:15:15.682Z,83.5313
2023-04-18T06:16:16.957Z,83.5035
2023-04-18T06:17:18.154Z,83.5542
2023-04-18T06:18:19.319Z,83.2266
2023-04-18T06:19:20.546Z,83.2551
2023-04-18T06:20:21.695Z,83.1059
2023-04-18T06:21:22.880Z,83.1278
2023-04-18T06:22:23.995Z,83.0151
2023-04-18T06:23:25.185Z,83.0164
2023-04-18T06:24:26.380Z,83.1410
2023-04-18T06:25:27.536Z,82.9971
2023-04-18T06:26:28.748Z,82.8417
2023-04-18T06:27:31.922Z,82.9150
2023-04-18T06:28:30.627Z,82.8625
2023-04-18T06:29:31.780Z,82.7883
2023-04-18T06:30:32.913Z,82.7725
2023-04-18T06:31:34.054Z,82.6362
2023-04-18T06:32:35.304Z,82.8140
2023-04-18T06:33:36.700Z,82.9064
2023-04-18T06:34:37.870Z,82.9446
2023-04-18T06:35:39.079Z,82.7021
2023-04-18T06:36:40.209Z,82.4435
2023-04-18T06:37:41.348Z,82.4422
2023-04-18T06:38:42.478Z,82.5146
2023-04-18T06:39:43.605Z,82.5285
2023-04-18T06:40:44.806Z,82.7102
2023-04-18T06:41:45.929Z,82.9392
2023-04-18T06:42:47.084Z,83.2137
2023-04-18T06:44:02.109Z,82.8689
2023-04-18T06:44:50.029Z,82.9946
2023-04-18T06:45:51.207Z,83.0178
2023-04-18T06:46:52.377Z,82.6766
2023-04-18T06:47:53.560Z,82.8791
2023-04-18T06:48:54.703Z,82.9258
2023-04-18T06:49:55.861Z,83.0700
2023-04-18T06:50:56.992Z,82.9247
2023-04-18T06:51:58.105Z,83.0100
2023-04-18T06:52:59.352Z,82.8726
2023-04-18T06:54:00.466Z,82.7986
2023-04-18T06:55:01.670Z,82.7906
2023-04-18T06:56:02.916Z,82.8654
2023-04-18T06:57:04.092Z,83.1911
2023-04-18T06:58:05.263Z,82.9571
2023-04-18T06:59:06.501Z,83.2495
2023-04-18T07:00:07.687Z,83.2369
2023-04-18T07:01:08.925Z,82.9031
2023-04-18T07:02:10.379Z,82.9648
2023-04-18T07:03:11.920Z,82.9313
2023-04-18T07:04:13.655Z,82.9881
2023-04-18T07:05:15.395Z,83.2926
2023-04-18T07:06:16.576Z,83.2707
2023-04-18T07:07:17.766Z,83.3267
2023-04-18T07:08:18.938Z,83.2074
2023-04-18T07:09:20.179Z,83.2612
2023-04-18T07:10:21.354Z,83.0555
2023-04-18T07:11:22.521Z,82.9282
2023-04-18T07:12:23.743Z,83.2164
2023-04-18T07:13:24.881Z,83.1475
2023-04-18T07:14:26.118Z,83.1711
2023-04-18T07:15:27.305Z,83.0783
2023-04-18T07:16:28.552Z,82.9642
2023-04-18T07:17:29.766Z,82.9679
2023-04-18T07:18:37.864Z,82.6236
2023-04-18T07:19:32.796Z,82.6586
2023-04-18T07:20:34.032Z,82.5683
2023-04-18T07:21:35.233Z,82.5391
2023-04-18T07:22:36.419Z,82.5178
2023-04-18T07:23:37.596Z,82.4393
2023-04-18T07:24:38.796Z,82.6880
2023-04-18T07:25:40.037Z,82.7083
2023-04-18T07:26:41.206Z,82.4757
2023-04-18T07:27:42.404Z,82.5244
2023-04-18T07:28:43.632Z,82.4680
2023-04-18T07:29:44.782Z,82.3933
2023-04-18T07:30:45.949Z,82.3133
2023-04-18T07:31:47.112Z,82.3531
2023-04-18T07:32:48.331Z,82.2033
2023-04-18T07:33:49.487Z,82.4310
2023-04-18T07:34:50.693Z,82.2952
2023-04-18T07:35:51.847Z,82.4355
2023-04-18T07:36:53.044Z,82.5540
2023-04-18T07:37:54.219Z,82.3523
2023-04-18T07:38:55.381Z,82.3488
2023-04-18T07:39:56.578Z,82.3078
2023-04-18T07:40:57.725Z,81.9872
2023-04-18T07:41:58.942Z,81.9707
2023-04-18T07:43:00.146Z,81.7813
2023-04-18T07:44:01.308Z,81.9647
2023-04-18T07:45:02.450Z,81.6244
2023-04-18T07:46:03.679Z,81.3885
2023-04-18T07:47:04.881Z,81.7218
2023-04-18T07:48:06.060Z,81.6085
2023-04-18T07:49:07.186Z,81.3241
2023-04-18T07:50:08.369Z,81.5690
2023-04-18T07:51:09.569Z,81.7181
2023-04-18T07:52:10.753Z,81.5512
2023-04-18T07:53:11.931Z,81.2206
2023-04-18T07:54:13.139Z,81.3648
2023-04-18T07:55:14.304Z,81.0889
2023-04-18T07:56:15.536Z,80.8407
2023-04-18T07:57:16.626Z,80.9220
2023-04-18T07:58:17.788Z,81.0069
2023-04-18T07:59:18.986Z,80.7367
2023-04-18T08:00:20.118Z,80.8019
2023-04-18T08:01:21.352Z,80.4874
2023-04-18T08:02:22.596Z,79.5846
2023-04-18T08:03:24.035Z,79.1204
2023-04-18T08:04:27.575Z,79.4646
2023-04-18T08:05:27.770Z,79.6125
2023-04-18T08:06:29.024Z,79.6427
2023-04-18T08:07:30.176Z,79.2365
2023-04-18T08:08:31.322Z,79.2787
2023-04-18T08:09:32.483Z,79.3223
2023-04-18T08:10:33.714Z,79.3784
2023-04-18T08:11:35.004Z,78.6993
2023-04-18T08:12:36.157Z,78.6229
2023-04-18T08:13:37.343Z,78.2461
2023-04-18T08:14:38.523Z,78.2902
2023-04-18T08:15:39.811Z,78.2073
2023-04-18T08:16:41.036Z,77.9229
2023-04-18T08:17:42.315Z,77.4210
2023-04-18T08:18:43.505Z,77.5422
2023-04-18T08:19:44.718Z,77.8826
2023-04-18T08:20:45.886Z,78.1499
2023-04-18T08:21:47.028Z,78.0770
2023-04-18T08:23:04.843Z,77.5505
2023-04-18T08:23:49.990Z,76.6023
2023-04-18T08:25:03.860Z,77.1598
2023-04-18T08:25:52.973Z,77.2705
2023-04-18T08:26:54.236Z,77.2454
2023-04-18T08:27:55.426Z,78.5986
2023-04-18T08:28:56.597Z,78.4960
2023-04-18T08:29:57.771Z,78.5641
2023-04-18T08:30:58.939Z,78.2845
2023-04-18T08:32:00.162Z,78.8440
2023-04-18T08:33:01.581Z,79.0119
2023-04-18T08:34:04.528Z,78.7369
2023-04-18T08:35:03.782Z,78.5137
2023-04-18T08:36:04.925Z,78.3784
2023-04-18T08:37:06.073Z,78.2978
2023-04-18T08:38:07.325Z,77.9846
2023-04-18T08:39:08.514Z,77.7239
2023-04-18T08:40:09.723Z,77.5915
2023-04-18T08:41:10.866Z,77.5192
2023-04-18T08:42:12.069Z,77.6335
2023-04-18T08:43:13.258Z,77.6180
2023-04-18T08:44:14.602Z,77.6834
2023-04-18T08:45:16.004Z,77.8881
2023-04-18T08:46:17.242Z,78.0334
2023-04-18T08:47:18.460Z,77.2403
2023-04-18T08:48:19.840Z,76.9314
2023-04-18T08:49:21.036Z,77.5023
2023-04-18T08:50:22.200Z,77.1559
2023-04-18T08:51:23.339Z,76.8496
2023-04-18T08:52:24.547Z,76.9570
2023-04-18T08:53:25.725Z,76.8922
2023-04-18T08:54:27.488Z,76.6996
2023-04-18T08:55:28.813Z,76.7530
2023-04-18T08:56:29.990Z,76.5564
2023-04-18T08:57:31.211Z,76.2278
2023-04-18T08:58:32.447Z,76.4049
2023-04-18T08:59:33.633Z,76.3670
2023-04-18T09:00:34.739Z,76.4888
2023-04-18T09:01:35.942Z,77.1062
2023-04-18T09:02:37.195Z,77.2497
2023-04-18T09:03:38.567Z,77.3127
2023-04-18T09:04:39.858Z,77.2256
2023-04-18T09:05:41.000Z,76.3740
2023-04-18T09:06:42.166Z,76.7283
2023-04-18T09:07:43.321Z,76.4352
2023-04-18T09:08:44.519Z,76.3681
2023-04-18T09:09:45.662Z,76.1882
2023-04-18T09:10:46.922Z,76.0026
2023-04-18T09:11:48.085Z,76.0831
2023-04-18T09:12:49.302Z,76.0953
2023-04-18T09:13:50.542Z,75.5849
2023-04-18T09:14:51.683Z,75.7836
2023-04-18T09:15:52.917Z,75.1467
2023-04-18T09:16:54.068Z,75.2161
2023-04-18T09:17:55.291Z,74.9737
2023-04-18T09:18:56.459Z,75.2722
2023-04-18T09:19:57.590Z,74.6393
2023-04-18T09:20:58.784Z,75.4494
2023-04-18T09:21:59.946Z,75.8001
2023-04-18T09:23:01.109Z,75.4807
2023-04-18T09:24:02.297Z,75.4711
2023-04-18T09:25:03.483Z,75.1081
2023-04-18T09:26:04.663Z,75.1239
2023-04-18T09:27:05.794Z,75.3197
2023-04-18T09:28:06.951Z,74.9958
2023-04-18T09:29:08.150Z,74.6677
2023-04-18T09:30:09.325Z,74.0989
2023-04-18T09:31:10.474Z,74.5046
2023-04-18T09:32:11.608Z,74.6126
2023-04-18T09:33:12.734Z,75.0708
2023-04-18T09:34:14.134Z,74.1925
2023-04-18T09:35:15.670Z,74.1922
2023-04-18T09:36:16.887Z,74.1254
2023-04-18T09:37:17.993Z,74.6124
2023-04-18T09:38:19.187Z,74.1326
2023-04-18T09:39:20.297Z,73.9498
2023-04-18T09:40:21.439Z,73.7912
2023-04-18T09:41:22.575Z,73.5987
2023-04-18T09:42:24.083Z,73.7131
2023-04-18T09:43:25.776Z,73.7051
2023-04-18T09:44:26.937Z,73.5249
2023-04-18T09:45:28.198Z,73.6252
2023-04-18T09:46:29.372Z,73.7068
2023-04-18T09:47:30.540Z,74.0991
2023-04-18T09:48:31.675Z,73.4390
2023-04-18T09:49:32.845Z,73.4961
2023-04-18T09:50:34.004Z,73.8942
2023-04-18T09:51:35.164Z,74.5479
2023-04-18T09:52:36.283Z,74.2906
2023-04-18T09:53:37.417Z,74.8283
2023-04-18T09:54:38.551Z,74.8330
2023-04-18T09:55:39.714Z,73.9343
2023-04-18T09:56:40.841Z,73.9398
2023-04-18T09:57:41.967Z,74.1192
2023-04-18T09:58:43.105Z,74.1248
2023-04-18T09:59:44.328Z,74.0634
2023-04-18T10:00:46.901Z,73.7526
2023-04-18T10:01:45.829Z,73.3598
2023-04-18T10:02:47.033Z,72.6420
2023-04-18T10:03:48.471Z,72.3353
2023-04-18T10:04:50.035Z,72.1066
2023-04-18T10:05:51.312Z,71.5612
2023-04-18T10:06:52.476Z,72.1157
2023-04-18T10:07:53.607Z,71.5438
2023-04-18T10:08:54.735Z,72.5417
2023-04-18T10:09:55.879Z,72.0386
2023-04-18T10:10:56.990Z,72.0280
2023-04-18T10:11:58.113Z,71.8677
2023-04-18T10:12:59.217Z,71.3682
2023-04-18T10:14:00.328Z,71.3038
2023-04-18T10:15:02.150Z,71.6339
2023-04-18T10:16:03.288Z,71.2259
2023-04-18T10:17:04.410Z,71.4095
2023-04-18T10:18:06.446Z,71.6684
2023-04-18T10:19:07.963Z,71.8498
2023-04-18T10:20:09.111Z,71.9655
2023-04-18T10:21:10.229Z,71.9795
2023-04-18T10:22:11.410Z,71.8853
2023-04-18T10:23:12.625Z,71.3003
2023-04-18T10:24:13.874Z,71.2701
2023-04-18T10:25:15.499Z,70.9145
2023-04-18T10:26:16.814Z,70.0327
2023-04-18T10:27:18.030Z,70.8074
2023-04-18T10:28:19.161Z,71.6401
2023-04-18T10:29:20.298Z,72.0869
2023-04-18T10:30:21.534Z,71.3323
2023-04-18T10:31:22.857Z,72.2482
2023-04-18T10:32:24.129Z,72.7135
2023-04-18T10:33:30.894Z,73.3552
2023-04-18T10:34:26.945Z,72.8051
2023-04-18T10:35:28.065Z,73.2616
2023-04-18T10:36:29.275Z,73.2617
2023-04-18T10:37:30.308Z,72.6672
2023-04-18T10:38:31.418Z,72.4502
2023-04-18T10:39:32.556Z,72.6276
2023-04-18T10:40:33.733Z,72.5194
2023-04-18T10:41:34.843Z,72.2266
2023-04-18T10:42:35.964Z,72.2407
2023-04-18T10:43:37.117Z,72.1524
2023-04-18T10:44:38.280Z,72.7864
2023-04-18T10:45:39.411Z,72.4139
2023-04-18T10:46:40.597Z,71.6339
2023-04-18T10:47:41.908Z,71.8458
2023-04-18T10:48:43.133Z,71.7080
2023-04-18T10:49:44.268Z,71.9998
2023-04-18T10:50:45.373Z,70.8553
2023-04-18T10:51:46.471Z,71.3677
2023-04-18T10:52:47.635Z,70.8614
2023-04-18T10:53:48.760Z,70.9897
2023-04-18T10:54:49.920Z,70.6948
2023-04-18T10:55:51.052Z,71.0637
2023-04-18T10:56:52.194Z,71.4968
2023-04-18T10:57:53.302Z,71.5056
2023-04-18T10:58:54.484Z,71.5868
2023-04-18T10:59:55.542Z,70.9164
2023-04-18T11:00:56.805Z,69.6174
2023-04-18T11:01:57.988Z,69.2578
2023-04-18T11:02:59.209Z,68.2429
2023-04-18T11:04:00.517Z,67.5634
2023-04-18T11:05:01.884Z,67.4372
2023-04-18T11:06:03.003Z,69.2161
2023-04-18T11:07:04.734Z,69.0225
2023-04-18T11:08:05.824Z,69.2772
2023-04-18T11:09:06.953Z,69.4070
2023-04-18T11:10:08.007Z,69.0512
2023-04-18T11:11:09.143Z,68.3272
2023-04-18T11:12:10.263Z,69.7682
2023-04-18T11:13:11.379Z,69.9596
2023-04-18T11:14:12.602Z,69.6099
2023-04-18T11:15:14.523Z,69.8484
2023-04-18T11:16:15.926Z,70.5673
2023-04-18T11:17:17.060Z,70.3288
2023-04-18T11:18:18.183Z,69.5961
2023-04-18T11:19:19.326Z,69.2299
2023-04-18T11:20:20.418Z,68.6876
2023-04-18T11:21:21.567Z,68.4991
2023-04-18T11:22:22.687Z,67.5653
2023-04-18T11:23:23.839Z,68.1525
2023-04-18T11:24:24.937Z,68.0186
2023-04-18T11:25:26.078Z,68.3279
2023-04-18T11:26:27.218Z,68.2913
2023-04-18T11:27:28.345Z,68.6316
2023-04-18T11:28:29.460Z,69.0643
2023-04-18T11:29:30.574Z,69.1047
2023-04-18T11:30:31.927Z,69.3862
2023-04-18T11:31:33.060Z,69.2256
2023-04-18T11:32:34.589Z,69.7374
2023-04-18T11:33:35.786Z,69.7372
2023-04-18T11:34:36.852Z,69.1442
2023-04-18T11:35:37.997Z,69.1933
2023-04-18T11:36:39.155Z,69.0130
2023-04-18T11:37:40.326Z,68.2790
2023-04-18T11:38:41.714Z,68.5449
2023-04-18T11:39:42.906Z,68.2725
2023-04-18T11:40:44.072Z,68.6052
2023-04-18T11:41:45.262Z,69.3987
2023-04-18T11:42:46.414Z,69.3063
2023-04-18T11:43:47.578Z,66.1146
2023-04-18T11:44:48.698Z,66.6582
2023-04-18T11:45:49.939Z,68.3939
2023-04-18T11:46:51.146Z,66.8575
2023-04-18T11:47:52.349Z,65.7825
2023-04-18T11:48:53.496Z,65.6316
2023-04-18T11:49:56.907Z,61.9055
2023-04-18T11:50:55.603Z,63.5710
2023-04-18T11:51:56.744Z,64.7772
2023-04-18T11:52:57.884Z,64.2037
2023-04-18T11:53:59.031Z,63.9380
2023-04-18T11:55:00.182Z,63.7998
2023-04-18T11:56:01.266Z,62.6252
2023-04-18T11:57:02.378Z,59.4168
2023-04-18T11:58:03.512Z,60.6087
2023-04-18T11:59:04.631Z,60.3005
2023-04-18T12:00:05.746Z,59.9420
2023-04-18T12:01:06.845Z,62.3177
2023-04-18T12:02:16.034Z,64.3144
2023-04-18T12:03:11.771Z,65.0725
2023-04-18T12:04:12.141Z,64.2500
2023-04-18T12:05:13.918Z,63.9122
2023-04-18T12:06:15.510Z,61.6810
2023-04-18T12:07:16.587Z,62.1481
2023-04-18T12:08:17.730Z,61.3590
2023-04-18T12:09:18.833Z,60.9163
2023-04-18T12:10:19.928Z,60.5384
2023-04-18T12:11:21.031Z,58.0906
2023-04-18T12:12:22.182Z,59.6233
2023-04-18T12:13:23.247Z,59.3866
2023-04-18T12:14:24.392Z,60.0657
2023-04-18T12:15:25.634Z,59.5316
2023-04-18T12:16:26.896Z,61.3435
2023-04-18T12:17:28.019Z,61.5631
2023-04-18T12:18:29.163Z,60.2353
2023-04-18T12:19:30.309Z,60.5916