createdAt,value
2018-08-22T00:01:27.441Z,2.17
2018-08-22T00:03:56.216Z,2.30
2018-08-22T00:06:25.046Z,1.87
2018-08-22T00:08:53.852Z,2.53
2018-08-22T00:11:22.686Z,2.30
2018-08-22T00:13:51.507Z,1.97
2018-08-22T00:16:20.321Z,2.27
2018-08-22T00:18:49.171Z,2.40
2018-08-22T00:21:18.468Z,2.17
2018-08-22T00:23:47.284Z,2.57
2018-08-22T00:26:16.084Z,3.10
2018-08-22T00:28:44.887Z,2.20
2018-08-22T00:31:14.113Z,2.57
2018-08-22T00:33:42.934Z,2.70
2018-08-22T00:36:11.738Z,2.23
2018-08-22T00:38:40.602Z,2.87
2018-08-22T00:41:09.452Z,2.40
2018-08-22T00:43:38.530Z,2.40
2018-08-22T00:46:07.317Z,2.60
2018-08-22T00:48:36.102Z,2.37
2018-08-22T00:51:04.897Z,2.20
2018-08-22T00:53:33.690Z,2.07
2018-08-22T00:56:02.539Z,2.97
2018-08-22T00:58:31.351Z,2.60
2018-08-22T01:01:00.141Z,2.17
2018-08-22T01:03:28.928Z,2.37
2018-08-22T01:05:58.205Z,2.20
2018-08-22T01:08:27.013Z,2.33
2018-08-22T01:10:55.817Z,2.20
2018-08-22T01:13:24.636Z,2.60
2018-08-22T01:15:54.412Z,2.33
2018-08-22T01:18:23.211Z,2.43
2018-08-22T01:20:52.333Z,2.47
2018-08-22T01:23:21.155Z,2.30
2018-08-22T01:25:51.317Z,2.00
2018-08-22T01:28:20.481Z,2.13
2018-08-22T01:30:49.293Z,2.50
2018-08-22T01:33:18.581Z,2.63
2018-08-22T01:35:47.398Z,2.33
2018-08-22T01:38:16.198Z,2.20
2018-08-22T01:40:45.006Z,2.30
2018-08-22T01:43:13.826Z,1.90
2018-08-22T01:45:42.640Z,2.13
2018-08-22T01:48:11.434Z,2.50
2018-08-22T01:50:40.826Z,2.70
2018-08-22T01:53:09.625Z,2.20
2018-08-22T01:55:38.459Z,2.40
2018-08-22T01:58:07.961Z,3.53
2018-08-22T02:00:37.364Z,2.07
2018-08-22T02:03:06.193Z,2.90
2018-08-22T02:05:35.010Z,3.03
2018-08-22T02:08:03.801Z,2.20
2018-08-22T02:10:32.622Z,2.70
2018-08-22T02:13:01.618Z,2.50
2018-08-22T02:15:30.441Z,2.40
2018-08-22T02:17:59.252Z,2.70
2018-08-22T02:20:28.057Z,2.83
2018-08-22T02:22:57.002Z,2.40
2018-08-22T02:25:26.146Z,2.67
2018-08-22T02:27:54.995Z,2.73
2018-08-22T02:30:23.859Z,2.10
2018-08-22T02:32:52.667Z,2.50
2018-08-22T02:35:22.033Z,5.17
2018-08-22T02:37:50.862Z,3.00
2018-08-22T02:40:20.134Z,2.40
2018-08-22T02:42:49.078Z,2.53
2018-08-22T02:45:17.863Z,2.47
2018-08-22T02:47:46.734Z,2.20
2018-08-22T02:50:16.378Z,2.25
2018-08-22T02:52:45.168Z,2.53
2018-08-22T02:55:13.981Z,2.50
2018-08-22T02:57:43.217Z,2.27
2018-08-22T03:00:12.530Z,2.23
2018-08-22T03:02:41.326Z,2.60
2018-08-22T03:05:10.375Z,2.10
2018-08-22T03:07:39.177Z,2.67
2018-08-22T03:10:09.686Z,2.40
2018-08-22T03:12:38.532Z,2.77
2018-08-22T03:15:08.923Z,2.62
2018-08-22T03:17:37.722Z,2.90
2018-08-22T03:24:59.387Z,2.17
2018-08-22T03:27:28.231Z,2.90
2018-08-22T03:29:57.042Z,2.33
2018-08-22T03:32:25.852Z,2.77
2018-08-22T03:34:54.638Z,2.67
2018-08-22T03:37:23.960Z,2.87
2018-08-22T03:39:52.792Z,2.40
2018-08-22T03:42:21.606Z,2.80
2018-08-22T03:44:50.423Z,2.77
2018-08-22T03:47:20.855Z,2.43
2018-08-22T03:49:49.704Z,3.83
2018-08-22T03:52:18.716Z,4.83
2018-08-22T03:54:48.415Z,3.00
2018-08-22T03:57:17.251Z,2.50
2018-08-22T03:59:46.050Z,3.53
2018-08-22T04:02:15.169Z,2.87
2018-08-22T04:04:43.987Z,2.77
2018-08-22T04:07:12.799Z,2.87
2018-08-22T04:09:42.510Z,3.23
2018-08-22T04:12:11.302Z,3.70
2018-08-22T04:14:40.156Z,2.83
2018-08-22T04:17:08.990Z,2.47
2018-08-22T04:19:38.811Z,3.20
2018-08-22T04:22:07.606Z,3.10
2018-08-22T04:24:36.431Z,2.40
2018-08-22T04:27:05.869Z,2.67
2018-08-22T04:29:34.693Z,2.83
2018-08-22T04:32:03.946Z,2.93
2018-08-22T04:34:32.755Z,2.60
2018-08-22T04:37:01.583Z,3.10
2018-08-22T04:39:30.844Z,3.30
2018-08-22T04:41:59.633Z,3.00
2018-08-22T04:44:28.434Z,4.03
2018-08-22T04:46:57.582Z,4.73
2018-08-22T04:49:26.403Z,3.37
2018-08-22T04:51:55.206Z,3.53
2018-08-22T04:54:24.291Z,3.33
2018-08-22T04:56:53.090Z,3.83
2018-08-22T04:59:21.918Z,3.47
2018-08-22T05:01:51.167Z,3.33
2018-08-22T05:04:20.007Z,3.33
2018-08-22T05:06:48.908Z,3.23
2018-08-22T05:09:17.731Z,2.90
2018-08-22T05:11:46.535Z,3.53
2018-08-22T05:14:16.742Z,2.80
2018-08-22T05:16:46.846Z,3.13
2018-08-22T05:19:15.719Z,3.67
2018-08-22T05:21:44.550Z,3.70
2018-08-22T05:24:13.862Z,3.30
2018-08-22T05:26:42.735Z,3.80
2018-08-22T05:29:11.908Z,3.73
2018-08-22T05:31:40.742Z,2.97
2018-08-22T05:34:10.174Z,3.17
2018-08-22T05:36:39.356Z,4.00
2018-08-22T05:39:11.809Z,3.60
2018-08-22T05:41:42.614Z,3.60
2018-08-22T05:44:11.450Z,3.10
2018-08-22T05:46:40.287Z,3.13
2018-08-22T05:49:09.129Z,2.93
2018-08-22T05:51:37.917Z,3.80
2018-08-22T05:54:06.823Z,2.73
2018-08-22T05:56:35.635Z,3.17
2018-08-22T05:59:04.483Z,3.00
2018-08-22T06:01:34.005Z,3.33
2018-08-22T06:04:02.938Z,2.70
2018-08-22T06:06:31.810Z,3.10
2018-08-22T06:09:00.658Z,3.50
2018-08-22T06:11:29.493Z,3.37
2018-08-22T06:13:58.834Z,3.60
2018-08-22T06:16:27.699Z,4.00
2018-08-22T06:18:56.570Z,4.60
2018-08-22T06:21:25.392Z,3.87
2018-08-22T06:23:54.590Z,4.53
2018-08-22T06:26:23.394Z,3.27
2018-08-22T06:28:52.250Z,4.53
2018-08-22T06:31:21.082Z,3.33
2018-08-22T06:33:50.536Z,3.83
2018-08-22T06:36:19.719Z,4.27
2018-08-22T06:38:48.579Z,3.87
2018-08-22T06:41:18.114Z,3.97
2018-08-22T06:43:47.327Z,4.20
2018-08-22T06:46:17.683Z,3.13
2018-08-22T06:48:46.546Z,3.10
2018-08-22T06:51:16.288Z,3.80
2018-08-22T06:53:46.339Z,3.33
2018-08-22T06:56:16.081Z,3.57
2018-08-22T06:58:44.939Z,3.60
2018-08-22T07:01:13.786Z,3.77
2018-08-22T07:03:42.586Z,4.17
2018-08-22T07:06:11.394Z,4.50
2018-08-22T07:08:41.613Z,3.63
2018-08-22T07:11:11.345Z,3.63
2018-08-22T07:13:40.199Z,3.20
2018-08-22T07:16:09.031Z,4.20
2018-08-22T07:18:38.242Z,3.83
2018-08-22T07:21:07.054Z,3.83
2018-08-22T07:23:35.966Z,2.77
2018-08-22T07:26:05.684Z,3.47
2018-08-22T07:28:34.932Z,3.43
2018-08-22T07:31:04.277Z,3.40
2018-08-22T07:33:33.070Z,4.50
2018-08-22T07:36:01.897Z,4.67
2018-08-22T07:38:30.712Z,4.77
2018-08-22T07:40:59.653Z,3.80
2018-08-22T07:43:28.509Z,4.40
2018-08-22T07:45:58.958Z,3.73
2018-08-22T07:48:27.832Z,3.50
2018-08-22T07:50:56.653Z,2.90
2018-08-22T07:53:25.945Z,7.80
2018-08-22T07:55:54.678Z,4.37
2018-08-22T07:58:23.491Z,3.33
2018-08-22T08:00:52.320Z,3.70
2018-08-22T08:03:21.287Z,3.27
2018-08-22T08:05:50.095Z,3.30
2018-08-22T08:08:18.926Z,3.57
2018-08-22T08:10:47.815Z,4.10
2018-08-22T08:13:22.423Z,2.67
2018-08-22T08:15:51.254Z,2.70
2018-08-22T08:18:20.089Z,3.50
2018-08-22T08:20:48.967Z,3.20
2018-08-22T08:23:18.755Z,2.90
2018-08-22T08:25:47.914Z,2.83
2018-08-22T08:28:16.735Z,3.00
2018-08-22T08:30:45.777Z,2.80
2018-08-22T08:33:14.593Z,2.70
2018-08-22T08:35:43.547Z,2.63
2018-08-22T08:38:12.505Z,2.40
2018-08-22T08:40:41.615Z,2.73
2018-08-22T08:43:10.443Z,2.03
2018-08-22T08:45:39.927Z,2.67
2018-08-22T08:48:09.034Z,2.13
2018-08-22T08:50:37.863Z,2.30
2018-08-22T08:53:06.731Z,2.33
2018-08-22T08:55:39.099Z,2.53
2018-08-22T08:58:07.931Z,2.27
2018-08-22T09:00:36.759Z,2.27
2018-08-22T09:03:05.606Z,2.63
2018-08-22T09:05:34.466Z,2.70
2018-08-22T09:08:03.279Z,1.80
2018-08-22T09:10:32.127Z,1.90
2018-08-22T09:13:00.936Z,2.40
2018-08-22T09:15:29.761Z,2.27
2018-08-22T09:17:58.970Z,2.53
2018-08-22T09:20:27.791Z,3.07
2018-08-22T09:22:56.656Z,2.33
2018-08-22T09:25:25.506Z,1.93
2018-08-22T09:27:54.330Z,2.27
2018-08-22T09:30:23.449Z,2.00
2018-08-22T09:32:52.303Z,2.37
2018-08-22T09:35:21.172Z,2.10
2018-08-22T09:37:49.997Z,2.13
2018-08-22T09:40:19.019Z,1.83
2018-08-22T09:42:47.847Z,3.67
2018-08-22T09:45:16.660Z,2.23
2018-08-22T09:47:45.541Z,1.83
2018-08-22T09:50:14.945Z,1.97
2018-08-22T09:52:43.771Z,2.37
2018-08-22T09:55:13.145Z,1.83
2018-08-22T09:57:41.974Z,1.63
2018-08-22T10:00:16.508Z,1.50
2018-08-22T10:02:45.367Z,1.95
2018-08-22T10:05:14.221Z,1.87
2018-08-22T10:07:43.578Z,2.00
2018-08-22T10:10:12.520Z,2.03
2018-08-22T10:12:41.301Z,2.40
2018-08-22T10:15:10.155Z,2.03
2018-08-22T10:17:38.950Z,2.10
2018-08-22T10:20:08.918Z,3.37
2018-08-22T10:22:37.847Z,3.13
2018-08-22T10:25:07.605Z,2.00
2018-08-22T10:27:36.441Z,1.90
2018-08-22T10:30:05.547Z,2.30
2018-08-22T10:32:34.357Z,2.50
2018-08-22T10:35:03.170Z,2.13
2018-08-22T10:37:32.016Z,1.70
2018-08-22T10:40:01.120Z,4.30
2018-08-22T10:42:29.943Z,2.05
2018-08-22T10:44:58.979Z,1.83
2018-08-22T10:47:27.795Z,1.55
2018-08-22T10:49:56.591Z,1.80
2018-08-22T10:52:25.965Z,1.92
2018-08-22T10:54:54.781Z,2.50
2018-08-22T10:57:23.607Z,2.00
2018-08-22T10:59:52.446Z,2.60
2018-08-22T11:02:21.299Z,1.83
2018-08-22T11:04:50.721Z,2.20
2018-08-22T11:07:20.735Z,1.90
2018-08-22T11:09:49.596Z,2.00
2018-08-22T11:12:19.044Z,1.80
2018-08-22T11:14:48.567Z,1.95
2018-08-22T11:17:17.391Z,2.20
2018-08-22T11:19:46.222Z,1.47
2018-08-22T11:22:32.804Z,1.90
2018-08-22T11:25:19.295Z,2.05
2018-08-22T11:28:05.414Z,2.17
2018-08-22T11:30:51.639Z,1.70
2018-08-22T11:33:37.730Z,1.82
2018-08-22T11:36:05.290Z,1.52
2018-08-22T11:38:34.198Z,1.77
2018-08-22T11:41:03.438Z,1.50
2018-08-22T11:43:32.293Z,2.05
2018-08-22T11:46:01.126Z,2.10
2018-08-22T11:48:30.790Z,1.80
2018-08-22T11:50:59.694Z,3.42
2018-08-22T11:53:28.952Z,2.67
2018-08-22T11:55:57.837Z,3.67
2018-08-22T11:58:26.642Z,2.12
2018-08-22T12:00:55.494Z,2.62
2018-08-22T12:03:26.168Z,3.80
2018-08-22T12:05:54.987Z,4.00
2018-08-22T12:08:23.797Z,3.15
2018-08-22T12:10:52.634Z,2.17
2018-08-22T12:13:22.340Z,1.57
2018-08-22T12:15:51.190Z,2.15
2018-08-22T12:18:20.018Z,1.30
2018-08-22T12:20:48.875Z,1.70
2018-08-22T12:23:18.631Z,1.98
2018-08-22T12:25:48.351Z,1.85
2018-08-22T12:28:17.468Z,1.75
2018-08-22T12:30:46.296Z,1.50
2018-08-22T12:33:15.125Z,2.08
2018-08-22T12:35:43.949Z,2.15
2018-08-22T12:38:12.754Z,1.45
2018-08-22T12:40:41.598Z,2.92
2018-08-22T12:43:10.431Z,1.90
2018-08-22T12:45:39.251Z,3.30
2018-08-22T12:48:08.417Z,2.15
2018-08-22T12:50:37.242Z,1.82
2018-08-22T12:53:06.574Z,1.42
2018-08-22T12:55:35.837Z,1.95
2018-08-22T12:58:04.647Z,2.42
2018-08-22T13:00:33.479Z,1.72
2018-08-22T13:03:02.283Z,1.52
2018-08-22T13:05:31.131Z,1.70
2018-08-22T13:07:59.960Z,1.32
2018-08-22T13:10:29.156Z,1.70
2018-08-22T13:12:58.047Z,1.55
2018-08-22T13:15:26.875Z,1.50
2018-08-22T13:17:55.661Z,1.77
2018-08-22T13:20:24.508Z,1.80
2018-08-22T13:22:53.357Z,1.92
2018-08-22T13:25:22.169Z,1.90
2018-08-22T13:27:50.986Z,2.52
2018-08-22T13:30:19.834Z,2.50
2018-08-22T13:32:49.286Z,2.92
2018-08-22T13:35:18.135Z,2.40
2018-08-22T13:37:46.984Z,2.25
2018-08-22T13:40:15.877Z,1.77
2018-08-22T13:42:44.667Z,1.87
2018-08-22T13:45:14.026Z,2.13
2018-08-22T13:47:42.855Z,2.15
2018-08-22T13:50:11.667Z,1.67
2018-08-22T13:52:47.740Z,1.92
2018-08-22T13:55:16.543Z,1.40
2018-08-22T13:57:45.718Z,2.30
2018-08-22T14:00:14.574Z,2.10
2018-08-22T14:02:43.482Z,1.60
2018-08-22T14:05:12.327Z,2.30
2018-08-22T14:07:41.188Z,1.60
2018-08-22T14:10:10.018Z,2.50
2018-08-22T14:12:38.857Z,2.12
2018-08-22T14:15:09.202Z,2.08
2018-08-22T14:17:38.015Z,2.25
2018-08-22T14:20:08.947Z,1.80
2018-08-22T14:22:37.991Z,2.25
2018-08-22T14:29:59.832Z,1.62
2018-08-22T14:32:28.655Z,1.80
2018-08-22T14:34:57.707Z,2.12
2018-08-22T14:37:26.823Z,1.30
2018-08-22T14:39:55.653Z,2.22
2018-08-22T14:42:24.496Z,1.60
2018-08-22T14:44:53.483Z,1.42
2018-08-22T14:47:22.295Z,2.00
2018-08-22T14:49:57.792Z,2.20
2018-08-22T14:52:26.611Z,2.05
2018-08-22T14:54:55.420Z,1.80
2018-08-22T14:57:25.315Z,2.10
2018-08-22T14:59:54.621Z,3.22
2018-08-22T15:02:23.560Z,2.42
2018-08-22T15:04:52.347Z,2.40
2018-08-22T15:07:21.208Z,1.82
2018-08-22T15:09:50.059Z,1.70
2018-08-22T15:12:18.882Z,1.93
2018-08-22T15:14:47.714Z,4.65
2018-08-22T15:17:16.555Z,1.80
2018-08-22T15:19:46.196Z,2.00
2018-08-22T15:22:15.088Z,2.58
2018-08-22T15:24:43.899Z,2.37
2018-08-22T15:27:12.735Z,1.80
2018-08-22T15:29:41.557Z,2.00
2018-08-22T15:32:10.380Z,2.30
2018-08-22T15:34:57.193Z,2.98
2018-08-22T15:37:26.491Z,1.65
2018-08-22T15:39:55.319Z,2.90
2018-08-22T15:42:24.201Z,1.80
2018-08-22T15:44:53.083Z,3.02
2018-08-22T15:47:21.911Z,1.77
2018-08-22T15:49:50.720Z,3.10
2018-08-22T15:52:19.564Z,1.82
2018-08-22T15:55:06.248Z,1.90
2018-08-22T15:57:54.693Z,2.90
2018-08-22T16:00:36.823Z,1.70
2018-08-22T16:03:07.011Z,4.20
2018-08-22T16:05:36.832Z,2.52
2018-08-22T16:08:06.027Z,2.47
2018-08-22T16:10:34.816Z,2.30
2018-08-22T16:13:03.633Z,2.87
2018-08-22T16:15:37.064Z,3.00
2018-08-22T16:18:07.938Z,2.80
2018-08-22T16:20:45.313Z,2.85
2018-08-22T16:23:14.146Z,3.47
2018-08-22T16:25:45.310Z,2.30
2018-08-22T16:28:14.146Z,1.82
2018-08-22T16:30:43.380Z,1.52
2018-08-22T16:33:12.187Z,2.47
2018-08-22T16:35:41.122Z,2.37
2018-08-22T16:38:13.349Z,2.77
2018-08-22T16:40:43.423Z,1.90
2018-08-22T16:43:12.309Z,2.35
2018-08-22T16:45:46.679Z,2.00
2018-08-22T16:48:19.831Z,2.15
2018-08-22T16:50:50.065Z,1.67
2018-08-22T16:53:18.934Z,2.05
2018-08-22T16:55:48.677Z,2.42
2018-08-22T16:58:18.061Z,2.05
2018-08-22T17:00:47.691Z,1.98
2018-08-22T17:03:16.496Z,2.55
2018-08-22T17:05:45.359Z,2.40
2018-08-22T17:08:14.219Z,2.55
2018-08-22T17:10:59.604Z,3.12
2018-08-22T17:13:36.867Z,1.80
2018-08-22T17:16:05.975Z,2.25
2018-08-22T17:18:34.796Z,3.00
2018-08-22T17:21:03.648Z,3.40
2018-08-22T17:23:32.465Z,3.25
2018-08-22T17:26:01.306Z,2.55
2018-08-22T17:28:35.975Z,2.47
2018-08-22T17:31:04.804Z,1.87
2018-08-22T17:33:37.842Z,2.55
2018-08-22T17:36:08.018Z,2.20
2018-08-22T17:38:36.832Z,2.10
2018-08-22T17:41:05.771Z,2.58
2018-08-22T17:43:58.107Z,3.22
2018-08-22T17:46:29.674Z,3.30
2018-08-22T17:48:58.745Z,3.40
2018-08-22T17:51:27.754Z,3.85
2018-08-22T17:53:56.585Z,3.33
2018-08-22T17:56:26.549Z,4.25
2018-08-22T17:58:56.355Z,5.37
2018-08-22T18:01:29.439Z,4.17
2018-08-22T18:03:58.282Z,5.30
2018-08-22T18:06:27.198Z,4.97
2018-08-22T18:08:56.426Z,4.22
2018-08-22T18:11:26.052Z,4.08
2018-08-22T18:13:58.797Z,4.28
2018-08-22T18:16:27.531Z,4.42
2018-08-22T18:18:56.391Z,5.97
2018-08-22T18:21:33.323Z,4.58
2018-08-22T18:24:02.677Z,4.33
2018-08-22T18:26:31.591Z,7.50
2018-08-22T18:29:00.995Z,8.25
2018-08-22T18:31:30.971Z,6.37
2018-08-22T18:34:01.470Z,6.37
2018-08-22T18:36:31.431Z,6.72
2018-08-22T18:39:10.757Z,7.45
2018-08-22T18:41:40.067Z,5.60
2018-08-22T18:44:09.426Z,5.80
2018-08-22T18:46:38.665Z,8.20
2018-08-22T18:49:08.839Z,6.92
2018-08-22T18:51:37.675Z,9.35
2018-08-22T18:54:06.498Z,8.98
2018-08-22T18:56:35.315Z,9.08
2018-08-22T18:59:21.384Z,8.20
2018-08-22T19:01:50.638Z,8.10
2018-08-22T19:04:19.485Z,7.83
2018-08-22T19:06:48.941Z,9.50
2018-08-22T19:09:17.811Z,8.40
2018-08-22T19:11:47.255Z,11.28
2018-08-22T19:14:16.932Z,9.73
2018-08-22T19:16:45.782Z,8.33
2018-08-22T19:19:14.940Z,7.85
2018-08-22T19:21:43.747Z,8.77
2018-08-22T19:24:12.564Z,8.58
2018-08-22T19:26:41.385Z,9.33
2018-08-22T19:29:10.596Z,7.35
2018-08-22T19:31:45.004Z,8.53
2018-08-22T19:34:13.918Z,8.85
2018-08-22T19:36:44.142Z,8.73
2018-08-22T19:39:12.918Z,8.70
2018-08-22T19:41:41.787Z,8.23
2018-08-22T19:44:10.631Z,8.50
2018-08-22T19:46:42.757Z,7.90
2018-08-22T19:49:12.174Z,8.67
2018-08-22T19:51:40.986Z,9.00
2018-08-22T19:54:10.571Z,8.10
2018-08-22T19:56:39.400Z,8.97
2018-08-22T19:59:08.219Z,9.23
2018-08-22T20:01:37.968Z,8.70
2018-08-22T20:04:08.105Z,9.30
2018-08-22T20:06:36.932Z,8.60
2018-08-22T20:09:06.343Z,7.73
2018-08-22T20:11:35.674Z,7.60
2018-08-22T20:14:05.992Z,6.67
2018-08-22T20:16:34.808Z,7.37
2018-08-22T20:19:04.821Z,7.33
2018-08-22T20:21:38.101Z,7.37
2018-08-22T20:24:09.740Z,7.23
2018-08-22T20:26:41.096Z,6.47
2018-08-22T20:29:10.422Z,7.67
2018-08-22T20:31:39.210Z,7.20
2018-08-22T20:34:15.455Z,7.93
2018-08-22T20:36:48.230Z,7.87
2018-08-22T20:39:17.107Z,7.73
2018-08-22T20:41:45.979Z,5.83
2018-08-22T20:44:21.283Z,6.10
2018-08-22T20:46:50.226Z,4.83
2018-08-22T20:49:20.151Z,5.27
2018-08-22T20:51:49.380Z,5.40
2018-08-22T20:54:21.667Z,4.87
2018-08-22T20:57:03.554Z,4.90
2018-08-22T20:59:32.383Z,5.20
2018-08-22T21:02:05.687Z,5.60
2018-08-22T21:04:36.045Z,5.70
2018-08-22T21:07:05.342Z,5.73
2018-08-22T21:09:39.281Z,5.50
2018-08-22T21:12:08.115Z,5.07
2018-08-22T21:14:37.286Z,4.97
2018-08-22T21:17:06.515Z,5.47
2018-08-22T21:19:35.304Z,4.97
2018-08-22T21:22:14.638Z,4.80
2018-08-22T21:24:44.697Z,4.57
2018-08-22T21:27:14.221Z,5.47
2018-08-22T21:29:43.099Z,4.43
2018-08-22T21:32:11.895Z,4.93
2018-08-22T21:34:40.718Z,5.00
2018-08-22T21:37:21.410Z,5.47
2018-08-22T21:39:50.723Z,4.97
2018-08-22T21:42:25.010Z,7.07
2018-08-22T21:44:53.841Z,7.40
2018-08-22T21:47:23.309Z,5.97
2018-08-22T21:49:58.978Z,5.37
2018-08-22T21:52:39.267Z,5.60
2018-08-22T21:55:09.188Z,6.92
2018-08-22T21:57:37.995Z,5.67
2018-08-22T22:00:10.772Z,4.90
2018-08-22T22:02:44.616Z,5.07
2018-08-22T22:05:13.867Z,4.37
2018-08-22T22:07:42.908Z,4.93
2018-08-22T22:10:12.705Z,4.57
2018-08-22T22:12:42.247Z,3.40
2018-08-22T22:15:16.325Z,4.17
2018-08-22T22:17:45.651Z,4.17
2018-08-22T22:20:14.453Z,5.50
2018-08-22T22:22:43.243Z,5.33
2018-08-22T22:25:12.065Z,4.97
2018-08-22T22:27:40.909Z,3.30
2018-08-22T22:30:09.762Z,2.97
2018-08-22T22:32:39.010Z,4.57
2018-08-22T22:35:07.818Z,3.83
2018-08-22T22:37:36.611Z,4.33
2018-08-22T22:40:06.631Z,3.80
2018-08-22T22:42:37.079Z,3.87
2018-08-22T22:45:05.950Z,3.00
2018-08-22T22:47:35.229Z,4.53
2018-08-22T22:50:04.417Z,3.10
2018-08-22T22:52:39.258Z,2.97
2018-08-22T22:55:09.998Z,3.35
2018-08-22T22:57:40.046Z,3.50
2018-08-22T23:00:12.440Z,3.80
2018-08-22T23:02:41.474Z,3.50
2018-08-22T23:05:10.348Z,3.27
2018-08-22T23:07:40.793Z,3.00
2018-08-22T23:10:13.531Z,2.90
2018-08-22T23:12:45.271Z,3.53
2018-08-22T23:15:18.035Z,3.33
2018-08-22T23:17:49.998Z,4.00
2018-08-22T23:20:31.539Z,4.03
2018-08-22T23:23:00.395Z,3.87
2018-08-22T23:25:30.242Z,3.50
2018-08-22T23:27:59.394Z,3.40
2018-08-22T23:30:33.254Z,3.47
2018-08-22T23:33:02.058Z,2.90
2018-08-22T23:35:33.321Z,2.80
2018-08-22T23:38:08.483Z,3.33
2018-08-22T23:40:37.769Z,3.13
2018-08-22T23:43:06.611Z,4.00
2018-08-22T23:45:37.366Z,3.80
2018-08-22T23:48:06.813Z,3.60
2018-08-22T23:50:46.492Z,3.37
2018-08-22T23:53:15.335Z,3.97
2018-08-22T23:55:44.147Z,3.27
2018-08-22T23:58:13.004Z,3.00
