createdAt,value
2022-08-30T00:01:28.546Z,2.55
2022-08-30T00:03:01.377Z,3.00
2022-08-30T00:04:35.109Z,3.20
2022-08-30T00:06:07.994Z,2.35
2022-08-30T00:07:39.874Z,2.90
2022-08-30T00:09:12.230Z,3.17
2022-08-30T00:10:44.152Z,4.32
2022-08-30T00:12:15.939Z,3.22
2022-08-30T00:13:50.759Z,2.70
2022-08-30T00:15:23.110Z,3.10
2022-08-30T00:16:55.043Z,3.25
2022-08-30T00:18:26.955Z,3.00
2022-08-30T00:19:58.919Z,3.10
2022-08-30T00:21:30.765Z,2.88
2022-08-30T00:23:03.827Z,2.30
2022-08-30T00:24:35.740Z,3.00
2022-08-30T00:26:08.306Z,2.70
2022-08-30T00:27:40.200Z,3.55
2022-08-30T00:29:12.022Z,2.73
2022-08-30T00:30:44.625Z,2.58
2022-08-30T00:32:16.570Z,3.00
2022-08-30T00:33:48.457Z,3.22
2022-08-30T00:35:20.671Z,3.50
2022-08-30T00:36:52.498Z,3.25
2022-08-30T00:38:24.910Z,3.33
2022-08-30T00:39:56.884Z,2.65
2022-08-30T00:41:28.955Z,2.83
2022-08-30T00:43:05.582Z,2.88
2022-08-30T00:44:37.856Z,3.08
2022-08-30T00:46:10.472Z,2.90
2022-08-30T00:47:42.399Z,2.92
2022-08-30T00:49:14.662Z,3.67
2022-08-30T00:50:49.894Z,2.45
2022-08-30T00:52:22.733Z,3.20
2022-08-30T00:53:56.903Z,2.70
2022-08-30T00:55:29.406Z,3.17
2022-08-30T00:57:01.247Z,3.45
2022-08-30T00:58:36.874Z,3.63
2022-08-30T01:00:09.688Z,3.30
2022-08-30T01:01:42.999Z,3.10
2022-08-30T01:03:15.870Z,2.92
2022-08-30T01:04:48.589Z,2.88
2022-08-30T01:06:20.889Z,2.92
2022-08-30T01:07:52.747Z,2.88
2022-08-30T01:09:24.682Z,2.77
2022-08-30T01:10:57.528Z,3.15
2022-08-30T01:12:30.188Z,3.20
2022-08-30T01:15:34.525Z,3.05
2022-08-30T01:17:06.661Z,3.70
2022-08-30T01:18:39.542Z,3.00
2022-08-30T01:20:18.896Z,2.58
2022-08-30T01:21:54.781Z,2.83
2022-08-30T01:23:27.550Z,3.15
2022-08-30T01:25:00.715Z,2.70
2022-08-30T01:26:33.171Z,3.13
2022-08-30T01:28:07.609Z,2.67
2022-08-30T01:29:39.441Z,2.65
2022-08-30T01:31:11.485Z,2.45
2022-08-30T01:32:45.476Z,2.80
2022-08-30T01:34:17.392Z,2.63
2022-08-30T01:36:04.383Z,3.15
2022-08-30T01:37:36.896Z,2.50
2022-08-30T01:39:10.129Z,2.80
2022-08-30T01:40:42.295Z,2.72
2022-08-30T01:42:17.437Z,2.58
2022-08-30T01:43:50.952Z,2.95
2022-08-30T01:45:22.873Z,3.20
2022-08-30T01:46:54.869Z,2.40
2022-08-30T01:48:31.066Z,2.50
2022-08-30T01:50:06.259Z,2.47
2022-08-30T01:51:39.152Z,2.50
2022-08-30T01:53:13.085Z,2.28
2022-08-30T01:54:45.834Z,2.50
2022-08-30T01:57:49.971Z,2.67
2022-08-30T01:59:21.817Z,2.47
2022-08-30T02:00:53.652Z,2.83
2022-08-30T02:02:27.808Z,2.73
2022-08-30T02:03:59.895Z,2.45
2022-08-30T02:05:32.097Z,2.67
2022-08-30T02:07:04.818Z,2.80
2022-08-30T02:10:09.395Z,2.08
2022-08-30T02:11:41.293Z,2.78
2022-08-30T02:13:13.531Z,2.65
2022-08-30T02:14:45.360Z,2.58
2022-08-30T02:16:23.004Z,2.37
2022-08-30T02:17:57.121Z,2.88
2022-08-30T02:19:29.935Z,2.78
2022-08-30T02:22:33.479Z,3.38
2022-08-30T02:24:05.625Z,2.70
2022-08-30T02:25:37.574Z,2.70
2022-08-30T02:27:09.502Z,2.50
2022-08-30T02:28:49.581Z,2.55
2022-08-30T02:30:22.220Z,2.50
2022-08-30T02:31:54.229Z,2.42
2022-08-30T02:33:25.974Z,2.60
2022-08-30T02:34:57.835Z,2.55
2022-08-30T02:36:29.591Z,2.37
2022-08-30T02:38:01.406Z,2.20
2022-08-30T02:39:33.235Z,3.37
2022-08-30T02:41:05.413Z,2.50
2022-08-30T02:42:37.193Z,2.42
2022-08-30T02:44:10.056Z,2.53
2022-08-30T02:45:42.303Z,2.35
2022-08-30T02:47:14.202Z,2.80
2022-08-30T02:48:46.043Z,2.60
2022-08-30T02:50:18.315Z,2.90
2022-08-30T02:51:50.472Z,2.72
2022-08-30T02:53:23.180Z,2.90
2022-08-30T02:54:55.399Z,2.47
2022-08-30T02:56:28.803Z,2.45
2022-08-30T02:58:00.770Z,2.85
2022-08-30T02:59:32.831Z,2.45
2022-08-30T03:01:05.924Z,2.28
2022-08-30T03:02:38.204Z,3.00
2022-08-30T03:04:10.252Z,2.75
2022-08-30T03:05:42.397Z,2.33
2022-08-30T03:07:14.637Z,2.38
2022-08-30T03:08:46.399Z,3.50
2022-08-30T03:10:18.277Z,3.22
2022-08-30T03:11:50.262Z,2.92
2022-08-30T03:13:22.140Z,2.80
2022-08-30T03:14:54.165Z,2.37
2022-08-30T03:16:26.063Z,2.35
2022-08-30T03:17:58.603Z,2.50
2022-08-30T03:19:30.508Z,2.63
2022-08-30T03:21:02.291Z,2.53
2022-08-30T03:22:34.335Z,3.20
2022-08-30T03:24:06.535Z,2.33
2022-08-30T03:25:39.557Z,2.45
2022-08-30T03:27:17.500Z,2.55
2022-08-30T03:28:49.340Z,3.10
2022-08-30T03:30:21.266Z,2.57
2022-08-30T03:31:54.113Z,2.20
2022-08-30T03:33:26.477Z,2.22
2022-08-30T03:34:59.898Z,2.35
2022-08-30T03:36:32.597Z,2.70
2022-08-30T03:39:36.230Z,2.33
2022-08-30T03:41:09.161Z,2.83
2022-08-30T03:42:41.614Z,2.75
2022-08-30T03:44:15.363Z,3.03
2022-08-30T03:45:47.210Z,2.50
2022-08-30T03:47:19.146Z,2.57
2022-08-30T03:48:52.272Z,2.30
2022-08-30T03:50:24.169Z,2.50
2022-08-30T03:51:56.000Z,2.38
2022-08-30T03:53:27.889Z,2.10
2022-08-30T03:55:01.246Z,2.40
2022-08-30T03:56:33.060Z,2.17
2022-08-30T03:58:04.897Z,2.87
2022-08-30T03:59:36.842Z,2.33
2022-08-30T04:01:08.730Z,2.15
2022-08-30T04:02:41.882Z,2.72
2022-08-30T04:04:18.613Z,2.40
2022-08-30T04:05:53.897Z,2.72
2022-08-30T04:07:25.808Z,2.67
2022-08-30T04:08:57.639Z,2.85
2022-08-30T04:10:29.439Z,2.90
2022-08-30T04:12:01.284Z,2.30
2022-08-30T04:13:33.913Z,2.10
2022-08-30T04:16:38.229Z,2.80
2022-08-30T04:18:10.357Z,2.22
2022-08-30T04:19:42.202Z,3.22
2022-08-30T04:21:14.355Z,2.88
2022-08-30T04:22:46.181Z,2.92
2022-08-30T04:24:18.070Z,2.40
2022-08-30T04:25:49.914Z,2.78
2022-08-30T04:27:21.766Z,2.90
2022-08-30T04:28:54.996Z,2.55
2022-08-30T04:30:26.856Z,2.63
2022-08-30T04:31:58.696Z,3.20
2022-08-30T04:33:30.458Z,2.63
2022-08-30T04:35:07.145Z,2.78
2022-08-30T04:36:39.131Z,3.15
2022-08-30T04:38:13.374Z,2.85
2022-08-30T04:39:46.463Z,2.50
2022-08-30T04:41:19.634Z,3.15
2022-08-30T04:42:54.480Z,2.80
2022-08-30T04:44:27.600Z,3.17
2022-08-30T04:45:59.571Z,3.20
2022-08-30T04:47:31.801Z,2.97
2022-08-30T04:49:04.593Z,3.40
2022-08-30T04:50:38.443Z,2.95
2022-08-30T04:52:16.771Z,2.65
2022-08-30T04:53:48.710Z,3.00
2022-08-30T04:55:20.660Z,2.97
2022-08-30T04:56:52.466Z,2.95
2022-08-30T04:58:24.829Z,3.33
2022-08-30T04:59:56.713Z,2.80
2022-08-30T05:01:30.855Z,2.93
2022-08-30T05:03:02.685Z,3.10
2022-08-30T05:04:34.498Z,3.70
2022-08-30T05:06:06.570Z,2.93
2022-08-30T05:07:38.397Z,3.15
2022-08-30T05:09:10.354Z,3.40
2022-08-30T05:10:45.044Z,2.93
2022-08-30T05:12:16.895Z,3.00
2022-08-30T05:13:49.890Z,3.40
2022-08-30T05:15:22.522Z,3.08
2022-08-30T05:16:54.410Z,3.00
2022-08-30T05:18:26.908Z,3.40
2022-08-30T05:20:01.528Z,3.10
2022-08-30T05:21:33.379Z,3.30
2022-08-30T05:23:06.235Z,3.30
2022-08-30T05:26:13.418Z,2.92
2022-08-30T05:27:45.303Z,3.30
2022-08-30T05:29:17.152Z,3.20
2022-08-30T05:30:49.007Z,2.93
2022-08-30T05:32:20.847Z,3.67
2022-08-30T05:33:54.146Z,3.85
2022-08-30T05:35:26.089Z,3.50
2022-08-30T05:36:57.987Z,4.53
2022-08-30T05:38:29.792Z,3.63
2022-08-30T05:40:02.019Z,3.55
2022-08-30T05:41:35.508Z,3.90
2022-08-30T05:43:10.159Z,4.95
2022-08-30T05:44:48.703Z,4.13
2022-08-30T05:46:22.161Z,3.22
2022-08-30T05:47:54.265Z,3.47
2022-08-30T05:49:26.095Z,3.83
2022-08-30T05:51:12.036Z,3.35
2022-08-30T05:52:45.282Z,3.30
2022-08-30T05:54:17.176Z,3.45
2022-08-30T05:55:49.011Z,3.70
2022-08-30T05:57:20.900Z,3.63
2022-08-30T05:58:53.101Z,3.65
2022-08-30T06:00:25.085Z,3.50
2022-08-30T06:01:58.079Z,3.72
2022-08-30T06:03:32.916Z,3.72
2022-08-30T06:05:05.279Z,3.58
2022-08-30T06:06:39.737Z,3.20
2022-08-30T06:08:11.580Z,3.97
2022-08-30T06:09:43.454Z,3.67
2022-08-30T06:11:17.782Z,3.60
2022-08-30T06:12:49.674Z,4.05
2022-08-30T06:14:21.706Z,3.88
2022-08-30T06:15:53.576Z,3.95
2022-08-30T06:17:25.461Z,3.80
2022-08-30T06:18:58.568Z,4.07
2022-08-30T06:20:30.456Z,3.90
2022-08-30T06:22:02.351Z,3.53
2022-08-30T06:23:34.622Z,3.95
2022-08-30T06:25:06.921Z,3.80
2022-08-30T06:26:41.654Z,4.45
2022-08-30T06:28:13.679Z,4.18
2022-08-30T06:29:45.539Z,4.25
2022-08-30T06:31:19.459Z,4.05
2022-08-30T06:32:51.319Z,3.90
2022-08-30T06:34:23.214Z,3.33
2022-08-30T06:35:58.853Z,3.60
2022-08-30T06:37:33.071Z,4.07
2022-08-30T06:39:05.916Z,4.40
2022-08-30T06:40:37.841Z,4.28
2022-08-30T06:42:09.806Z,4.80
2022-08-30T06:43:44.468Z,4.18
2022-08-30T06:45:20.698Z,4.60
2022-08-30T06:46:52.597Z,4.22
2022-08-30T06:48:24.538Z,4.82
2022-08-30T06:49:57.057Z,4.38
2022-08-30T06:51:31.673Z,4.72
2022-08-30T06:53:06.165Z,4.38
2022-08-30T06:54:38.565Z,4.60
2022-08-30T06:56:16.552Z,4.50
2022-08-30T06:57:49.179Z,4.60
2022-08-30T06:59:21.063Z,4.33
2022-08-30T07:00:53.323Z,4.00
2022-08-30T07:02:25.837Z,3.45
2022-08-30T07:03:58.829Z,4.35
2022-08-30T07:05:30.677Z,4.45
2022-08-30T07:07:02.610Z,4.18
2022-08-30T07:08:34.455Z,4.70
2022-08-30T07:10:08.084Z,4.10
2022-08-30T07:11:40.650Z,4.50
2022-08-30T07:13:12.672Z,5.47
2022-08-30T07:14:44.655Z,4.22
2022-08-30T07:16:16.559Z,4.20
2022-08-30T07:18:06.950Z,4.40
2022-08-30T07:19:38.800Z,4.28
2022-08-30T07:21:13.738Z,4.03
2022-08-30T07:22:46.629Z,4.50
2022-08-30T07:24:19.613Z,4.50
2022-08-30T07:25:51.490Z,3.60
2022-08-30T07:27:23.268Z,4.43
2022-08-30T07:28:56.175Z,4.30
2022-08-30T07:30:28.358Z,4.45
2022-08-30T07:32:00.285Z,4.10
2022-08-30T07:33:32.684Z,4.65
2022-08-30T07:35:05.346Z,4.05
2022-08-30T07:38:14.284Z,4.07
2022-08-30T07:39:48.064Z,4.18
2022-08-30T07:41:26.627Z,4.13
2022-08-30T07:43:02.139Z,4.07
2022-08-30T07:44:34.016Z,6.03
2022-08-30T07:46:07.950Z,4.53
2022-08-30T07:47:41.132Z,3.63
2022-08-30T07:49:13.159Z,3.75
2022-08-30T07:50:46.211Z,7.80
2022-08-30T07:52:18.014Z,4.60
2022-08-30T07:53:49.851Z,4.30
2022-08-30T07:55:21.790Z,4.17
2022-08-30T07:56:55.906Z,3.72
2022-08-30T07:58:27.883Z,4.30
2022-08-30T07:59:59.849Z,4.10
2022-08-30T08:01:32.085Z,3.53
2022-08-30T08:03:08.641Z,3.53
2022-08-30T08:04:40.826Z,3.85
2022-08-30T08:06:14.811Z,3.63
2022-08-30T08:07:46.791Z,4.05
2022-08-30T08:09:19.839Z,4.07
2022-08-30T08:10:51.800Z,4.05
2022-08-30T08:12:23.675Z,3.28
2022-08-30T08:13:55.677Z,3.83
2022-08-30T08:15:28.654Z,4.22
2022-08-30T08:17:00.949Z,3.95
2022-08-30T08:18:33.464Z,3.13
2022-08-30T08:20:08.580Z,3.63
2022-08-30T08:21:40.674Z,3.85
2022-08-30T08:23:12.556Z,2.97
2022-08-30T08:24:44.604Z,3.28
2022-08-30T08:26:16.529Z,2.92
2022-08-30T08:27:50.846Z,3.22
2022-08-30T08:29:23.135Z,2.88
2022-08-30T08:30:55.903Z,2.80
2022-08-30T08:32:27.836Z,3.03
2022-08-30T08:35:33.817Z,3.08
2022-08-30T08:37:05.706Z,2.50
2022-08-30T08:38:37.891Z,2.50
2022-08-30T08:40:15.264Z,2.80
2022-08-30T08:42:18.098Z,2.72
2022-08-30T08:43:49.975Z,3.78
2022-08-30T08:45:27.250Z,2.70
2022-08-30T08:47:06.122Z,2.67
2022-08-30T08:49:00.071Z,2.58
2022-08-30T08:50:32.413Z,2.28
2022-08-30T08:52:24.853Z,2.40
2022-08-30T08:54:06.967Z,2.50
2022-08-30T08:55:49.194Z,2.70
2022-08-30T08:57:24.466Z,2.42
2022-08-30T08:58:58.131Z,2.42
2022-08-30T09:00:32.259Z,2.67
2022-08-30T09:02:28.700Z,2.40
2022-08-30T09:04:08.052Z,2.30
2022-08-30T09:05:40.864Z,2.10
2022-08-30T09:07:21.509Z,2.30
2022-08-30T09:08:53.305Z,2.38
2022-08-30T09:10:46.975Z,2.22
2022-08-30T09:12:18.222Z,2.05
2022-08-30T09:13:50.703Z,2.85
2022-08-30T09:15:29.815Z,2.05
2022-08-30T09:17:11.195Z,2.22
2022-08-30T09:18:46.911Z,2.30
2022-08-30T09:20:26.582Z,2.30
2022-08-30T09:21:59.863Z,2.03
2022-08-30T09:23:32.566Z,1.88
2022-08-30T09:25:19.135Z,2.22
2022-08-30T09:26:50.979Z,1.95
2022-08-30T09:28:35.860Z,2.28
2022-08-30T09:30:15.613Z,1.90
2022-08-30T09:32:05.637Z,2.00
2022-08-30T09:33:55.505Z,2.40
2022-08-30T09:35:48.855Z,1.60
2022-08-30T09:37:37.189Z,1.60
2022-08-30T09:39:41.666Z,1.88
2022-08-30T09:41:40.399Z,1.88
2022-08-30T09:43:18.412Z,1.77
2022-08-30T09:44:50.746Z,1.83
2022-08-30T09:46:24.704Z,1.13
2022-08-30T09:47:56.597Z,1.55
2022-08-30T09:49:37.919Z,1.63
2022-08-30T09:51:13.339Z,1.67
2022-08-30T09:53:14.925Z,1.77
2022-08-30T09:55:21.180Z,1.67
2022-08-30T09:57:01.820Z,1.45
2022-08-30T09:59:11.799Z,1.40
2022-08-30T10:00:50.960Z,1.60
2022-08-30T10:02:40.817Z,1.33
2022-08-30T10:04:30.970Z,1.27
2022-08-30T10:06:29.347Z,1.30
2022-08-30T10:08:35.422Z,1.70
2022-08-30T10:10:27.364Z,1.80
2022-08-30T10:12:20.645Z,1.30
2022-08-30T10:15:34.763Z,1.08
2022-08-30T10:19:06.222Z,1.13
2022-08-30T10:20:59.767Z,1.52
2022-08-30T10:24:14.395Z,1.48
2022-08-30T10:26:36.824Z,1.85
2022-08-30T10:28:14.806Z,1.50
2022-08-30T10:29:49.292Z,1.20
2022-08-30T10:33:27.111Z,1.20
2022-08-30T10:35:07.356Z,1.20
2022-08-30T10:36:58.542Z,1.55
2022-08-30T10:38:35.668Z,1.35
2022-08-30T10:40:37.027Z,1.52
2022-08-30T10:42:13.761Z,1.35
2022-08-30T10:44:28.784Z,1.20
2022-08-30T10:46:04.322Z,1.45
2022-08-30T10:47:43.904Z,1.10
2022-08-30T10:49:19.837Z,1.33
2022-08-30T10:50:54.789Z,1.30
2022-08-30T10:52:45.043Z,1.40
2022-08-30T10:54:24.114Z,1.20
2022-08-30T10:56:07.794Z,1.20
2022-08-30T10:57:42.954Z,1.05
2022-08-30T10:59:18.131Z,1.58
2022-08-30T11:01:28.619Z,1.20
2022-08-30T11:03:34.307Z,1.50
2022-08-30T11:05:26.114Z,1.17
2022-08-30T11:07:22.571Z,1.50
2022-08-30T11:09:11.841Z,1.20
2022-08-30T11:11:14.579Z,1.13
2022-08-30T11:12:56.748Z,0.90
2022-08-30T11:14:29.178Z,0.93
2022-08-30T11:16:08.105Z,1.10
2022-08-30T11:17:55.470Z,1.33
2022-08-30T11:19:38.744Z,0.90
2022-08-30T11:21:36.868Z,1.20
2022-08-30T11:23:27.360Z,0.90
2022-08-30T11:25:11.626Z,1.20
2022-08-30T11:26:47.008Z,1.13
2022-08-30T11:28:37.006Z,0.85
2022-08-30T11:30:24.228Z,1.50
2022-08-30T11:32:24.870Z,1.48
2022-08-30T11:33:59.650Z,1.13
2022-08-30T11:35:38.847Z,1.48
2022-08-30T11:37:28.629Z,1.50
2022-08-30T11:39:09.319Z,1.45
2022-08-30T11:40:46.178Z,1.15
2022-08-30T11:42:37.529Z,0.80
2022-08-30T11:44:20.950Z,1.20
2022-08-30T11:45:55.723Z,1.17
2022-08-30T11:47:56.031Z,1.17
2022-08-30T11:49:53.923Z,1.00
2022-08-30T11:54:19.526Z,0.95
2022-08-30T11:56:13.255Z,1.02
2022-08-30T11:58:00.752Z,1.50
2022-08-30T11:59:57.247Z,0.80
2022-08-30T12:01:50.383Z,1.60
2022-08-30T12:03:33.158Z,1.13
2022-08-30T12:05:07.106Z,1.55
2022-08-30T12:06:41.706Z,1.23
2022-08-30T12:08:21.157Z,1.40
2022-08-30T12:09:59.305Z,1.17
2022-08-30T12:11:31.768Z,1.20
2022-08-30T12:13:04.280Z,0.90
2022-08-30T12:14:48.101Z,1.30
2022-08-30T12:17:04.951Z,1.25
2022-08-30T12:18:39.482Z,1.10
2022-08-30T12:20:23.990Z,1.15
2022-08-30T12:22:08.379Z,1.00
2022-08-30T12:23:49.009Z,0.95
2022-08-30T12:25:32.367Z,0.98
2022-08-30T12:27:24.967Z,1.20
2022-08-30T12:29:31.919Z,1.33
2022-08-30T12:31:11.889Z,1.02
2022-08-30T12:32:47.515Z,1.40
2022-08-30T12:34:28.417Z,1.15
2022-08-30T12:36:01.491Z,0.95
2022-08-30T12:37:37.630Z,1.08
2022-08-30T12:39:19.341Z,1.35
2022-08-30T12:40:58.002Z,1.10
2022-08-30T12:42:32.577Z,1.02
2022-08-30T12:44:05.090Z,1.10
2022-08-30T12:45:45.474Z,1.02
2022-08-30T12:47:25.914Z,1.77
2022-08-30T12:48:57.805Z,1.20
2022-08-30T12:50:36.509Z,1.25
2022-08-30T12:52:28.833Z,1.50
2022-08-30T12:54:31.224Z,1.38
2022-08-30T12:56:05.016Z,0.80
2022-08-30T12:58:10.125Z,1.40
2022-08-30T12:59:59.184Z,0.90
2022-08-30T13:01:37.453Z,1.30
2022-08-30T13:03:30.429Z,1.77
2022-08-30T13:06:57.783Z,1.45
2022-08-30T13:08:42.162Z,1.13
2022-08-30T13:10:20.039Z,1.33
2022-08-30T13:11:52.104Z,1.08
2022-08-30T13:13:30.761Z,1.40
2022-08-30T13:15:18.771Z,1.17
2022-08-30T13:17:05.612Z,0.95
2022-08-30T13:18:38.264Z,1.20
2022-08-30T13:20:16.280Z,1.00
2022-08-30T13:21:52.875Z,1.02
2022-08-30T13:23:24.709Z,1.45
2022-08-30T13:24:57.332Z,1.10
2022-08-30T13:26:32.483Z,1.20
2022-08-30T13:28:06.104Z,1.30
2022-08-30T13:29:38.576Z,1.00
2022-08-30T13:31:10.427Z,0.98
2022-08-30T13:32:42.732Z,1.50
2022-08-30T13:34:14.639Z,1.77
2022-08-30T13:35:46.693Z,1.17
2022-08-30T13:39:14.685Z,0.85
2022-08-30T13:40:47.552Z,1.02
2022-08-30T13:44:11.392Z,1.13
2022-08-30T13:45:47.247Z,0.95
2022-08-30T13:47:35.621Z,0.95
2022-08-30T13:51:04.672Z,1.20
2022-08-30T13:52:36.644Z,1.10
2022-08-30T13:54:08.524Z,1.27
2022-08-30T13:55:41.757Z,1.20
2022-08-30T13:57:14.161Z,1.25
2022-08-30T13:58:46.466Z,1.70
2022-08-30T14:00:21.863Z,1.15
2022-08-30T14:02:11.909Z,1.33
2022-08-30T14:06:15.532Z,1.08
2022-08-30T14:07:32.132Z,1.35
2022-08-30T14:09:07.261Z,1.10
2022-08-30T14:10:47.020Z,1.42
2022-08-30T14:12:52.532Z,1.20
2022-08-30T14:14:16.100Z,1.38
2022-08-30T14:17:50.560Z,1.05
2022-08-30T14:19:22.366Z,0.95
2022-08-30T14:20:54.296Z,1.35
2022-08-30T14:22:26.507Z,1.30
2022-08-30T14:23:58.940Z,0.80
2022-08-30T14:25:31.631Z,1.10
2022-08-30T14:27:03.450Z,0.90
2022-08-30T14:28:35.275Z,1.08
2022-08-30T14:30:08.713Z,0.98
2022-08-30T14:33:13.340Z,1.40
2022-08-30T14:34:45.441Z,1.20
2022-08-30T14:36:20.056Z,1.60
2022-08-30T14:37:52.834Z,1.15
2022-08-30T14:39:24.868Z,1.05
2022-08-30T14:40:56.719Z,1.35
2022-08-30T14:42:32.589Z,0.90
2022-08-30T14:44:04.447Z,1.13
2022-08-30T14:45:38.652Z,1.23
2022-08-30T14:47:11.618Z,1.20
2022-08-30T14:48:43.473Z,1.10
2022-08-30T14:50:16.109Z,1.00
2022-08-30T14:51:51.317Z,1.30
2022-08-30T14:53:23.187Z,1.30
2022-08-30T14:54:58.602Z,1.80
2022-08-30T14:56:32.208Z,1.75
2022-08-30T14:58:06.960Z,1.25
2022-08-30T14:59:38.898Z,0.98
2022-08-30T15:01:12.747Z,1.30
2022-08-30T15:02:45.729Z,0.88
2022-08-30T15:04:18.274Z,1.10
2022-08-30T15:05:53.470Z,1.10
2022-08-30T15:07:25.365Z,1.00
2022-08-30T15:08:57.713Z,0.98
2022-08-30T15:10:30.244Z,0.90
2022-08-30T15:12:03.886Z,1.00
2022-08-30T15:13:36.177Z,1.00
2022-08-30T15:15:08.667Z,1.10
2022-08-30T15:16:41.523Z,1.38
2022-08-30T15:18:13.548Z,1.60
2022-08-30T15:19:45.585Z,1.02
2022-08-30T15:21:49.694Z,1.20
2022-08-30T15:23:22.813Z,1.48
2022-08-30T15:25:01.708Z,1.35
2022-08-30T15:26:33.631Z,1.40
2022-08-30T15:28:05.457Z,1.38
2022-08-30T15:29:37.731Z,1.20
2022-08-30T15:31:09.776Z,1.20
2022-08-30T15:32:41.707Z,1.67
2022-08-30T15:34:18.554Z,1.02
2022-08-30T15:35:52.524Z,1.33
2022-08-30T15:37:27.292Z,1.30
2022-08-30T15:39:00.644Z,0.93
2022-08-30T15:40:33.297Z,1.30
2022-08-30T15:42:06.402Z,1.30
2022-08-30T15:43:38.929Z,1.10
2022-08-30T15:46:45.251Z,0.80
2022-08-30T15:48:17.420Z,1.20
2022-08-30T15:49:57.439Z,0.70
2022-08-30T15:51:41.717Z,0.82
2022-08-30T15:53:13.931Z,1.10
2022-08-30T15:54:48.444Z,1.30
2022-08-30T15:56:20.625Z,0.93
2022-08-30T15:57:52.484Z,1.10
2022-08-30T15:59:28.411Z,0.80
2022-08-30T16:01:00.407Z,0.90
2022-08-30T16:02:32.391Z,1.23
2022-08-30T16:04:04.405Z,1.80
2022-08-30T16:05:36.295Z,1.30
2022-08-30T16:07:08.819Z,1.00
2022-08-30T16:10:14.452Z,1.33
2022-08-30T16:11:46.259Z,1.30
2022-08-30T16:13:18.750Z,1.00
2022-08-30T16:16:23.761Z,0.90
2022-08-30T16:17:56.527Z,1.30
2022-08-30T16:19:29.989Z,1.10
2022-08-30T16:21:19.186Z,0.95
2022-08-30T16:22:51.540Z,1.50
2022-08-30T16:24:25.898Z,1.05
2022-08-30T16:26:03.285Z,1.10
2022-08-30T16:27:36.256Z,1.05
2022-08-30T16:29:08.830Z,1.27
2022-08-30T16:30:40.830Z,1.00
2022-08-30T16:32:15.870Z,1.40
2022-08-30T16:33:48.238Z,0.75
2022-08-30T16:35:24.767Z,1.08
2022-08-30T16:36:56.633Z,0.95
2022-08-30T16:38:28.857Z,1.10
2022-08-30T16:40:01.565Z,0.93
2022-08-30T16:41:33.540Z,0.95
2022-08-30T16:43:06.399Z,1.10
2022-08-30T16:44:38.282Z,1.05
2022-08-30T16:46:13.460Z,1.10
2022-08-30T16:47:45.321Z,1.20
2022-08-30T16:49:17.982Z,0.88
2022-08-30T16:52:22.294Z,1.33
2022-08-30T16:54:03.862Z,1.20
2022-08-30T16:55:36.854Z,1.17
2022-08-30T16:57:08.681Z,1.13
2022-08-30T17:00:14.165Z,1.10
2022-08-30T17:01:46.053Z,1.10
2022-08-30T17:03:21.171Z,1.20
2022-08-30T17:04:53.370Z,1.10
2022-08-30T17:06:25.616Z,0.90
2022-08-30T17:07:58.260Z,1.20
2022-08-30T17:11:02.043Z,1.00
2022-08-30T17:12:33.904Z,0.82
2022-08-30T17:14:08.350Z,0.80
2022-08-30T17:15:40.349Z,0.98
2022-08-30T17:17:13.565Z,1.08
2022-08-30T17:20:18.475Z,1.00
2022-08-30T17:21:50.358Z,1.45
2022-08-30T17:23:23.373Z,1.00
2022-08-30T17:24:55.624Z,0.82
2022-08-30T17:26:28.116Z,1.05
2022-08-30T17:28:00.438Z,0.70
2022-08-30T17:29:32.906Z,0.80
2022-08-30T17:31:05.891Z,0.98
2022-08-30T17:32:37.890Z,0.98
2022-08-30T17:34:13.289Z,1.10
2022-08-30T17:35:45.261Z,0.80
2022-08-30T17:37:20.403Z,1.02
2022-08-30T17:38:52.282Z,0.82
2022-08-30T17:40:24.247Z,0.85
2022-08-30T17:41:59.506Z,1.00
2022-08-30T17:43:35.956Z,1.02
2022-08-30T17:45:09.551Z,1.00
2022-08-30T17:46:41.538Z,1.00
2022-08-30T17:48:13.414Z,1.00
2022-08-30T17:49:45.324Z,1.25
2022-08-30T17:51:17.147Z,1.17
2022-08-30T17:52:50.328Z,1.00
2022-08-30T17:54:22.290Z,0.80
2022-08-30T17:55:56.729Z,0.90
2022-08-30T17:57:30.429Z,0.80
2022-08-30T17:59:04.973Z,1.10
2022-08-30T18:00:36.789Z,0.90
2022-08-30T18:02:11.165Z,1.02
2022-08-30T18:03:45.203Z,0.70
2022-08-30T18:05:17.396Z,0.80
2022-08-30T18:06:57.557Z,0.80
2022-08-30T18:08:31.196Z,1.00
2022-08-30T18:10:04.585Z,1.23
2022-08-30T18:11:39.773Z,1.35
2022-08-30T18:13:12.616Z,1.40
2022-08-30T18:14:44.655Z,1.42
2022-08-30T18:16:21.417Z,1.05
2022-08-30T18:17:53.669Z,0.90
2022-08-30T18:19:29.714Z,2.28
2022-08-30T18:21:01.514Z,4.40
2022-08-30T18:22:33.359Z,1.63
2022-08-30T18:24:06.102Z,1.08
2022-08-30T18:25:37.998Z,0.98
2022-08-30T18:27:09.975Z,1.05
2022-08-30T18:28:43.091Z,1.02
2022-08-30T18:30:16.539Z,1.10
2022-08-30T18:33:21.236Z,0.85
2022-08-30T18:34:53.121Z,0.80
2022-08-30T18:36:24.938Z,0.90
2022-08-30T18:37:57.474Z,2.67
2022-08-30T18:41:21.482Z,1.08
2022-08-30T18:42:53.683Z,0.98
2022-08-30T18:44:28.832Z,1.00
2022-08-30T18:46:06.252Z,1.02
2022-08-30T18:47:38.142Z,1.00
2022-08-30T18:50:49.197Z,0.77
2022-08-30T18:52:21.059Z,0.85
2022-08-30T18:53:53.957Z,1.00
2022-08-30T18:55:26.159Z,0.60
2022-08-30T18:56:58.274Z,0.85
2022-08-30T18:58:30.142Z,0.85
2022-08-30T19:00:03.238Z,1.27
2022-08-30T19:03:13.205Z,1.48
2022-08-30T19:04:45.727Z,1.40
2022-08-30T19:06:17.672Z,0.90
2022-08-30T19:07:51.284Z,1.20
2022-08-30T19:09:27.286Z,1.20
2022-08-30T19:11:04.734Z,0.93
2022-08-30T19:12:37.123Z,0.80
2022-08-30T19:14:09.149Z,1.13
2022-08-30T19:15:41.102Z,1.42
2022-08-30T19:17:13.352Z,0.90
2022-08-30T19:18:45.269Z,1.00
2022-08-30T19:20:22.186Z,0.85
2022-08-30T19:21:54.100Z,1.00
2022-08-30T19:23:34.037Z,1.33
2022-08-30T19:25:08.825Z,1.00
2022-08-30T19:26:42.687Z,0.60
2022-08-30T19:28:19.170Z,0.88
2022-08-30T19:31:25.858Z,0.80
2022-08-30T19:32:57.878Z,1.00
2022-08-30T19:34:29.762Z,0.90
2022-08-30T19:36:01.975Z,2.05
2022-08-30T19:37:34.517Z,1.23
2022-08-30T19:39:06.405Z,0.85
2022-08-30T19:40:38.368Z,0.80
2022-08-30T19:42:10.705Z,0.93
2022-08-30T19:43:42.628Z,0.90
2022-08-30T19:45:18.720Z,1.30
2022-08-30T19:46:54.004Z,1.38
2022-08-30T19:48:32.737Z,1.30
2022-08-30T19:50:06.873Z,1.35
2022-08-30T19:51:46.811Z,1.63
2022-08-30T19:53:19.627Z,1.10
2022-08-30T19:54:56.988Z,2.20
2022-08-30T19:56:29.039Z,1.50
2022-08-30T19:59:33.356Z,1.00
2022-08-30T20:01:12.296Z,1.08
2022-08-30T20:02:57.706Z,0.85
2022-08-30T20:04:30.095Z,1.00
2022-08-30T20:06:01.967Z,1.23
2022-08-30T20:07:36.812Z,1.40
2022-08-30T20:09:10.476Z,0.98
2022-08-30T20:10:44.018Z,1.08
2022-08-30T20:12:17.253Z,1.10
2022-08-30T20:13:49.108Z,0.80
2022-08-30T20:15:22.235Z,0.80
2022-08-30T20:16:54.686Z,0.70
2022-08-30T20:18:26.626Z,1.23
2022-08-30T20:20:01.640Z,0.90
2022-08-30T20:21:34.010Z,0.88
2022-08-30T20:23:07.257Z,1.00
2022-08-30T20:24:27.446Z,1.33
2022-08-30T20:24:44.007Z,0.77
2022-08-30T20:26:16.303Z,0.60
2022-08-30T20:27:48.401Z,1.23
2022-08-30T20:29:20.564Z,0.90
2022-08-30T20:30:54.210Z,1.20
2022-08-30T20:32:26.207Z,0.80
2022-08-30T20:33:58.222Z,1.25
2022-08-30T20:35:30.055Z,0.70
2022-08-30T20:37:02.015Z,0.85
2022-08-30T20:38:34.052Z,0.80
2022-08-30T20:40:06.577Z,0.90
2022-08-30T20:41:38.504Z,0.80
2022-08-30T20:43:14.717Z,0.82
2022-08-30T20:44:46.713Z,0.82
2022-08-30T20:46:20.575Z,0.57
2022-08-30T20:47:52.620Z,0.77
2022-08-30T20:49:24.554Z,1.10
2022-08-30T20:50:56.403Z,1.05
2022-08-30T20:52:28.269Z,0.90
2022-08-30T20:54:00.173Z,0.80
2022-08-30T20:55:33.338Z,0.73
2022-08-30T20:57:06.953Z,0.85
2022-08-30T20:58:38.789Z,0.80
2022-08-30T21:00:12.556Z,0.73
2022-08-30T21:01:44.535Z,0.80
2022-08-30T21:03:27.254Z,1.05
2022-08-30T21:05:00.027Z,0.73
2022-08-30T21:06:37.312Z,0.90
2022-08-30T21:08:10.006Z,1.05
2022-08-30T21:09:43.084Z,0.90
2022-08-30T21:12:49.283Z,0.85
2022-08-30T21:14:22.017Z,0.77
2022-08-30T21:15:55.497Z,0.90
2022-08-30T21:17:32.756Z,0.57
2022-08-30T21:19:04.707Z,1.00
2022-08-30T21:20:36.550Z,1.20
2022-08-30T21:22:08.385Z,1.85
2022-08-30T21:23:40.370Z,1.50
2022-08-30T21:25:12.187Z,0.70
2022-08-30T21:26:44.499Z,0.80
2022-08-30T21:28:17.650Z,0.68
2022-08-30T21:29:49.714Z,0.73
2022-08-30T21:31:25.226Z,0.80
2022-08-30T21:33:00.101Z,0.57
2022-08-30T21:34:52.142Z,0.80
2022-08-30T21:36:43.785Z,0.60
2022-08-30T21:38:16.039Z,0.50
2022-08-30T21:39:48.165Z,0.70
2022-08-30T21:41:22.036Z,0.70
2022-08-30T21:42:53.852Z,0.70
2022-08-30T21:44:27.165Z,0.70
2022-08-30T21:46:05.526Z,0.80
2022-08-30T21:47:37.417Z,0.70
2022-08-30T21:49:11.169Z,0.70
2022-08-30T21:50:43.170Z,0.80
2022-08-30T21:52:15.026Z,0.80
2022-08-30T21:53:46.821Z,0.70
2022-08-30T21:55:18.881Z,0.50
2022-08-30T21:56:52.027Z,0.95
2022-08-30T21:58:23.869Z,0.77
2022-08-30T21:59:55.674Z,1.15
2022-08-30T22:01:29.652Z,0.70
2022-08-30T22:03:01.613Z,0.52
2022-08-30T22:04:33.564Z,0.80
2022-08-30T22:06:06.359Z,0.60
2022-08-30T22:09:13.793Z,0.95
2022-08-30T22:10:45.549Z,1.45