createdAt,value
2018-09-28T00:00:44.050Z,3.23
2018-09-28T00:03:15.789Z,3.20
2018-09-28T00:05:46.921Z,2.80
2018-09-28T00:08:17.774Z,3.40
2018-09-28T00:10:48.633Z,2.90
2018-09-28T00:13:19.703Z,3.07
2018-09-28T00:15:51.114Z,2.90
2018-09-28T00:18:22.912Z,2.73
2018-09-28T00:20:55.049Z,3.57
2018-09-28T00:23:25.392Z,2.87
2018-09-28T00:25:57.499Z,3.53
2018-09-28T00:28:30.121Z,3.53
2018-09-28T00:31:00.125Z,2.77
2018-09-28T00:33:34.046Z,3.27
2018-09-28T00:36:04.220Z,3.30
2018-09-28T00:38:35.891Z,3.07
2018-09-28T00:41:07.661Z,3.20
2018-09-28T00:43:38.326Z,3.13
2018-09-28T00:46:09.142Z,3.10
2018-09-28T00:48:39.368Z,2.80
2018-09-28T00:51:14.280Z,2.93
2018-09-28T00:53:44.469Z,3.10
2018-09-28T00:56:15.870Z,2.90
2018-09-28T00:58:47.114Z,3.33
2018-09-28T01:01:17.330Z,3.10
2018-09-28T01:03:48.071Z,3.43
2018-09-28T01:06:19.955Z,2.87
2018-09-28T01:08:50.136Z,2.60
2018-09-28T01:11:21.314Z,3.63
2018-09-28T01:13:56.182Z,3.20
2018-09-28T01:16:28.081Z,2.80
2018-09-28T01:18:59.636Z,3.17
2018-09-28T01:21:29.810Z,3.37
2018-09-28T01:24:00.008Z,3.43
2018-09-28T01:26:30.622Z,3.53
2018-09-28T01:29:01.647Z,3.47
2018-09-28T01:31:34.345Z,3.97
2018-09-28T01:34:04.557Z,3.33
2018-09-28T01:36:36.421Z,3.33
2018-09-28T01:39:10.137Z,4.00
2018-09-28T01:41:40.356Z,3.80
2018-09-28T01:44:11.641Z,3.70
2018-09-28T01:46:41.802Z,3.80
2018-09-28T01:49:15.042Z,3.70
2018-09-28T01:51:45.010Z,3.50
2018-09-28T01:54:16.155Z,3.30
2018-09-28T01:56:47.048Z,3.50
2018-09-28T01:59:19.657Z,3.30
2018-09-28T02:01:49.646Z,3.50
2018-09-28T02:04:20.678Z,3.70
2018-09-28T02:06:54.107Z,3.90
2018-09-28T02:09:24.951Z,3.50
2018-09-28T02:11:54.939Z,3.87
2018-09-28T02:14:26.686Z,3.80
2018-09-28T02:17:08.421Z,3.57
2018-09-28T02:19:44.015Z,3.60
2018-09-28T02:22:15.765Z,3.40
2018-09-28T02:24:47.735Z,3.23
2018-09-28T02:27:17.871Z,3.60
2018-09-28T02:29:48.838Z,3.43
2018-09-28T02:32:22.592Z,3.70
2018-09-28T02:34:52.537Z,3.47
2018-09-28T02:37:23.329Z,3.43
2018-09-28T02:39:54.997Z,3.80
2018-09-28T02:42:27.464Z,4.17
2018-09-28T02:45:01.166Z,3.47
2018-09-28T02:47:32.348Z,3.40
2018-09-28T02:50:02.596Z,4.00
2018-09-28T02:52:32.650Z,4.10
2018-09-28T02:55:03.050Z,4.30
2018-09-28T02:57:35.592Z,4.77
2018-09-28T03:00:05.981Z,3.87
2018-09-28T03:02:37.019Z,3.90
2018-09-28T03:05:12.157Z,3.87
2018-09-28T03:07:42.280Z,4.30
2018-09-28T03:10:12.329Z,4.10
2018-09-28T03:12:42.887Z,4.33
2018-09-28T03:15:15.372Z,3.67
2018-09-28T03:17:45.811Z,3.80
2018-09-28T03:20:16.370Z,3.70
2018-09-28T03:22:48.608Z,4.00
2018-09-28T03:25:19.063Z,4.47
2018-09-28T03:27:50.486Z,3.80
2018-09-28T03:30:22.616Z,3.60
2018-09-28T03:32:54.637Z,3.83
2018-09-28T03:35:29.082Z,3.90
2018-09-28T03:40:44.183Z,4.40
2018-09-28T03:43:15.790Z,4.07
2018-09-28T03:45:50.691Z,4.00
2018-09-28T03:48:21.074Z,3.50
2018-09-28T03:53:34.633Z,4.17
2018-09-28T03:56:06.583Z,4.00
2018-09-28T03:58:38.960Z,3.83
2018-09-28T04:01:09.969Z,5.13
2018-09-28T04:03:40.972Z,4.67
2018-09-28T04:06:13.822Z,4.40
2018-09-28T04:08:58.165Z,4.80
2018-09-28T04:11:32.034Z,4.60
2018-09-28T04:14:02.786Z,4.43
2018-09-28T04:16:35.314Z,4.47
2018-09-28T04:19:08.512Z,4.00
2018-09-28T04:21:38.373Z,4.40
2018-09-28T04:24:08.776Z,4.90
2018-09-28T04:26:39.585Z,4.03
2018-09-28T04:29:09.440Z,4.87
2018-09-28T04:31:43.611Z,4.43
2018-09-28T04:34:14.781Z,3.87
2018-09-28T04:36:47.067Z,4.10
2018-09-28T04:39:16.997Z,4.60
2018-09-28T04:41:46.956Z,4.03
2018-09-28T04:47:09.922Z,4.57
2018-09-28T04:49:39.946Z,5.13
2018-09-28T04:53:20.585Z,4.43
2018-09-28T04:56:07.054Z,4.83
2018-09-28T04:58:43.853Z,4.83
2018-09-28T05:01:15.898Z,5.43
2018-09-28T05:03:46.080Z,5.20
2018-09-28T05:06:16.861Z,5.37
2018-09-28T05:08:49.533Z,5.20
2018-09-28T05:11:19.522Z,5.70
2018-09-28T05:13:49.526Z,6.53
2018-09-28T05:16:23.164Z,5.37
2018-09-28T05:18:57.613Z,5.43
2018-09-28T05:21:27.775Z,5.63
2018-09-28T05:23:58.842Z,6.30
2018-09-28T05:26:29.834Z,6.23
2018-09-28T05:28:59.906Z,6.13
2018-09-28T05:31:30.953Z,6.07
2018-09-28T05:34:00.831Z,5.67
2018-09-28T05:36:33.854Z,6.97
2018-09-28T05:39:08.196Z,6.30
2018-09-28T05:41:38.947Z,6.77
2018-09-28T05:44:10.884Z,6.23
2018-09-28T05:46:41.886Z,7.07
2018-09-28T05:49:13.260Z,7.50
2018-09-28T05:51:43.274Z,7.10
2018-09-28T05:54:13.291Z,6.90
2018-09-28T05:56:44.025Z,7.60
2018-09-28T05:59:19.643Z,7.83
2018-09-28T06:01:57.645Z,8.03
2018-09-28T06:04:36.973Z,7.13
2018-09-28T06:07:09.317Z,8.20
2018-09-28T06:09:45.207Z,7.80
2018-09-28T06:12:21.323Z,7.63
2018-09-28T06:14:52.495Z,9.20
2018-09-28T06:17:26.010Z,9.43
2018-09-28T06:19:59.777Z,8.63
2018-09-28T06:22:33.769Z,9.47
2018-09-28T06:25:03.891Z,8.43
2018-09-28T06:27:36.980Z,9.20
2018-09-28T06:30:17.191Z,9.17
2018-09-28T06:32:48.186Z,7.93
2018-09-28T06:35:18.643Z,8.17
2018-09-28T06:37:50.635Z,8.17
2018-09-28T06:40:22.417Z,7.67
2018-09-28T06:43:04.692Z,8.57
2018-09-28T06:45:40.361Z,7.87
2018-09-28T06:48:15.683Z,8.07
2018-09-28T06:50:45.730Z,8.10
2018-09-28T06:55:59.098Z,8.50
2018-09-28T06:58:34.127Z,8.37
2018-09-28T07:01:04.217Z,10.03
2018-09-28T07:03:35.070Z,8.67
2018-09-28T07:06:09.071Z,8.73
2018-09-28T07:08:39.154Z,8.20
2018-09-28T07:11:09.669Z,9.10
2018-09-28T07:13:40.301Z,9.00
2018-09-28T07:16:11.608Z,9.33
2018-09-28T07:18:42.561Z,9.73
2018-09-28T07:21:18.588Z,10.80
2018-09-28T07:23:50.580Z,10.10
2018-09-28T07:26:22.149Z,10.47
2018-09-28T07:28:55.604Z,9.77
2018-09-28T07:31:35.929Z,10.10
2018-09-28T07:34:07.018Z,10.00
2018-09-28T07:36:38.257Z,10.57
2018-09-28T07:39:12.832Z,10.23
2018-09-28T07:41:44.657Z,10.13
2018-09-28T07:44:15.617Z,10.57
2018-09-28T07:47:11.703Z,10.20
2018-09-28T07:49:58.459Z,10.50
2018-09-28T07:52:31.248Z,11.27
2018-09-28T07:55:03.103Z,11.23
2018-09-28T07:58:04.764Z,10.70
2018-09-28T08:00:39.337Z,12.03
2018-09-28T08:03:13.427Z,12.20
2018-09-28T08:05:47.637Z,12.77
2018-09-28T08:08:19.099Z,11.87
2018-09-28T08:10:52.315Z,11.10
2018-09-28T08:14:03.972Z,12.47
2018-09-28T08:19:29.198Z,13.87
2018-09-28T08:22:03.215Z,15.50
2018-09-28T08:24:36.965Z,18.10
2018-09-28T08:27:13.503Z,18.90
2018-09-28T08:29:48.549Z,19.87
2018-09-28T08:32:29.088Z,20.10
2018-09-28T08:35:02.396Z,22.47
2018-09-28T08:37:42.105Z,23.47
2018-09-28T08:40:24.000Z,22.77
2018-09-28T08:42:57.813Z,24.93
2018-09-28T08:45:40.007Z,24.77
2018-09-28T09:25:54.193Z,25.47
2018-09-28T09:28:33.750Z,24.57
2018-09-28T09:31:50.010Z,25.37
2018-09-28T09:34:41.414Z,26.17
2018-09-28T09:37:15.379Z,22.63
2018-09-28T09:39:56.624Z,25.00
2018-09-28T10:20:27.970Z,16.17
2018-09-28T10:23:05.742Z,19.03
2018-09-28T10:25:47.540Z,19.27
2018-09-28T10:28:23.040Z,19.07
2018-09-28T10:31:00.268Z,19.23
2018-09-28T10:33:38.663Z,20.73
2018-09-28T10:36:18.669Z,21.83
2018-09-28T10:39:00.045Z,19.90
2018-09-28T10:41:33.538Z,20.20
2018-09-28T10:44:07.645Z,20.43
2018-09-28T10:46:39.238Z,19.67
2018-09-28T10:51:48.661Z,20.13
2018-09-28T10:54:21.224Z,18.10
2018-09-28T10:56:56.275Z,16.47
2018-09-28T10:59:28.544Z,17.53
2018-09-28T11:02:01.625Z,18.23
2018-09-28T11:04:39.579Z,19.70
2018-09-28T11:07:10.474Z,17.00
2018-09-28T11:09:47.822Z,18.43
2018-09-28T11:12:20.462Z,16.87
2018-09-28T11:14:51.470Z,16.40
2018-09-28T11:17:34.290Z,16.27
2018-09-28T11:20:08.198Z,13.93
2018-09-28T11:22:40.500Z,13.50
2018-09-28T11:25:20.767Z,8.10
2018-09-28T11:41:52.322Z,1.90
2018-09-28T11:47:58.858Z,2.10
2018-09-28T11:50:35.054Z,2.07
2018-09-28T11:53:14.549Z,2.30
2018-09-28T11:55:50.450Z,1.60
2018-09-28T11:58:31.089Z,1.83
2018-09-28T12:01:29.432Z,1.70
2018-09-28T12:04:05.289Z,2.33
2018-09-28T12:06:45.382Z,1.80
2018-09-28T12:09:20.127Z,1.50
2018-09-28T12:12:00.750Z,1.93
2018-09-28T12:17:43.435Z,1.83
2018-09-28T12:20:14.813Z,1.80
2018-09-28T12:22:51.951Z,1.90
2018-09-28T12:25:25.864Z,2.00
2018-09-28T12:27:56.383Z,2.20
2018-09-28T12:30:33.425Z,2.00
2018-09-28T12:33:07.527Z,2.00
2018-09-28T12:35:49.161Z,1.90
2018-09-28T12:38:26.532Z,1.67
2018-09-28T12:41:02.671Z,1.70
2018-09-28T12:45:07.833Z,2.33
2018-09-28T12:47:46.025Z,2.10
2018-09-28T12:50:21.749Z,1.93
2018-09-28T12:52:59.376Z,1.80
2018-09-28T12:55:30.496Z,2.00
2018-09-28T12:58:05.723Z,2.17
2018-09-28T13:00:50.699Z,2.03
2018-09-28T13:03:27.354Z,2.10
2018-09-28T13:06:14.079Z,2.07
2018-09-28T13:08:58.273Z,1.80
2018-09-28T13:11:42.409Z,2.13
2018-09-28T13:14:25.346Z,1.90
2018-09-28T13:17:53.463Z,2.03
2018-09-28T13:21:06.766Z,1.50
2018-09-28T13:23:51.485Z,2.70
2018-09-28T13:26:37.170Z,1.73
2018-09-28T13:29:26.162Z,1.60
2018-09-28T13:32:09.364Z,2.33
2018-09-28T13:34:42.821Z,3.07
2018-09-28T13:37:27.721Z,2.20
2018-09-28T13:43:26.103Z,1.80
2018-09-28T13:46:01.421Z,1.73
2018-09-28T13:48:36.083Z,1.80
2018-09-28T13:51:14.965Z,2.10
2018-09-28T13:53:55.636Z,2.10
2018-09-28T13:57:20.798Z,1.80
2018-09-28T13:59:57.974Z,1.60
2018-09-28T14:02:29.255Z,1.93
2018-09-28T14:05:33.898Z,1.63
2018-09-28T14:09:11.795Z,2.20
2018-09-28T14:12:10.030Z,2.23
2018-09-28T14:14:51.387Z,1.93
2018-09-28T14:17:42.362Z,2.00
2018-09-28T14:20:26.481Z,2.07
2018-09-28T14:26:53.512Z,1.97
2018-09-28T14:29:40.674Z,1.80
2018-09-28T14:35:01.731Z,2.17
2018-09-28T14:37:38.274Z,2.00
2018-09-28T14:43:07.635Z,2.13
2018-09-28T14:45:59.648Z,2.00
2018-09-28T14:48:37.930Z,1.93
2018-09-28T14:51:12.329Z,1.80
2018-09-28T14:56:47.524Z,2.10
2018-09-28T14:59:25.855Z,1.83
2018-09-28T15:02:21.044Z,1.87
2018-09-28T15:04:58.011Z,2.40
2018-09-28T15:07:52.844Z,2.03
2018-09-28T15:10:23.158Z,2.17
2018-09-28T15:13:18.267Z,1.90
2018-09-28T15:15:52.150Z,1.80
2018-09-28T15:18:26.859Z,1.80
2018-09-28T15:27:02.319Z,2.00
2018-09-28T15:29:36.684Z,1.87
2018-09-28T15:32:07.809Z,1.77
2018-09-28T15:34:41.045Z,1.60
2018-09-28T15:40:55.142Z,1.80
2018-09-28T15:57:09.558Z,1.50
2018-09-28T15:59:54.534Z,1.80
2018-09-28T16:03:05.555Z,1.40
2018-09-28T16:09:13.635Z,1.60
2018-09-28T18:33:15.364Z,2.60
2018-09-28T18:40:08.304Z,2.60
2018-09-28T18:42:55.400Z,2.80
2018-09-28T19:17:28.354Z,3.00
2018-09-28T19:20:14.670Z,2.57
2018-09-28T19:22:58.100Z,4.10
2018-09-28T19:25:31.074Z,3.13
2018-09-28T19:28:32.899Z,2.83
2018-09-28T19:42:19.895Z,4.60
2018-09-28T19:44:59.230Z,6.03
2018-09-28T19:47:32.670Z,4.20
2018-09-28T19:50:05.329Z,4.33
2018-09-28T19:52:43.449Z,4.30
2018-09-28T19:55:16.221Z,4.87
2018-09-28T19:57:47.688Z,4.30
2018-09-28T20:00:21.614Z,4.50
2018-09-28T20:06:08.864Z,4.50
2018-09-28T20:08:55.016Z,4.60
2018-09-28T20:17:07.463Z,4.03
2018-09-28T20:20:01.465Z,4.20
2018-09-28T20:22:46.746Z,4.40
2018-09-28T20:25:25.204Z,4.00
2018-09-28T20:31:11.173Z,4.73
2018-09-28T20:33:53.051Z,4.73
2018-09-28T20:36:25.611Z,4.07
2018-09-28T20:41:42.946Z,4.10
2018-09-28T20:47:31.941Z,4.10
2018-09-28T20:50:19.871Z,4.17
2018-09-28T20:53:07.045Z,4.70
2018-09-28T20:55:40.176Z,5.70
2018-09-28T20:58:19.029Z,4.40
2018-09-28T21:01:06.017Z,4.83
2018-09-28T21:03:39.854Z,4.10
2018-09-28T21:06:38.965Z,4.50
2018-09-28T21:09:39.127Z,4.40
2018-09-28T21:12:17.437Z,4.77
2018-09-28T21:15:00.011Z,5.20
2018-09-28T21:17:47.440Z,6.97
2018-09-28T21:20:28.549Z,5.03
2018-09-28T21:23:06.289Z,5.97
2018-09-28T21:25:39.655Z,4.80
2018-09-28T21:28:10.003Z,5.23
2018-09-28T21:31:11.572Z,5.30
2018-09-28T21:34:09.023Z,5.40
2018-09-28T21:37:15.473Z,4.50
2018-09-28T21:40:12.210Z,3.67
2018-09-28T21:42:48.690Z,4.30
2018-09-28T21:45:32.546Z,3.63
2018-09-28T21:48:16.329Z,3.77
2018-09-28T23:04:25.708Z,3.63
2018-09-28T23:07:07.809Z,2.53
2018-09-28T23:09:49.529Z,3.40
2018-09-28T23:25:58.389Z,2.73
2018-09-28T23:28:40.834Z,3.40
2018-09-28T23:31:23.728Z,2.43
2018-09-28T23:33:59.175Z,2.50
2018-09-28T23:36:34.718Z,3.00
