createdAt,value
2017-04-07T00:00:55.933Z,25.7
2017-04-07T00:01:55.935Z,25.7
2017-04-07T00:02:55.684Z,25.79
2017-04-07T00:03:55.949Z,25.79
2017-04-07T00:04:56.004Z,25.79
2017-04-07T00:05:56.007Z,26.08
2017-04-07T00:06:56.014Z,25.79
2017-04-07T00:07:56.026Z,25.89
2017-04-07T00:08:55.983Z,25.79
2017-04-07T00:09:55.992Z,25.79
2017-04-07T00:10:55.682Z,25.79
2017-04-07T00:11:55.997Z,25.79
2017-04-07T00:12:56.002Z,25.79
2017-04-07T00:13:55.745Z,25.7
2017-04-07T00:14:56.019Z,25.79
2017-04-07T00:15:56.028Z,25.6
2017-04-07T00:16:56.078Z,25.79
2017-04-07T00:17:56.035Z,25.79
2017-04-07T00:18:56.038Z,25.79
2017-04-07T00:19:56.099Z,25.98
2017-04-07T00:20:56.052Z,25.7
2017-04-07T00:21:56.114Z,25.79
2017-04-07T00:22:56.062Z,25.79
2017-04-07T00:23:56.121Z,25.89
2017-04-07T00:24:56.084Z,25.79
2017-04-07T00:25:56.133Z,25.98
2017-04-07T00:26:57.485Z,25.6
2017-04-07T00:27:56.143Z,25.79
2017-04-07T00:28:56.100Z,25.98
2017-04-07T00:29:56.162Z,25.79
2017-04-07T00:30:55.893Z,26.08
2017-04-07T00:31:55.805Z,25.79
2017-04-07T00:32:56.175Z,25.7
2017-04-07T00:33:56.129Z,25.6
2017-04-07T00:34:56.137Z,25.71
2017-04-07T00:35:56.208Z,25.7
2017-04-07T00:36:56.206Z,25.7
2017-04-07T00:37:56.153Z,25.61
2017-04-07T00:38:56.162Z,25.6
2017-04-07T00:39:55.853Z,25.99
2017-04-07T00:40:57.629Z,25.98
2017-04-07T00:41:55.866Z,25.89
2017-04-07T00:42:56.195Z,25.81
2017-04-07T00:43:56.205Z,25.79
2017-04-07T00:44:55.952Z,25.71
2017-04-07T00:45:55.943Z,26.18
2017-04-07T00:46:55.897Z,25.79
2017-04-07T00:47:55.908Z,25.89
2017-04-07T00:48:56.223Z,25.81
2017-04-07T00:49:56.541Z,26.09
2017-04-07T00:50:56.251Z,25.71
2017-04-07T00:51:56.251Z,25.98
2017-04-07T00:52:56.251Z,25.81
2017-04-07T00:53:56.266Z,26.09
2017-04-07T00:54:56.259Z,25.99
2017-04-07T00:55:56.267Z,25.99
2017-04-07T00:56:56.273Z,25.98
2017-04-07T00:57:56.279Z,26.09
2017-04-07T00:58:56.294Z,25.71
2017-04-07T00:59:55.983Z,26.08
2017-04-07T01:00:56.316Z,25.81
2017-04-07T01:01:56.305Z,25.79
2017-04-07T01:02:56.312Z,25.9
2017-04-07T01:03:56.376Z,25.89
2017-04-07T01:04:56.373Z,25.98
2017-04-07T01:05:56.329Z,25.98
2017-04-07T01:06:56.343Z,25.89
2017-04-07T01:07:56.347Z,25.98
2017-04-07T01:08:56.356Z,25.9
2017-04-07T01:09:56.461Z,25.81
2017-04-07T01:10:56.358Z,25.9
2017-04-07T01:11:56.364Z,26.09
2017-04-07T01:12:56.424Z,25.99
2017-04-07T01:13:56.381Z,25.99
2017-04-07T01:14:56.432Z,26.09
2017-04-07T01:15:56.391Z,25.71
2017-04-07T01:16:56.397Z,26.09
2017-04-07T01:17:56.453Z,26.09
2017-04-07T01:18:56.458Z,26.29
2017-04-07T01:19:56.416Z,26.37
2017-04-07T01:20:56.424Z,26.37
2017-04-07T01:21:56.440Z,26.66
2017-04-07T01:22:56.736Z,26.46
2017-04-07T01:23:56.488Z,26.46
2017-04-07T01:24:56.449Z,26.37
2017-04-07T01:25:56.454Z,26.56
2017-04-07T01:26:56.516Z,26.46
2017-04-07T01:27:56.465Z,26.39
2017-04-07T01:28:56.531Z,26.48
2017-04-07T01:29:56.480Z,25.99
2017-04-07T01:30:56.172Z,26.39
2017-04-07T01:31:56.540Z,26.29
2017-04-07T01:32:56.507Z,26.39
2017-04-07T01:33:56.553Z,26.39
2017-04-07T01:34:56.517Z,26.39
2017-04-07T01:35:56.516Z,26.39
2017-04-07T01:36:56.526Z,26.29
2017-04-07T01:37:56.576Z,26.39
2017-04-07T01:38:56.532Z,26.39
2017-04-07T01:39:56.541Z,26.29
2017-04-07T01:40:56.554Z,26.48
2017-04-07T01:41:56.603Z,26.29
2017-04-07T01:42:56.556Z,26.09
2017-04-07T01:43:56.566Z,26.48
2017-04-07T01:44:56.627Z,26.39
2017-04-07T01:45:56.586Z,26.67
2017-04-07T01:46:56.682Z,26.29
2017-04-07T01:47:56.689Z,26.39
2017-04-07T01:48:56.294Z,26.57
2017-04-07T01:49:56.605Z,26.57
2017-04-07T01:50:56.616Z,26.57
2017-04-07T01:51:56.617Z,26.39
2017-04-07T01:52:56.670Z,26.39
2017-04-07T01:53:56.626Z,26.57
2017-04-07T01:54:56.632Z,26.67
2017-04-07T01:55:56.646Z,26.39
2017-04-07T01:56:56.387Z,26.29
2017-04-07T01:57:56.663Z,26.19
2017-04-07T01:58:56.717Z,26.39
2017-04-07T01:59:56.666Z,26.39
2017-04-07T02:00:56.674Z,26.48
2017-04-07T02:01:56.733Z,26.39
2017-04-07T02:02:56.372Z,26.29
2017-04-07T02:03:56.691Z,27.06
2017-04-07T02:04:56.698Z,26.76
2017-04-07T02:05:56.709Z,26.76
2017-04-07T02:06:56.760Z,26.67
2017-04-07T02:07:56.714Z,26.57
2017-04-07T02:08:56.777Z,26.66
2017-04-07T02:09:56.727Z,26.66
2017-04-07T02:10:56.738Z,26.77
2017-04-07T02:11:56.427Z,26.86
2017-04-07T02:12:56.437Z,26.67
2017-04-07T02:13:56.451Z,26.66
2017-04-07T02:14:56.494Z,26.86
2017-04-07T02:15:56.821Z,26.77
2017-04-07T02:16:56.824Z,26.76
2017-04-07T02:17:56.469Z,26.77
2017-04-07T02:18:56.786Z,26.97
2017-04-07T02:19:56.796Z,26.87
2017-04-07T02:20:56.805Z,27.04
2017-04-07T02:21:56.806Z,26.86
2017-04-07T02:22:56.912Z,27.35
2017-04-07T02:23:56.557Z,26.76
2017-04-07T02:24:56.834Z,26.76
2017-04-07T02:25:56.830Z,26.95
2017-04-07T02:26:56.836Z,27.04
2017-04-07T02:27:56.533Z,27.14
2017-04-07T02:28:56.884Z,27.25
2017-04-07T02:29:56.858Z,27.14
2017-04-07T02:30:56.928Z,27.34
2017-04-07T02:31:56.875Z,27.14
2017-04-07T02:32:56.564Z,27.44
2017-04-07T02:33:56.938Z,27.24
2017-04-07T02:34:56.939Z,27.04
2017-04-07T02:35:56.951Z,27.62
2017-04-07T02:36:56.905Z,27.24
2017-04-07T02:37:56.964Z,27.34
2017-04-07T02:38:56.917Z,27.14
2017-04-07T02:39:56.923Z,27.14
2017-04-07T02:40:56.619Z,27.24
2017-04-07T02:41:56.674Z,27.34
2017-04-07T02:42:56.633Z,27.34
2017-04-07T02:43:56.947Z,27.04
2017-04-07T02:44:57.022Z,27.34
2017-04-07T02:45:56.645Z,27.14
2017-04-07T02:46:57.023Z,27.14
2017-04-07T02:47:57.023Z,27.34
2017-04-07T02:48:57.040Z,27.34
2017-04-07T02:49:56.671Z,27.34
2017-04-07T02:50:56.681Z,27.34
2017-04-07T02:51:57.059Z,27.24
2017-04-07T02:52:57.057Z,27.62
2017-04-07T02:53:57.011Z,27.53
2017-04-07T02:54:57.024Z,27.44
2017-04-07T02:55:57.036Z,27.44
2017-04-07T02:56:57.032Z,27.34
2017-04-07T02:57:57.034Z,27.72
2017-04-07T02:58:57.102Z,27.53
2017-04-07T02:59:57.049Z,27.62
2017-04-07T03:00:57.113Z,27.24
2017-04-07T03:01:57.116Z,27.44
2017-04-07T03:02:56.804Z,27.53
2017-04-07T03:03:57.080Z,27.34
2017-04-07T03:04:57.082Z,27.44
2017-04-07T03:05:57.189Z,27.62
2017-04-07T03:06:56.780Z,27.53
2017-04-07T03:07:57.148Z,27.34
2017-04-07T03:08:57.161Z,27.24
2017-04-07T03:09:57.129Z,27.72
2017-04-07T03:10:56.855Z,27.53
2017-04-07T03:11:57.132Z,27.72
2017-04-07T03:12:57.132Z,27.44
2017-04-07T03:13:57.138Z,27.44
2017-04-07T03:14:57.153Z,27.44
2017-04-07T03:15:57.203Z,27.34
2017-04-07T03:16:57.159Z,27.82
2017-04-07T03:17:57.170Z,27.62
2017-04-07T03:18:56.907Z,27.72
2017-04-07T03:19:57.226Z,27.72
2017-04-07T03:20:57.189Z,27.62
2017-04-07T03:21:56.873Z,27.72
2017-04-07T03:22:57.198Z,27.53
2017-04-07T03:23:57.212Z,27.53
2017-04-07T03:24:57.217Z,27.72
2017-04-07T03:25:57.224Z,27.62
2017-04-07T03:26:57.326Z,27.62
2017-04-07T03:27:57.277Z,27.72
2017-04-07T03:28:57.238Z,27.72
2017-04-07T03:29:57.250Z,27.72
2017-04-07T03:30:57.252Z,27.62
2017-04-07T03:31:57.311Z,27.82
2017-04-07T03:32:57.308Z,27.62
2017-04-07T03:33:59.969Z,27.04
2017-04-07T03:34:56.962Z,27.62
2017-04-07T03:35:57.285Z,27.62
2017-04-07T03:36:57.285Z,27.53
2017-04-07T03:37:57.293Z,27.44
2017-04-07T03:38:57.347Z,27.34
2017-04-07T03:39:57.353Z,27.62
2017-04-07T03:40:57.050Z,27.44
2017-04-07T03:41:57.366Z,27.73
2017-04-07T03:42:57.382Z,27.62
2017-04-07T03:43:57.383Z,27.53
2017-04-07T03:44:57.021Z,27.34
2017-04-07T03:45:57.343Z,27.62
2017-04-07T03:46:57.348Z,27.72
2017-04-07T03:47:57.359Z,27.53
2017-04-07T03:48:57.359Z,27.62
2017-04-07T03:49:57.368Z,27.72
2017-04-07T03:50:57.377Z,27.62
2017-04-07T03:51:57.079Z,27.72
2017-04-07T03:52:57.441Z,27.53
2017-04-07T03:53:58.450Z,27.53
2017-04-07T03:54:57.405Z,27.82
2017-04-07T03:55:57.606Z,27.82
2017-04-07T03:56:57.464Z,27.34
2017-04-07T03:57:57.423Z,27.82
2017-04-07T03:58:57.426Z,27.82
2017-04-07T03:59:57.480Z,27.62
2017-04-07T04:00:57.125Z,27.53
2017-04-07T04:01:57.451Z,27.62
2017-04-07T04:02:57.550Z,27.92
2017-04-07T04:03:57.456Z,28.11
2017-04-07T04:04:57.513Z,27.24
2017-04-07T04:05:57.487Z,27.53
2017-04-07T04:06:57.478Z,27.62
2017-04-07T04:07:57.485Z,27.44
2017-04-07T04:08:57.498Z,27.92
2017-04-07T04:09:57.497Z,27.44
2017-04-07T04:10:57.243Z,27.44
2017-04-07T04:11:57.515Z,27.92
2017-04-07T04:12:57.704Z,27.34
2017-04-07T04:13:57.570Z,27.24
2017-04-07T04:14:57.578Z,28.02
2017-04-07T04:15:57.586Z,27.24
2017-04-07T04:16:57.550Z,27.44
2017-04-07T04:17:57.556Z,27.24
2017-04-07T04:18:57.605Z,27.44
2017-04-07T04:19:57.611Z,27.92
2017-04-07T04:20:57.616Z,27.82
2017-04-07T04:21:57.626Z,27.82
2017-04-07T04:22:57.585Z,28.02
2017-04-07T04:23:57.590Z,27.24
2017-04-07T04:24:57.592Z,27.82
2017-04-07T04:25:57.599Z,27.92
2017-04-07T04:26:57.611Z,28.02
2017-04-07T04:27:57.620Z,27.53
2017-04-07T04:28:57.317Z,27.92
2017-04-07T04:29:57.632Z,27.62
2017-04-07T04:30:57.690Z,27.92
2017-04-07T04:31:57.640Z,27.62
2017-04-07T04:32:57.705Z,27.82
2017-04-07T04:33:57.766Z,27.72
2017-04-07T04:34:57.715Z,27.53
2017-04-07T04:35:57.664Z,27.24
2017-04-07T04:36:57.682Z,27.82
2017-04-07T04:37:57.684Z,27.82
2017-04-07T04:38:57.740Z,27.92
2017-04-07T04:39:57.699Z,27.24
2017-04-07T04:40:57.431Z,27.82
2017-04-07T04:41:57.711Z,27.72
2017-04-07T04:42:57.717Z,27.34
2017-04-07T04:43:57.828Z,27.82
2017-04-07T04:44:57.785Z,27.82
2017-04-07T04:45:57.727Z,27.14
2017-04-07T04:46:57.733Z,27.92
2017-04-07T04:47:57.799Z,27.92
2017-04-07T04:48:57.754Z,27.92
2017-04-07T04:49:57.752Z,27.92
2017-04-07T04:50:57.765Z,27.72
2017-04-07T04:51:57.770Z,27.72
2017-04-07T04:52:57.772Z,27.82
2017-04-07T04:53:57.828Z,27.72
2017-04-07T04:54:57.569Z,27.92
2017-04-07T04:55:57.845Z,27.72
2017-04-07T04:56:57.796Z,27.62
2017-04-07T04:57:57.802Z,27.34
2017-04-07T04:58:57.908Z,27.14
2017-04-07T04:59:57.916Z,27.82
2017-04-07T05:00:57.873Z,27.92
2017-04-07T05:01:58.493Z,27.72
2017-04-07T05:02:57.893Z,27.24
2017-04-07T05:03:57.842Z,27.44
2017-04-07T05:04:57.854Z,27.14
2017-04-07T05:05:57.866Z,27.24
2017-04-07T05:06:57.646Z,27.44
2017-04-07T05:07:57.864Z,28.02
2017-04-07T05:08:57.929Z,27.92
2017-04-07T05:09:57.878Z,27.92
2017-04-07T05:10:57.888Z,27.24
2017-04-07T05:11:57.890Z,27.34
2017-04-07T05:12:57.903Z,27.14
2017-04-07T05:13:57.908Z,27.92
2017-04-07T05:14:58.011Z,27.44
2017-04-07T05:15:58.017Z,27.72
2017-04-07T05:16:57.606Z,27.62
2017-04-07T05:17:57.932Z,27.82
2017-04-07T05:18:57.987Z,27.92
2017-04-07T05:19:57.944Z,27.24
2017-04-07T05:20:57.956Z,27.24
2017-04-07T05:21:57.639Z,27.44
2017-04-07T05:22:57.964Z,27.14
2017-04-07T05:23:58.075Z,27.82
2017-04-07T05:24:58.079Z,27.44
2017-04-07T05:25:57.989Z,27.72
2017-04-07T05:26:58.025Z,27.44
2017-04-07T05:27:57.987Z,27.82
2017-04-07T05:28:57.731Z,27.24
2017-04-07T05:29:58.050Z,27.92
2017-04-07T05:30:58.065Z,27.45
2017-04-07T05:31:58.015Z,27.64
2017-04-07T05:32:58.028Z,27.92
2017-04-07T05:33:58.025Z,27.83
2017-04-07T05:34:58.047Z,27.44
2017-04-07T05:35:58.046Z,27.93
2017-04-07T05:36:58.053Z,28.03
2017-04-07T05:37:58.050Z,27.24
2017-04-07T05:38:58.065Z,27.14
2017-04-07T05:39:58.314Z,28.03
2017-04-07T05:40:58.070Z,27.24
2017-04-07T05:41:58.078Z,27.15
2017-04-07T05:42:58.134Z,27.93
2017-04-07T05:43:58.138Z,27.45
2017-04-07T05:44:58.094Z,27.24
2017-04-07T05:45:57.792Z,27.24
2017-04-07T05:46:58.112Z,27.44
2017-04-07T05:47:58.244Z,27.53
2017-04-07T05:48:58.129Z,28.02
2017-04-07T05:49:58.187Z,27.44
2017-04-07T05:50:58.144Z,27.92
2017-04-07T05:51:58.189Z,27.14
2017-04-07T05:52:57.830Z,28.03
2017-04-07T05:53:58.211Z,27.34
2017-04-07T05:54:58.157Z,27.72
2017-04-07T05:55:58.163Z,27.92
2017-04-07T05:56:58.278Z,27.82
2017-04-07T05:57:58.224Z,27.44
2017-04-07T05:58:58.206Z,27.44
2017-04-07T05:59:58.251Z,27.92
2017-04-07T06:00:58.203Z,27.72
2017-04-07T06:01:57.888Z,27.72
2017-04-07T06:02:57.894Z,27.82
2017-04-07T06:03:58.265Z,27.82
2017-04-07T06:04:58.222Z,27.72
2017-04-07T06:05:58.164Z,27.62
2017-04-07T06:06:57.917Z,27.34
2017-04-07T06:07:58.296Z,27.92
2017-04-07T06:08:57.938Z,27.82
2017-04-07T06:09:58.250Z,27.82
2017-04-07T06:10:57.943Z,27.34
2017-04-07T06:11:58.273Z,27.62
2017-04-07T06:12:58.269Z,27.82
2017-04-07T06:13:57.960Z,27.44
2017-04-07T06:14:58.287Z,27.72
2017-04-07T06:15:58.367Z,27.92
2017-04-07T06:16:58.354Z,27.62
2017-04-07T06:17:57.986Z,27.62
2017-04-07T06:18:58.317Z,28.02
2017-04-07T06:19:58.423Z,28.02
2017-04-07T06:20:58.399Z,27.82
2017-04-07T06:21:58.334Z,28.02
2017-04-07T06:22:58.340Z,28.02
2017-04-07T06:23:58.344Z,28.02
2017-04-07T06:24:58.352Z,28.02
2017-04-07T06:25:58.406Z,28.02
2017-04-07T06:26:58.408Z,27.62
2017-04-07T06:27:58.053Z,27.62
2017-04-07T06:28:58.420Z,27.62
2017-04-07T06:29:58.376Z,27.72
2017-04-07T06:30:58.392Z,27.82
2017-04-07T06:31:58.386Z,27.72
2017-04-07T06:32:58.442Z,27.34
2017-04-07T06:33:58.400Z,27.62
2017-04-07T06:34:58.462Z,27.72
2017-04-07T06:35:58.107Z,27.72
2017-04-07T06:36:58.522Z,28.02
2017-04-07T06:37:58.423Z,27.92
2017-04-07T06:38:58.489Z,28.02
2017-04-07T06:39:58.437Z,28.02
2017-04-07T06:40:58.493Z,28.02
2017-04-07T06:41:58.448Z,27.92
2017-04-07T06:42:58.505Z,28.02
2017-04-07T06:43:58.462Z,27.82
2017-04-07T06:44:58.478Z,27.92
2017-04-07T06:45:58.529Z,27.92
2017-04-07T06:46:58.492Z,28.11
2017-04-07T06:47:58.562Z,28.02
2017-04-07T06:48:58.491Z,27.92
2017-04-07T06:49:58.184Z,27.92
2017-04-07T06:50:58.514Z,27.72
2017-04-07T06:51:58.561Z,28.02
2017-04-07T06:52:58.518Z,28.02
2017-04-07T06:53:58.216Z,27.92
2017-04-07T06:54:58.531Z,27.92
2017-04-07T06:55:58.535Z,27.92
2017-04-07T06:56:58.998Z,27.62
2017-04-07T06:57:58.233Z,28.02
2017-04-07T06:58:58.560Z,28.2
2017-04-07T06:59:58.566Z,27.92
2017-04-07T07:00:58.580Z,28.02
2017-04-07T07:01:58.573Z,28.02
2017-04-07T07:02:58.634Z,28.02
2017-04-07T07:03:58.326Z,28.02
2017-04-07T07:04:58.621Z,28.02
2017-04-07T07:05:58.648Z,28.11
2017-04-07T07:06:58.654Z,28.02
2017-04-07T07:07:58.611Z,28.11
2017-04-07T07:08:58.614Z,28.3
2017-04-07T07:09:58.627Z,27.82
2017-04-07T07:10:58.687Z,28.11
2017-04-07T07:11:58.639Z,28.3
2017-04-07T07:12:58.375Z,28.2
2017-04-07T07:13:58.648Z,28.11
2017-04-07T07:14:58.662Z,28.11
2017-04-07T07:15:59.562Z,28.2
2017-04-07T07:16:58.774Z,28.11
2017-04-07T07:17:58.723Z,28.3
2017-04-07T07:18:58.371Z,28.2
2017-04-07T07:19:58.694Z,28.11
2017-04-07T07:20:58.743Z,28.2
2017-04-07T07:21:58.760Z,28.2
2017-04-07T07:22:58.754Z,28.11
2017-04-07T07:23:58.760Z,28.11
2017-04-07T07:24:58.718Z,28.02
2017-04-07T07:25:58.724Z,28.11
2017-04-07T07:26:58.779Z,27.92
2017-04-07T07:27:59.585Z,27.83
2017-04-07T07:28:58.744Z,27.72
2017-04-07T07:29:58.433Z,27.55
2017-04-07T07:30:58.814Z,27.45
2017-04-07T07:31:58.815Z,26.88
2017-04-07T07:32:58.817Z,27.08
2017-04-07T07:33:58.772Z,26.5
2017-04-07T07:34:58.782Z,26.3
2017-04-07T07:35:58.839Z,26.21
2017-04-07T07:36:58.795Z,25.83
2017-04-07T07:37:58.489Z,25.83
2017-04-07T07:38:58.857Z,26.04
2017-04-07T07:39:58.552Z,25.55
2017-04-07T07:40:58.816Z,25.46
2017-04-07T07:41:58.822Z,25.46
2017-04-07T07:42:58.830Z,24.98
2017-04-07T07:43:58.894Z,25.18
2017-04-07T07:44:58.842Z,24.98
2017-04-07T07:45:58.849Z,24.88
2017-04-07T07:46:59.461Z,24.6
2017-04-07T07:47:58.968Z,24.88
2017-04-07T07:48:58.918Z,24.6
2017-04-07T07:49:58.877Z,24.61
2017-04-07T07:50:58.622Z,24.22
2017-04-07T07:51:58.621Z,24.32
2017-04-07T07:52:58.957Z,24.51
2017-04-07T07:53:58.900Z,24.41
2017-04-07T07:54:58.905Z,24.12
2017-04-07T07:55:58.913Z,24.12
2017-04-07T07:56:58.975Z,24.22
2017-04-07T07:57:58.976Z,24.22
2017-04-07T07:58:58.989Z,23.75
2017-04-07T07:59:58.990Z,23.85
2017-04-07T08:00:58.956Z,23.85
2017-04-07T08:01:58.951Z,23.55
2017-04-07T08:02:59.007Z,23.75
2017-04-07T08:03:58.966Z,23.26
2017-04-07T08:04:58.658Z,23.36
2017-04-07T08:05:58.981Z,23.75
2017-04-07T08:06:58.991Z,23.36
2017-04-07T08:07:58.990Z,23.75
2017-04-07T08:08:59.057Z,23.36
2017-04-07T08:09:59.455Z,23.75
2017-04-07T08:10:59.062Z,23.75
2017-04-07T08:11:59.018Z,23.55
2017-04-07T08:12:59.081Z,23.36
2017-04-07T08:13:59.087Z,23.75
2017-04-07T08:14:58.728Z,23.07
2017-04-07T08:15:59.101Z,23.36
2017-04-07T08:16:58.788Z,23.26
2017-04-07T08:17:58.755Z,23.75
2017-04-07T08:18:59.078Z,23.26
2017-04-07T08:19:59.179Z,23.16
2017-04-07T08:20:59.081Z,23.27
2017-04-07T08:21:59.096Z,23.27
2017-04-07T08:22:58.831Z,23.36
2017-04-07T08:23:59.110Z,23.26
2017-04-07T08:24:58.891Z,23.08
2017-04-07T08:25:59.173Z,23.37
2017-04-07T08:26:59.177Z,23.27
2017-04-07T08:27:59.135Z,23.27
2017-04-07T08:28:59.143Z,23.37
2017-04-07T08:29:59.139Z,23.27
2017-04-07T08:30:59.199Z,23.08
2017-04-07T08:31:59.263Z,23.85
2017-04-07T08:32:59.159Z,23.36
2017-04-07T08:33:59.568Z,22.97
2017-04-07T08:34:58.866Z,23.55
2017-04-07T08:35:59.232Z,22.97
2017-04-07T08:36:59.187Z,23.08
2017-04-07T08:37:59.195Z,23.18
2017-04-07T08:38:58.937Z,23.08
2017-04-07T08:39:59.226Z,23.27
2017-04-07T08:40:59.276Z,23.07
2017-04-07T08:41:59.231Z,23.46
2017-04-07T08:42:59.280Z,23.36
2017-04-07T08:43:59.286Z,23.36
2017-04-07T08:44:59.246Z,23.26
2017-04-07T08:45:59.250Z,22.97
2017-04-07T08:46:58.944Z,23.26
2017-04-07T08:47:59.273Z,23.46
2017-04-07T08:48:59.277Z,24.05
2017-04-07T08:49:59.328Z,23.08
2017-04-07T08:50:59.017Z,23.08
2017-04-07T08:51:59.298Z,23.47
2017-04-07T08:52:59.299Z,23.36
2017-04-07T08:53:59.361Z,23.55
2017-04-07T08:54:59.313Z,23.65
2017-04-07T08:55:59.376Z,23.75
2017-04-07T08:56:59.381Z,23.86
2017-04-07T08:57:59.032Z,22.99
2017-04-07T08:58:59.442Z,23.76
2017-04-07T08:59:59.348Z,23.37
2017-04-07T09:00:59.408Z,23.57
2017-04-07T09:01:59.368Z,23.65
2017-04-07T09:02:59.384Z,23.37
2017-04-07T09:04:00.037Z,23.08
2017-04-07T09:04:59.385Z,23.18
2017-04-07T09:05:59.397Z,23.37
2017-04-07T09:06:59.448Z,23.46
2017-04-07T09:07:59.462Z,23.37
2017-04-07T09:08:59.416Z,23.36
2017-04-07T09:09:59.533Z,23.46
2017-04-07T09:10:59.475Z,23.95
2017-04-07T09:11:59.436Z,23.86
2017-04-07T09:12:59.440Z,23.37
2017-04-07T09:13:59.448Z,23.46
2017-04-07T09:14:59.513Z,23.75
2017-04-07T09:15:59.520Z,23.75
2017-04-07T09:16:59.475Z,23.46
2017-04-07T09:17:59.478Z,23.36
2017-04-07T09:18:59.484Z,23.37
2017-04-07T09:19:59.492Z,23.37
2017-04-07T09:20:59.495Z,23.37
2017-04-07T09:21:59.514Z,23.47
2017-04-07T09:23:01.316Z,23.37
2017-04-07T09:23:59.575Z,23.47
2017-04-07T09:24:59.530Z,23.27
2017-04-07T09:25:59.537Z,23.86
2017-04-07T09:26:59.546Z,23.47
2017-04-07T09:27:59.287Z,23.37
2017-04-07T09:28:59.606Z,23.27
2017-04-07T09:29:59.615Z,23.37
2017-04-07T09:30:59.623Z,23.37
2017-04-07T09:31:59.629Z,23.36
2017-04-07T09:32:59.586Z,23.27
2017-04-07T09:33:59.609Z,23.76
2017-04-07T09:34:59.332Z,23.08
2017-04-07T09:35:59.704Z,23.27
2017-04-07T09:36:59.611Z,23.37
2017-04-07T09:37:59.630Z,23.47
2017-04-07T09:38:59.688Z,23.66
2017-04-07T09:39:59.682Z,23.47
2017-04-07T09:40:59.696Z,23.76
2017-04-07T09:41:59.648Z,23.65
2017-04-07T09:42:59.658Z,24.15
2017-04-07T09:43:59.663Z,24.33
2017-04-07T09:44:59.354Z,24.23
2017-04-07T09:45:59.732Z,24.13
2017-04-07T09:46:59.733Z,23.85
2017-04-07T09:47:59.375Z,24.04
2017-04-07T09:48:59.702Z,24.13
2017-04-07T09:49:59.702Z,24.13
2017-04-07T09:50:59.719Z,24.04
2017-04-07T09:51:59.409Z,24.23
2017-04-07T09:52:59.415Z,24.23
2017-04-07T09:54:02.587Z,24.23
2017-04-07T09:54:59.789Z,24.04
2017-04-07T09:55:59.799Z,24.13
2017-04-07T09:56:59.757Z,24.43
2017-04-07T09:57:59.767Z,24.62
2017-04-07T09:58:59.774Z,24.04
2017-04-07T09:59:59.784Z,24.23
2017-04-07T10:00:59.835Z,24.23
2017-04-07T10:01:59.842Z,24.13
2017-04-07T10:02:59.483Z,24.23
2017-04-07T10:03:59.862Z,24.33
2017-04-07T10:04:59.813Z,24.43
2017-04-07T10:05:59.834Z,23.94
2017-04-07T10:06:59.835Z,24.62
2017-04-07T10:07:59.840Z,23.94
2017-04-07T10:08:59.891Z,24.23
2017-04-07T10:10:00.350Z,24.62
2017-04-07T10:10:59.914Z,24.52
2017-04-07T10:11:59.863Z,24.72
2017-04-07T10:12:59.562Z,24.52
2017-04-07T10:13:59.893Z,24.23
2017-04-07T10:14:59.886Z,24.43
2017-04-07T10:15:59.891Z,24.51
2017-04-07T10:16:59.952Z,24.62
2017-04-07T10:17:59.964Z,24.62
2017-04-07T10:18:59.964Z,24.43
2017-04-07T10:19:59.662Z,24.52
2017-04-07T10:20:59.929Z,24.23
2017-04-07T10:21:59.984Z,24.62
2017-04-07T10:22:59.928Z,24.52
2017-04-07T10:23:59.948Z,24.82
2017-04-07T10:25:00.013Z,24.43
2017-04-07T10:25:59.963Z,24.23
2017-04-07T10:26:59.705Z,24.62
2017-04-07T10:27:59.976Z,24.52
2017-04-07T10:28:59.984Z,24.43
2017-04-07T10:30:00.042Z,24.51
2017-04-07T10:31:00.059Z,24.51
2017-04-07T10:32:00.008Z,24.51
2017-04-07T10:32:59.803Z,24.32
2017-04-07T10:33:59.754Z,24.51
2017-04-07T10:35:00.025Z,24.22
2017-04-07T10:36:00.036Z,24.43
2017-04-07T10:37:00.542Z,24.43
2017-04-07T10:37:59.785Z,24.43
2017-04-07T10:38:59.745Z,24.52
2017-04-07T10:40:00.064Z,24.51
2017-04-07T10:41:00.139Z,24.12
2017-04-07T10:42:00.127Z,24.61
2017-04-07T10:43:00.083Z,24.51
2017-04-07T10:44:00.100Z,24.51
2017-04-07T10:44:59.838Z,24.32
2017-04-07T10:46:00.104Z,24.51
2017-04-07T10:47:00.115Z,24.61
2017-04-07T10:48:00.123Z,24.71
2017-04-07T10:49:00.132Z,24.71
2017-04-07T10:50:00.132Z,24.41
2017-04-07T10:51:00.140Z,24.22
2017-04-07T10:51:59.832Z,24.51
2017-04-07T10:52:59.840Z,24.61
2017-04-07T10:54:00.178Z,24.51
2017-04-07T10:54:59.913Z,24.22
2017-04-07T10:56:00.186Z,24.71
2017-04-07T10:57:00.179Z,24.71
2017-04-07T10:58:00.187Z,24.8
2017-04-07T10:59:00.252Z,24.71
2017-04-07T11:00:00.267Z,24.9
2017-04-07T11:01:00.210Z,24.88
2017-04-07T11:02:00.231Z,24.6
2017-04-07T11:03:00.274Z,24.79
2017-04-07T11:04:00.280Z,24.5
2017-04-07T11:05:00.287Z,24.61
2017-04-07T11:06:00.298Z,24.61
2017-04-07T11:07:00.311Z,24.41
2017-04-07T11:07:59.942Z,24.71
2017-04-07T11:09:00.278Z,24.41
2017-04-07T11:10:00.274Z,24.61
2017-04-07T11:11:00.285Z,24.71
2017-04-07T11:11:59.977Z,24.61
2017-04-07T11:13:00.344Z,24.71
2017-04-07T11:14:00.350Z,24.71
2017-04-07T11:15:00.042Z,24.71
2017-04-07T11:16:00.369Z,24.51
2017-04-07T11:17:00.324Z,24.32
2017-04-07T11:18:00.329Z,24.22
2017-04-07T11:19:00.388Z,24.51
2017-04-07T11:20:00.342Z,24.41
2017-04-07T11:21:00.401Z,24.61
2017-04-07T11:22:00.363Z,24.51
2017-04-07T11:23:00.416Z,24.33
2017-04-07T11:24:00.063Z,24.32
2017-04-07T11:25:00.378Z,24.22
2017-04-07T11:26:00.075Z,24.32
2017-04-07T11:27:00.396Z,24.51
2017-04-07T11:28:00.402Z,24.8
2017-04-07T11:29:00.416Z,24.23
2017-04-07T11:30:00.106Z,24.33
2017-04-07T11:31:00.428Z,24.41
2017-04-07T11:32:00.429Z,24.61
2017-04-07T11:33:00.438Z,24.61
2017-04-07T11:34:00.455Z,24.62
2017-04-07T11:35:00.463Z,24.43
2017-04-07T11:36:00.465Z,24.61
2017-04-07T11:37:00.576Z,24.8
2017-04-07T11:38:00.210Z,24.71
2017-04-07T11:39:00.492Z,24.8
2017-04-07T11:40:00.490Z,24.71
2017-04-07T11:41:00.849Z,24.8
2017-04-07T11:42:00.505Z,24.8
2017-04-07T11:43:00.197Z,24.8
2017-04-07T11:44:00.203Z,24.61
2017-04-07T11:45:00.531Z,24.99
2017-04-07T11:46:00.533Z,25.19
2017-04-07T11:47:00.543Z,25.48
2017-04-07T11:48:00.606Z,25.37
2017-04-07T11:49:00.555Z,25.37
2017-04-07T11:50:00.610Z,25.56
2017-04-07T11:51:00.625Z,25.47
2017-04-07T11:52:00.268Z,25.66
2017-04-07T11:53:00.583Z,25.76
2017-04-07T11:54:00.654Z,25.95
2017-04-07T11:55:00.653Z,26.05
2017-04-07T11:56:00.606Z,25.95
2017-04-07T11:57:00.676Z,25.95
2017-04-07T11:58:00.620Z,25.95
2017-04-07T11:59:00.631Z,25.95
2017-04-07T12:00:00.640Z,26.15
2017-04-07T12:01:00.646Z,25.95
2017-04-07T12:02:00.649Z,25.95
2017-04-07T12:03:00.670Z,26.05
2017-04-07T12:04:00.669Z,25.66
2017-04-07T12:05:00.671Z,25.37
2017-04-07T12:06:00.744Z,25.47
2017-04-07T12:07:00.688Z,25.66
2017-04-07T12:08:00.697Z,25.37
2017-04-07T12:09:00.701Z,25.37
2017-04-07T12:10:00.760Z,25.37
2017-04-07T12:11:00.774Z,25.37
2017-04-07T12:12:00.732Z,25.47
2017-04-07T12:13:00.463Z,25.29
2017-04-07T12:14:00.736Z,25.48
2017-04-07T12:15:00.761Z,25.37
2017-04-07T12:16:00.754Z,25.37
2017-04-07T12:17:00.856Z,25.48
2017-04-07T12:18:00.820Z,25.58
2017-04-07T12:19:00.823Z,25.19
2017-04-07T12:20:00.788Z,25.48
2017-04-07T12:21:00.793Z,25.48
2017-04-07T12:22:02.092Z,25.38
2017-04-07T12:23:00.538Z,25.27
2017-04-07T12:24:00.812Z,25.27
2017-04-07T12:25:00.505Z,25.47
2017-04-07T12:26:01.126Z,25.37
2017-04-07T12:27:00.888Z,25.47
2017-04-07T12:28:00.898Z,25.47
2017-04-07T12:29:00.895Z,25.47
2017-04-07T12:30:00.901Z,25.37
2017-04-07T12:31:00.909Z,25.29
2017-04-07T12:32:00.867Z,25.18
2017-04-07T12:33:00.926Z,25.38
2017-04-07T12:34:00.575Z,25.37
2017-04-07T12:35:00.892Z,25.38
2017-04-07T12:36:00.948Z,25.47
2017-04-07T12:37:00.903Z,25.58
2017-04-07T12:38:00.924Z,25.58
2017-04-07T12:39:00.929Z,25.29
2017-04-07T12:40:00.615Z,25.37
2017-04-07T12:41:00.989Z,25.38
2017-04-07T12:42:00.627Z,25.47
2017-04-07T12:43:00.994Z,25.38
2017-04-07T12:44:00.954Z,25.48
2017-04-07T12:45:00.967Z,25.09
2017-04-07T12:46:00.990Z,25.58
2017-04-07T12:47:00.976Z,25.29
2017-04-07T12:48:00.719Z,25.48
2017-04-07T12:49:02.402Z,25.37
2017-04-07T12:50:01.051Z,25.37
2017-04-07T12:51:00.747Z,25.66
2017-04-07T12:52:01.070Z,25.95
2017-04-07T12:53:01.068Z,25.95
2017-04-07T12:54:01.074Z,26.05