createdAt,value
2023-02-28T00:00:43.481Z,99587.00
2023-02-28T00:03:12.720Z,99589.00
2023-02-28T00:05:41.907Z,99591.00
2023-02-28T00:08:11.892Z,99594.00
2023-02-28T00:10:41.698Z,99593.00
2023-02-28T00:13:11.188Z,99599.00
2023-02-28T00:15:40.369Z,99605.00
2023-02-28T00:18:09.626Z,99605.00
2023-02-28T00:20:38.806Z,99605.00
2023-02-28T00:23:07.992Z,99609.00
2023-02-28T00:25:37.180Z,99612.00
2023-02-28T00:28:06.581Z,99612.00
2023-02-28T00:30:35.817Z,99611.00
2023-02-28T00:33:05.176Z,99614.00
2023-02-28T00:35:34.403Z,99615.00
2023-02-28T00:38:04.344Z,99616.00
2023-02-28T00:40:33.802Z,99622.00
2023-02-28T00:43:03.043Z,99621.00
2023-02-28T00:45:32.489Z,99626.00
2023-02-28T00:48:02.055Z,99631.00
2023-02-28T00:50:31.654Z,99639.00
2023-02-28T00:53:00.813Z,99635.00
2023-02-28T00:55:29.937Z,99639.00
2023-02-28T00:57:59.059Z,99642.00
2023-02-28T01:00:28.273Z,99645.00
2023-02-28T01:02:57.440Z,99642.00
2023-02-28T01:05:26.590Z,99649.00
2023-02-28T01:07:55.808Z,99647.00
2023-02-28T01:10:25.043Z,99654.00
2023-02-28T01:12:54.157Z,99649.00
2023-02-28T01:15:23.501Z,99660.00
2023-02-28T01:17:52.673Z,99659.00
2023-02-28T01:20:22.064Z,99658.00
2023-02-28T01:22:51.339Z,99655.00
2023-02-28T01:25:20.506Z,99665.00
2023-02-28T01:27:49.644Z,99672.00
2023-02-28T01:30:19.077Z,99672.00
2023-02-28T01:32:48.411Z,99676.00
2023-02-28T01:35:17.582Z,99673.00
2023-02-28T01:37:46.789Z,99678.00
2023-02-28T01:40:19.173Z,99679.00
2023-02-28T01:42:57.061Z,99675.00
2023-02-28T01:45:33.062Z,99687.00
2023-02-28T01:48:08.354Z,99684.00
2023-02-28T01:50:52.868Z,99689.00
2023-02-28T01:53:36.480Z,99698.00
2023-02-28T01:56:09.537Z,99693.00
2023-02-28T01:58:40.180Z,99694.00
2023-02-28T02:01:09.405Z,99699.00
2023-02-28T02:03:39.245Z,99702.00
2023-02-28T02:06:16.809Z,99710.00
2023-02-28T02:08:48.917Z,99709.00
2023-02-28T02:14:36.330Z,99714.00
2023-02-28T02:17:46.307Z,99718.00
2023-02-28T02:20:47.592Z,99717.00
2023-02-28T02:23:37.132Z,99725.00
2023-02-28T02:26:47.349Z,99728.00
2023-02-28T02:30:10.926Z,99723.00
2023-02-28T02:32:50.337Z,99726.00
2023-02-28T02:35:50.236Z,99731.00
2023-02-28T02:39:10.434Z,99738.00
2023-02-28T02:41:51.144Z,99735.00
2023-02-28T02:44:42.094Z,99734.00
2023-02-28T02:47:17.548Z,99732.00
2023-02-28T02:49:58.280Z,99735.00
2023-02-28T02:52:40.673Z,99741.00
2023-02-28T02:55:14.139Z,99731.00
2023-02-28T02:58:06.545Z,99737.00
2023-02-28T03:00:51.033Z,99735.00
2023-02-28T03:03:30.719Z,99728.00
2023-02-28T03:06:05.106Z,99727.00
2023-02-28T03:08:40.235Z,99733.00
2023-02-28T03:11:16.837Z,99734.00
2023-02-28T03:14:07.845Z,99731.00
2023-02-28T03:16:58.178Z,99724.00
2023-02-28T03:20:30.127Z,99728.00
2023-02-28T03:23:33.291Z,99730.00
2023-02-28T03:26:13.973Z,99719.00
2023-02-28T03:29:23.079Z,99718.00
2023-02-28T03:32:05.329Z,99719.00
2023-02-28T03:34:42.190Z,99704.00
2023-02-28T03:37:20.529Z,99713.00
2023-02-28T03:40:14.761Z,99706.00
2023-02-28T03:42:50.601Z,99706.00
2023-02-28T03:45:26.678Z,99702.00
2023-02-28T03:48:19.999Z,99702.00
2023-02-28T03:50:54.412Z,99694.00
2023-02-28T03:53:40.021Z,99687.00
2023-02-28T03:56:24.845Z,99681.00
2023-02-28T03:59:17.764Z,99681.00
2023-02-28T04:01:52.082Z,99683.00
2023-02-28T04:04:21.852Z,99676.00
2023-02-28T04:06:55.391Z,99670.00
2023-02-28T04:09:24.592Z,99671.00
2023-02-28T04:11:55.528Z,99667.00
2023-02-28T04:14:25.667Z,99670.00
2023-02-28T04:16:55.063Z,99666.00
2023-02-28T04:19:24.379Z,99657.00
2023-02-28T04:21:55.889Z,99651.00
2023-02-28T04:24:29.043Z,99656.00
2023-02-28T04:27:00.719Z,99651.00
2023-02-28T04:29:37.400Z,99645.00
2023-02-28T04:32:07.817Z,99640.00
2023-02-28T04:34:37.072Z,99635.00
2023-02-28T04:37:13.461Z,99627.00
2023-02-28T04:39:44.742Z,99623.00
2023-02-28T04:42:15.619Z,99618.00
2023-02-28T04:44:44.913Z,99616.00
2023-02-28T04:47:14.352Z,99616.00
2023-02-28T04:49:43.531Z,99609.00
2023-02-28T04:52:12.880Z,99597.00
2023-02-28T04:54:42.046Z,99585.00
2023-02-28T04:57:11.218Z,99587.00
2023-02-28T04:59:40.381Z,99582.00
2023-02-28T05:02:09.722Z,99576.00
2023-02-28T05:04:39.777Z,99565.00
2023-02-28T05:07:08.979Z,99564.00
2023-02-28T05:09:38.333Z,99560.00
2023-02-28T05:12:07.642Z,99543.00
2023-02-28T05:14:36.874Z,99539.00
2023-02-28T05:17:06.022Z,99537.00
2023-02-28T05:19:35.176Z,99534.00
2023-02-28T05:22:04.599Z,99533.00
2023-02-28T05:24:33.994Z,99524.00
2023-02-28T05:27:03.378Z,99515.00
2023-02-28T05:29:32.566Z,99517.00
2023-02-28T05:32:01.908Z,99525.00
2023-02-28T05:34:31.068Z,99511.00
2023-02-28T05:37:00.191Z,99513.00
2023-02-28T05:39:29.329Z,99501.00
2023-02-28T05:41:58.458Z,99494.00
2023-02-28T05:44:28.197Z,99490.00
2023-02-28T05:46:58.246Z,99496.00
2023-02-28T05:49:27.430Z,99481.00
2023-02-28T05:51:56.560Z,99478.00
2023-02-28T05:54:25.689Z,99473.00
2023-02-28T05:56:54.851Z,99463.00
2023-02-28T05:59:23.972Z,99457.00
2023-02-28T06:01:55.227Z,99452.00
2023-02-28T06:04:31.950Z,99445.00
2023-02-28T06:07:02.122Z,99444.00
2023-02-28T06:09:31.579Z,99443.00
2023-02-28T06:12:07.475Z,99437.00
2023-02-28T06:14:37.237Z,99426.00
2023-02-28T06:17:07.069Z,99425.00
2023-02-28T06:19:36.546Z,99418.00
2023-02-28T06:22:06.391Z,99414.00
2023-02-28T06:24:35.553Z,99405.00
2023-02-28T06:27:07.859Z,99407.00
2023-02-28T06:29:41.652Z,99397.00
2023-02-28T06:32:11.422Z,99389.00
2023-02-28T06:34:40.653Z,99386.00
2023-02-28T06:37:09.822Z,99378.00
2023-02-28T06:39:38.961Z,99372.00
2023-02-28T06:42:08.172Z,99375.00
2023-02-28T06:44:37.688Z,99362.00
2023-02-28T06:47:08.683Z,99349.00
2023-02-28T06:49:41.035Z,99355.00
2023-02-28T06:52:11.807Z,99352.00
2023-02-28T06:54:41.248Z,99345.00
2023-02-28T06:57:10.662Z,99324.00
2023-02-28T06:59:39.842Z,99323.00
2023-02-28T07:02:10.514Z,99325.00
2023-02-28T07:04:42.353Z,99321.00
2023-02-28T07:07:11.724Z,99323.00
2023-02-28T07:09:41.175Z,99316.00
2023-02-28T07:12:10.347Z,99314.00
2023-02-28T07:14:40.112Z,99299.00
2023-02-28T07:17:14.137Z,99300.00
2023-02-28T07:19:43.730Z,99293.00
2023-02-28T07:22:14.897Z,99289.00
2023-02-28T07:24:45.581Z,99288.00
2023-02-28T07:27:14.812Z,99273.00
2023-02-28T07:29:44.023Z,99284.00
2023-02-28T07:32:13.343Z,99273.00
2023-02-28T07:34:42.589Z,99277.00
2023-02-28T07:37:11.837Z,99263.00
2023-02-28T07:39:41.267Z,99264.00
2023-02-28T07:42:13.805Z,99259.00
2023-02-28T07:44:44.547Z,99257.00
2023-02-28T07:47:14.205Z,99258.00
2023-02-28T07:49:43.307Z,99255.00
2023-02-28T07:52:12.537Z,99251.00
2023-02-28T07:54:41.682Z,99248.00
2023-02-28T07:57:10.828Z,99243.00
2023-02-28T07:59:40.128Z,99245.00
2023-02-28T08:02:09.710Z,99231.00
2023-02-28T08:04:38.913Z,99226.00
2023-02-28T08:07:08.403Z,99226.00
2023-02-28T08:09:37.678Z,99220.00
2023-02-28T08:12:07.181Z,99223.00
2023-02-28T08:14:38.166Z,99215.00
2023-02-28T08:17:08.456Z,99214.00
2023-02-28T08:19:37.531Z,99217.00
2023-02-28T08:22:08.028Z,99214.00
2023-02-28T08:24:37.160Z,99203.00
2023-02-28T08:27:06.241Z,99201.00
2023-02-28T08:29:35.376Z,99205.00
2023-02-28T08:32:05.981Z,99200.00
2023-02-28T08:34:35.536Z,99202.00
2023-02-28T08:37:04.696Z,99192.00
2023-02-28T08:39:37.840Z,99194.00
2023-02-28T08:42:08.208Z,99191.00
2023-02-28T08:44:37.576Z,99187.00
2023-02-28T08:47:07.410Z,99184.00
2023-02-28T08:49:36.809Z,99187.00
2023-02-28T08:52:06.133Z,99194.00
2023-02-28T08:54:36.302Z,99193.00
2023-02-28T08:57:06.274Z,99191.00
2023-02-28T08:59:35.724Z,99189.00
2023-02-28T09:02:05.106Z,99188.00
2023-02-28T09:04:35.564Z,99190.00
2023-02-28T09:07:04.641Z,99188.00
2023-02-28T09:09:33.749Z,99194.00
2023-02-28T09:12:04.125Z,99186.00
2023-02-28T09:14:33.345Z,99184.00
2023-02-28T09:17:02.514Z,99193.00
2023-02-28T09:19:31.634Z,99183.00
2023-02-28T09:22:00.753Z,99186.00
2023-02-28T09:24:30.663Z,99190.00
2023-02-28T09:27:04.846Z,99194.00
2023-02-28T09:29:36.466Z,99192.00
2023-02-28T09:32:07.618Z,99200.00
2023-02-28T09:34:38.972Z,99199.00
2023-02-28T09:37:11.623Z,99197.00
2023-02-28T09:39:40.853Z,99201.00
2023-02-28T09:42:34.110Z,99207.00
2023-02-28T09:45:30.303Z,99206.00
2023-02-28T09:48:07.081Z,99193.00
2023-02-28T09:50:52.780Z,99205.00
2023-02-28T09:53:38.061Z,99204.00
2023-02-28T09:56:43.297Z,99203.00
2023-02-28T10:00:14.502Z,99205.00
2023-02-28T10:03:17.149Z,99203.00
2023-02-28T10:06:16.622Z,99209.00
2023-02-28T10:09:11.261Z,99207.00
2023-02-28T10:11:43.242Z,99218.00
2023-02-28T10:14:22.464Z,99213.00
2023-02-28T10:17:17.595Z,99216.00
2023-02-28T10:20:15.398Z,99225.00
2023-02-28T10:22:56.799Z,99221.00
2023-02-28T10:25:31.654Z,99221.00
2023-02-28T10:28:14.804Z,99224.00
2023-02-28T10:30:54.041Z,99221.00
2023-02-28T10:33:33.436Z,99229.00
2023-02-28T10:36:03.862Z,99230.00
2023-02-28T10:38:40.364Z,99223.00
2023-02-28T10:41:18.035Z,99227.00
2023-02-28T10:43:47.739Z,99221.00
2023-02-28T10:46:29.165Z,99227.00
2023-02-28T10:49:14.385Z,99222.00
2023-02-28T10:51:44.300Z,99217.00
2023-02-28T10:54:35.850Z,99218.00
2023-02-28T10:57:22.177Z,99216.00
2023-02-28T11:00:15.914Z,99221.00
2023-02-28T11:02:46.526Z,99228.00
2023-02-28T11:05:37.592Z,99224.00
2023-02-28T11:08:20.121Z,99223.00
2023-02-28T11:10:57.478Z,99222.00
2023-02-28T11:13:35.984Z,99226.00
2023-02-28T11:16:12.465Z,99220.00
2023-02-28T11:18:57.529Z,99210.00
2023-02-28T11:21:41.844Z,99216.00
2023-02-28T11:24:29.177Z,99212.00
2023-02-28T11:26:59.226Z,99217.00
2023-02-28T11:29:36.813Z,99220.00
2023-02-28T11:32:18.156Z,99224.00
2023-02-28T11:35:01.966Z,99223.00
2023-02-28T11:37:33.916Z,99221.00
2023-02-28T11:40:03.173Z,99223.00
2023-02-28T11:43:23.880Z,99236.00
2023-02-28T11:46:08.022Z,99232.00
2023-02-28T11:49:22.944Z,99235.00
2023-02-28T11:52:41.219Z,99233.00
2023-02-28T11:55:34.951Z,99236.00
2023-02-28T11:58:22.230Z,99236.00
2023-02-28T12:01:41.590Z,99241.00
2023-02-28T12:04:24.321Z,99242.00
2023-02-28T12:07:38.450Z,99244.00
2023-02-28T12:10:25.796Z,99247.00
2023-02-28T12:13:48.296Z,99250.00
2023-02-28T12:16:41.714Z,99255.00
2023-02-28T12:19:24.102Z,99252.00
2023-02-28T12:22:20.660Z,99273.00
2023-02-28T12:24:58.578Z,99267.00
2023-02-28T12:27:34.610Z,99268.00
2023-02-28T12:30:24.753Z,99269.00
2023-02-28T12:33:14.556Z,99273.00
2023-02-28T12:36:00.284Z,99281.00
2023-02-28T12:39:06.770Z,99284.00
2023-02-28T12:42:13.441Z,99279.00
2023-02-28T12:44:57.781Z,99281.00
2023-02-28T12:47:27.426Z,99289.00
2023-02-28T12:50:06.209Z,99289.00
2023-02-28T12:53:22.362Z,99292.00
2023-02-28T12:56:40.637Z,99304.00
2023-02-28T12:59:44.442Z,99307.00
2023-02-28T13:02:34.457Z,99315.00
2023-02-28T13:05:57.895Z,99321.00
2023-02-28T13:09:06.904Z,99313.00
2023-02-28T13:11:48.495Z,99318.00
2023-02-28T13:14:39.924Z,99328.00
2023-02-28T13:17:12.074Z,99328.00
2023-02-28T13:19:56.273Z,99333.00
2023-02-28T13:22:49.318Z,99336.00
2023-02-28T13:25:36.894Z,99337.00
2023-02-28T13:28:16.441Z,99334.00
2023-02-28T13:30:57.675Z,99334.00
2023-02-28T13:33:52.475Z,99338.00
2023-02-28T13:36:21.538Z,99341.00
2023-02-28T13:39:36.359Z,99340.00
2023-02-28T13:42:33.167Z,99354.00
2023-02-28T13:45:05.200Z,99351.00
2023-02-28T13:47:48.875Z,99356.00
2023-02-28T13:50:34.967Z,99357.00
2023-02-28T13:53:16.301Z,99359.00
2023-02-28T13:56:00.231Z,99363.00
2023-02-28T13:59:18.447Z,99361.00
2023-02-28T14:02:34.562Z,99370.00
2023-02-28T14:05:13.151Z,99358.00
2023-02-28T14:07:55.164Z,99367.00
2023-02-28T14:10:34.548Z,99366.00
2023-02-28T14:13:18.696Z,99373.00
2023-02-28T14:16:11.576Z,99369.00
2023-02-28T14:19:15.735Z,99377.00
2023-02-28T14:22:23.820Z,99378.00
2023-02-28T14:25:23.609Z,99371.00
2023-02-28T14:28:25.159Z,99384.00
2023-02-28T14:31:15.195Z,99387.00
2023-02-28T14:34:08.051Z,99385.00
2023-02-28T14:36:43.150Z,99394.00
2023-02-28T14:39:23.795Z,99389.00
2023-02-28T14:41:54.120Z,99400.00
2023-02-28T14:44:28.806Z,99397.00
2023-02-28T14:47:07.633Z,99402.00
2023-02-28T14:49:49.937Z,99405.00
2023-02-28T14:52:29.150Z,99407.00
2023-02-28T14:55:05.804Z,99407.00
2023-02-28T14:57:52.754Z,99413.00
2023-02-28T15:00:27.125Z,99417.00
2023-02-28T15:02:59.409Z,99418.00
2023-02-28T15:05:34.776Z,99418.00
2023-02-28T15:08:24.384Z,99420.00
2023-02-28T15:11:02.601Z,99420.00
2023-02-28T15:13:50.498Z,99414.00
2023-02-28T15:16:33.597Z,99426.00
2023-02-28T15:19:10.047Z,99418.00
2023-02-28T15:21:46.717Z,99422.00
2023-02-28T15:24:33.753Z,99419.00
2023-02-28T15:27:12.311Z,99419.00
2023-02-28T15:29:52.807Z,99417.00
2023-02-28T15:32:36.751Z,99421.00
2023-02-28T15:35:31.696Z,99422.00
2023-02-28T15:38:18.875Z,99422.00
2023-02-28T15:40:57.794Z,99421.00
2023-02-28T15:43:42.061Z,99425.00
2023-02-28T15:46:16.098Z,99425.00
2023-02-28T15:49:09.188Z,99418.00
2023-02-28T15:51:41.052Z,99422.00
2023-02-28T15:54:26.390Z,99413.00
2023-02-28T15:56:59.896Z,99400.00
2023-02-28T15:59:33.641Z,99409.00
2023-02-28T16:02:24.323Z,99416.00
2023-02-28T16:05:12.940Z,99412.00
2023-02-28T16:07:43.763Z,99417.00
2023-02-28T16:10:18.090Z,99419.00
2023-02-28T16:12:47.495Z,99411.00
2023-02-28T16:15:33.116Z,99421.00
2023-02-28T16:18:02.372Z,99415.00
2023-02-28T16:20:33.544Z,99416.00
2023-02-28T16:23:04.721Z,99419.00
2023-02-28T16:25:44.492Z,99425.00
2023-02-28T16:28:31.900Z,99416.00
2023-02-28T16:31:06.241Z,99411.00
2023-02-28T16:33:36.838Z,99414.00
2023-02-28T16:36:08.252Z,99412.00
2023-02-28T16:38:37.484Z,99413.00
2023-02-28T16:41:08.225Z,99403.00
2023-02-28T16:43:37.438Z,99411.00
2023-02-28T16:46:07.724Z,99407.00
2023-02-28T16:48:37.334Z,99405.00
2023-02-28T16:51:06.775Z,99398.00
2023-02-28T16:53:36.226Z,99397.00
2023-02-28T16:56:06.250Z,99400.00
2023-02-28T16:58:37.604Z,99396.00
2023-02-28T17:01:07.081Z,99394.00
2023-02-28T17:03:38.249Z,99399.00
2023-02-28T17:06:13.056Z,99397.00
2023-02-28T17:08:42.240Z,99394.00
2023-02-28T17:11:12.238Z,99394.00
2023-02-28T17:13:41.502Z,99394.00
2023-02-28T17:16:28.621Z,99392.00
2023-02-28T17:19:03.576Z,99390.00
2023-02-28T17:21:34.984Z,99386.00
2023-02-28T17:24:04.343Z,99385.00
2023-02-28T17:26:33.903Z,99382.00
2023-02-28T17:29:03.235Z,99372.00
2023-02-28T17:31:34.867Z,99373.00
2023-02-28T17:34:05.018Z,99374.00
2023-02-28T17:36:36.667Z,99372.00
2023-02-28T17:39:12.045Z,99378.00
2023-02-28T17:41:41.504Z,99370.00
2023-02-28T17:44:11.646Z,99370.00
2023-02-28T17:46:41.891Z,99372.00
2023-02-28T17:49:12.519Z,99368.00
2023-02-28T17:51:41.780Z,99366.00
2023-02-28T17:54:11.300Z,99372.00
2023-02-28T17:56:40.426Z,99372.00
2023-02-28T17:59:11.680Z,99372.00
2023-02-28T18:01:41.506Z,99368.00
2023-02-28T18:04:10.702Z,99364.00
2023-02-28T18:06:51.647Z,99355.00
2023-02-28T18:09:24.583Z,99349.00
2023-02-28T18:11:56.943Z,99360.00
2023-02-28T18:14:27.666Z,99352.00
2023-02-28T18:16:58.485Z,99350.00
2023-02-28T18:19:27.785Z,99347.00
2023-02-28T18:21:57.489Z,99350.00
2023-02-28T18:24:26.659Z,99346.00
2023-02-28T18:26:55.827Z,99344.00
2023-02-28T18:29:28.419Z,99335.00
2023-02-28T18:31:58.628Z,99338.00
2023-02-28T18:34:29.353Z,99335.00
2023-02-28T18:36:59.084Z,99335.00
2023-02-28T18:39:28.281Z,99327.00
2023-02-28T18:41:57.426Z,99323.00
2023-02-28T18:44:26.613Z,99326.00
2023-02-28T18:46:55.903Z,99323.00
2023-02-28T18:49:25.205Z,99323.00
2023-02-28T18:51:54.603Z,99324.00
2023-02-28T18:54:23.768Z,99323.00
2023-02-28T18:56:54.951Z,99318.00
2023-02-28T18:59:24.494Z,99314.00
2023-02-28T19:01:53.612Z,99314.00
2023-02-28T19:04:22.788Z,99308.00
2023-02-28T19:06:51.968Z,99307.00
2023-02-28T19:09:21.158Z,99306.00
2023-02-28T19:11:50.341Z,99296.00
2023-02-28T19:14:19.814Z,99297.00
2023-02-28T19:16:49.436Z,99300.00
2023-02-28T19:19:18.587Z,99298.00
2023-02-28T19:21:47.731Z,99297.00
2023-02-28T19:24:17.019Z,99290.00
2023-02-28T19:26:46.600Z,99292.00
2023-02-28T19:29:15.848Z,99290.00
2023-02-28T19:31:44.971Z,99287.00
2023-02-28T19:34:14.157Z,99283.00
2023-02-28T19:36:43.313Z,99278.00
2023-02-28T19:39:12.498Z,99270.00
2023-02-28T19:41:41.611Z,99270.00
2023-02-28T19:44:10.773Z,99265.00
2023-02-28T19:46:39.887Z,99272.00
2023-02-28T19:49:09.105Z,99265.00
2023-02-28T19:51:39.306Z,99271.00
2023-02-28T19:54:08.582Z,99270.00
2023-02-28T19:56:37.800Z,99267.00
2023-02-28T19:59:13.020Z,99263.00
2023-02-28T20:01:50.813Z,99260.00
2023-02-28T20:04:20.077Z,99258.00
2023-02-28T20:06:49.445Z,99257.00
2023-02-28T20:09:18.993Z,99257.00
2023-02-28T20:11:48.318Z,99254.00
2023-02-28T20:14:18.825Z,99255.00
2023-02-28T20:16:48.115Z,99253.00
2023-02-28T20:19:17.384Z,99248.00
2023-02-28T20:21:47.151Z,99247.00
2023-02-28T20:24:16.332Z,99242.00
2023-02-28T20:26:45.668Z,99242.00
2023-02-28T20:29:14.861Z,99238.00
2023-02-28T20:31:44.050Z,99247.00
2023-02-28T20:34:13.536Z,99243.00
2023-02-28T20:36:42.716Z,99244.00
2023-02-28T20:39:12.118Z,99244.00
2023-02-28T20:41:41.379Z,99242.00
2023-02-28T20:44:14.978Z,99242.00
2023-02-28T20:46:44.787Z,99241.00
2023-02-28T20:49:16.065Z,99244.00
2023-02-28T20:51:45.352Z,99240.00
2023-02-28T20:54:14.952Z,99244.00
2023-02-28T20:56:44.457Z,99244.00
2023-02-28T20:59:14.681Z,99244.00
2023-02-28T21:01:44.921Z,99239.00
2023-02-28T21:04:14.122Z,99241.00
2023-02-28T21:06:47.338Z,99243.00
2023-02-28T21:09:17.791Z,99242.00
2023-02-28T21:11:47.138Z,99241.00
2023-02-28T21:14:19.097Z,99245.00
2023-02-28T21:16:48.469Z,99244.00
2023-02-28T21:19:17.928Z,99239.00
2023-02-28T21:21:48.998Z,99240.00
2023-02-28T21:24:21.436Z,99251.00
2023-02-28T21:26:50.990Z,99245.00
2023-02-28T21:29:20.197Z,99246.00
2023-02-28T21:31:55.874Z,99246.00
2023-02-28T21:34:25.452Z,99255.00
2023-02-28T21:36:55.383Z,99258.00
2023-02-28T21:39:31.083Z,99256.00
2023-02-28T21:42:04.569Z,99248.00
2023-02-28T21:44:35.474Z,99244.00
2023-02-28T21:47:05.789Z,99247.00
2023-02-28T21:49:35.074Z,99241.00
2023-02-28T21:52:04.244Z,99250.00
2023-02-28T21:54:33.438Z,99247.00
2023-02-28T21:57:02.892Z,99244.00
2023-02-28T21:59:32.305Z,99245.00
2023-02-28T22:02:01.657Z,99245.00
2023-02-28T22:04:30.897Z,99258.00
2023-02-28T22:07:00.025Z,99260.00
2023-02-28T22:09:29.752Z,99259.00
2023-02-28T22:11:59.957Z,99261.00
2023-02-28T22:14:29.175Z,99262.00
2023-02-28T22:16:58.620Z,99265.00
2023-02-28T22:19:29.333Z,99265.00
2023-02-28T22:21:59.750Z,99269.00
2023-02-28T22:24:28.879Z,99265.00
2023-02-28T22:26:58.240Z,99273.00
2023-02-28T22:29:27.396Z,99270.00
2023-02-28T22:31:56.632Z,99268.00
2023-02-28T22:34:25.865Z,99281.00
2023-02-28T22:36:55.472Z,99289.00
2023-02-28T22:39:24.673Z,99279.00
2023-02-28T22:41:57.293Z,99286.00
2023-02-28T22:44:26.418Z,99294.00
2023-02-28T22:46:56.611Z,99304.00
2023-02-28T22:49:26.169Z,99299.00
2023-02-28T22:51:55.599Z,99311.00
2023-02-28T22:54:24.816Z,99319.00
2023-02-28T22:56:53.952Z,99326.00
2023-02-28T22:59:24.226Z,99327.00
2023-02-28T23:01:53.445Z,99331.00
2023-02-28T23:04:26.612Z,99331.00
2023-02-28T23:06:55.825Z,99336.00
2023-02-28T23:09:25.008Z,99335.00
2023-02-28T23:11:54.919Z,99339.00
2023-02-28T23:14:24.477Z,99335.00
2023-02-28T23:16:56.835Z,99341.00
2023-02-28T23:19:31.054Z,99345.00
2023-02-28T23:22:02.803Z,99338.00
2023-02-28T23:24:37.504Z,99350.00
2023-02-28T23:27:08.274Z,99360.00
2023-02-28T23:29:38.250Z,99359.00
2023-02-28T23:32:07.795Z,99359.00
2023-02-28T23:34:37.004Z,99362.00
2023-02-28T23:37:06.291Z,99369.00
2023-02-28T23:39:35.458Z,99369.00
2023-02-28T23:42:04.679Z,99372.00
2023-02-28T23:44:33.885Z,99373.00
2023-02-28T23:47:03.358Z,99378.00
2023-02-28T23:49:32.608Z,99377.00
2023-02-28T23:52:02.028Z,99380.00
2023-02-28T23:54:31.293Z,99380.00
2023-02-28T23:57:00.601Z,99378.00
2023-02-28T23:59:30.123Z,99386.00
