createdAt,value
2023-04-24T05:52:24.727Z,100.00
2023-04-24T05:57:31.402Z,100.00
2023-04-24T06:02:39.127Z,100.00
2023-04-24T06:07:45.853Z,100.00
2023-04-24T06:12:49.526Z,100.00
2023-04-24T06:17:54.616Z,100.00
2023-04-24T06:22:59.589Z,100.00
2023-04-24T06:28:03.604Z,100.00
2023-04-24T06:33:19.961Z,100.00
2023-04-24T06:38:29.065Z,100.00
2023-04-24T06:43:32.576Z,100.00
2023-04-24T06:48:35.956Z,100.00
2023-04-24T06:53:40.882Z,100.00
2023-04-24T06:58:49.480Z,100.00
2023-04-24T07:03:55.483Z,100.00
2023-04-24T07:09:01.371Z,100.00
2023-04-24T07:14:05.404Z,100.00
2023-04-24T07:19:08.987Z,100.00
2023-04-24T07:24:13.919Z,100.00
2023-04-24T07:29:17.282Z,98.87
2023-04-24T07:34:22.731Z,98.56
2023-04-24T07:39:27.594Z,99.37
2023-04-24T07:44:31.013Z,98.53
2023-04-24T07:49:39.179Z,95.92
2023-04-24T07:54:45.182Z,93.97
2023-04-24T07:59:48.910Z,93.35
2023-04-24T08:04:52.713Z,94.87
2023-04-24T08:10:00.349Z,92.78
2023-04-24T08:15:05.975Z,95.07
2023-04-24T08:20:14.344Z,97.24
2023-04-24T08:25:20.219Z,95.82
2023-04-24T08:30:26.096Z,97.86
2023-04-24T08:35:31.526Z,98.56
2023-04-24T08:40:39.436Z,98.97
2023-04-24T08:45:42.833Z,95.73
2023-04-24T08:50:46.990Z,95.52
2023-04-24T08:55:52.711Z,94.63
2023-04-24T09:00:56.896Z,94.31
2023-04-24T09:06:02.977Z,92.71
2023-04-24T09:11:30.829Z,92.12
2023-04-24T09:16:39.190Z,91.41
2023-04-24T09:21:44.879Z,91.47
2023-04-24T09:26:49.405Z,91.78
2023-04-24T09:31:54.739Z,91.00
2023-04-24T09:37:04.877Z,76.97
2023-04-24T09:42:16.411Z,77.34
2023-04-24T09:47:21.406Z,75.72
2023-04-24T09:52:26.156Z,77.73
2023-04-24T09:57:29.740Z,78.94
2023-04-24T10:02:38.269Z,79.55
2023-04-24T10:07:46.720Z,79.98
2023-04-24T10:12:54.749Z,84.55
2023-04-24T10:18:02.753Z,84.95
2023-04-24T10:23:09.105Z,82.03
2023-04-24T10:28:16.853Z,80.70
2023-04-24T10:33:28.316Z,80.82
2023-04-24T10:38:32.853Z,80.34
2023-04-24T10:43:36.649Z,82.59
2023-04-24T10:48:48.980Z,85.65
2023-04-24T10:53:55.237Z,87.15
2023-04-24T10:58:58.832Z,91.44
2023-04-24T11:04:05.457Z,92.18
2023-04-24T11:09:19.399Z,93.10
2023-04-24T11:14:22.938Z,95.33
2023-04-24T11:19:30.644Z,91.93
2023-04-24T11:24:40.235Z,82.44
2023-04-24T11:29:51.054Z,83.84
2023-04-24T11:34:58.092Z,82.02
2023-04-24T11:40:02.550Z,82.56
2023-04-24T11:45:12.112Z,87.12
2023-04-24T11:50:18.093Z,100.00
2023-04-24T11:55:28.961Z,100.00
2023-04-24T12:00:41.019Z,100.00
2023-04-24T12:05:48.360Z,100.00
2023-04-24T12:11:24.734Z,100.00
2023-04-24T12:16:28.349Z,100.00
2023-04-24T12:21:35.727Z,100.00
2023-04-24T12:26:44.740Z,100.00
2023-04-24T12:31:48.157Z,100.00
2023-04-24T12:36:52.891Z,100.00
2023-04-24T12:42:00.219Z,100.00
2023-04-24T12:47:05.908Z,100.00
2023-04-24T12:52:10.928Z,100.00
2023-04-24T12:57:27.105Z,99.46
2023-04-24T13:02:32.215Z,93.53
2023-04-24T13:07:39.085Z,95.51
2023-04-24T13:12:47.432Z,89.24
2023-04-24T13:17:52.131Z,87.92
2023-04-24T13:22:59.478Z,87.60
2023-04-24T13:28:05.859Z,87.76
2023-04-24T13:33:09.319Z,83.30
2023-04-24T13:38:14.138Z,83.72
2023-04-24T13:43:17.749Z,86.68
2023-04-24T13:48:21.753Z,88.03
2023-04-24T13:53:27.525Z,90.60
2023-04-24T13:58:31.136Z,90.38
2023-04-24T14:03:35.379Z,85.20
2023-04-24T14:08:40.405Z,79.27
2023-04-24T14:13:44.653Z,78.24
2023-04-24T14:18:51.253Z,81.47
2023-04-24T14:23:56.006Z,77.33
2023-04-24T14:29:11.642Z,72.74
2023-04-24T14:34:18.923Z,78.39
2023-04-24T14:39:23.838Z,72.22
2023-04-24T14:44:27.361Z,65.43
2023-04-24T14:49:30.957Z,64.14
2023-04-24T14:54:52.243Z,65.43
2023-04-24T14:59:55.659Z,63.57
2023-04-24T15:04:59.979Z,62.49
2023-04-24T15:10:05.324Z,62.38
2023-04-24T15:15:10.089Z,66.17
2023-04-24T15:20:13.586Z,64.92
2023-04-24T15:25:18.586Z,64.89
2023-04-24T15:30:21.892Z,64.09
2023-04-24T15:35:25.359Z,64.05
2023-04-24T15:40:30.150Z,62.88
2023-04-24T15:45:34.571Z,64.78
2023-04-24T15:50:37.940Z,65.63
2023-04-24T15:55:47.965Z,66.02
2023-04-24T16:00:51.286Z,68.26
2023-04-24T16:05:57.845Z,68.74
2023-04-24T16:11:06.159Z,66.68
2023-04-24T16:16:09.387Z,68.42
2023-04-24T16:21:12.692Z,70.25
2023-04-24T16:26:17.371Z,69.38
2023-04-24T16:31:23.458Z,70.42
2023-04-24T16:36:26.941Z,69.90
2023-04-24T16:41:31.765Z,69.59
2023-04-24T16:46:35.249Z,74.07
2023-04-24T16:51:42.752Z,78.21
2023-04-24T16:56:47.885Z,81.55
2023-04-24T17:01:51.280Z,89.64
2023-04-24T17:06:54.916Z,85.84
2023-04-24T17:11:59.641Z,87.63
2023-04-24T17:17:03.223Z,88.69
2023-04-24T17:22:06.773Z,92.87
2023-04-24T17:27:15.642Z,100.00
2023-04-24T17:32:19.078Z,100.00
2023-04-24T17:37:23.397Z,100.00
2023-04-24T17:42:28.050Z,100.00
2023-04-24T17:47:34.023Z,100.00
2023-04-24T17:52:39.569Z,100.00
2023-04-24T17:57:44.377Z,100.00
2023-04-24T18:02:49.686Z,100.00
2023-04-24T18:07:53.280Z,100.00
2023-04-24T18:12:58.145Z,100.00
2023-04-24T18:18:03.989Z,100.00
2023-04-24T18:23:09.900Z,100.00
2023-04-24T18:28:17.219Z,100.00
2023-04-24T18:33:20.516Z,100.00
2023-04-24T18:38:23.845Z,100.00
2023-04-24T18:43:28.726Z,100.00
2023-04-24T18:48:34.495Z,100.00
2023-04-24T18:53:37.756Z,100.00
2023-04-24T18:58:46.176Z,100.00
2023-04-24T19:03:49.823Z,100.00
2023-04-24T19:08:53.421Z,100.00
2023-04-24T19:14:00.468Z,100.00
2023-04-24T19:19:05.510Z,100.00
2023-04-24T19:24:10.921Z,100.00
2023-04-24T19:29:15.673Z,100.00
2023-04-24T19:34:19.090Z,100.00
2023-04-24T19:39:22.690Z,100.00
2023-04-24T19:44:27.382Z,100.00
2023-04-24T19:49:31.258Z,100.00
2023-04-24T19:54:37.537Z,100.00
2023-04-24T19:59:42.366Z,100.00
2023-04-24T20:04:46.177Z,100.00
2023-04-24T20:09:49.730Z,100.00
2023-04-24T20:14:54.438Z,100.00
2023-04-24T20:19:57.823Z,100.00
2023-04-24T20:25:01.332Z,100.00
2023-04-24T20:30:10.386Z,100.00
2023-04-24T20:35:13.753Z,100.00
2023-04-24T20:40:17.743Z,100.00
2023-04-24T20:45:24.216Z,100.00
2023-04-24T20:50:27.750Z,100.00
2023-04-24T20:55:31.283Z,100.00
2023-04-24T21:00:36.385Z,100.00
2023-04-24T21:05:39.872Z,100.00
2023-04-24T21:10:43.325Z,100.00
2023-04-24T21:15:48.164Z,100.00
2023-04-24T21:20:51.780Z,100.00
2023-04-24T21:25:55.174Z,100.00
2023-04-24T21:30:59.941Z,100.00
2023-04-24T21:36:05.954Z,100.00
2023-04-24T21:41:09.250Z,100.00
