createdAt,value
2017-11-27T00:00:35.131Z,1014.18
2017-11-27T00:01:10.633Z,1014.07
2017-11-27T00:01:46.312Z,1014.17
2017-11-27T00:02:21.518Z,1014.01
2017-11-27T00:02:56.529Z,1014.06
2017-11-27T00:03:31.937Z,1014.07
2017-11-27T00:04:07.249Z,1014.13
2017-11-27T00:04:42.633Z,1014.06
2017-11-27T00:05:18.198Z,1014.08
2017-11-27T00:05:53.179Z,1014.06
2017-11-27T00:06:28.589Z,1014.08
2017-11-27T00:07:03.990Z,1013.98
2017-11-27T00:07:39.169Z,1013.98
2017-11-27T00:08:14.697Z,1013.99
2017-11-27T00:08:50.196Z,1013.96
2017-11-27T00:09:25.699Z,1013.88
2017-11-27T00:10:00.905Z,1013.97
2017-11-27T00:10:36.398Z,1013.94
2017-11-27T00:11:11.604Z,1013.97
2017-11-27T00:11:47.086Z,1013.92
2017-11-27T00:12:22.392Z,1013.95
2017-11-27T00:12:58.017Z,1013.87
2017-11-27T00:13:33.330Z,1013.90
2017-11-27T00:14:08.846Z,1013.94
2017-11-27T00:14:44.230Z,1013.88
2017-11-27T00:15:19.448Z,1013.89
2017-11-27T00:15:54.668Z,1013.93
2017-11-27T00:16:29.843Z,1013.93
2017-11-27T00:17:05.061Z,1013.92
2017-11-27T00:17:40.241Z,1013.92
2017-11-27T00:18:15.781Z,1013.86
2017-11-27T00:18:50.997Z,1013.90
2017-11-27T00:19:26.757Z,1013.95
2017-11-27T00:20:02.368Z,1013.90
2017-11-27T00:20:37.768Z,1013.92
2017-11-27T00:21:13.301Z,1013.93
2017-11-27T00:21:48.503Z,1013.92
2017-11-27T00:22:23.845Z,1013.91
2017-11-27T00:22:59.372Z,1013.89
2017-11-27T00:23:34.806Z,1013.89
2017-11-27T00:24:10.032Z,1013.85
2017-11-27T00:24:45.461Z,1013.86
2017-11-27T00:25:20.462Z,1013.84
2017-11-27T00:25:55.793Z,1013.84
2017-11-27T00:26:30.800Z,1013.83
2017-11-27T00:27:06.129Z,1013.88
2017-11-27T00:27:41.832Z,1013.81
2017-11-27T00:28:17.367Z,1013.84
2017-11-27T00:28:52.779Z,1013.85
2017-11-27T00:29:28.101Z,1013.86
2017-11-27T00:30:03.499Z,1013.88
2017-11-27T00:30:38.786Z,1013.85
2017-11-27T00:31:14.191Z,1013.86
2017-11-27T00:31:49.373Z,1013.86
2017-11-27T00:32:24.781Z,1013.97
2017-11-27T00:33:00.225Z,1013.92
2017-11-27T00:33:35.500Z,1013.91
2017-11-27T00:34:10.798Z,1013.98
2017-11-27T00:34:46.494Z,1013.97
2017-11-27T00:35:21.809Z,1013.98
2017-11-27T00:35:57.318Z,1013.94
2017-11-27T00:36:32.709Z,1013.94
2017-11-27T00:37:08.014Z,1013.93
2017-11-27T00:37:43.592Z,1013.95
2017-11-27T00:38:18.899Z,1013.95
2017-11-27T00:38:54.060Z,1013.96
2017-11-27T00:39:29.240Z,1013.97
2017-11-27T00:40:04.745Z,1013.93
2017-11-27T00:40:40.537Z,1013.91
2017-11-27T00:41:15.739Z,1013.87
2017-11-27T00:41:51.121Z,1013.91
2017-11-27T00:42:26.732Z,1013.86
2017-11-27T00:43:02.237Z,1013.88
2017-11-27T00:43:37.657Z,1013.93
2017-11-27T00:44:12.968Z,1013.88
2017-11-27T00:44:48.448Z,1013.90
2017-11-27T00:45:23.849Z,1013.96
2017-11-27T00:45:59.252Z,1013.81
2017-11-27T00:46:34.742Z,1013.83
2017-11-27T00:47:10.047Z,1013.83
2017-11-27T00:47:45.729Z,1013.86
2017-11-27T00:48:21.038Z,1013.83
2017-11-27T00:48:56.176Z,1013.81
2017-11-27T00:49:31.352Z,1013.77
2017-11-27T00:50:06.567Z,1013.72
2017-11-27T00:50:41.848Z,1013.74
2017-11-27T00:51:17.356Z,1013.77
2017-11-27T00:51:52.743Z,1013.69
2017-11-27T00:52:28.273Z,1013.66
2017-11-27T00:53:03.581Z,1013.73
2017-11-27T00:53:38.693Z,1013.69
2017-11-27T00:54:14.393Z,1013.69
2017-11-27T00:54:49.684Z,1013.71
2017-11-27T00:55:25.489Z,1013.67
2017-11-27T00:56:00.772Z,1013.71
2017-11-27T00:56:36.082Z,1013.67
2017-11-27T00:57:11.366Z,1013.70
2017-11-27T00:57:46.976Z,1013.68
2017-11-27T00:58:22.159Z,1013.68
2017-11-27T00:58:57.305Z,1013.66
2017-11-27T00:59:32.682Z,1013.67
2017-11-27T01:00:08.094Z,1013.69
2017-11-27T01:00:43.973Z,1013.66
2017-11-27T01:01:19.282Z,1013.61
2017-11-27T01:01:54.463Z,1013.59
2017-11-27T01:02:29.979Z,1013.63
2017-11-27T01:03:05.562Z,1013.59
2017-11-27T01:03:40.983Z,1013.60
2017-11-27T01:04:16.188Z,1013.62
2017-11-27T01:04:51.607Z,1013.67
2017-11-27T01:05:27.091Z,1013.59
2017-11-27T01:06:02.297Z,1013.62
2017-11-27T01:06:37.582Z,1013.67
2017-11-27T01:07:12.691Z,1013.61
2017-11-27T01:07:47.968Z,1013.64
2017-11-27T01:08:23.376Z,1013.61
2017-11-27T01:08:58.583Z,1013.61
2017-11-27T01:09:33.895Z,1013.58
2017-11-27T01:10:09.373Z,1013.65
2017-11-27T01:10:44.485Z,1013.58
2017-11-27T01:11:19.460Z,1013.59
2017-11-27T01:11:54.379Z,1013.50
2017-11-27T01:12:29.252Z,1013.69
2017-11-27T01:13:04.463Z,1013.60
2017-11-27T01:13:39.741Z,1013.69
2017-11-27T01:14:15.076Z,1013.63
2017-11-27T01:14:50.355Z,1013.62
2017-11-27T01:15:25.471Z,1013.62
2017-11-27T01:16:00.549Z,1013.60
2017-11-27T01:16:35.661Z,1013.66
2017-11-27T01:17:10.643Z,1013.71
2017-11-27T01:17:45.955Z,1013.70
2017-11-27T01:18:21.133Z,1013.70
2017-11-27T01:18:56.367Z,1013.67
2017-11-27T01:19:31.745Z,1013.70
2017-11-27T01:20:07.072Z,1013.66
2017-11-27T01:20:42.359Z,1013.68
2017-11-27T01:21:17.684Z,1013.71
2017-11-27T01:21:52.860Z,1013.71
2017-11-27T01:22:27.971Z,1013.75
2017-11-27T01:23:03.171Z,1013.74
2017-11-27T01:23:38.602Z,1013.68
2017-11-27T01:24:14.008Z,1013.74
2017-11-27T01:24:49.421Z,1013.75
2017-11-27T01:25:24.601Z,1013.68
2017-11-27T01:26:00.024Z,1013.69
2017-11-27T01:26:35.507Z,1013.71
2017-11-27T01:27:10.914Z,1013.69
2017-11-27T01:27:46.200Z,1013.66
2017-11-27T01:28:21.412Z,1013.66
2017-11-27T01:28:56.991Z,1013.64
2017-11-27T01:29:32.249Z,1013.68
2017-11-27T01:30:07.628Z,1013.69
2017-11-27T01:30:43.241Z,1013.63
2017-11-27T01:31:18.428Z,1013.66
2017-11-27T01:31:53.532Z,1013.64
2017-11-27T01:32:28.712Z,1013.63
2017-11-27T01:33:03.823Z,1013.70
2017-11-27T01:33:39.006Z,1013.71
2017-11-27T01:34:14.362Z,1013.68
2017-11-27T01:34:49.639Z,1013.65
2017-11-27T01:35:25.152Z,1013.68
2017-11-27T01:36:00.232Z,1013.68
2017-11-27T01:36:35.547Z,1013.62
2017-11-27T01:37:11.123Z,1013.65
2017-11-27T01:37:46.537Z,1013.67
2017-11-27T01:38:21.818Z,1013.71
2017-11-27T01:38:57.235Z,1013.73
2017-11-27T01:39:32.540Z,1013.71
2017-11-27T01:40:07.757Z,1013.70
2017-11-27T01:40:43.224Z,1013.72
2017-11-27T01:41:18.641Z,1013.64
2017-11-27T01:41:53.822Z,1013.66
2017-11-27T01:42:29.032Z,1013.70
2017-11-27T01:43:04.111Z,1013.67
2017-11-27T01:43:39.436Z,1013.70
2017-11-27T01:44:14.836Z,1013.71
2017-11-27T01:44:50.044Z,1013.73
2017-11-27T01:45:25.637Z,1013.69
2017-11-27T01:46:01.043Z,1013.67
2017-11-27T01:46:36.527Z,1013.64
2017-11-27T01:47:11.735Z,1013.71
2017-11-27T01:47:46.921Z,1013.70
2017-11-27T01:48:22.130Z,1013.78
2017-11-27T01:48:57.436Z,1013.77
2017-11-27T01:49:32.873Z,1013.71
2017-11-27T01:50:08.181Z,1013.74
2017-11-27T01:50:44.296Z,1013.70
2017-11-27T01:51:19.678Z,1013.72
2017-11-27T01:51:56.599Z,1013.68
2017-11-27T01:52:32.074Z,1013.69
2017-11-27T01:53:07.497Z,1013.67
2017-11-27T01:53:42.982Z,1013.66
2017-11-27T01:54:18.557Z,1013.64
2017-11-27T01:54:54.041Z,1013.62
2017-11-27T01:55:29.548Z,1013.62
2017-11-27T01:56:05.131Z,1013.64
2017-11-27T01:56:40.438Z,1013.62
2017-11-27T01:57:16.235Z,1013.65
2017-11-27T01:57:51.436Z,1013.66
2017-11-27T01:58:26.508Z,1013.66
2017-11-27T01:59:01.715Z,1013.56
2017-11-27T01:59:37.029Z,1013.64
2017-11-27T02:00:12.380Z,1013.61
2017-11-27T02:00:47.559Z,1013.60
2017-11-27T02:01:22.773Z,1013.59
2017-11-27T02:01:58.155Z,1013.60
2017-11-27T02:02:33.569Z,1013.57
2017-11-27T02:03:08.758Z,1013.56
2017-11-27T02:03:44.268Z,1013.59
2017-11-27T02:04:19.852Z,1013.59
2017-11-27T02:04:55.086Z,1013.58
2017-11-27T02:05:30.374Z,1013.57
2017-11-27T02:06:05.998Z,1013.57
2017-11-27T02:06:40.982Z,1013.59
2017-11-27T02:07:16.304Z,1013.63
2017-11-27T02:07:51.769Z,1013.62
2017-11-27T02:08:27.188Z,1013.61
2017-11-27T02:09:02.671Z,1013.56
2017-11-27T02:09:38.420Z,1013.54
2017-11-27T02:10:13.803Z,1013.56
2017-11-27T02:10:49.012Z,1013.57
2017-11-27T02:11:24.491Z,1013.56
2017-11-27T02:11:59.600Z,1013.60
2017-11-27T02:12:35.084Z,1013.63
2017-11-27T02:13:10.199Z,1013.54
2017-11-27T02:13:45.494Z,1013.53
2017-11-27T02:14:20.897Z,1013.41
2017-11-27T02:14:56.111Z,1013.51
2017-11-27T02:15:31.413Z,1013.55
2017-11-27T02:16:06.503Z,1013.45
2017-11-27T02:16:41.812Z,1013.53
2017-11-27T02:17:17.016Z,1013.54
2017-11-27T02:17:52.112Z,1013.49
2017-11-27T02:18:27.395Z,1013.49
2017-11-27T02:19:02.509Z,1013.48
2017-11-27T02:19:38.318Z,1013.49
2017-11-27T02:20:13.525Z,1013.46
2017-11-27T02:20:48.609Z,1013.47
2017-11-27T02:21:24.011Z,1013.45
2017-11-27T02:21:59.591Z,1013.46
2017-11-27T02:22:34.598Z,1013.51
2017-11-27T02:23:09.985Z,1013.41
2017-11-27T02:23:45.200Z,1013.38
2017-11-27T02:24:20.276Z,1013.45
2017-11-27T02:24:55.710Z,1013.41
2017-11-27T02:25:30.897Z,1013.46
2017-11-27T02:26:06.094Z,1013.40
2017-11-27T02:26:41.281Z,1013.33
2017-11-27T02:27:16.585Z,1013.31
2017-11-27T02:27:51.859Z,1013.38
2017-11-27T02:28:26.870Z,1013.38
2017-11-27T02:29:02.156Z,1013.30
2017-11-27T02:29:37.364Z,1013.27
2017-11-27T02:30:12.930Z,1013.31
2017-11-27T02:30:48.572Z,1013.26
2017-11-27T02:31:24.375Z,1013.32
2017-11-27T02:31:59.584Z,1013.29
2017-11-27T02:32:35.266Z,1013.31
2017-11-27T02:33:10.572Z,1013.25
2017-11-27T02:33:45.855Z,1013.26
2017-11-27T02:34:21.075Z,1013.28
2017-11-27T02:34:56.276Z,1013.28
2017-11-27T02:35:31.879Z,1013.23
2017-11-27T02:36:07.155Z,1013.24
2017-11-27T02:36:42.846Z,1013.21
2017-11-27T02:37:18.027Z,1013.21
2017-11-27T02:37:53.246Z,1013.23
2017-11-27T02:38:28.438Z,1013.18
2017-11-27T02:39:03.941Z,1013.24
2017-11-27T02:39:39.115Z,1013.19
2017-11-27T02:40:14.359Z,1013.17
2017-11-27T02:40:49.642Z,1013.23
2017-11-27T02:41:25.152Z,1013.27
2017-11-27T02:42:00.524Z,1013.21
2017-11-27T02:42:35.879Z,1013.19
2017-11-27T02:43:11.143Z,1013.19
2017-11-27T02:43:46.357Z,1013.25
2017-11-27T02:44:21.540Z,1013.25
2017-11-27T02:44:56.729Z,1013.28
2017-11-27T02:45:31.778Z,1013.33
2017-11-27T02:46:07.003Z,1013.27
2017-11-27T02:46:42.389Z,1013.27
2017-11-27T02:47:17.892Z,1013.24
2017-11-27T02:47:53.377Z,1013.23
2017-11-27T02:48:28.897Z,1013.16
2017-11-27T02:49:04.373Z,1013.24
2017-11-27T02:49:39.692Z,1013.13
2017-11-27T02:50:15.099Z,1013.19
2017-11-27T02:50:50.502Z,1013.18
2017-11-27T02:51:25.979Z,1013.11
2017-11-27T02:52:01.286Z,1013.11
2017-11-27T02:52:36.678Z,1013.07
2017-11-27T02:53:12.017Z,1013.08
2017-11-27T02:53:47.431Z,1012.99
2017-11-27T02:54:22.939Z,1013.07
2017-11-27T02:54:58.220Z,1013.10
2017-11-27T02:55:33.860Z,1013.10
2017-11-27T02:56:09.063Z,1013.09
2017-11-27T02:56:44.376Z,1013.13
2017-11-27T02:57:19.556Z,1013.16
2017-11-27T02:57:54.864Z,1013.16
2017-11-27T02:58:30.147Z,1013.17
2017-11-27T02:59:05.453Z,1013.16
2017-11-27T02:59:40.818Z,1013.18
2017-11-27T03:00:16.059Z,1013.14
2017-11-27T03:00:51.593Z,1013.11
2017-11-27T03:01:27.457Z,1013.10
2017-11-27T03:02:03.444Z,1013.09
2017-11-27T03:02:38.936Z,1013.07
2017-11-27T03:03:14.530Z,1013.08
2017-11-27T03:03:49.834Z,1013.09
2017-11-27T03:04:24.923Z,1013.07
2017-11-27T03:05:00.337Z,1013.07
2017-11-27T03:05:35.641Z,1013.06
2017-11-27T03:06:11.045Z,1012.98
2017-11-27T03:06:46.327Z,1012.99
2017-11-27T03:07:21.736Z,1012.91
2017-11-27T03:07:57.994Z,1012.95
2017-11-27T03:08:33.337Z,1012.89
2017-11-27T03:09:09.016Z,1012.96
2017-11-27T03:09:44.360Z,1012.95
2017-11-27T03:10:19.619Z,1012.91
2017-11-27T03:10:55.123Z,1012.89
2017-11-27T03:11:30.514Z,1012.97
2017-11-27T03:12:06.029Z,1012.90
2017-11-27T03:12:41.508Z,1012.97
2017-11-27T03:13:16.628Z,1012.98
2017-11-27T03:13:51.903Z,1012.92
2017-11-27T03:14:27.443Z,1012.88
2017-11-27T03:15:02.726Z,1012.89
2017-11-27T03:15:38.068Z,1012.89
2017-11-27T03:16:13.535Z,1012.90
2017-11-27T03:16:48.745Z,1012.85
2017-11-27T03:17:24.133Z,1012.83
2017-11-27T03:17:59.835Z,1012.83
2017-11-27T03:18:35.217Z,1012.78
2017-11-27T03:19:10.522Z,1012.80
2017-11-27T03:19:45.696Z,1012.76
2017-11-27T03:20:21.345Z,1012.77
2017-11-27T03:20:56.819Z,1012.76
2017-11-27T03:21:32.135Z,1012.78
2017-11-27T03:22:07.502Z,1012.76
2017-11-27T03:22:43.216Z,1012.74
2017-11-27T03:23:18.387Z,1012.76
2017-11-27T03:23:54.409Z,1012.80
2017-11-27T03:24:29.152Z,1012.81
2017-11-27T03:25:04.255Z,1012.68
2017-11-27T03:25:39.575Z,1012.73
2017-11-27T03:26:14.881Z,1012.69
2017-11-27T03:26:50.361Z,1012.70
2017-11-27T03:27:25.469Z,1012.68
2017-11-27T03:28:00.745Z,1012.69
2017-11-27T03:28:35.859Z,1012.68
2017-11-27T03:29:11.238Z,1012.68
2017-11-27T03:29:46.849Z,1012.66
2017-11-27T03:30:22.127Z,1012.68
2017-11-27T03:30:57.741Z,1012.69
2017-11-27T03:31:33.011Z,1012.67
2017-11-27T03:32:08.315Z,1012.65
2017-11-27T03:32:44.019Z,1012.65
2017-11-27T03:33:19.477Z,1012.61
2017-11-27T03:33:54.652Z,1012.62
2017-11-27T03:34:30.360Z,1012.69
2017-11-27T03:35:05.636Z,1012.60
2017-11-27T03:35:40.967Z,1012.60
2017-11-27T03:36:16.346Z,1012.59
2017-11-27T03:36:51.902Z,1012.57
2017-11-27T03:37:27.094Z,1012.59
2017-11-27T03:38:02.398Z,1012.53
2017-11-27T03:38:37.573Z,1012.60
2017-11-27T03:39:13.385Z,1012.55
2017-11-27T03:39:48.591Z,1012.57
2017-11-27T03:40:24.101Z,1012.59
2017-11-27T03:40:59.305Z,1012.53
2017-11-27T03:41:35.117Z,1012.60
2017-11-27T03:42:10.407Z,1012.55
2017-11-27T03:42:45.818Z,1012.57
2017-11-27T03:43:21.098Z,1012.65
2017-11-27T03:43:56.216Z,1012.57
2017-11-27T03:44:31.800Z,1012.57
2017-11-27T03:45:07.323Z,1012.55
2017-11-27T03:45:42.614Z,1012.55
2017-11-27T03:46:18.030Z,1012.55
2017-11-27T03:46:53.215Z,1012.53
2017-11-27T03:47:28.418Z,1012.51
2017-11-27T03:48:03.615Z,1012.47
2017-11-27T03:48:38.727Z,1012.50
2017-11-27T03:49:14.002Z,1012.55
2017-11-27T03:49:49.312Z,1012.50
2017-11-27T03:50:24.711Z,1012.47
2017-11-27T03:50:59.860Z,1012.46
2017-11-27T03:51:34.820Z,1012.53
2017-11-27T03:52:10.030Z,1012.56
2017-11-27T03:52:45.712Z,1012.50
2017-11-27T03:53:21.019Z,1012.47
2017-11-27T03:53:56.701Z,1012.46
2017-11-27T03:54:32.112Z,1012.45
2017-11-27T03:55:07.397Z,1012.40
2017-11-27T03:55:43.062Z,1012.29
2017-11-27T03:56:18.340Z,1012.42
2017-11-27T03:56:53.650Z,1012.37
2017-11-27T03:57:29.166Z,1012.43
2017-11-27T03:58:04.675Z,1012.44
2017-11-27T03:58:39.855Z,1012.49
2017-11-27T03:59:14.961Z,1012.41
2017-11-27T03:59:50.589Z,1012.40
2017-11-27T04:00:26.191Z,1012.35
2017-11-27T04:01:01.497Z,1012.37
2017-11-27T04:01:36.998Z,1012.40
2017-11-27T04:02:12.181Z,1012.40
2017-11-27T04:02:47.697Z,1012.36
2017-11-27T04:03:22.976Z,1012.34
2017-11-27T04:03:58.296Z,1012.37
2017-11-27T04:04:33.497Z,1012.32
2017-11-27T04:05:09.021Z,1012.32
2017-11-27T04:05:44.298Z,1012.31
2017-11-27T04:06:19.642Z,1012.41
2017-11-27T04:06:55.023Z,1012.36
2017-11-27T04:07:31.125Z,1012.32
2017-11-27T04:08:06.510Z,1012.33
2017-11-27T04:08:41.784Z,1012.29
2017-11-27T04:09:17.397Z,1012.24
2017-11-27T04:09:52.904Z,1012.30
2017-11-27T04:10:28.016Z,1012.22
2017-11-27T04:11:03.597Z,1012.29
2017-11-27T04:11:39.277Z,1012.31
2017-11-27T04:12:14.285Z,1012.36
2017-11-27T04:12:49.556Z,1012.27
2017-11-27T04:13:24.758Z,1012.23
2017-11-27T04:13:59.938Z,1012.24
2017-11-27T04:14:35.452Z,1012.22
2017-11-27T04:15:10.839Z,1012.19
2017-11-27T04:15:45.884Z,1012.18
2017-11-27T04:16:21.297Z,1012.22
2017-11-27T04:16:56.401Z,1012.21
2017-11-27T04:17:31.488Z,1012.16
2017-11-27T04:18:06.597Z,1012.22
2017-11-27T04:18:41.881Z,1012.17
2017-11-27T04:19:17.189Z,1012.10
2017-11-27T04:19:52.163Z,1012.14
2017-11-27T04:20:27.186Z,1012.09
2017-11-27T04:21:02.492Z,1012.08
2017-11-27T04:21:38.095Z,1012.10
2017-11-27T04:22:13.476Z,1012.04
2017-11-27T04:22:48.993Z,1012.04
2017-11-27T04:23:24.379Z,1012.10
2017-11-27T04:23:59.813Z,1012.10
2017-11-27T04:24:35.002Z,1012.05
2017-11-27T04:25:10.413Z,1012.07
2017-11-27T04:25:45.793Z,1012.09
2017-11-27T04:26:21.220Z,1011.99
2017-11-27T04:26:56.101Z,1012.05
2017-11-27T04:27:31.522Z,1012.05
2017-11-27T04:28:06.757Z,1012.04
2017-11-27T04:28:42.271Z,1011.97
2017-11-27T04:29:17.545Z,1011.96
2017-11-27T04:29:52.956Z,1012.02
2017-11-27T04:30:28.536Z,1011.97
2017-11-27T04:31:04.141Z,1011.93
2017-11-27T04:31:39.653Z,1011.94
2017-11-27T04:32:14.936Z,1012.00
2017-11-27T04:32:50.112Z,1011.91
2017-11-27T04:33:25.626Z,1011.87
2017-11-27T04:34:00.923Z,1011.95
2017-11-27T04:34:36.039Z,1011.92
2017-11-27T04:35:11.314Z,1011.86
2017-11-27T04:35:46.424Z,1011.85
2017-11-27T04:36:21.549Z,1011.83
2017-11-27T04:36:57.253Z,1011.82
2017-11-27T04:37:32.538Z,1011.84
2017-11-27T04:38:08.043Z,1011.84
2017-11-27T04:38:43.321Z,1011.76
2017-11-27T04:39:18.732Z,1011.79
2017-11-27T04:39:54.005Z,1011.73
2017-11-27T04:40:29.418Z,1011.79
2017-11-27T04:41:04.916Z,1011.80
2017-11-27T04:41:40.844Z,1011.79
2017-11-27T04:42:16.232Z,1011.79
2017-11-27T04:42:51.632Z,1011.80
2017-11-27T04:43:26.741Z,1011.83
2017-11-27T04:44:02.252Z,1011.82
2017-11-27T04:44:37.343Z,1011.79
2017-11-27T04:45:12.635Z,1011.83
2017-11-27T04:45:48.113Z,1011.82
2017-11-27T04:46:23.546Z,1011.79
2017-11-27T04:46:58.826Z,1011.77
2017-11-27T04:47:34.431Z,1011.83
2017-11-27T04:48:09.852Z,1011.84
2017-11-27T04:48:45.062Z,1011.84
2017-11-27T04:49:20.846Z,1011.81
2017-11-27T04:49:56.180Z,1011.77
2017-11-27T04:50:31.584Z,1011.80
2017-11-27T04:51:06.893Z,1011.79
2017-11-27T04:51:42.200Z,1011.79
2017-11-27T04:52:17.414Z,1011.73
2017-11-27T04:52:52.490Z,1011.77
2017-11-27T04:53:27.921Z,1011.73
2017-11-27T04:54:03.198Z,1011.77
2017-11-27T04:54:38.511Z,1011.69
2017-11-27T04:55:13.888Z,1011.71
2017-11-27T04:55:49.196Z,1011.70
2017-11-27T04:56:24.380Z,1011.67
2017-11-27T04:56:59.807Z,1011.71
2017-11-27T04:57:34.887Z,1011.71
2017-11-27T04:58:10.293Z,1011.69
2017-11-27T04:58:45.576Z,1011.67
2017-11-27T04:59:20.992Z,1011.71
2017-11-27T04:59:56.266Z,1011.67
2017-11-27T05:00:31.835Z,1011.68
2017-11-27T05:01:07.114Z,1011.79
2017-11-27T05:01:42.550Z,1011.75
2017-11-27T05:02:17.633Z,1011.74
2017-11-27T05:02:53.275Z,1011.74
2017-11-27T05:03:28.551Z,1011.74
2017-11-27T05:04:04.168Z,1011.68
2017-11-27T05:04:39.552Z,1011.71
2017-11-27T05:05:15.099Z,1011.70
2017-11-27T05:05:50.278Z,1011.72
2017-11-27T05:06:25.799Z,1011.70
2017-11-27T05:07:01.497Z,1011.70
2017-11-27T05:07:36.611Z,1011.71
2017-11-27T05:08:12.131Z,1011.65
2017-11-27T05:08:47.540Z,1011.63
2017-11-27T05:09:22.427Z,1011.64
2017-11-27T05:09:57.840Z,1011.55
2017-11-27T05:10:33.312Z,1011.60
2017-11-27T05:11:08.838Z,1011.58
2017-11-27T05:11:43.833Z,1011.60
2017-11-27T05:12:19.041Z,1011.59
2017-11-27T05:12:54.720Z,1011.61
2017-11-27T05:13:30.123Z,1011.61
2017-11-27T05:14:05.406Z,1011.60
2017-11-27T05:14:40.412Z,1011.55
2017-11-27T05:15:15.803Z,1011.60
2017-11-27T05:15:51.311Z,1011.55
2017-11-27T05:16:26.593Z,1011.47
2017-11-27T05:17:01.931Z,1011.49
2017-11-27T05:17:37.446Z,1011.48
2017-11-27T05:18:12.595Z,1011.53
2017-11-27T05:18:48.175Z,1011.52
2017-11-27T05:19:23.513Z,1011.51
2017-11-27T05:19:58.960Z,1011.50
2017-11-27T05:20:34.277Z,1011.43
2017-11-27T05:21:09.453Z,1011.43
2017-11-27T05:21:44.889Z,1011.54
2017-11-27T05:22:20.247Z,1011.41
2017-11-27T05:22:55.857Z,1011.44
2017-11-27T05:23:30.838Z,1011.33
2017-11-27T05:24:06.442Z,1011.40
2017-11-27T05:24:41.776Z,1011.36
2017-11-27T05:25:16.990Z,1011.32
2017-11-27T05:25:52.374Z,1011.26
2017-11-27T05:26:27.681Z,1011.35
2017-11-27T05:27:02.978Z,1011.31
2017-11-27T05:27:38.392Z,1011.33
2017-11-27T05:28:13.777Z,1011.37
2017-11-27T05:28:49.390Z,1011.31
2017-11-27T05:29:24.676Z,1011.35
2017-11-27T05:29:59.978Z,1011.35
2017-11-27T05:30:36.151Z,1011.37
2017-11-27T05:31:11.561Z,1011.29
2017-11-27T05:31:46.846Z,1011.31
2017-11-27T05:32:22.576Z,1011.35
2017-11-27T05:32:57.907Z,1011.27
2017-11-27T05:33:33.218Z,1011.35
2017-11-27T05:34:08.496Z,1011.30
2017-11-27T05:34:43.624Z,1011.27
2017-11-27T05:35:19.007Z,1011.30
2017-11-27T05:35:54.506Z,1011.23
2017-11-27T05:36:29.892Z,1011.26
2017-11-27T05:37:05.225Z,1011.23
2017-11-27T05:37:40.511Z,1011.21
2017-11-27T05:38:15.512Z,1011.14
2017-11-27T05:38:50.918Z,1011.18
2017-11-27T05:39:26.425Z,1011.25
2017-11-27T05:40:01.698Z,1011.17
2017-11-27T05:40:36.904Z,1011.14
2017-11-27T05:41:12.283Z,1011.09
2017-11-27T05:41:47.589Z,1011.01
2017-11-27T05:42:23.107Z,1011.04
2017-11-27T05:42:58.508Z,1011.09
2017-11-27T05:43:33.885Z,1011.09
2017-11-27T05:44:09.293Z,1011.07
2017-11-27T05:44:44.780Z,1011.12
2017-11-27T05:45:20.397Z,1011.04
2017-11-27T05:45:55.479Z,1011.06
2017-11-27T05:46:30.779Z,1011.04
2017-11-27T05:47:06.083Z,1011.10
2017-11-27T05:47:41.490Z,1011.06
2017-11-27T05:48:16.868Z,1011.05
2017-11-27T05:48:52.110Z,1011.06
2017-11-27T05:49:27.520Z,1011.04
2017-11-27T05:50:03.137Z,1011.01
2017-11-27T05:50:38.310Z,1011.14
2017-11-27T05:51:13.716Z,1011.08
2017-11-27T05:51:49.096Z,1011.06
2017-11-27T05:52:24.427Z,1011.11
2017-11-27T05:52:59.822Z,1010.99
2017-11-27T05:53:35.225Z,1011.00
2017-11-27T05:54:10.908Z,1010.99
2017-11-27T05:54:46.308Z,1010.97
2017-11-27T05:55:21.484Z,1010.97
2017-11-27T05:55:56.995Z,1011.02
2017-11-27T05:56:32.281Z,1010.98
2017-11-27T05:57:07.612Z,1011.00
2017-11-27T05:57:42.986Z,1010.96
2017-11-27T05:58:18.505Z,1010.96
2017-11-27T05:58:53.595Z,1010.97
2017-11-27T05:59:28.895Z,1010.94
2017-11-27T06:00:04.167Z,1010.93
2017-11-27T06:00:39.579Z,1010.89
2017-11-27T06:01:14.860Z,1010.89
2017-11-27T06:01:50.784Z,1011.07
2017-11-27T06:02:26.606Z,1010.87
2017-11-27T06:03:02.120Z,1010.85
2017-11-27T06:03:37.420Z,1010.82
2017-11-27T06:04:12.543Z,1010.85
2017-11-27T06:04:47.929Z,1010.85
2017-11-27T06:05:23.239Z,1010.82
2017-11-27T06:05:58.421Z,1010.77
2017-11-27T06:06:33.730Z,1010.77
2017-11-27T06:07:09.306Z,1010.79
2017-11-27T06:07:44.741Z,1010.80
2017-11-27T06:08:20.117Z,1010.79
2017-11-27T06:08:55.521Z,1010.74
2017-11-27T06:09:31.100Z,1010.72
2017-11-27T06:10:06.509Z,1010.74
2017-11-27T06:10:41.791Z,1010.73
2017-11-27T06:11:16.796Z,1010.65
2017-11-27T06:11:52.323Z,1010.66
2017-11-27T06:12:27.649Z,1010.59
2017-11-27T06:13:02.921Z,1010.61
2017-11-27T06:13:38.037Z,1010.56
2017-11-27T06:14:13.311Z,1010.59
2017-11-27T06:14:48.417Z,1010.56
2017-11-27T06:15:23.501Z,1010.57
2017-11-27T06:15:59.016Z,1010.63
2017-11-27T06:16:34.589Z,1010.57
2017-11-27T06:17:09.790Z,1010.52
2017-11-27T06:17:45.001Z,1010.54
2017-11-27T06:18:20.310Z,1010.50
2017-11-27T06:18:55.694Z,1010.52
2017-11-27T06:19:30.899Z,1010.43
2017-11-27T06:20:06.284Z,1010.46
2017-11-27T06:20:41.698Z,1010.48
2017-11-27T06:21:16.980Z,1010.44
2017-11-27T06:21:51.989Z,1010.44
2017-11-27T06:22:27.502Z,1010.38
2017-11-27T06:23:03.015Z,1010.43
2017-11-27T06:23:38.400Z,1010.32
2017-11-27T06:24:13.418Z,1010.34
2017-11-27T06:24:48.899Z,1010.29
2017-11-27T06:25:24.335Z,1010.41
2017-11-27T06:25:59.914Z,1010.30
2017-11-27T06:26:35.232Z,1010.30
2017-11-27T06:27:10.439Z,1010.25
2017-11-27T06:27:45.878Z,1010.29
2017-11-27T06:28:20.969Z,1010.25
2017-11-27T06:28:56.075Z,1010.19
2017-11-27T06:29:31.557Z,1010.39
2017-11-27T06:30:06.666Z,1010.21
2017-11-27T06:30:41.958Z,1010.23
2017-11-27T06:31:17.170Z,1010.22
2017-11-27T06:31:52.448Z,1010.21
2017-11-27T06:32:27.957Z,1010.24
2017-11-27T06:33:03.261Z,1010.20
2017-11-27T06:33:38.473Z,1010.26
2017-11-27T06:34:13.755Z,1010.26
2017-11-27T06:34:49.060Z,1010.14
2017-11-27T06:35:24.550Z,1010.17
2017-11-27T06:35:59.467Z,1010.14
2017-11-27T06:36:34.850Z,1010.05
2017-11-27T06:37:10.066Z,1010.07
2017-11-27T06:37:45.359Z,1010.04
2017-11-27T06:38:20.600Z,1010.07
2017-11-27T06:38:55.692Z,1010.04
2017-11-27T06:39:30.904Z,1010.10
2017-11-27T06:40:06.292Z,1010.09
2017-11-27T06:40:41.394Z,1010.06
2017-11-27T06:41:16.675Z,1010.05
2017-11-27T06:41:51.887Z,1010.01
2017-11-27T06:42:27.067Z,1010.00
2017-11-27T06:43:02.379Z,1009.97
2017-11-27T06:43:37.605Z,1009.99
2017-11-27T06:44:12.919Z,1010.04
2017-11-27T06:44:48.218Z,1010.01
2017-11-27T06:45:23.733Z,1009.99
2017-11-27T06:45:58.918Z,1009.96
2017-11-27T06:46:34.142Z,1010.02
2017-11-27T06:47:09.524Z,1010.03
2017-11-27T06:47:44.941Z,1009.94
2017-11-27T06:48:20.126Z,1009.95
2017-11-27T06:48:55.370Z,1010.00
2017-11-27T06:49:30.854Z,1009.98
2017-11-27T06:50:05.972Z,1009.90
2017-11-27T06:50:41.256Z,1009.94
2017-11-27T06:51:16.572Z,1009.89
2017-11-27T06:51:52.148Z,1009.91
2017-11-27T06:52:27.360Z,1009.91
2017-11-27T06:53:02.570Z,1009.86
2017-11-27T06:53:37.977Z,1009.84
2017-11-27T06:54:13.259Z,1009.90
2017-11-27T06:54:48.482Z,1009.80
2017-11-27T06:55:23.785Z,1009.78
2017-11-27T06:55:59.209Z,1009.80
2017-11-27T06:56:34.592Z,1009.80
2017-11-27T06:57:10.101Z,1009.73
2017-11-27T06:57:45.381Z,1009.77
2017-11-27T06:58:20.692Z,1009.68
2017-11-27T06:58:56.003Z,1009.72
2017-11-27T06:59:31.668Z,1009.68
2017-11-27T07:00:06.926Z,1009.66
2017-11-27T07:00:42.157Z,1009.58
2017-11-27T07:01:17.757Z,1009.61
2017-11-27T07:01:53.266Z,1009.63
2017-11-27T07:02:28.843Z,1009.62
2017-11-27T07:03:03.864Z,1009.68
2017-11-27T07:03:39.059Z,1009.65
2017-11-27T07:04:14.577Z,1009.56
2017-11-27T07:04:49.588Z,1009.61
2017-11-27T07:05:24.799Z,1009.46
2017-11-27T07:06:00.374Z,1009.57
2017-11-27T07:06:35.986Z,1009.54
2017-11-27T07:07:11.169Z,1009.51
2017-11-27T07:07:46.579Z,1009.47