createdAt,value
2022-11-25T00:00:33.488Z,8.48
2022-11-25T00:03:01.183Z,8.57
2022-11-25T00:05:29.003Z,8.63
2022-11-25T00:07:57.068Z,8.68
2022-11-25T00:10:25.069Z,8.76
2022-11-25T00:12:52.785Z,8.82
2022-11-25T00:15:20.417Z,8.87
2022-11-25T00:17:48.023Z,8.89
2022-11-25T00:20:18.353Z,8.94
2022-11-25T00:22:46.379Z,9.00
2022-11-25T00:25:13.972Z,9.04
2022-11-25T00:27:41.647Z,9.07
2022-11-25T00:30:09.613Z,9.11
2022-11-25T00:32:39.260Z,9.14
2022-11-25T00:35:06.899Z,9.18
2022-11-25T00:37:34.489Z,9.18
2022-11-25T00:40:02.116Z,9.16
2022-11-25T00:42:47.477Z,9.16
2022-11-25T00:45:15.138Z,9.19
2022-11-25T00:47:42.765Z,9.24
2022-11-25T00:50:10.415Z,9.28
2022-11-25T00:52:38.104Z,9.32
2022-11-25T00:55:05.683Z,9.35
2022-11-25T00:57:33.640Z,9.41
2022-11-25T01:00:01.263Z,9.45
2022-11-25T01:02:28.951Z,9.47
2022-11-25T01:04:56.628Z,9.48
2022-11-25T01:07:24.304Z,9.49
2022-11-25T01:09:52.424Z,9.50
2022-11-25T01:12:20.549Z,9.52
2022-11-25T01:14:48.145Z,9.53
2022-11-25T01:17:15.717Z,9.52
2022-11-25T01:19:43.413Z,9.54
2022-11-25T01:22:13.203Z,9.57
2022-11-25T01:24:40.840Z,9.63
2022-11-25T01:27:08.429Z,9.66
2022-11-25T01:29:36.005Z,9.69
2022-11-25T01:32:03.676Z,9.73
2022-11-25T01:34:37.746Z,9.74
2022-11-25T01:37:05.750Z,9.76
2022-11-25T01:39:33.556Z,9.77
2022-11-25T01:42:01.222Z,9.78
2022-11-25T01:44:28.772Z,9.77
2022-11-25T01:46:56.715Z,9.76
2022-11-25T01:49:24.348Z,9.73
2022-11-25T01:51:51.906Z,9.70
2022-11-25T01:54:19.500Z,9.68
2022-11-25T01:56:47.479Z,9.65
2022-11-25T01:59:17.397Z,9.64
2022-11-25T02:01:44.995Z,9.60
2022-11-25T02:04:12.613Z,9.58
2022-11-25T02:06:40.180Z,9.53
2022-11-25T02:09:07.767Z,9.49
2022-11-25T02:11:36.933Z,9.44
2022-11-25T02:14:04.492Z,9.42
2022-11-25T02:16:32.146Z,9.40
2022-11-25T02:19:00.148Z,9.37
2022-11-25T02:21:27.722Z,9.33
2022-11-25T02:23:55.629Z,9.29
2022-11-25T02:26:23.270Z,9.27
2022-11-25T02:28:50.867Z,9.27
2022-11-25T02:31:18.510Z,9.27
2022-11-25T02:33:46.197Z,9.27
2022-11-25T02:36:14.589Z,9.30
2022-11-25T02:38:42.205Z,9.32
2022-11-25T02:41:10.145Z,9.35
2022-11-25T02:43:37.836Z,9.37
2022-11-25T02:46:05.557Z,9.40
2022-11-25T02:49:06.952Z,9.39
2022-11-25T02:51:21.145Z,9.39
2022-11-25T02:53:48.896Z,9.38
2022-11-25T02:56:16.499Z,9.41
2022-11-25T02:58:44.420Z,9.42
2022-11-25T03:01:12.402Z,9.44
2022-11-25T03:03:40.587Z,9.48
2022-11-25T03:06:08.226Z,9.49
2022-11-25T03:08:50.017Z,9.51
2022-11-25T03:11:17.583Z,9.53
2022-11-25T03:13:45.164Z,9.54
2022-11-25T03:16:12.780Z,9.57
2022-11-25T03:18:40.355Z,9.57
2022-11-25T03:21:09.414Z,9.57
2022-11-25T03:23:37.025Z,9.55
2022-11-25T03:26:04.602Z,9.55
2022-11-25T03:28:32.331Z,9.53
2022-11-25T03:30:59.949Z,9.53
2022-11-25T03:33:28.422Z,9.53
2022-11-25T03:35:55.983Z,9.52
2022-11-25T03:38:23.547Z,9.48
2022-11-25T03:40:51.113Z,9.46
2022-11-25T03:43:19.090Z,9.46
2022-11-25T03:45:49.913Z,9.43
2022-11-25T03:48:17.537Z,9.40
2022-11-25T03:50:45.110Z,9.36
2022-11-25T03:53:12.716Z,9.32
2022-11-25T03:55:40.268Z,9.29
2022-11-25T03:58:08.229Z,9.31
2022-11-25T04:00:35.846Z,9.33
2022-11-25T04:03:03.411Z,9.36
2022-11-25T04:05:31.306Z,9.36
2022-11-25T04:07:58.967Z,9.40
2022-11-25T04:10:27.730Z,9.44
2022-11-25T04:12:54.241Z,9.49
2022-11-25T04:15:21.883Z,9.55
2022-11-25T04:17:49.463Z,9.60
2022-11-25T04:20:17.054Z,9.65
2022-11-25T04:22:46.011Z,9.67
2022-11-25T04:25:13.625Z,9.69
2022-11-25T04:27:41.494Z,9.69
2022-11-25T04:30:09.105Z,9.70
2022-11-25T04:32:36.696Z,9.70
2022-11-25T04:35:04.601Z,9.66
2022-11-25T04:37:32.200Z,9.57
2022-11-25T04:39:59.741Z,9.46
2022-11-25T04:42:34.753Z,9.31
2022-11-25T04:45:22.046Z,9.17
2022-11-25T04:47:52.404Z,9.05
2022-11-25T04:50:19.962Z,9.01
2022-11-25T04:52:47.493Z,8.97
2022-11-25T04:55:15.085Z,8.94
2022-11-25T04:57:42.660Z,8.92
2022-11-25T05:00:09.516Z,8.90
2022-11-25T05:02:39.076Z,8.88
2022-11-25T05:05:06.708Z,8.88
2022-11-25T05:07:34.360Z,8.85
2022-11-25T05:10:02.334Z,8.82
2022-11-25T05:12:30.288Z,8.79
2022-11-25T05:14:57.890Z,8.78
2022-11-25T05:17:25.488Z,8.77
2022-11-25T05:19:53.068Z,8.76
2022-11-25T05:22:21.027Z,8.77
2022-11-25T05:24:48.981Z,8.77
2022-11-25T05:27:16.590Z,8.78
2022-11-25T05:29:44.177Z,8.78
2022-11-25T05:32:12.126Z,8.79
2022-11-25T05:34:39.705Z,8.79
2022-11-25T05:37:07.665Z,8.80
2022-11-25T05:39:36.769Z,8.83
2022-11-25T05:42:04.386Z,8.85
2022-11-25T05:44:31.928Z,8.91
2022-11-25T05:46:59.553Z,8.97
2022-11-25T05:49:27.154Z,9.04
2022-11-25T05:51:54.758Z,9.08
2022-11-25T05:54:22.361Z,9.12
2022-11-25T05:56:49.918Z,9.14
2022-11-25T05:59:17.685Z,9.15
2022-11-25T06:01:45.685Z,9.17
2022-11-25T06:04:13.889Z,9.18
2022-11-25T06:06:41.501Z,9.21
2022-11-25T06:09:09.135Z,9.22
2022-11-25T06:11:36.767Z,9.23
2022-11-25T06:14:04.727Z,9.24
2022-11-25T06:16:36.291Z,9.26
2022-11-25T06:19:05.709Z,9.25
2022-11-25T06:21:33.281Z,9.26
2022-11-25T06:24:00.923Z,9.25
2022-11-25T06:26:28.901Z,9.25
2022-11-25T06:28:56.537Z,9.24
2022-11-25T06:31:24.270Z,9.22
2022-11-25T06:33:51.906Z,9.18
2022-11-25T06:36:19.497Z,9.15
2022-11-25T06:38:47.786Z,9.11
2022-11-25T06:41:15.419Z,9.09
2022-11-25T06:43:43.084Z,9.06
2022-11-25T06:46:10.841Z,9.05
2022-11-25T06:48:38.522Z,9.02
2022-11-25T06:51:06.589Z,8.98
2022-11-25T06:53:35.365Z,8.96
2022-11-25T06:56:03.056Z,8.92
2022-11-25T06:58:35.862Z,8.88
2022-11-25T07:01:06.038Z,8.84
2022-11-25T07:03:33.825Z,8.80
2022-11-25T07:06:01.552Z,8.78
2022-11-25T07:08:33.677Z,8.74
2022-11-25T07:11:01.899Z,8.71
2022-11-25T07:13:29.627Z,8.70
2022-11-25T07:15:57.642Z,8.67
2022-11-25T07:18:25.287Z,8.65
2022-11-25T07:20:52.989Z,8.64
2022-11-25T07:23:20.631Z,8.62
2022-11-25T07:25:48.361Z,8.61
2022-11-25T07:28:16.617Z,8.60
2022-11-25T07:33:32.046Z,8.60
2022-11-25T07:35:59.848Z,8.58
2022-11-25T07:38:27.916Z,8.58
2022-11-25T07:40:56.272Z,8.59
2022-11-25T07:43:24.365Z,8.59
2022-11-25T07:45:52.126Z,8.60
2022-11-25T07:48:20.006Z,8.61
2022-11-25T07:50:50.274Z,8.63
2022-11-25T07:53:18.022Z,8.64
2022-11-25T07:55:45.891Z,8.67
2022-11-25T07:58:13.600Z,8.68
2022-11-25T08:00:41.319Z,8.70
2022-11-25T08:03:09.716Z,8.73
2022-11-25T08:05:41.318Z,8.75
2022-11-25T08:08:09.218Z,8.77
2022-11-25T08:10:37.088Z,8.81
2022-11-25T08:13:04.797Z,8.85
2022-11-25T08:15:33.167Z,8.88
2022-11-25T08:18:02.742Z,8.93
2022-11-25T08:20:31.644Z,8.95
2022-11-25T08:22:59.653Z,8.98
2022-11-25T08:25:29.936Z,9.00
2022-11-25T08:27:58.457Z,9.03
2022-11-25T08:30:29.062Z,9.07
2022-11-25T08:32:58.380Z,9.08
2022-11-25T08:35:26.204Z,9.11
2022-11-25T08:37:54.084Z,9.15
2022-11-25T08:40:22.074Z,9.18
2022-11-25T08:42:51.507Z,9.25
2022-11-25T08:45:19.214Z,9.33
2022-11-25T08:47:46.992Z,9.39
2022-11-25T08:50:14.705Z,9.45
2022-11-25T08:52:42.931Z,9.52
2022-11-25T08:55:10.722Z,9.60
2022-11-25T08:57:38.409Z,9.68
2022-11-25T09:00:06.213Z,9.76
2022-11-25T09:02:33.967Z,9.82
2022-11-25T09:05:02.036Z,9.86
2022-11-25T09:07:31.095Z,9.90
2022-11-25T09:09:59.372Z,9.90
2022-11-25T09:12:27.158Z,9.90
2022-11-25T09:14:54.958Z,9.88
2022-11-25T09:17:23.382Z,9.82
2022-11-25T09:19:51.094Z,9.81
2022-11-25T09:22:18.976Z,9.85
2022-11-25T09:24:46.955Z,9.94
2022-11-25T09:27:14.752Z,10.11
2022-11-25T09:29:43.632Z,10.27
2022-11-25T09:32:15.444Z,10.32
2022-11-25T09:34:43.337Z,10.30
2022-11-25T09:37:11.024Z,10.30
2022-11-25T09:39:39.014Z,10.27
2022-11-25T09:42:33.404Z,10.25
2022-11-25T09:45:18.423Z,10.22
2022-11-25T09:47:48.321Z,10.30
2022-11-25T09:50:16.766Z,10.39
2022-11-25T09:52:45.023Z,10.47
2022-11-25T09:55:12.847Z,10.62
2022-11-25T09:57:40.703Z,10.89
2022-11-25T10:00:10.799Z,11.30
2022-11-25T10:02:38.925Z,11.80
2022-11-25T10:05:07.208Z,12.26
2022-11-25T10:07:35.040Z,12.58
2022-11-25T10:10:03.031Z,12.60
2022-11-25T10:12:31.073Z,12.58
2022-11-25T10:14:59.316Z,12.85
2022-11-25T10:17:27.819Z,13.01
2022-11-25T10:19:55.698Z,13.14
2022-11-25T10:22:23.793Z,13.12
2022-11-25T10:24:53.631Z,13.03
2022-11-25T10:27:21.516Z,12.96
2022-11-25T10:29:49.357Z,12.99
2022-11-25T10:32:17.148Z,13.13
2022-11-25T10:34:44.944Z,13.33
2022-11-25T10:37:13.145Z,13.62
2022-11-25T10:39:41.119Z,13.83
2022-11-25T10:42:10.670Z,13.89
2022-11-25T10:44:38.641Z,13.79
2022-11-25T10:47:15.027Z,13.91
2022-11-25T10:49:45.120Z,14.00
2022-11-25T10:52:13.803Z,13.91
2022-11-25T10:54:41.980Z,13.64
2022-11-25T10:57:10.028Z,13.34
2022-11-25T10:59:37.990Z,13.13
2022-11-25T11:02:07.130Z,13.03
2022-11-25T11:04:35.712Z,13.00
2022-11-25T11:07:03.960Z,12.83
2022-11-25T11:09:31.700Z,12.67
2022-11-25T11:11:59.565Z,12.51
2022-11-25T11:14:30.352Z,12.38
2022-11-25T11:16:58.631Z,12.28
2022-11-25T11:19:26.834Z,12.24
2022-11-25T11:21:54.660Z,12.32
2022-11-25T11:24:22.543Z,12.41
2022-11-25T11:26:52.650Z,12.56
2022-11-25T11:29:21.985Z,12.71
2022-11-25T11:31:50.013Z,12.78
2022-11-25T11:34:17.906Z,12.79
2022-11-25T11:36:46.224Z,12.77
2022-11-25T11:39:14.133Z,12.79
2022-11-25T11:41:42.617Z,12.73
2022-11-25T11:44:10.631Z,12.97
2022-11-25T11:46:40.209Z,13.29
2022-11-25T11:49:08.170Z,13.42
2022-11-25T11:51:38.165Z,13.43
2022-11-25T11:54:06.783Z,13.24
2022-11-25T11:56:35.967Z,13.04
2022-11-25T11:59:04.193Z,12.85
2022-11-25T12:01:32.062Z,12.72
2022-11-25T12:04:04.607Z,12.64
2022-11-25T12:06:32.647Z,12.74
2022-11-25T12:09:01.450Z,12.77
2022-11-25T12:11:29.378Z,12.72
2022-11-25T12:14:00.849Z,12.79
2022-11-25T12:16:29.105Z,12.76
2022-11-25T12:18:57.627Z,12.71
2022-11-25T12:21:25.464Z,12.59
2022-11-25T12:23:53.240Z,12.48
2022-11-25T12:26:21.176Z,12.35
2022-11-25T12:28:49.028Z,12.28
2022-11-25T12:31:17.243Z,12.35
2022-11-25T12:33:45.234Z,12.43
2022-11-25T12:36:13.188Z,12.43
2022-11-25T12:38:41.005Z,12.43
2022-11-25T12:41:08.857Z,12.50
2022-11-25T12:43:36.994Z,12.56
2022-11-25T12:46:05.269Z,12.62
2022-11-25T12:48:33.282Z,12.65
2022-11-25T12:51:01.217Z,12.71
2022-11-25T12:53:31.014Z,12.71
2022-11-25T12:55:59.728Z,12.62
2022-11-25T12:58:27.686Z,12.54
2022-11-25T13:00:56.907Z,12.46
2022-11-25T13:03:24.949Z,12.33
2022-11-25T13:05:52.748Z,12.23
2022-11-25T13:08:21.536Z,12.16
2022-11-25T13:10:49.363Z,12.11
2022-11-25T13:13:18.735Z,12.11
2022-11-25T13:15:47.150Z,12.12
2022-11-25T13:18:15.553Z,12.18
2022-11-25T13:20:43.875Z,12.23
2022-11-25T13:23:12.640Z,12.29
2022-11-25T13:25:40.554Z,12.44
2022-11-25T13:28:08.527Z,12.38
2022-11-25T13:30:40.710Z,12.27
2022-11-25T13:33:09.031Z,12.15
2022-11-25T13:35:37.227Z,12.05
2022-11-25T13:38:05.254Z,11.99
2022-11-25T13:40:33.169Z,11.92
2022-11-25T13:43:03.433Z,11.87
2022-11-25T13:45:31.895Z,11.86
2022-11-25T13:47:59.683Z,11.83
2022-11-25T13:50:42.026Z,11.82
2022-11-25T13:53:16.610Z,11.81
2022-11-25T13:55:45.275Z,11.83
2022-11-25T13:58:13.260Z,11.84
2022-11-25T14:00:41.312Z,11.87
2022-11-25T14:03:09.202Z,11.85
2022-11-25T14:05:37.911Z,11.83
2022-11-25T14:08:08.751Z,11.81
2022-11-25T14:10:36.695Z,11.78
2022-11-25T14:13:05.100Z,11.75
2022-11-25T14:15:32.960Z,11.74
2022-11-25T14:18:03.717Z,11.73
2022-11-25T14:20:31.975Z,11.71
2022-11-25T14:22:59.744Z,11.69
2022-11-25T14:25:29.415Z,11.66
2022-11-25T14:28:02.373Z,11.61
2022-11-25T14:30:33.824Z,11.53
2022-11-25T14:33:01.702Z,11.45
2022-11-25T14:35:29.621Z,11.43
2022-11-25T14:37:57.469Z,11.44
2022-11-25T14:40:27.114Z,11.45
2022-11-25T14:42:56.447Z,11.46
2022-11-25T14:45:24.441Z,11.45
2022-11-25T14:47:52.303Z,11.44
2022-11-25T14:50:34.832Z,11.41
2022-11-25T14:53:04.541Z,11.33
2022-11-25T14:55:32.446Z,11.26
2022-11-25T14:58:00.237Z,11.18
2022-11-25T15:00:28.890Z,11.10
2022-11-25T15:02:56.907Z,11.03
2022-11-25T15:05:26.986Z,10.97
2022-11-25T15:07:55.668Z,10.91
2022-11-25T15:10:23.545Z,10.86
2022-11-25T15:12:53.742Z,10.81
2022-11-25T15:15:22.406Z,10.79
2022-11-25T15:17:54.630Z,10.75
2022-11-25T15:20:22.647Z,10.71
2022-11-25T15:22:50.495Z,10.67
2022-11-25T15:25:19.152Z,10.60
2022-11-25T15:27:47.280Z,10.53
2022-11-25T15:30:17.447Z,10.47
2022-11-25T15:32:45.260Z,10.43
2022-11-25T15:35:13.448Z,10.41
2022-11-25T15:37:41.713Z,10.41
2022-11-25T15:40:09.627Z,10.37
2022-11-25T15:42:38.025Z,10.32
2022-11-25T15:45:08.749Z,10.25
2022-11-25T15:47:36.716Z,10.22
2022-11-25T15:50:04.890Z,10.20
2022-11-25T15:52:32.764Z,10.20
2022-11-25T15:55:02.144Z,10.22
2022-11-25T15:57:30.140Z,10.23
2022-11-25T15:59:58.431Z,10.25
2022-11-25T16:02:26.360Z,10.27
2022-11-25T16:04:54.386Z,10.28
2022-11-25T16:07:22.438Z,10.28
2022-11-25T16:09:50.404Z,10.30
2022-11-25T16:12:18.388Z,10.30
2022-11-25T16:14:46.321Z,10.33
2022-11-25T16:17:14.378Z,10.33
2022-11-25T16:19:44.807Z,10.35
2022-11-25T16:22:12.934Z,10.34
2022-11-25T16:24:40.835Z,10.36
2022-11-25T16:27:08.899Z,10.37
2022-11-25T16:29:37.160Z,10.39
2022-11-25T16:32:05.818Z,10.40
2022-11-25T16:34:34.030Z,10.40
2022-11-25T16:37:01.951Z,10.42
2022-11-25T16:39:29.702Z,10.42
2022-11-25T16:41:57.719Z,10.42
2022-11-25T16:44:29.750Z,10.43
2022-11-25T16:46:57.637Z,10.45
2022-11-25T16:49:26.006Z,10.47
2022-11-25T16:51:54.524Z,10.50
2022-11-25T16:54:22.454Z,10.51
2022-11-25T16:56:50.874Z,10.52
2022-11-25T16:59:19.312Z,10.53
2022-11-25T17:01:47.528Z,10.54
2022-11-25T17:04:15.601Z,10.52
2022-11-25T17:06:54.019Z,10.51
2022-11-25T17:09:37.182Z,10.46
2022-11-25T17:12:05.609Z,10.44
2022-11-25T17:14:33.578Z,10.42
2022-11-25T17:17:01.721Z,10.40
2022-11-25T17:19:30.381Z,10.39
2022-11-25T17:22:00.967Z,10.38
2022-11-25T17:24:29.061Z,10.36
2022-11-25T17:26:57.289Z,10.35
2022-11-25T17:29:25.134Z,10.36
2022-11-25T17:31:58.194Z,10.37
2022-11-25T17:34:26.993Z,10.40
2022-11-25T17:36:55.009Z,10.42
2022-11-25T17:39:22.852Z,10.43
2022-11-25T17:41:50.816Z,10.46
2022-11-25T17:44:18.855Z,10.47
2022-11-25T17:46:47.231Z,10.49
2022-11-25T17:49:15.512Z,10.47
2022-11-25T17:51:43.622Z,10.42
2022-11-25T17:54:11.661Z,10.30
2022-11-25T17:56:39.644Z,10.18
2022-11-25T17:59:09.909Z,10.09
2022-11-25T18:01:37.824Z,10.03
2022-11-25T18:04:05.749Z,9.98
2022-11-25T18:06:33.747Z,9.93
2022-11-25T18:09:01.877Z,9.90
2022-11-25T18:11:30.512Z,9.88
2022-11-25T18:13:58.538Z,9.88
2022-11-25T18:16:26.448Z,9.87
2022-11-25T18:18:54.345Z,9.87
2022-11-25T18:21:24.455Z,9.88
2022-11-25T18:23:52.722Z,9.91
2022-11-25T18:26:20.676Z,9.91
2022-11-25T18:28:49.003Z,9.94
2022-11-25T18:31:17.648Z,9.96
2022-11-25T18:33:46.328Z,9.98
2022-11-25T18:36:17.950Z,10.00
2022-11-25T18:38:45.783Z,10.01
2022-11-25T18:41:13.679Z,10.02
2022-11-25T18:43:41.716Z,10.02
2022-11-25T18:46:09.733Z,10.00
2022-11-25T18:48:38.130Z,10.01
2022-11-25T18:51:06.272Z,9.98
2022-11-25T18:53:34.659Z,9.94
2022-11-25T18:56:02.952Z,9.90
2022-11-25T18:58:32.966Z,9.88
2022-11-25T19:01:03.780Z,9.88
2022-11-25T19:03:31.587Z,9.86
2022-11-25T19:06:01.896Z,9.85
2022-11-25T19:08:30.000Z,9.80
2022-11-25T19:10:57.808Z,9.77
2022-11-25T19:13:27.966Z,9.72
2022-11-25T19:15:55.839Z,9.68
2022-11-25T19:18:23.649Z,9.65
2022-11-25T19:20:51.791Z,9.63
2022-11-25T19:23:21.450Z,9.63
2022-11-25T19:25:49.654Z,9.61
2022-11-25T19:28:17.830Z,9.58
2022-11-25T19:30:45.672Z,9.59
2022-11-25T19:33:13.492Z,9.60
2022-11-25T19:35:41.541Z,9.65
2022-11-25T19:38:13.384Z,9.69
2022-11-25T19:40:41.938Z,9.70
2022-11-25T19:43:09.763Z,9.69
2022-11-25T19:45:37.775Z,9.66
2022-11-25T19:48:05.779Z,9.64
2022-11-25T19:50:35.187Z,9.60
2022-11-25T19:53:02.947Z,9.54
2022-11-25T19:55:31.919Z,9.49
2022-11-25T19:57:59.818Z,9.45
2022-11-25T20:00:28.283Z,9.44
2022-11-25T20:02:56.915Z,9.46
2022-11-25T20:05:24.638Z,9.53
2022-11-25T20:07:52.571Z,9.57
2022-11-25T20:10:20.734Z,9.62
2022-11-25T20:12:48.625Z,9.65
2022-11-25T20:15:18.748Z,9.65
2022-11-25T20:17:46.722Z,9.65
2022-11-25T20:20:14.539Z,9.63
2022-11-25T20:22:42.439Z,9.61
2022-11-25T20:25:10.952Z,9.58
2022-11-25T20:27:40.290Z,9.53
2022-11-25T20:30:08.116Z,9.49
2022-11-25T20:32:36.070Z,9.45
2022-11-25T20:35:03.974Z,9.42
2022-11-25T20:37:41.015Z,9.40
2022-11-25T20:40:11.004Z,9.39
2022-11-25T20:42:38.886Z,9.36
2022-11-25T20:45:06.883Z,9.33
2022-11-25T20:47:34.620Z,9.32
2022-11-25T20:50:02.926Z,9.32
2022-11-25T20:52:31.438Z,9.31
2022-11-25T20:54:59.380Z,9.28
2022-11-25T20:57:27.136Z,9.26
2022-11-25T20:59:55.222Z,9.24
2022-11-25T21:02:23.552Z,9.21
2022-11-25T21:04:51.846Z,9.16
2022-11-25T21:07:19.929Z,9.10
2022-11-25T21:09:47.841Z,9.05
2022-11-25T21:12:19.091Z,9.04
2022-11-25T21:14:48.220Z,9.01
2022-11-25T21:17:16.094Z,8.98
2022-11-25T21:19:44.104Z,8.93
2022-11-25T21:22:12.130Z,8.88
2022-11-25T21:24:40.172Z,8.85
2022-11-25T21:27:12.796Z,8.80
2022-11-25T21:29:45.208Z,8.79
2022-11-25T21:32:13.218Z,8.74
2022-11-25T21:34:41.188Z,8.72
2022-11-25T21:37:09.527Z,8.70
2022-11-25T21:39:37.426Z,8.68
2022-11-25T21:42:05.328Z,8.64
2022-11-25T21:44:33.357Z,8.59
2022-11-25T21:47:01.190Z,8.57
2022-11-25T21:49:29.401Z,8.53
2022-11-25T21:51:57.373Z,8.52
2022-11-25T21:54:25.260Z,8.48
2022-11-25T21:56:53.459Z,8.46
2022-11-25T21:59:21.490Z,8.45
2022-11-25T22:01:49.729Z,8.44
2022-11-25T22:04:17.452Z,8.43
2022-11-25T22:06:45.427Z,8.46
2022-11-25T22:09:13.608Z,8.53
2022-11-25T22:11:41.497Z,8.59
2022-11-25T22:14:09.879Z,8.67
2022-11-25T22:16:38.132Z,8.75
2022-11-25T22:19:07.998Z,8.82
2022-11-25T22:21:36.198Z,8.87
2022-11-25T22:24:03.945Z,8.92
2022-11-25T22:26:32.290Z,8.95
2022-11-25T22:29:00.668Z,8.97
2022-11-25T22:31:33.314Z,8.99
2022-11-25T22:34:01.124Z,9.01
2022-11-25T22:36:29.053Z,9.03
2022-11-25T22:38:56.894Z,9.05
2022-11-25T22:41:24.736Z,9.05
2022-11-25T22:43:54.496Z,9.06
2022-11-25T22:46:22.326Z,9.07
2022-11-25T22:48:50.198Z,9.10
2022-11-25T22:51:18.092Z,9.13
2022-11-25T22:53:45.956Z,9.15
2022-11-25T22:56:13.658Z,9.17
2022-11-25T22:58:41.437Z,9.18
2022-11-25T23:01:09.270Z,9.17
2022-11-25T23:03:37.410Z,9.16
2022-11-25T23:06:05.958Z,9.17
2022-11-25T23:08:34.281Z,9.19
2022-11-25T23:11:02.098Z,9.21
2022-11-25T23:13:30.022Z,9.23
2022-11-25T23:15:58.783Z,9.24
2022-11-25T23:18:26.488Z,9.25
2022-11-25T23:20:56.772Z,9.25
2022-11-25T23:23:24.576Z,9.20
2022-11-25T23:25:52.404Z,9.13
2022-11-25T23:28:20.124Z,9.06
2022-11-25T23:30:47.964Z,8.99
2022-11-25T23:33:17.110Z,8.94
2022-11-25T23:35:44.889Z,8.89
2022-11-25T23:38:12.889Z,8.88
2022-11-25T23:40:40.943Z,8.89
2022-11-25T23:43:08.770Z,8.93
2022-11-25T23:45:36.483Z,8.94
2022-11-25T23:48:04.121Z,8.92
2022-11-25T23:50:32.489Z,8.87
2022-11-25T23:53:00.522Z,8.83
2022-11-25T23:55:28.268Z,8.80
2022-11-25T23:57:56.022Z,8.77
