createdAt,value
2023-03-17T00:02:03.742Z,2.17
2023-03-17T00:12:13.848Z,3.55
2023-03-17T00:22:23.160Z,1.35
2023-03-17T00:32:29.942Z,2.90
2023-03-17T00:42:38.308Z,2.00
2023-03-17T00:52:48.229Z,1.48
2023-03-17T01:02:58.794Z,2.30
2023-03-17T01:13:08.284Z,1.80
2023-03-17T01:23:16.843Z,2.28
2023-03-17T01:33:23.584Z,2.30
2023-03-17T01:43:37.486Z,1.17
2023-03-17T01:53:49.112Z,3.55
2023-03-17T02:03:57.979Z,2.95
2023-03-17T02:14:04.705Z,1.55
2023-03-17T02:24:32.885Z,3.80
2023-03-17T02:34:42.970Z,2.25
2023-03-17T02:44:51.551Z,5.00
2023-03-17T02:54:58.628Z,7.63
2023-03-17T03:05:09.602Z,2.08
2023-03-17T03:15:16.609Z,4.80
2023-03-17T03:25:26.917Z,3.95
2023-03-17T03:35:35.274Z,2.55
2023-03-17T03:58:07.935Z,1.92
2023-03-17T04:08:43.775Z,3.75
2023-03-17T04:18:55.097Z,2.10
2023-03-17T04:29:03.565Z,1.50
2023-03-17T04:39:12.164Z,1.73
2023-03-17T04:49:27.022Z,3.13
2023-03-17T04:59:41.125Z,2.60
2023-03-17T05:09:49.012Z,3.38
2023-03-17T05:19:57.392Z,4.65
2023-03-17T05:30:23.897Z,3.20
2023-03-17T05:40:33.333Z,2.90
2023-03-17T05:50:44.409Z,3.92
2023-03-17T06:00:53.089Z,3.90
2023-03-17T06:11:00.244Z,2.80
2023-03-17T06:21:09.128Z,2.60
2023-03-17T06:31:15.983Z,2.55
2023-03-17T06:41:24.615Z,1.95
2023-03-17T06:51:35.217Z,1.80
2023-03-17T07:01:43.873Z,1.70
2023-03-17T07:11:51.051Z,1.60
2023-03-17T07:21:59.773Z,1.50
2023-03-17T07:32:09.009Z,1.38
2023-03-17T07:42:18.508Z,1.67
2023-03-17T07:52:25.429Z,1.30
2023-03-17T08:02:34.459Z,1.60
2023-03-17T08:12:41.679Z,1.30
2023-03-17T08:22:50.099Z,1.30
2023-03-17T08:32:56.834Z,1.15
2023-03-17T08:43:05.811Z,1.63
2023-03-17T08:53:12.839Z,1.17
2023-03-17T09:03:21.732Z,1.15
2023-03-17T09:13:29.239Z,1.70
2023-03-17T09:23:37.605Z,1.33
2023-03-17T09:33:44.707Z,1.45
2023-03-17T09:43:59.723Z,1.13
2023-03-17T09:54:09.442Z,1.30
2023-03-17T10:04:18.999Z,0.98
2023-03-17T10:14:44.032Z,1.20
2023-03-17T10:24:55.308Z,1.30
2023-03-17T10:35:02.403Z,1.20
2023-03-17T10:45:18.882Z,0.80
2023-03-17T10:55:29.045Z,1.27
2023-03-17T11:05:39.000Z,1.65
2023-03-17T11:15:52.481Z,1.00
2023-03-17T11:26:09.200Z,1.65
2023-03-17T11:36:29.103Z,1.20
2023-03-17T11:46:45.267Z,1.20
2023-03-17T11:56:55.202Z,1.42
2023-03-17T12:07:11.690Z,1.17
2023-03-17T12:17:26.517Z,0.90
2023-03-17T12:27:43.757Z,1.17
2023-03-17T12:37:51.840Z,1.40
2023-03-17T12:48:34.841Z,1.10
2023-03-17T12:58:43.463Z,1.10
2023-03-17T13:08:54.408Z,0.90
2023-03-17T13:19:21.751Z,1.20
2023-03-17T13:29:43.601Z,1.17
2023-03-17T13:40:14.123Z,0.90
2023-03-17T13:50:28.176Z,1.00
2023-03-17T14:00:36.894Z,1.20
2023-03-17T14:10:45.843Z,1.70
2023-03-17T14:21:04.696Z,1.25
2023-03-17T14:31:26.372Z,1.63
2023-03-17T14:41:36.469Z,2.13
2023-03-17T14:51:45.931Z,1.58
2023-03-17T15:01:57.716Z,2.03
2023-03-17T15:12:32.295Z,2.53
2023-03-17T15:22:46.655Z,2.13
2023-03-17T15:33:08.302Z,3.08
2023-03-17T15:43:17.755Z,3.50
2023-03-17T15:53:26.344Z,3.25
2023-03-17T16:03:35.044Z,2.40
2023-03-17T16:13:43.609Z,4.45
2023-03-17T16:23:51.391Z,2.53
2023-03-17T16:34:00.040Z,4.00
2023-03-17T16:44:08.385Z,4.15
2023-03-17T16:54:17.059Z,2.90
2023-03-17T17:04:25.071Z,4.00
2023-03-17T17:14:33.570Z,3.80
2023-03-17T17:24:40.936Z,4.20
2023-03-17T17:34:49.388Z,4.45
2023-03-17T17:44:56.204Z,4.40
2023-03-17T17:55:04.899Z,3.38
2023-03-17T18:05:12.540Z,4.07
2023-03-17T18:15:21.229Z,2.90
2023-03-17T18:25:29.086Z,2.95
2023-03-17T18:35:38.219Z,2.55
2023-03-17T18:45:45.447Z,2.20
2023-03-17T18:55:53.957Z,2.20
2023-03-17T19:06:00.772Z,3.50
2023-03-17T19:16:11.433Z,2.42
2023-03-17T19:26:19.539Z,2.65
2023-03-17T19:36:28.136Z,3.35
2023-03-17T19:46:37.940Z,2.63
2023-03-17T19:57:01.863Z,2.13
2023-03-17T20:07:08.901Z,2.20
2023-03-17T20:17:18.247Z,2.25
2023-03-17T20:27:25.574Z,1.70
2023-03-17T20:37:34.910Z,2.00
2023-03-17T20:47:41.864Z,1.90
2023-03-17T20:57:51.902Z,1.67
2023-03-17T21:08:00.913Z,1.45
2023-03-17T21:18:09.748Z,1.70
2023-03-17T21:28:17.755Z,1.63
2023-03-17T21:38:31.120Z,1.85
2023-03-17T21:48:38.756Z,1.50
2023-03-17T21:58:48.864Z,1.67
2023-03-17T22:08:55.788Z,1.45
2023-03-17T22:19:10.247Z,1.83
2023-03-17T22:29:17.714Z,1.80
2023-03-17T22:39:29.708Z,1.30
2023-03-17T22:49:43.938Z,1.63
2023-03-17T22:59:53.306Z,1.98
2023-03-17T23:10:05.193Z,1.77
2023-03-17T23:20:17.810Z,2.47
2023-03-17T23:30:27.797Z,2.25
2023-03-17T23:40:37.311Z,2.05
2023-03-17T23:50:55.416Z,1.70
