createdAt,value
2023-03-17T00:00:43.098Z,1.70
2023-03-17T00:03:37.574Z,2.07
2023-03-17T00:06:05.938Z,1.80
2023-03-17T00:08:34.240Z,1.83
2023-03-17T00:11:01.500Z,2.03
2023-03-17T00:13:30.730Z,1.90
2023-03-17T00:16:03.945Z,1.90
2023-03-17T00:18:31.756Z,1.73
2023-03-17T00:20:58.774Z,2.00
2023-03-17T00:23:26.232Z,2.10
2023-03-17T00:25:54.186Z,1.70
2023-03-17T00:28:23.574Z,1.97
2023-03-17T00:30:55.034Z,2.00
2023-03-17T00:33:28.247Z,2.00
2023-03-17T00:35:56.929Z,1.80
2023-03-17T00:38:26.450Z,1.93
2023-03-17T00:40:53.250Z,1.77
2023-03-17T00:43:19.999Z,1.90
2023-03-17T00:45:46.841Z,1.80
2023-03-17T00:48:16.827Z,1.70
2023-03-17T00:50:45.122Z,1.63
2023-03-17T00:53:16.736Z,1.73
2023-03-17T00:55:45.417Z,1.40
2023-03-17T00:58:31.611Z,1.73
2023-03-17T01:00:58.497Z,1.70
2023-03-17T01:03:26.507Z,1.80
2023-03-17T01:05:56.979Z,1.60
2023-03-17T01:08:25.590Z,1.60
2023-03-17T01:10:52.795Z,1.47
2023-03-17T01:13:22.274Z,1.53
2023-03-17T01:15:50.419Z,1.43
2023-03-17T01:18:19.395Z,1.67
2023-03-17T01:20:47.002Z,1.70
2023-03-17T01:23:13.692Z,1.57
2023-03-17T01:25:42.633Z,1.70
2023-03-17T01:28:15.262Z,1.60
2023-03-17T01:30:42.478Z,1.90
2023-03-17T01:33:11.632Z,1.83
2023-03-17T01:35:39.274Z,2.00
2023-03-17T01:38:06.368Z,1.83
2023-03-17T01:40:36.023Z,1.87
2023-03-17T01:43:10.479Z,1.70
2023-03-17T01:46:14.765Z,1.77
2023-03-17T01:48:53.886Z,1.70
2023-03-17T01:51:51.252Z,1.80
2023-03-17T01:54:34.624Z,1.60
2023-03-17T01:57:11.728Z,1.80
2023-03-17T01:59:43.838Z,1.40
2023-03-17T02:02:15.084Z,1.80
2023-03-17T02:04:42.176Z,1.80
2023-03-17T02:07:10.071Z,1.80
2023-03-17T02:09:37.059Z,2.07
2023-03-17T02:12:06.188Z,1.80
2023-03-17T02:14:32.861Z,1.70
2023-03-17T02:16:59.590Z,1.60
2023-03-17T02:19:26.697Z,1.57
2023-03-17T02:21:55.482Z,1.73
2023-03-17T02:24:29.916Z,1.60
2023-03-17T02:27:00.796Z,1.53
2023-03-17T02:29:27.617Z,1.70
2023-03-17T02:31:54.589Z,1.50
2023-03-17T02:34:21.752Z,2.27
2023-03-17T02:36:48.430Z,1.97
2023-03-17T02:39:15.115Z,1.73
2023-03-17T02:41:42.407Z,1.60
2023-03-17T02:44:09.197Z,1.63
2023-03-17T02:46:36.128Z,2.20
2023-03-17T02:49:03.382Z,2.00
2023-03-17T02:51:30.290Z,1.77
2023-03-17T02:53:57.029Z,1.67
2023-03-17T02:56:23.792Z,1.83
2023-03-17T02:58:50.975Z,1.90
2023-03-17T03:01:18.209Z,2.00
2023-03-17T03:03:47.934Z,2.20
2023-03-17T03:06:14.943Z,1.90
2023-03-17T03:08:41.670Z,2.00
2023-03-17T03:11:08.268Z,1.77
2023-03-17T03:13:34.943Z,1.73
2023-03-17T03:16:01.618Z,1.80
2023-03-17T03:18:28.369Z,1.93
2023-03-17T03:20:54.990Z,1.90
2023-03-17T03:23:21.640Z,1.80
2023-03-17T03:25:48.420Z,2.00
2023-03-17T03:28:15.012Z,1.60
2023-03-17T03:30:42.483Z,2.00
2023-03-17T03:33:10.660Z,2.10
2023-03-17T03:35:37.371Z,1.90
2023-03-17T03:38:04.149Z,1.90
2023-03-17T03:40:31.086Z,2.10
2023-03-17T03:42:58.038Z,1.97
2023-03-17T03:45:24.717Z,1.90
2023-03-17T03:47:51.484Z,1.80
2023-03-17T03:50:18.257Z,1.90
2023-03-17T03:52:45.016Z,1.77
2023-03-17T03:55:11.676Z,1.90
2023-03-17T03:57:38.426Z,1.97
2023-03-17T04:00:07.446Z,1.70
2023-03-17T04:02:34.472Z,2.23
2023-03-17T04:05:01.914Z,2.20
2023-03-17T04:07:29.148Z,1.97
2023-03-17T04:09:55.833Z,2.03
2023-03-17T04:12:22.510Z,1.90
2023-03-17T04:14:49.164Z,1.93
2023-03-17T04:17:15.785Z,2.40
2023-03-17T04:19:42.456Z,2.17
2023-03-17T04:22:11.841Z,2.30
2023-03-17T04:24:38.476Z,2.03
2023-03-17T04:27:06.211Z,2.60
2023-03-17T04:29:33.425Z,2.40
2023-03-17T04:32:00.125Z,2.40
2023-03-17T04:34:27.245Z,2.30
2023-03-17T04:36:54.051Z,2.60
2023-03-17T04:39:20.853Z,2.40
2023-03-17T04:41:47.510Z,2.43
2023-03-17T04:44:14.209Z,2.07
2023-03-17T04:46:40.840Z,2.20
2023-03-17T04:49:08.373Z,2.17
2023-03-17T04:51:36.780Z,2.10
2023-03-17T04:54:04.257Z,1.93
2023-03-17T04:56:32.005Z,2.23
2023-03-17T04:58:59.003Z,2.30
2023-03-17T05:01:26.256Z,2.33
2023-03-17T05:03:52.949Z,2.17
2023-03-17T05:06:19.594Z,2.10
2023-03-17T05:08:46.224Z,1.97
2023-03-17T05:11:14.117Z,2.00
2023-03-17T05:13:40.972Z,2.13
2023-03-17T05:16:09.039Z,2.43
2023-03-17T05:18:36.388Z,2.10
2023-03-17T05:21:03.534Z,2.33
2023-03-17T05:23:30.201Z,1.97
2023-03-17T05:25:57.144Z,2.03
2023-03-17T05:28:24.682Z,2.40
2023-03-17T05:30:51.908Z,1.63
2023-03-17T05:33:19.151Z,2.20
2023-03-17T05:35:46.439Z,1.77
2023-03-17T05:38:14.292Z,2.10
2023-03-17T05:40:41.136Z,2.10
2023-03-17T05:43:07.797Z,1.67
2023-03-17T05:45:34.707Z,2.00
2023-03-17T05:48:01.360Z,2.33
2023-03-17T05:50:29.597Z,2.20
2023-03-17T05:52:56.368Z,1.73
2023-03-17T05:55:23.052Z,2.30
2023-03-17T05:57:49.706Z,2.23
2023-03-17T06:00:18.727Z,2.10
2023-03-17T06:02:45.646Z,2.37
2023-03-17T06:05:13.249Z,2.27
2023-03-17T06:07:52.863Z,2.20
2023-03-17T06:10:21.872Z,2.20
2023-03-17T06:12:48.488Z,2.47
2023-03-17T06:15:16.547Z,2.57
2023-03-17T06:17:43.398Z,2.33
2023-03-17T06:20:11.574Z,2.93
2023-03-17T06:22:39.747Z,2.00
2023-03-17T06:25:10.835Z,2.20
2023-03-17T06:27:37.911Z,2.10
2023-03-17T06:30:06.605Z,2.40
2023-03-17T06:32:33.964Z,2.30
2023-03-17T06:35:01.270Z,2.57
2023-03-17T06:37:28.503Z,2.20
2023-03-17T06:39:56.608Z,2.60
2023-03-17T06:42:23.398Z,2.60
2023-03-17T06:44:52.463Z,2.53
2023-03-17T06:47:19.867Z,2.17
2023-03-17T06:49:46.690Z,2.33
2023-03-17T06:52:14.006Z,2.40
2023-03-17T06:54:41.287Z,2.80
2023-03-17T06:57:09.453Z,2.23
2023-03-17T06:59:36.349Z,2.57
2023-03-17T07:02:03.584Z,2.13
2023-03-17T07:04:31.177Z,2.70
2023-03-17T07:06:57.909Z,2.10
2023-03-17T07:09:24.590Z,2.70
2023-03-17T07:11:51.472Z,2.00
2023-03-17T07:14:18.685Z,2.30
2023-03-17T07:16:45.392Z,2.53
2023-03-17T07:19:12.112Z,2.60
2023-03-17T07:21:38.754Z,2.70
2023-03-17T07:24:06.208Z,2.63
2023-03-17T07:26:32.838Z,2.47
2023-03-17T07:29:01.295Z,2.50
2023-03-17T07:31:28.216Z,2.60
2023-03-17T07:33:57.376Z,2.27
2023-03-17T07:36:24.257Z,2.67
2023-03-17T07:38:50.948Z,2.50
2023-03-17T07:41:17.671Z,2.30
2023-03-17T07:43:44.397Z,2.37
2023-03-17T07:46:11.934Z,2.33
2023-03-17T07:48:42.026Z,2.60
2023-03-17T07:51:14.631Z,2.80
2023-03-17T07:53:41.746Z,2.53
2023-03-17T07:56:08.773Z,2.40
2023-03-17T07:58:36.050Z,2.20
2023-03-17T08:01:03.374Z,2.20
2023-03-17T08:03:32.744Z,2.30
2023-03-17T08:06:00.607Z,2.30
2023-03-17T08:08:28.177Z,2.10
2023-03-17T08:11:03.441Z,2.10
2023-03-17T08:13:31.602Z,2.33
2023-03-17T08:15:58.863Z,2.00
2023-03-17T08:18:25.788Z,1.83
2023-03-17T08:20:52.522Z,1.97
2023-03-17T08:23:20.440Z,1.70
2023-03-17T08:25:48.688Z,1.80
2023-03-17T08:28:15.468Z,1.80
2023-03-17T08:30:44.663Z,2.00
2023-03-17T08:33:11.477Z,1.70
2023-03-17T08:35:43.696Z,1.73
2023-03-17T08:38:11.097Z,1.90
2023-03-17T08:40:39.901Z,1.80
2023-03-17T08:43:07.725Z,1.57
2023-03-17T08:45:34.441Z,1.87
2023-03-17T08:48:01.264Z,1.60
2023-03-17T08:50:28.118Z,1.83
2023-03-17T08:52:58.931Z,1.70
2023-03-17T08:55:25.526Z,1.87
2023-03-17T08:57:52.814Z,1.47
2023-03-17T09:00:20.817Z,1.57
2023-03-17T09:02:48.336Z,1.83
2023-03-17T09:05:16.901Z,2.00
2023-03-17T09:07:43.917Z,1.57
2023-03-17T09:10:11.857Z,1.67
2023-03-17T09:12:38.773Z,1.70
2023-03-17T09:15:07.594Z,1.50
2023-03-17T09:17:34.660Z,1.50
2023-03-17T09:20:01.347Z,1.60
2023-03-17T09:22:27.974Z,1.90
2023-03-17T09:24:54.695Z,1.47
2023-03-17T09:27:21.322Z,1.50
2023-03-17T09:29:47.956Z,1.73
2023-03-17T09:32:16.153Z,1.67
2023-03-17T09:34:42.841Z,1.77
2023-03-17T09:37:10.145Z,1.60
2023-03-17T09:39:37.158Z,1.30
2023-03-17T09:42:19.177Z,1.47
2023-03-17T09:45:06.896Z,1.43
2023-03-17T09:47:41.565Z,1.60
2023-03-17T09:50:25.773Z,1.30
2023-03-17T09:52:55.264Z,1.43
2023-03-17T09:55:31.197Z,1.40
2023-03-17T09:58:00.713Z,1.20
2023-03-17T10:00:31.009Z,1.60
2023-03-17T10:02:58.866Z,1.27
2023-03-17T10:05:30.175Z,1.13
2023-03-17T10:08:01.883Z,2.00
2023-03-17T10:10:56.828Z,1.50
2023-03-17T10:13:45.354Z,1.30
2023-03-17T10:16:20.583Z,1.43
2023-03-17T10:18:51.921Z,1.70
2023-03-17T10:21:24.268Z,1.30
2023-03-17T10:23:52.191Z,1.10
2023-03-17T10:26:43.113Z,1.30
2023-03-17T10:29:18.081Z,1.17
2023-03-17T10:31:45.081Z,1.20
2023-03-17T10:34:25.453Z,1.53
2023-03-17T10:37:06.957Z,1.30
2023-03-17T10:39:52.076Z,1.20
2023-03-17T10:42:35.560Z,1.60
2023-03-17T10:45:13.633Z,1.17
2023-03-17T10:47:50.027Z,1.30
2023-03-17T10:50:28.829Z,1.20
2023-03-17T10:53:00.500Z,1.17
2023-03-17T10:55:33.897Z,1.27
2023-03-17T10:58:07.062Z,1.50
2023-03-17T11:00:36.737Z,1.00
2023-03-17T11:03:33.743Z,1.43
2023-03-17T11:06:10.092Z,1.23
2023-03-17T11:08:41.573Z,1.40
2023-03-17T11:11:27.192Z,1.30
2023-03-17T11:14:11.531Z,1.30
2023-03-17T11:16:45.820Z,1.20
2023-03-17T11:19:16.077Z,1.03
2023-03-17T11:21:49.196Z,1.17
2023-03-17T11:24:49.489Z,1.13
2023-03-17T11:27:32.494Z,1.30
2023-03-17T11:30:05.644Z,0.87
2023-03-17T11:32:54.919Z,1.13
2023-03-17T11:35:34.650Z,1.00
2023-03-17T11:38:16.653Z,0.90
2023-03-17T11:41:06.360Z,1.00
2023-03-17T11:43:53.051Z,1.00
2023-03-17T11:46:28.192Z,1.00
2023-03-17T11:49:08.290Z,0.80
2023-03-17T11:52:21.875Z,1.20
2023-03-17T11:54:54.181Z,1.17
2023-03-17T11:57:52.228Z,0.93
2023-03-17T12:00:42.893Z,1.10
2023-03-17T12:03:32.081Z,0.97
2023-03-17T12:06:06.956Z,1.03
2023-03-17T12:08:42.808Z,1.20
2023-03-17T12:11:17.826Z,1.10
2023-03-17T12:13:55.046Z,0.90
2023-03-17T12:16:31.013Z,1.20
2023-03-17T12:19:23.326Z,0.97
2023-03-17T12:21:52.925Z,1.10
2023-03-17T12:24:26.784Z,0.90
2023-03-17T12:27:03.713Z,1.20
2023-03-17T12:29:52.508Z,1.00
2023-03-17T12:32:44.111Z,1.00
2023-03-17T12:35:37.075Z,0.90
2023-03-17T12:38:17.586Z,1.00
2023-03-17T12:41:03.019Z,0.93
2023-03-17T12:44:06.804Z,0.90
2023-03-17T12:46:54.836Z,0.80
2023-03-17T12:49:39.791Z,0.97
2023-03-17T12:52:06.503Z,0.73
2023-03-17T12:54:39.376Z,0.77
2023-03-17T12:57:30.677Z,0.87
2023-03-17T13:00:15.403Z,0.63
2023-03-17T13:02:48.799Z,0.83
2023-03-17T13:05:18.638Z,0.90
2023-03-17T13:07:51.088Z,0.80
2023-03-17T13:10:38.281Z,0.80
2023-03-17T13:13:11.028Z,0.83
2023-03-17T13:15:38.589Z,0.90
2023-03-17T13:18:14.552Z,0.83
2023-03-17T13:21:04.634Z,0.90
2023-03-17T13:23:46.333Z,0.90
2023-03-17T13:26:22.156Z,0.80
2023-03-17T13:28:51.601Z,0.80
2023-03-17T13:31:27.135Z,0.90
2023-03-17T13:33:56.559Z,0.90
2023-03-17T13:36:33.483Z,0.90
2023-03-17T13:39:27.450Z,0.90
2023-03-17T13:42:18.128Z,0.80
2023-03-17T13:45:08.221Z,0.90
2023-03-17T13:47:38.352Z,0.80
2023-03-17T13:50:21.244Z,1.00
2023-03-17T13:53:07.847Z,0.80
2023-03-17T13:55:39.464Z,0.70
2023-03-17T13:58:11.363Z,0.70
2023-03-17T14:00:41.583Z,0.73
2023-03-17T14:03:17.586Z,0.90
2023-03-17T14:05:49.650Z,0.77
2023-03-17T14:08:36.303Z,0.80
2023-03-17T14:11:16.090Z,0.90
2023-03-17T14:14:31.447Z,0.90
2023-03-17T14:17:20.041Z,0.70
2023-03-17T14:20:16.076Z,0.80
2023-03-17T14:22:45.955Z,0.80
2023-03-17T14:25:33.329Z,0.80
2023-03-17T14:28:03.629Z,0.73
2023-03-17T14:30:32.563Z,0.70
2023-03-17T14:33:13.967Z,0.70
2023-03-17T14:35:47.776Z,0.90
2023-03-17T14:38:24.625Z,1.07
2023-03-17T14:41:07.430Z,0.60
2023-03-17T14:43:36.148Z,0.67
2023-03-17T14:46:05.725Z,0.80
2023-03-17T14:48:37.864Z,0.70
2023-03-17T14:51:09.377Z,0.83
2023-03-17T14:53:40.259Z,0.80
2023-03-17T14:56:10.274Z,1.00
2023-03-17T14:58:44.008Z,0.80
2023-03-17T15:01:32.333Z,0.80
2023-03-17T15:04:05.074Z,1.10
2023-03-17T15:06:33.589Z,0.90
2023-03-17T15:09:18.550Z,0.80
2023-03-17T15:11:46.115Z,0.90
2023-03-17T15:14:25.900Z,0.93
2023-03-17T15:16:55.007Z,0.80
2023-03-17T15:19:28.342Z,0.77
2023-03-17T15:21:59.912Z,0.80
2023-03-17T15:24:40.131Z,1.10
2023-03-17T15:27:15.247Z,0.90
2023-03-17T15:29:42.101Z,0.80
2023-03-17T15:32:15.365Z,0.80
2023-03-17T15:34:42.298Z,1.03
2023-03-17T15:37:21.239Z,0.80
2023-03-17T15:39:50.176Z,0.83
2023-03-17T15:42:19.885Z,0.77
2023-03-17T15:44:46.598Z,0.80
2023-03-17T15:47:15.763Z,0.70
2023-03-17T15:49:44.414Z,0.90
2023-03-17T15:52:29.372Z,0.73
2023-03-17T15:54:59.605Z,1.10
2023-03-17T15:57:27.249Z,1.10
2023-03-17T15:59:53.968Z,0.90
2023-03-17T16:02:34.604Z,0.97
2023-03-17T16:05:05.271Z,1.00
2023-03-17T16:07:33.275Z,1.00
2023-03-17T16:10:00.105Z,0.90
2023-03-17T16:12:26.876Z,0.80
2023-03-17T16:14:53.484Z,1.00
2023-03-17T16:17:28.709Z,1.03
2023-03-17T16:19:58.765Z,1.03
2023-03-17T16:22:39.559Z,0.90
2023-03-17T16:25:38.593Z,1.00
2023-03-17T16:28:18.085Z,1.00
2023-03-17T16:30:46.430Z,1.00
2023-03-17T16:33:27.406Z,1.00
2023-03-17T16:35:55.694Z,1.10
2023-03-17T16:38:24.996Z,0.80
2023-03-17T16:41:22.575Z,1.03
2023-03-17T16:43:59.576Z,1.03
2023-03-17T16:46:27.764Z,1.00
2023-03-17T16:48:56.040Z,1.20
2023-03-17T16:51:24.731Z,1.70
2023-03-17T16:53:51.648Z,1.20
2023-03-17T16:56:21.324Z,1.20
2023-03-17T16:58:48.843Z,1.20
2023-03-17T17:01:25.706Z,1.30
2023-03-17T17:03:53.495Z,1.53
2023-03-17T17:06:21.672Z,1.60
2023-03-17T17:08:51.067Z,1.37
2023-03-17T17:11:19.282Z,1.50
2023-03-17T17:13:48.700Z,1.40
2023-03-17T17:16:34.261Z,1.30
2023-03-17T17:19:02.691Z,1.40
2023-03-17T17:21:31.380Z,1.40
2023-03-17T17:23:58.773Z,1.20
2023-03-17T17:26:25.601Z,1.57
2023-03-17T17:28:52.700Z,1.20
2023-03-17T17:31:19.832Z,1.50
2023-03-17T17:33:46.681Z,1.80
2023-03-17T17:36:16.101Z,1.90
2023-03-17T17:38:43.441Z,1.80
2023-03-17T17:41:11.762Z,1.80
2023-03-17T17:43:39.015Z,1.90
2023-03-17T17:46:12.484Z,1.60
2023-03-17T17:48:39.645Z,2.03
2023-03-17T17:51:06.431Z,2.10
2023-03-17T17:53:33.173Z,1.90
2023-03-17T17:55:59.963Z,2.00
2023-03-17T17:58:28.361Z,1.70
2023-03-17T18:00:57.026Z,2.20
2023-03-17T18:03:25.864Z,1.70
2023-03-17T18:05:54.492Z,2.07
2023-03-17T18:08:21.845Z,2.20
2023-03-17T18:10:51.421Z,2.10
2023-03-17T18:13:20.450Z,2.27
2023-03-17T18:15:47.148Z,1.87
2023-03-17T18:18:13.867Z,2.10
2023-03-17T18:20:40.860Z,2.33
2023-03-17T18:23:08.072Z,1.90
2023-03-17T18:25:34.832Z,2.10
2023-03-17T18:28:02.242Z,2.17
2023-03-17T18:30:31.800Z,2.20
2023-03-17T18:33:03.901Z,2.23
2023-03-17T18:35:31.530Z,2.03
2023-03-17T18:37:58.379Z,2.53
2023-03-17T18:40:25.989Z,2.10
2023-03-17T18:42:53.231Z,2.37
2023-03-17T18:45:19.950Z,2.43
2023-03-17T18:47:46.823Z,2.10
2023-03-17T18:50:15.832Z,2.30
2023-03-17T18:52:44.718Z,2.17
2023-03-17T18:55:12.781Z,2.77
2023-03-17T18:57:39.762Z,2.30
2023-03-17T19:00:08.609Z,2.23
2023-03-17T19:02:36.240Z,2.30
2023-03-17T19:05:03.821Z,2.27
2023-03-17T19:07:30.624Z,2.17
2023-03-17T19:09:57.499Z,2.30
2023-03-17T19:12:24.659Z,2.70
2023-03-17T19:14:54.549Z,2.50
2023-03-17T19:17:21.224Z,2.20
2023-03-17T19:19:50.193Z,2.60
2023-03-17T19:22:17.842Z,2.50
2023-03-17T19:24:45.712Z,2.70
2023-03-17T19:27:12.470Z,2.53
2023-03-17T19:29:39.125Z,2.57
2023-03-17T19:32:06.422Z,2.60
2023-03-17T19:34:33.292Z,2.47
2023-03-17T19:37:02.523Z,2.67
2023-03-17T19:39:31.384Z,2.63
2023-03-17T19:41:59.345Z,3.00
2023-03-17T19:44:26.579Z,2.40
2023-03-17T19:46:53.380Z,2.63
2023-03-17T19:49:21.141Z,2.60
2023-03-17T19:51:48.969Z,2.43
2023-03-17T19:54:16.553Z,2.50
2023-03-17T19:56:43.205Z,3.33
2023-03-17T19:59:10.233Z,2.90
2023-03-17T20:01:39.066Z,2.43
2023-03-17T20:04:07.284Z,2.63
2023-03-17T20:06:37.467Z,2.63
2023-03-17T20:09:04.557Z,2.50
2023-03-17T20:11:34.384Z,2.60
2023-03-17T20:14:02.421Z,2.40
2023-03-17T20:16:32.694Z,2.67
2023-03-17T20:19:03.836Z,2.93
2023-03-17T20:21:31.346Z,3.27
2023-03-17T20:23:58.094Z,2.80
2023-03-17T20:26:25.352Z,2.57
2023-03-17T20:28:52.384Z,3.00
2023-03-17T20:31:19.321Z,3.20
2023-03-17T20:33:46.944Z,3.20
2023-03-17T20:36:14.313Z,3.93
2023-03-17T20:38:43.579Z,3.60
2023-03-17T20:41:13.677Z,3.80
2023-03-17T20:43:41.707Z,3.60
2023-03-17T20:46:13.899Z,3.90
2023-03-17T20:48:41.238Z,3.97
2023-03-17T20:51:10.061Z,4.10
2023-03-17T20:53:37.178Z,4.13
2023-03-17T20:56:04.684Z,4.10
2023-03-17T20:58:31.345Z,4.33
2023-03-17T21:00:58.413Z,4.50
2023-03-17T21:03:25.346Z,4.47
2023-03-17T21:05:53.342Z,4.30
2023-03-17T21:08:20.034Z,4.53
2023-03-17T21:10:46.754Z,4.00
2023-03-17T21:13:13.389Z,4.20
2023-03-17T21:15:41.034Z,4.43
2023-03-17T21:18:08.401Z,4.63
2023-03-17T21:20:35.302Z,4.23
2023-03-17T21:23:04.701Z,4.13
2023-03-17T21:25:31.612Z,3.80
2023-03-17T21:27:59.631Z,3.80
2023-03-17T21:30:26.538Z,3.60
2023-03-17T21:32:54.758Z,3.57
2023-03-17T21:35:23.984Z,3.63
2023-03-17T21:37:51.668Z,3.43
2023-03-17T21:40:18.552Z,3.27
2023-03-17T21:42:45.852Z,3.60
2023-03-17T21:45:12.917Z,3.80
2023-03-17T21:47:41.431Z,3.60
2023-03-17T21:50:09.056Z,3.90
2023-03-17T21:52:35.912Z,3.70
2023-03-17T21:55:03.262Z,3.87
2023-03-17T21:57:30.750Z,3.40
2023-03-17T21:59:57.445Z,3.63
2023-03-17T22:02:24.108Z,3.27
2023-03-17T22:04:50.734Z,3.30
2023-03-17T22:07:17.764Z,3.40
2023-03-17T22:09:44.895Z,3.30
2023-03-17T22:12:14.508Z,3.27
2023-03-17T22:14:41.681Z,3.33
2023-03-17T22:17:08.407Z,3.23
2023-03-17T22:19:35.123Z,3.60
2023-03-17T22:22:02.622Z,3.30
2023-03-17T22:24:29.790Z,3.60
2023-03-17T22:26:56.599Z,3.90
2023-03-17T22:29:23.562Z,3.10
2023-03-17T22:31:51.012Z,3.67
2023-03-17T22:34:18.118Z,3.20
2023-03-17T22:36:44.759Z,3.83
2023-03-17T22:39:11.808Z,3.33
2023-03-17T22:41:39.240Z,3.43
2023-03-17T22:44:08.362Z,3.33
2023-03-17T22:46:36.842Z,3.57
2023-03-17T22:49:04.680Z,3.63
2023-03-17T22:51:31.652Z,3.70
2023-03-17T22:53:58.522Z,3.70
2023-03-17T22:56:26.408Z,3.57
2023-03-17T22:58:54.448Z,3.90
2023-03-17T23:01:23.853Z,4.07
2023-03-17T23:03:50.888Z,4.00
2023-03-17T23:06:18.371Z,4.00
2023-03-17T23:08:46.537Z,4.13
2023-03-17T23:11:19.078Z,4.27
2023-03-17T23:13:47.586Z,4.40
2023-03-17T23:16:15.094Z,3.93
2023-03-17T23:18:42.832Z,3.77
2023-03-17T23:21:30.559Z,4.00
2023-03-17T23:23:57.689Z,4.00
2023-03-17T23:26:24.538Z,3.80
2023-03-17T23:28:51.350Z,3.93
2023-03-17T23:31:21.465Z,3.93
2023-03-17T23:33:49.541Z,3.90
2023-03-17T23:36:17.676Z,3.83
2023-03-17T23:38:45.491Z,4.07
2023-03-17T23:41:14.442Z,3.83
2023-03-17T23:43:41.589Z,3.73
2023-03-17T23:46:08.559Z,3.70
2023-03-17T23:48:35.834Z,4.00
2023-03-17T23:51:02.793Z,4.40
2023-03-17T23:53:30.170Z,4.23
2023-03-17T23:55:56.801Z,3.97
2023-03-17T23:58:23.597Z,4.10
