createdAt,value
2018-04-28T00:00:22.803Z,4.10
2018-04-28T00:01:22.679Z,4.10
2018-04-28T00:02:22.554Z,4.10
2018-04-28T00:03:22.427Z,4.60
2018-04-28T00:04:22.301Z,5.00
2018-04-28T00:05:22.177Z,4.20
2018-04-28T00:06:22.050Z,4.70
2018-04-28T00:07:21.924Z,4.50
2018-04-28T00:08:21.797Z,5.10
2018-04-28T00:09:21.673Z,4.40
2018-04-28T00:10:21.591Z,4.20
2018-04-28T00:11:21.420Z,4.20
2018-04-28T00:12:21.295Z,4.30
2018-04-28T00:13:21.167Z,4.40
2018-04-28T00:14:21.045Z,4.40
2018-04-28T00:15:20.919Z,4.30
2018-04-28T00:16:20.790Z,4.50
2018-04-28T00:17:20.665Z,4.80
2018-04-28T00:18:20.540Z,4.90
2018-04-28T00:19:20.415Z,4.90
2018-04-28T00:20:20.289Z,4.80
2018-04-28T00:21:20.165Z,4.40
2018-04-28T00:22:20.035Z,5.00
2018-04-28T00:23:19.913Z,4.50
2018-04-28T00:24:19.784Z,4.90
2018-04-28T00:25:19.659Z,4.90
2018-04-28T00:26:19.536Z,4.60
2018-04-28T00:27:19.408Z,4.90
2018-04-28T00:28:19.280Z,4.60
2018-04-28T00:29:19.157Z,4.50
2018-04-28T00:30:19.030Z,4.40
2018-04-28T00:31:18.904Z,4.50
2018-04-28T00:32:18.780Z,4.50
2018-04-28T00:33:18.653Z,4.70
2018-04-28T00:34:18.525Z,4.40
2018-04-28T00:35:18.402Z,4.60
2018-04-28T00:36:18.282Z,4.50
2018-04-28T00:37:18.147Z,4.70
2018-04-28T00:38:18.024Z,4.90
2018-04-28T00:39:17.897Z,4.80
2018-04-28T00:40:17.771Z,4.30
2018-04-28T00:41:17.646Z,4.10
2018-04-28T00:42:17.519Z,4.60
2018-04-28T00:43:17.393Z,4.20
2018-04-28T00:44:17.269Z,4.20
2018-04-28T00:45:17.141Z,4.40
2018-04-28T00:46:17.016Z,4.30
2018-04-28T00:47:16.895Z,4.40
2018-04-28T00:48:16.765Z,4.30
2018-04-28T00:49:16.638Z,4.40
2018-04-28T00:50:16.511Z,4.50
2018-04-28T00:51:16.395Z,4.60
2018-04-28T00:52:16.260Z,4.10
2018-04-28T00:53:16.134Z,4.20
2018-04-28T00:54:16.009Z,4.10
2018-04-28T00:55:15.882Z,4.10
2018-04-28T00:56:15.757Z,4.40
2018-04-28T00:57:15.628Z,4.40
2018-04-28T00:58:15.504Z,4.50
2018-04-28T00:59:15.376Z,4.10
2018-04-28T01:00:15.252Z,4.40
2018-04-28T01:01:15.124Z,4.60
2018-04-28T01:02:15.000Z,4.60
2018-04-28T01:03:14.875Z,4.10
2018-04-28T01:04:14.746Z,4.10
2018-04-28T01:05:14.620Z,4.20
2018-04-28T01:06:14.494Z,4.50
2018-04-28T01:07:14.369Z,4.10
2018-04-28T01:08:14.244Z,4.00
2018-04-28T01:09:14.118Z,4.20
2018-04-28T01:10:13.991Z,4.30
2018-04-28T01:11:13.865Z,3.60
2018-04-28T01:12:13.736Z,3.90
2018-04-28T01:13:13.613Z,4.00
2018-04-28T01:14:13.487Z,4.40
2018-04-28T01:15:13.360Z,4.30
2018-04-28T01:16:13.234Z,4.20
2018-04-28T01:17:13.110Z,4.40
2018-04-28T01:18:12.983Z,4.50
2018-04-28T01:19:12.856Z,4.20
2018-04-28T01:20:12.732Z,4.40
2018-04-28T01:21:12.605Z,4.20
2018-04-28T01:22:12.480Z,4.50
2018-04-28T01:23:12.352Z,4.20
2018-04-28T01:24:12.226Z,3.90
2018-04-28T01:25:12.101Z,4.40
2018-04-28T01:26:11.975Z,4.10
2018-04-28T01:27:11.851Z,4.50
2018-04-28T01:28:11.726Z,4.10
2018-04-28T01:29:11.597Z,3.90
2018-04-28T01:30:11.471Z,4.20
2018-04-28T01:31:11.345Z,4.30
2018-04-28T01:32:11.223Z,4.50
2018-04-28T01:33:11.095Z,4.30
2018-04-28T01:34:10.971Z,4.40
2018-04-28T01:35:10.842Z,4.40
2018-04-28T01:36:10.717Z,4.10
2018-04-28T01:37:10.591Z,4.50
2018-04-28T01:38:10.465Z,4.20
2018-04-28T01:39:10.340Z,4.60
2018-04-28T01:40:10.215Z,4.20
2018-04-28T01:41:10.086Z,4.80
2018-04-28T01:42:09.962Z,4.10
2018-04-28T01:43:09.840Z,4.30
2018-04-28T01:44:09.715Z,4.60
2018-04-28T01:45:09.584Z,4.80
2018-04-28T01:46:09.457Z,4.40
2018-04-28T01:47:09.331Z,4.20
2018-04-28T01:48:09.206Z,4.50
2018-04-28T01:49:09.080Z,4.40
2018-04-28T01:50:08.952Z,4.70
2018-04-28T01:51:08.827Z,4.40
2018-04-28T01:52:08.701Z,4.40
2018-04-28T01:53:08.576Z,4.20
2018-04-28T01:54:08.450Z,4.40
2018-04-28T01:55:08.324Z,4.20
2018-04-28T01:56:08.196Z,4.20
2018-04-28T01:57:08.070Z,4.40
2018-04-28T01:58:07.947Z,4.20
2018-04-28T01:59:07.821Z,4.10
2018-04-28T02:00:07.694Z,4.10
2018-04-28T02:01:07.567Z,4.10
2018-04-28T02:02:07.439Z,4.10
2018-04-28T02:03:07.316Z,3.90
2018-04-28T02:04:07.190Z,4.20
2018-04-28T02:05:07.064Z,4.30
2018-04-28T02:06:06.939Z,4.20
2018-04-28T02:07:06.812Z,4.10
2018-04-28T02:08:06.686Z,3.80
2018-04-28T02:09:06.557Z,4.00
2018-04-28T02:10:06.434Z,4.70
2018-04-28T02:11:06.307Z,4.40
2018-04-28T02:12:06.182Z,4.30
2018-04-28T02:13:06.056Z,4.20
2018-04-28T02:14:05.929Z,3.90
2018-04-28T02:15:05.804Z,4.40
2018-04-28T02:16:05.676Z,3.90
2018-04-28T02:17:05.550Z,4.00
2018-04-28T02:18:05.422Z,3.50
2018-04-28T02:19:05.297Z,3.90
2018-04-28T02:20:05.171Z,4.00
2018-04-28T02:21:05.045Z,4.10
2018-04-28T02:22:04.924Z,4.10
2018-04-28T02:23:04.795Z,4.60
2018-04-28T02:24:04.669Z,4.10
2018-04-28T02:25:04.540Z,4.50
2018-04-28T02:26:04.415Z,4.30
2018-04-28T02:27:04.288Z,3.90
2018-04-28T02:28:04.163Z,4.30
2018-04-28T02:29:04.037Z,4.50
2018-04-28T02:30:03.913Z,4.00
2018-04-28T02:31:03.784Z,4.40
2018-04-28T02:32:03.663Z,4.60
2018-04-28T02:33:03.530Z,4.20
2018-04-28T02:34:03.407Z,4.20
2018-04-28T02:35:03.277Z,4.20
2018-04-28T02:36:03.153Z,3.90
2018-04-28T02:37:03.027Z,4.30
2018-04-28T02:38:02.902Z,4.10
2018-04-28T02:39:02.776Z,4.40
2018-04-28T02:40:02.650Z,3.90
2018-04-28T02:41:02.524Z,4.60
2018-04-28T02:42:02.399Z,4.30
2018-04-28T02:43:02.282Z,3.90
2018-04-28T02:44:02.147Z,4.50
2018-04-28T02:45:02.021Z,4.40
2018-04-28T02:46:01.892Z,4.20
2018-04-28T02:47:01.765Z,4.10
2018-04-28T02:48:01.641Z,4.20
2018-04-28T02:49:01.515Z,4.20
2018-04-28T02:50:01.391Z,4.40
2018-04-28T02:51:01.271Z,4.10
2018-04-28T02:52:01.136Z,4.10
2018-04-28T02:53:01.012Z,4.30
2018-04-28T02:54:00.884Z,4.30
2018-04-28T02:55:00.757Z,4.00
2018-04-28T02:56:00.631Z,4.10
2018-04-28T02:57:00.505Z,4.20
2018-04-28T02:58:00.377Z,3.70
2018-04-28T02:59:00.251Z,3.90
2018-04-28T03:00:00.127Z,4.20
2018-04-28T03:00:59.997Z,4.10
2018-04-28T03:01:59.883Z,4.30
2018-04-28T03:02:59.747Z,4.40
2018-04-28T03:03:59.622Z,4.30
2018-04-28T03:04:59.496Z,4.10
2018-04-28T03:05:59.369Z,4.10
2018-04-28T03:06:59.241Z,4.40
2018-04-28T03:07:59.118Z,4.30
2018-04-28T03:08:58.988Z,4.20
2018-04-28T03:09:58.864Z,4.40
2018-04-28T03:10:58.738Z,4.10
2018-04-28T03:11:58.613Z,4.40
2018-04-28T03:12:58.482Z,4.00
2018-04-28T03:13:58.357Z,4.10
2018-04-28T03:14:58.232Z,4.20
2018-04-28T03:15:58.106Z,4.20
2018-04-28T03:16:57.983Z,4.50
2018-04-28T03:17:57.889Z,4.30
2018-04-28T03:18:57.728Z,4.20
2018-04-28T03:19:57.601Z,4.40
2018-04-28T03:20:57.471Z,4.00
2018-04-28T03:21:57.347Z,4.00
2018-04-28T03:22:57.220Z,4.20
2018-04-28T03:23:57.093Z,3.90
2018-04-28T03:24:56.967Z,4.10
2018-04-28T03:25:56.842Z,4.50
2018-04-28T03:26:56.715Z,4.20
2018-04-28T03:27:56.591Z,4.30
2018-04-28T03:28:56.468Z,4.10
2018-04-28T03:29:56.338Z,4.10
2018-04-28T03:30:56.210Z,4.70
2018-04-28T03:31:56.088Z,4.30
2018-04-28T03:32:55.956Z,4.10
2018-04-28T03:33:55.830Z,4.30
2018-04-28T03:34:55.704Z,4.20
2018-04-28T03:35:55.580Z,4.70
2018-04-28T03:36:55.504Z,4.40
2018-04-28T03:37:55.324Z,4.10
2018-04-28T03:38:55.198Z,4.40
2018-04-28T03:39:55.074Z,4.30
2018-04-28T03:40:54.943Z,3.90
2018-04-28T03:41:54.819Z,4.10
2018-04-28T03:42:54.693Z,4.30
2018-04-28T03:43:54.565Z,4.20
2018-04-28T03:44:54.436Z,4.00
2018-04-28T03:45:54.312Z,4.30
2018-04-28T03:46:54.185Z,4.00
2018-04-28T03:47:54.061Z,4.30
2018-04-28T03:48:53.932Z,4.20
2018-04-28T03:49:53.804Z,4.50
2018-04-28T03:50:53.680Z,4.10
2018-04-28T03:51:53.555Z,4.20
2018-04-28T03:52:53.428Z,4.10
2018-04-28T03:53:53.301Z,4.20
2018-04-28T03:54:53.174Z,4.30
2018-04-28T03:55:53.048Z,4.20
2018-04-28T03:56:52.920Z,4.60
2018-04-28T03:57:52.794Z,4.30
2018-04-28T03:58:52.670Z,4.40
2018-04-28T03:59:52.543Z,4.00
2018-04-28T04:00:52.414Z,4.00
2018-04-28T04:01:52.293Z,4.20
2018-04-28T04:02:52.164Z,3.90
2018-04-28T04:03:52.038Z,4.50
2018-04-28T04:04:51.911Z,4.30
2018-04-28T04:05:51.780Z,4.30
2018-04-28T04:06:51.658Z,4.10
2018-04-28T04:07:51.529Z,4.20
2018-04-28T04:08:51.407Z,4.30
2018-04-28T04:09:51.277Z,4.60
2018-04-28T04:10:51.152Z,4.30
2018-04-28T04:11:51.026Z,4.60
2018-04-28T04:12:50.898Z,4.30
2018-04-28T04:13:50.771Z,4.10
2018-04-28T04:14:50.647Z,4.20
2018-04-28T04:15:50.523Z,4.30
2018-04-28T04:16:50.394Z,4.30
2018-04-28T04:17:50.268Z,4.60
2018-04-28T04:18:50.140Z,4.50
2018-04-28T04:19:50.014Z,4.30
2018-04-28T04:20:49.886Z,4.20
2018-04-28T04:21:49.762Z,4.60
2018-04-28T04:22:49.635Z,4.30
2018-04-28T04:23:49.514Z,3.90
2018-04-28T04:24:49.384Z,4.50
2018-04-28T04:25:49.261Z,4.50
2018-04-28T04:26:49.130Z,4.30
2018-04-28T04:27:49.005Z,4.40
2018-04-28T04:28:48.877Z,4.00
2018-04-28T04:29:48.751Z,4.40
2018-04-28T04:30:48.625Z,4.60
2018-04-28T04:31:48.576Z,4.50
2018-04-28T04:32:48.375Z,4.30
2018-04-28T04:33:48.247Z,4.50
2018-04-28T04:34:48.123Z,4.70
2018-04-28T04:35:47.997Z,4.40
2018-04-28T04:36:47.869Z,4.10
2018-04-28T04:37:47.823Z,4.60
2018-04-28T04:38:47.617Z,3.90
2018-04-28T04:39:47.489Z,4.60
2018-04-28T04:40:47.365Z,4.20
2018-04-28T04:41:47.239Z,4.60
2018-04-28T04:42:47.113Z,4.70
2018-04-28T04:43:46.987Z,4.50
2018-04-28T04:44:46.865Z,4.50
2018-04-28T04:45:46.734Z,4.70
2018-04-28T04:46:46.609Z,4.80
2018-04-28T04:47:46.483Z,4.70
2018-04-28T04:48:46.356Z,4.50
2018-04-28T04:49:46.230Z,4.20
2018-04-28T04:50:46.104Z,4.30
2018-04-28T04:51:45.979Z,4.40
2018-04-28T04:52:45.852Z,4.90
2018-04-28T04:53:45.726Z,4.30
2018-04-28T04:54:45.601Z,4.10
2018-04-28T04:55:45.479Z,4.50
2018-04-28T04:56:45.348Z,4.40
2018-04-28T04:57:45.224Z,4.20
2018-04-28T04:58:45.100Z,4.60
2018-04-28T04:59:44.973Z,4.60
2018-04-28T05:00:44.847Z,4.40
2018-04-28T05:01:44.718Z,4.20
2018-04-28T05:02:44.593Z,4.50
2018-04-28T05:03:44.471Z,4.00
2018-04-28T05:04:44.343Z,4.20
2018-04-28T05:05:44.213Z,4.80
2018-04-28T05:06:44.091Z,4.00
2018-04-28T05:07:43.969Z,4.50
2018-04-28T05:08:43.837Z,4.40
2018-04-28T05:09:43.712Z,4.50
2018-04-28T05:10:43.589Z,4.50
2018-04-28T05:11:43.461Z,4.60
2018-04-28T05:12:43.336Z,4.30
2018-04-28T05:13:43.211Z,4.10
2018-04-28T05:14:43.083Z,4.40
2018-04-28T05:15:42.961Z,4.40
2018-04-28T05:16:42.831Z,4.80
2018-04-28T05:17:42.706Z,4.80
2018-04-28T05:18:42.582Z,4.20
2018-04-28T05:19:42.460Z,4.00
2018-04-28T05:20:42.334Z,4.30
2018-04-28T05:21:42.209Z,4.30
2018-04-28T05:22:42.085Z,4.50
2018-04-28T05:23:41.963Z,4.40
2018-04-28T05:24:41.833Z,4.90
2018-04-28T05:25:41.711Z,4.70
2018-04-28T05:26:41.583Z,4.50
2018-04-28T05:27:41.460Z,4.90
2018-04-28T05:28:41.338Z,4.80
2018-04-28T05:29:41.214Z,4.70
2018-04-28T05:30:41.083Z,4.60
2018-04-28T05:31:40.960Z,4.30
2018-04-28T05:32:40.835Z,4.50
2018-04-28T05:33:40.710Z,4.30
2018-04-28T05:34:40.585Z,4.00
2018-04-28T05:35:40.463Z,4.60
2018-04-28T05:36:40.337Z,5.60
2018-04-28T05:37:40.212Z,6.20
2018-04-28T05:38:40.091Z,4.90
2018-04-28T05:39:39.964Z,4.60
2018-04-28T05:40:39.840Z,4.50
2018-04-28T05:41:39.717Z,4.10
2018-04-28T05:42:39.594Z,4.60
2018-04-28T05:43:39.474Z,4.60
2018-04-28T05:44:39.344Z,4.30
2018-04-28T05:45:39.225Z,4.10
2018-04-28T05:46:39.100Z,4.40
2018-04-28T05:47:38.971Z,4.00
2018-04-28T05:48:38.851Z,4.60
2018-04-28T05:49:38.726Z,3.90
2018-04-28T05:50:38.600Z,4.10
2018-04-28T05:51:38.479Z,4.10
2018-04-28T05:52:38.356Z,4.20
2018-04-28T05:53:38.230Z,4.10
2018-04-28T05:54:38.108Z,4.50
2018-04-28T05:55:37.985Z,4.10
2018-04-28T05:56:37.861Z,4.40
2018-04-28T05:57:37.739Z,4.40
2018-04-28T05:58:37.617Z,4.00
2018-04-28T05:59:37.492Z,4.20
2018-04-28T06:00:37.367Z,4.30
2018-04-28T06:01:37.245Z,3.70
2018-04-28T06:02:37.121Z,4.10
2018-04-28T06:03:37.003Z,4.10
2018-04-28T06:04:36.877Z,4.10
2018-04-28T06:05:36.753Z,4.00
2018-04-28T06:06:36.631Z,3.70
2018-04-28T06:07:36.517Z,3.90
2018-04-28T06:08:36.382Z,4.00
2018-04-28T06:09:36.258Z,4.00
2018-04-28T06:10:36.135Z,4.20
2018-04-28T06:11:36.014Z,3.90
2018-04-28T06:12:35.891Z,3.90
2018-04-28T06:13:35.769Z,4.20
2018-04-28T06:14:35.646Z,3.80
2018-04-28T06:15:35.525Z,4.50
2018-04-28T06:16:35.399Z,4.20
2018-04-28T06:17:35.276Z,4.30
2018-04-28T06:18:35.155Z,4.10
2018-04-28T06:19:35.032Z,4.00
2018-04-28T06:20:34.907Z,3.80
2018-04-28T06:21:34.785Z,4.20
2018-04-28T06:22:34.667Z,4.30
2018-04-28T06:23:34.542Z,4.00
2018-04-28T06:24:34.420Z,4.30
2018-04-28T06:25:34.296Z,4.00
2018-04-28T06:26:34.175Z,3.90
2018-04-28T06:27:34.055Z,4.00
2018-04-28T06:28:33.929Z,4.10
2018-04-28T06:29:33.808Z,4.00
2018-04-28T06:30:33.687Z,4.00
2018-04-28T06:31:33.565Z,4.10
2018-04-28T06:32:33.447Z,3.70
2018-04-28T06:33:33.317Z,4.20
2018-04-28T06:34:33.197Z,4.10
2018-04-28T06:35:33.073Z,3.90
2018-04-28T06:36:32.951Z,4.20
2018-04-28T06:37:32.831Z,3.70
2018-04-28T06:38:32.709Z,4.20
2018-04-28T06:39:32.585Z,4.00
2018-04-28T06:40:32.463Z,3.70
2018-04-28T06:41:32.353Z,4.30
2018-04-28T06:42:32.222Z,4.20
2018-04-28T06:43:32.100Z,3.60
2018-04-28T06:44:31.976Z,3.90
2018-04-28T06:45:31.854Z,4.10
2018-04-28T06:46:31.733Z,3.90
2018-04-28T06:47:31.610Z,4.10
2018-04-28T06:48:31.566Z,4.10
2018-04-28T06:49:31.369Z,3.60
2018-04-28T06:50:31.249Z,3.50
2018-04-28T06:51:31.124Z,3.70
2018-04-28T06:52:31.003Z,3.80
2018-04-28T06:53:30.879Z,3.70
2018-04-28T06:54:30.761Z,3.60
2018-04-28T06:55:30.639Z,3.50
2018-04-28T06:56:30.518Z,4.00
2018-04-28T06:57:30.396Z,3.80
2018-04-28T06:58:30.360Z,4.10
2018-04-28T06:59:30.155Z,3.90
2018-04-28T07:00:30.032Z,3.90
2018-04-28T07:01:29.909Z,4.00
2018-04-28T07:02:29.789Z,4.30
2018-04-28T07:03:29.669Z,4.10
2018-04-28T07:04:29.570Z,3.80
2018-04-28T07:05:29.424Z,3.60
2018-04-28T07:06:29.306Z,4.10
2018-04-28T07:07:29.186Z,3.90
2018-04-28T07:08:29.062Z,3.80
2018-04-28T07:09:28.944Z,4.10
2018-04-28T07:10:28.819Z,4.20
2018-04-28T07:11:28.701Z,3.70
2018-04-28T07:12:28.578Z,4.00
2018-04-28T07:13:28.460Z,4.00
2018-04-28T07:14:28.336Z,3.70
2018-04-28T07:15:28.216Z,3.70
2018-04-28T07:16:28.096Z,3.50
2018-04-28T07:17:27.977Z,3.70
2018-04-28T07:18:27.862Z,3.90
2018-04-28T07:19:27.734Z,3.90
2018-04-28T07:20:27.613Z,4.10
2018-04-28T07:21:27.494Z,3.60
2018-04-28T07:22:27.373Z,4.10
2018-04-28T07:23:27.253Z,3.90
2018-04-28T07:24:27.131Z,3.70
2018-04-28T07:25:27.011Z,3.60
2018-04-28T07:26:26.891Z,3.80
2018-04-28T07:27:26.768Z,3.70
2018-04-28T07:28:26.650Z,3.80
2018-04-28T07:29:26.529Z,3.90
2018-04-28T07:30:26.417Z,4.00
2018-04-28T07:31:26.290Z,4.10
2018-04-28T07:32:26.170Z,4.00
2018-04-28T07:33:26.048Z,3.90
2018-04-28T07:34:25.927Z,4.20
2018-04-28T07:35:25.808Z,3.90
2018-04-28T07:36:25.686Z,3.90
2018-04-28T07:37:25.568Z,3.70
2018-04-28T07:38:25.449Z,4.00
2018-04-28T07:39:25.329Z,4.00
2018-04-28T07:40:25.206Z,3.70
2018-04-28T07:41:25.089Z,3.30
2018-04-28T07:42:25.031Z,3.80
2018-04-28T07:43:24.852Z,3.70
2018-04-28T07:44:24.730Z,4.20
2018-04-28T07:45:24.610Z,3.90
2018-04-28T07:46:24.490Z,3.80
2018-04-28T07:47:24.371Z,3.80
2018-04-28T07:48:24.251Z,3.90
2018-04-28T07:49:24.131Z,3.70
2018-04-28T07:50:24.013Z,3.70
2018-04-28T07:51:23.894Z,3.90
2018-04-28T07:52:23.772Z,4.40
2018-04-28T07:53:23.654Z,3.60
2018-04-28T07:54:23.535Z,4.10
2018-04-28T07:55:23.416Z,3.80
2018-04-28T07:56:23.298Z,4.10
2018-04-28T07:57:23.178Z,3.60
2018-04-28T07:58:23.056Z,4.10
2018-04-28T07:59:22.939Z,4.00
2018-04-28T08:00:22.832Z,4.20
2018-04-28T08:01:22.699Z,3.70
2018-04-28T08:02:22.580Z,4.20
2018-04-28T08:03:22.462Z,3.90
2018-04-28T08:04:22.339Z,3.80
2018-04-28T08:05:22.222Z,4.20
2018-04-28T08:06:22.105Z,3.80
2018-04-28T08:07:21.982Z,4.20
2018-04-28T08:08:21.864Z,4.20
2018-04-28T08:09:21.746Z,4.10
2018-04-28T08:10:21.658Z,3.90
2018-04-28T08:11:21.507Z,3.90
2018-04-28T08:12:21.385Z,3.80
2018-04-28T08:13:21.268Z,4.40
2018-04-28T08:14:21.148Z,4.50
2018-04-28T08:15:21.061Z,3.80
2018-04-28T08:16:20.908Z,4.20
2018-04-28T08:17:20.791Z,4.60
2018-04-28T08:18:20.674Z,4.20
2018-04-28T08:19:20.555Z,4.20
2018-04-28T08:20:20.433Z,4.10
2018-04-28T08:21:20.315Z,4.10
2018-04-28T08:22:20.198Z,4.20
2018-04-28T08:23:20.077Z,4.00
2018-04-28T08:24:19.957Z,3.90
2018-04-28T08:25:19.838Z,4.30
2018-04-28T08:26:19.719Z,4.10
2018-04-28T08:27:19.600Z,3.80
2018-04-28T08:28:19.479Z,3.70
2018-04-28T08:29:19.362Z,4.20
2018-04-28T08:30:19.249Z,3.90
2018-04-28T08:31:19.123Z,4.10
2018-04-28T08:32:19.004Z,4.10
2018-04-28T08:33:18.886Z,4.10
2018-04-28T08:34:18.766Z,4.50
2018-04-28T08:35:18.645Z,4.40
2018-04-28T08:36:18.527Z,4.40
2018-04-28T08:37:18.506Z,3.70
2018-04-28T08:38:18.290Z,4.10
2018-04-28T08:39:18.173Z,4.30
2018-04-28T08:40:18.057Z,4.30
2018-04-28T08:41:17.934Z,4.00
2018-04-28T08:42:17.816Z,4.10
2018-04-28T08:43:17.696Z,4.40
2018-04-28T08:44:17.576Z,4.40
2018-04-28T08:45:17.457Z,4.00
2018-04-28T08:46:17.341Z,3.90
2018-04-28T08:47:17.222Z,4.30
2018-04-28T08:48:17.101Z,4.00
2018-04-28T08:49:16.982Z,4.20
2018-04-28T08:50:16.863Z,4.30
2018-04-28T08:51:16.744Z,4.10
2018-04-28T08:52:16.625Z,4.30
2018-04-28T08:53:16.505Z,4.30
2018-04-28T08:54:16.389Z,4.10
2018-04-28T08:55:16.267Z,4.10
2018-04-28T08:56:16.147Z,4.30
2018-04-28T08:57:16.032Z,4.40
2018-04-28T08:58:15.910Z,4.40
2018-04-28T08:59:15.792Z,4.20
2018-04-28T09:00:15.675Z,4.30
2018-04-28T09:01:15.554Z,4.10
2018-04-28T09:02:15.438Z,4.50
2018-04-28T09:03:15.315Z,4.50
2018-04-28T09:04:15.199Z,4.20
2018-04-28T09:05:15.081Z,3.90
2018-04-28T09:06:14.963Z,4.00
2018-04-28T09:07:14.845Z,4.20
2018-04-28T09:08:14.727Z,4.00
2018-04-28T09:09:14.608Z,3.90
2018-04-28T09:10:14.487Z,4.10
2018-04-28T09:11:14.372Z,3.70
2018-04-28T09:12:14.253Z,4.40
2018-04-28T09:13:14.135Z,4.10
2018-04-28T09:14:14.018Z,4.10
2018-04-28T09:15:13.901Z,4.30
2018-04-28T09:16:13.781Z,4.20
2018-04-28T09:17:13.665Z,4.20
2018-04-28T09:18:13.545Z,4.60
2018-04-28T09:19:13.427Z,4.60
2018-04-28T09:20:13.311Z,4.20
2018-04-28T09:21:13.194Z,4.40
2018-04-28T09:22:13.076Z,4.30
2018-04-28T09:23:12.958Z,4.30
2018-04-28T09:24:12.838Z,3.80
2018-04-28T09:25:12.719Z,4.10
2018-04-28T09:26:12.744Z,4.30
2018-04-28T09:27:12.486Z,4.40
2018-04-28T09:28:12.369Z,4.00
2018-04-28T09:29:12.250Z,4.20
2018-04-28T09:30:12.129Z,4.40
2018-04-28T09:31:12.012Z,3.90
2018-04-28T09:32:11.893Z,3.60
2018-04-28T09:33:11.776Z,3.70
2018-04-28T09:34:11.658Z,4.00
2018-04-28T09:35:11.539Z,3.80
2018-04-28T09:36:11.421Z,3.60
2018-04-28T09:37:11.302Z,3.80
2018-04-28T09:38:11.187Z,4.00
2018-04-28T09:39:11.068Z,4.00
2018-04-28T09:40:10.948Z,3.90
2018-04-28T09:41:10.832Z,4.00
2018-04-28T09:42:10.714Z,3.40
2018-04-28T09:43:10.598Z,3.50
2018-04-28T09:44:10.481Z,3.60
2018-04-28T09:45:10.360Z,3.50
2018-04-28T09:46:10.243Z,3.20
2018-04-28T09:47:10.125Z,3.20
2018-04-28T09:48:10.018Z,3.80
2018-04-28T09:49:09.890Z,3.60
2018-04-28T09:50:09.771Z,3.50
2018-04-28T09:51:09.654Z,3.80
2018-04-28T09:52:09.537Z,3.40
2018-04-28T09:53:09.418Z,3.50
2018-04-28T09:54:09.300Z,3.60
2018-04-28T09:55:09.184Z,3.60
2018-04-28T09:56:09.063Z,3.70
2018-04-28T09:57:08.947Z,3.40
2018-04-28T09:58:08.833Z,3.40
2018-04-28T09:59:08.714Z,3.50
2018-04-28T10:00:08.592Z,3.70
2018-04-28T10:01:08.475Z,3.30
2018-04-28T10:02:08.356Z,3.20
2018-04-28T10:03:08.244Z,3.10
2018-04-28T10:04:08.122Z,3.10
2018-04-28T10:05:08.004Z,3.30
2018-04-28T10:06:07.885Z,3.70
2018-04-28T10:07:07.765Z,3.40
2018-04-28T10:08:07.648Z,2.90
2018-04-28T10:09:07.532Z,3.00
2018-04-28T10:10:07.410Z,2.90
2018-04-28T10:11:07.293Z,3.00
2018-04-28T10:12:07.173Z,3.00
2018-04-28T10:13:07.054Z,2.50
2018-04-28T10:14:06.936Z,2.80
2018-04-28T10:15:06.817Z,2.90
2018-04-28T10:16:06.701Z,3.10
2018-04-28T10:17:06.581Z,2.80
2018-04-28T10:18:06.461Z,3.10
2018-04-28T10:19:06.344Z,3.20
2018-04-28T10:20:06.236Z,3.20
2018-04-28T10:21:06.102Z,2.80
2018-04-28T10:22:05.985Z,2.70
2018-04-28T10:23:05.866Z,2.90
2018-04-28T10:24:05.746Z,3.00
2018-04-28T10:25:05.630Z,2.90
2018-04-28T10:26:05.505Z,3.00
2018-04-28T10:27:05.387Z,3.10
2018-04-28T10:28:05.269Z,2.60
2018-04-28T10:29:05.147Z,2.80
2018-04-28T10:30:05.028Z,2.80
2018-04-28T10:31:04.913Z,2.70
2018-04-28T10:32:04.789Z,2.90
2018-04-28T10:33:04.669Z,2.60
2018-04-28T10:34:04.548Z,2.40
2018-04-28T10:35:04.428Z,2.60
2018-04-28T10:36:04.310Z,2.40
2018-04-28T10:37:04.187Z,2.50
2018-04-28T10:38:04.071Z,2.30
2018-04-28T10:39:03.948Z,2.20
2018-04-28T10:40:03.829Z,2.60
2018-04-28T10:41:03.708Z,2.30
2018-04-28T10:42:03.589Z,2.60
2018-04-28T10:43:03.474Z,2.60
2018-04-28T10:44:03.347Z,2.50
2018-04-28T10:45:03.228Z,2.40
2018-04-28T10:46:03.110Z,2.60
2018-04-28T10:47:02.989Z,2.80
2018-04-28T10:48:02.867Z,2.40
2018-04-28T10:49:02.750Z,2.50
2018-04-28T10:50:02.630Z,2.60
2018-04-28T10:51:02.511Z,2.60
2018-04-28T10:52:02.390Z,2.30
2018-04-28T10:53:02.275Z,3.00
2018-04-28T10:54:02.151Z,2.80
2018-04-28T10:55:02.033Z,2.50
2018-04-28T10:56:01.912Z,2.40
2018-04-28T10:57:01.796Z,2.80
2018-04-28T10:58:01.672Z,2.70
2018-04-28T10:59:01.556Z,2.70
2018-04-28T11:00:01.435Z,3.00
2018-04-28T11:01:01.317Z,3.20
2018-04-28T11:02:01.198Z,2.90
2018-04-28T11:03:01.080Z,2.90
2018-04-28T11:04:00.960Z,2.70
2018-04-28T11:05:00.843Z,2.90
2018-04-28T11:06:00.723Z,2.80
2018-04-28T11:07:00.681Z,2.70
2018-04-28T11:08:00.487Z,3.00
2018-04-28T11:09:00.367Z,2.80
2018-04-28T11:10:00.250Z,2.90
2018-04-28T11:11:00.136Z,3.20
2018-04-28T11:12:00.019Z,3.10
2018-04-28T11:12:59.897Z,2.90
2018-04-28T11:13:59.777Z,2.80
2018-04-28T11:14:59.661Z,2.90
2018-04-28T11:15:59.544Z,2.90
2018-04-28T11:16:59.431Z,2.90
2018-04-28T11:17:59.311Z,2.60
2018-04-28T11:18:59.194Z,2.50
2018-04-28T11:19:59.099Z,2.70
2018-04-28T11:20:58.959Z,2.70
2018-04-28T11:21:58.841Z,2.70
2018-04-28T11:22:58.725Z,2.90
2018-04-28T11:23:58.607Z,2.70
2018-04-28T11:24:58.493Z,2.60
2018-04-28T11:25:58.376Z,2.60
2018-04-28T11:26:58.258Z,2.60
2018-04-28T11:27:58.141Z,3.20
2018-04-28T11:28:58.024Z,2.70
2018-04-28T11:29:57.909Z,2.60
2018-04-28T11:30:57.792Z,2.70
2018-04-28T11:31:57.725Z,3.00
2018-04-28T11:32:57.642Z,2.70
2018-04-28T11:33:57.444Z,2.30
2018-04-28T11:34:57.327Z,2.70
2018-04-28T11:35:57.209Z,2.70
2018-04-28T11:36:57.095Z,2.70
2018-04-28T11:37:56.978Z,2.70
2018-04-28T11:38:56.864Z,2.40
2018-04-28T11:39:56.747Z,3.00
2018-04-28T11:40:56.632Z,2.70
2018-04-28T11:41:56.517Z,2.80
2018-04-28T11:42:56.403Z,3.00
2018-04-28T11:43:56.283Z,2.60
2018-04-28T11:44:56.169Z,2.90
2018-04-28T11:45:56.052Z,2.60
2018-04-28T11:46:55.939Z,2.50
2018-04-28T11:47:55.822Z,2.60
2018-04-28T11:48:55.710Z,2.70
2018-04-28T11:49:55.592Z,2.50
2018-04-28T11:50:55.477Z,2.70
2018-04-28T11:51:55.361Z,2.90
2018-04-28T11:52:55.247Z,2.50
2018-04-28T11:53:55.134Z,2.80
2018-04-28T11:54:55.022Z,2.80
2018-04-28T11:55:54.899Z,2.80
2018-04-28T11:56:54.784Z,2.50
2018-04-28T11:57:54.671Z,3.30
2018-04-28T11:58:54.579Z,2.50
2018-04-28T11:59:54.438Z,3.30
2018-04-28T12:00:54.319Z,5.10
2018-04-28T12:01:54.206Z,5.10
2018-04-28T12:02:54.087Z,3.90
2018-04-28T12:03:53.972Z,5.30
2018-04-28T12:04:53.856Z,5.70
2018-04-28T12:05:53.739Z,6.40
2018-04-28T12:06:53.622Z,4.70
2018-04-28T12:07:53.505Z,5.50
2018-04-28T12:08:53.387Z,4.80
2018-04-28T12:09:53.278Z,3.40
2018-04-28T12:10:53.155Z,3.10
2018-04-28T12:11:53.037Z,4.10
2018-04-28T12:12:52.920Z,3.30
2018-04-28T12:13:52.801Z,3.30
2018-04-28T12:14:52.689Z,3.80
2018-04-28T12:15:52.565Z,3.90
2018-04-28T12:16:52.449Z,3.70
2018-04-28T12:17:52.333Z,3.10
2018-04-28T12:18:52.216Z,3.90
2018-04-28T12:19:52.099Z,3.50
2018-04-28T12:20:51.980Z,4.10
2018-04-28T12:21:51.862Z,3.10
2018-04-28T12:22:51.745Z,3.30
2018-04-28T12:23:51.626Z,2.40
2018-04-28T12:24:51.510Z,2.80
2018-04-28T12:25:51.391Z,3.10
2018-04-28T12:26:51.277Z,4.20
2018-04-28T12:27:51.155Z,3.10
2018-04-28T12:28:51.037Z,3.10
2018-04-28T12:29:50.959Z,3.10
2018-04-28T12:30:50.809Z,3.70
2018-04-28T12:31:50.691Z,2.80
2018-04-28T12:32:50.570Z,2.80
2018-04-28T12:33:50.451Z,3.00
2018-04-28T12:34:50.333Z,2.90
2018-04-28T12:35:50.216Z,3.20
2018-04-28T12:36:50.103Z,3.20
2018-04-28T12:37:49.982Z,4.10
2018-04-28T12:38:49.865Z,4.40
2018-04-28T12:39:49.748Z,3.60
2018-04-28T12:40:49.629Z,3.30
2018-04-28T12:41:49.518Z,3.80
2018-04-28T12:42:49.397Z,4.40
2018-04-28T12:43:49.279Z,3.80
2018-04-28T12:44:49.161Z,3.70
2018-04-28T12:45:49.041Z,4.10
2018-04-28T12:46:48.926Z,3.60
2018-04-28T12:47:48.807Z,3.20
2018-04-28T12:48:48.688Z,3.10
2018-04-28T12:49:48.572Z,3.40
2018-04-28T12:50:48.468Z,3.30
2018-04-28T12:51:48.336Z,3.00
2018-04-28T12:52:48.216Z,3.40
2018-04-28T12:53:48.102Z,3.40
2018-04-28T12:54:47.981Z,3.10
2018-04-28T12:55:47.867Z,3.40
2018-04-28T12:56:47.747Z,3.00
2018-04-28T12:57:47.632Z,3.70
2018-04-28T12:58:47.557Z,3.40
2018-04-28T12:59:47.392Z,3.10
2018-04-28T13:00:47.275Z,3.20
2018-04-28T13:01:47.159Z,2.80
2018-04-28T13:02:47.039Z,2.80
2018-04-28T13:03:46.922Z,2.50
2018-04-28T13:04:46.804Z,3.00
2018-04-28T13:05:46.687Z,3.00
2018-04-28T13:06:46.569Z,3.10
2018-04-28T13:07:46.452Z,3.30
2018-04-28T13:08:46.334Z,3.00
2018-04-28T13:09:46.216Z,2.80
2018-04-28T13:10:46.102Z,3.40
2018-04-28T13:11:45.986Z,3.20
2018-04-28T13:12:45.869Z,3.60
2018-04-28T13:13:45.753Z,3.40
2018-04-28T13:14:45.641Z,3.70
2018-04-28T13:15:45.583Z,3.90
2018-04-28T13:16:45.406Z,3.40