createdAt,value
2022-12-25T00:20:05.356Z,29.75
2022-12-25T00:22:32.206Z,31.10
2022-12-25T00:24:58.915Z,26.95
2022-12-25T00:27:25.546Z,27.70
2022-12-25T00:29:52.358Z,29.70
2022-12-25T00:32:19.016Z,28.83
2022-12-25T00:34:48.043Z,28.30
2022-12-25T00:37:14.749Z,30.40
2022-12-25T00:39:42.462Z,32.17
2022-12-25T00:42:20.212Z,31.92
2022-12-25T00:44:50.989Z,30.77
2022-12-25T00:47:20.706Z,38.33
2022-12-25T00:49:47.737Z,35.42
2022-12-25T00:52:17.488Z,26.70
2022-12-25T00:54:49.500Z,34.42
2022-12-25T00:57:16.119Z,31.38
2022-12-25T00:59:42.855Z,28.00
2022-12-25T01:02:25.271Z,34.28
2022-12-25T01:04:56.466Z,30.85
2022-12-25T01:07:26.569Z,24.08
2022-12-25T01:10:12.253Z,23.10
2022-12-25T01:12:43.344Z,27.58
2022-12-25T01:15:12.898Z,33.00
2022-12-25T01:17:39.868Z,33.88
2022-12-25T01:20:07.991Z,27.63
2022-12-25T01:22:34.972Z,28.70
2022-12-25T01:25:01.925Z,30.67
2022-12-25T01:27:28.739Z,31.85
2022-12-25T01:29:55.772Z,36.95
2022-12-25T01:32:22.535Z,29.35
2022-12-25T01:34:55.518Z,36.55
2022-12-25T01:37:24.979Z,23.15
2022-12-25T01:39:52.204Z,27.95
2022-12-25T01:42:23.778Z,27.13
2022-12-25T01:45:13.638Z,28.60
2022-12-25T01:47:40.478Z,45.40
2022-12-25T01:50:08.454Z,25.02
2022-12-25T01:52:35.688Z,26.02
2022-12-25T01:55:05.247Z,29.60
2022-12-25T01:57:44.599Z,34.13
2022-12-25T02:00:16.323Z,29.00
2022-12-25T02:02:45.346Z,30.63
2022-12-25T02:05:27.086Z,23.50
2022-12-25T02:07:57.971Z,26.40
2022-12-25T02:10:24.628Z,27.02
2022-12-25T02:12:52.537Z,21.25
2022-12-25T02:15:34.771Z,19.58
2022-12-25T02:18:27.132Z,25.48
2022-12-25T02:21:50.829Z,30.52
2022-12-25T02:24:53.413Z,20.83
2022-12-25T02:27:54.849Z,30.05
2022-12-25T02:30:22.236Z,21.70
2022-12-25T02:33:51.015Z,29.70
2022-12-25T02:36:30.858Z,24.02
2022-12-25T02:39:23.389Z,25.20
2022-12-25T02:41:56.810Z,23.83
2022-12-25T02:44:49.816Z,23.57
2022-12-25T02:47:38.268Z,26.42
2022-12-25T02:50:28.267Z,27.38
2022-12-25T02:53:18.332Z,29.08
2022-12-25T02:56:12.515Z,25.98
2022-12-25T02:59:03.530Z,28.73
2022-12-25T03:02:00.520Z,30.67
2022-12-25T03:04:53.717Z,22.92
2022-12-25T03:07:26.165Z,32.78
2022-12-25T03:10:28.335Z,29.92
2022-12-25T03:13:16.154Z,23.38
2022-12-25T03:16:01.907Z,24.60
2022-12-25T03:18:35.649Z,28.42
2022-12-25T03:21:21.556Z,25.73
2022-12-25T03:24:20.398Z,32.92
2022-12-25T03:26:57.066Z,25.15
2022-12-25T03:29:55.582Z,30.95
2022-12-25T03:33:36.686Z,34.80
2022-12-25T03:36:31.553Z,26.60
2022-12-25T03:39:40.580Z,30.40
2022-12-25T03:42:29.538Z,24.52
2022-12-25T03:45:34.095Z,29.27
2022-12-25T03:48:24.250Z,47.22
2022-12-25T03:51:30.659Z,36.53
2022-12-25T03:54:25.686Z,51.00
2022-12-25T04:02:42.020Z,45.13
2022-12-25T04:05:27.849Z,47.88
2022-12-25T04:08:13.136Z,50.72
2022-12-25T04:10:58.518Z,58.50
2022-12-25T04:13:44.078Z,58.00
2022-12-25T04:16:31.125Z,54.63
2022-12-25T04:19:16.447Z,56.67
2022-12-25T04:22:01.868Z,52.75
2022-12-25T04:24:47.344Z,65.22
2022-12-25T04:27:34.530Z,59.85
2022-12-25T04:30:19.874Z,58.10
2022-12-25T04:33:08.736Z,62.97
2022-12-25T04:35:54.136Z,53.47
2022-12-25T04:38:20.908Z,52.92
2022-12-25T04:40:47.813Z,52.22
2022-12-25T04:43:14.512Z,54.92
2022-12-25T04:45:41.287Z,58.63
2022-12-25T04:48:07.977Z,48.92
2022-12-25T04:50:34.686Z,49.05
2022-12-25T04:53:01.389Z,48.65
2022-12-25T04:55:27.978Z,49.28
2022-12-25T04:57:54.717Z,49.28
2022-12-25T05:00:21.401Z,55.60
2022-12-25T05:02:48.134Z,54.05
2022-12-25T05:05:14.999Z,54.10
2022-12-25T05:07:41.714Z,49.35
2022-12-25T05:10:09.276Z,57.92
2022-12-25T05:12:35.938Z,49.95
2022-12-25T05:15:05.842Z,64.80
2022-12-25T05:17:32.656Z,63.65
2022-12-25T05:19:59.446Z,67.15
2022-12-25T05:22:26.350Z,69.65
2022-12-25T05:24:53.075Z,68.68
2022-12-25T05:27:19.819Z,71.63
2022-12-25T05:29:49.651Z,62.55
2022-12-25T05:32:16.474Z,68.95
2022-12-25T05:34:43.246Z,66.32
2022-12-25T05:37:09.945Z,78.53
2022-12-25T05:39:39.776Z,71.72
2022-12-25T05:42:15.229Z,81.10
2022-12-25T05:44:42.009Z,71.10
2022-12-25T05:47:08.778Z,91.18
2022-12-25T05:49:35.549Z,83.20
2022-12-25T05:52:02.174Z,89.80
2022-12-25T05:54:28.920Z,76.93
2022-12-25T05:56:55.552Z,70.00
2022-12-25T05:59:22.308Z,80.53
2022-12-25T06:01:49.132Z,65.55
2022-12-25T06:04:16.111Z,71.93
2022-12-25T06:06:42.832Z,83.43
2022-12-25T06:09:13.448Z,71.82
2022-12-25T06:11:41.367Z,76.90
2022-12-25T06:14:14.474Z,71.22
2022-12-25T06:16:44.375Z,69.70
2022-12-25T06:19:11.077Z,52.47
2022-12-25T06:21:39.736Z,107.80
2022-12-25T06:24:07.086Z,81.93
2022-12-25T06:26:37.015Z,67.32
2022-12-25T06:29:06.799Z,78.57
2022-12-25T06:31:34.000Z,76.00
2022-12-25T06:34:00.837Z,82.55
2022-12-25T06:36:29.454Z,61.53
2022-12-25T06:38:56.915Z,92.32
2022-12-25T06:41:27.903Z,84.57
2022-12-25T06:44:04.890Z,96.30
2022-12-25T06:46:33.482Z,92.22
2022-12-25T06:49:03.507Z,75.55
2022-12-25T06:51:34.535Z,72.68
2022-12-25T06:54:07.620Z,76.50
2022-12-25T06:56:35.175Z,73.82
2022-12-25T06:59:08.657Z,73.15
2022-12-25T07:01:50.086Z,69.03
2022-12-25T07:04:40.712Z,56.08
2022-12-25T07:28:47.107Z,60.67
2022-12-25T08:03:32.006Z,52.42
2022-12-25T08:27:29.139Z,46.78
2022-12-25T08:32:36.736Z,46.40
2022-12-25T08:35:03.568Z,52.50
2022-12-25T08:37:31.551Z,40.50
2022-12-25T08:39:58.260Z,37.17
2022-12-25T08:42:25.017Z,43.40
2022-12-25T08:44:51.723Z,44.30
2022-12-25T08:47:18.462Z,44.42
2022-12-25T08:49:45.177Z,39.25
2022-12-25T08:52:12.232Z,35.55
2022-12-25T08:54:39.010Z,38.72
2022-12-25T08:57:05.702Z,42.10
2022-12-25T08:59:39.782Z,43.53
2022-12-25T09:02:15.991Z,43.92
2022-12-25T09:04:51.207Z,37.58
2022-12-25T09:07:18.141Z,36.92
2022-12-25T09:09:54.416Z,37.20
2022-12-25T09:12:42.232Z,44.90
2022-12-25T09:15:11.031Z,33.70
2022-12-25T09:17:37.869Z,39.60
2022-12-25T09:20:08.086Z,33.15
2022-12-25T09:22:38.034Z,31.75
2022-12-25T09:25:05.488Z,29.40
2022-12-25T09:27:33.408Z,32.58
2022-12-25T09:30:00.027Z,36.83
2022-12-25T09:32:26.807Z,39.13
2022-12-25T09:34:53.407Z,28.98
2022-12-25T09:37:20.083Z,29.95
2022-12-25T09:39:49.538Z,31.02
2022-12-25T09:42:37.101Z,34.25
2022-12-25T09:45:19.872Z,33.20
2022-12-25T09:47:52.907Z,34.40
2022-12-25T09:50:47.373Z,27.55
2022-12-25T09:53:30.565Z,28.38
2022-12-25T09:56:18.258Z,27.20
2022-12-25T09:58:53.026Z,26.92
2022-12-25T10:02:00.441Z,27.08
2022-12-25T10:05:12.815Z,28.45
2022-12-25T10:08:31.262Z,30.10
2022-12-25T10:11:55.640Z,26.90
2022-12-25T10:15:04.517Z,20.20
2022-12-25T10:18:14.086Z,31.77
2022-12-25T10:20:56.076Z,20.65
2022-12-25T10:24:07.681Z,23.25
2022-12-25T10:26:35.495Z,30.05
2022-12-25T10:29:15.983Z,29.38
2022-12-25T10:31:50.742Z,24.38
2022-12-25T10:34:21.012Z,23.35
2022-12-25T10:36:49.958Z,25.23
2022-12-25T10:39:25.068Z,25.17
2022-12-25T10:42:43.838Z,26.55
2022-12-25T10:45:10.972Z,29.13
2022-12-25T10:47:44.471Z,19.77
2022-12-25T10:50:26.795Z,21.08
2022-12-25T10:53:05.392Z,21.95
2022-12-25T10:55:33.847Z,24.52
2022-12-25T10:58:02.095Z,19.13
2022-12-25T11:00:32.705Z,24.05
2022-12-25T11:03:00.819Z,19.35
2022-12-25T11:05:34.514Z,20.80
2022-12-25T11:08:03.564Z,22.20
2022-12-25T11:10:44.165Z,15.77
2022-12-25T11:13:30.879Z,23.52
2022-12-25T11:16:14.393Z,32.70
2022-12-25T11:18:55.245Z,17.13
2022-12-25T11:21:36.936Z,16.08
2022-12-25T11:24:22.416Z,20.52
2022-12-25T11:26:53.491Z,20.48
2022-12-25T11:29:51.309Z,20.10
2022-12-25T11:32:41.689Z,18.27
2022-12-25T11:35:19.116Z,18.70
2022-12-25T11:37:52.706Z,19.15
2022-12-25T11:40:42.846Z,19.05
2022-12-25T11:43:48.210Z,22.55
2022-12-25T11:49:14.526Z,24.45
2022-12-25T11:51:49.159Z,21.05
2022-12-25T11:54:44.158Z,26.83
2022-12-25T12:00:00.773Z,17.80
2022-12-25T12:03:13.526Z,21.52
2022-12-25T12:05:59.985Z,20.75
2022-12-25T12:08:28.369Z,21.00
2022-12-25T12:11:36.464Z,20.10
2022-12-25T12:14:33.891Z,23.40
2022-12-25T12:17:07.107Z,16.65
2022-12-25T12:28:05.675Z,13.98
2022-12-25T12:47:42.990Z,25.20
2022-12-25T12:50:41.192Z,23.75
2022-12-25T12:53:35.825Z,17.50
2022-12-25T12:56:12.795Z,23.08
2022-12-25T12:58:50.814Z,20.33
2022-12-25T13:02:04.247Z,37.97
2022-12-25T13:05:10.284Z,24.48
2022-12-25T13:11:08.548Z,27.70
2022-12-25T13:28:17.205Z,24.00
2022-12-25T13:30:50.502Z,22.70
2022-12-25T13:36:09.322Z,37.05
2022-12-25T13:42:07.323Z,20.27
2022-12-25T13:55:59.692Z,22.08
2022-12-25T14:51:50.280Z,25.42
2022-12-25T14:54:25.757Z,28.65
2022-12-25T15:02:19.627Z,32.22
2022-12-25T15:35:06.855Z,20.35
2022-12-25T15:40:19.605Z,32.55
2022-12-25T15:42:50.332Z,29.00
2022-12-25T16:09:49.440Z,21.00
2022-12-25T16:23:03.055Z,24.67
2022-12-25T16:25:29.733Z,21.35
2022-12-25T16:27:56.375Z,28.13
2022-12-25T16:30:23.090Z,33.47
2022-12-25T16:32:50.751Z,26.15
2022-12-25T16:35:17.898Z,25.00
2022-12-25T16:37:45.084Z,18.95
2022-12-25T16:40:12.032Z,23.77
2022-12-25T16:42:41.120Z,26.65
2022-12-25T16:45:08.551Z,22.63
2022-12-25T16:47:35.244Z,22.85
2022-12-25T16:50:03.762Z,25.67
2022-12-25T16:52:32.911Z,22.33
2022-12-25T16:54:59.695Z,23.98
2022-12-25T16:57:28.009Z,22.38
2022-12-25T16:59:55.154Z,26.42
2022-12-25T17:02:24.461Z,28.40
2022-12-25T17:04:56.689Z,26.90
2022-12-25T17:07:25.307Z,46.10
2022-12-25T17:09:57.829Z,21.75
2022-12-25T17:12:27.135Z,86.43
2022-12-25T17:14:53.994Z,38.08
2022-12-25T17:17:20.680Z,49.25
2022-12-25T17:19:47.626Z,58.22
2022-12-25T17:22:14.321Z,26.73
2022-12-25T17:24:41.522Z,28.55
2022-12-25T17:27:09.351Z,33.45
2022-12-25T17:29:39.999Z,27.95
2022-12-25T17:32:11.469Z,74.72
2022-12-25T17:34:38.721Z,31.40
2022-12-25T17:37:05.926Z,73.70
2022-12-25T17:39:32.981Z,65.50
2022-12-25T17:41:59.703Z,28.42
2022-12-25T17:44:27.292Z,32.17
2022-12-25T17:46:57.157Z,29.02
2022-12-25T17:49:24.047Z,29.23
2022-12-25T17:51:51.075Z,29.55
2022-12-25T17:54:17.849Z,26.65
2022-12-25T17:56:44.633Z,28.45
2022-12-25T17:59:18.265Z,32.78
2022-12-25T18:01:48.059Z,28.80
2022-12-25T18:04:16.070Z,30.63
2022-12-25T18:06:42.711Z,29.48
2022-12-25T18:09:11.511Z,33.00
2022-12-25T18:11:49.452Z,26.63
2022-12-25T18:14:17.697Z,30.17
2022-12-25T18:16:47.571Z,31.08
2022-12-25T18:19:17.644Z,31.05
2022-12-25T18:21:44.500Z,35.53
2022-12-25T18:24:11.552Z,34.35
2022-12-25T18:26:38.454Z,30.02
2022-12-25T18:29:08.306Z,37.30
2022-12-25T18:31:36.573Z,34.45
2022-12-25T18:34:03.541Z,41.72
2022-12-25T18:36:30.816Z,33.78
2022-12-25T18:39:01.376Z,39.40
2022-12-25T18:41:28.895Z,37.25
2022-12-25T18:43:59.249Z,37.95
2022-12-25T18:46:29.199Z,38.38
2022-12-25T18:48:57.639Z,28.23
2022-12-25T18:51:27.719Z,42.25
2022-12-25T18:54:05.006Z,42.95
2022-12-25T18:56:32.118Z,30.05
2022-12-25T18:59:01.949Z,33.83
2022-12-25T19:01:29.023Z,36.33
2022-12-25T19:04:04.458Z,36.85
2022-12-25T19:06:33.465Z,31.08
2022-12-25T19:09:00.360Z,32.72
2022-12-25T19:11:27.067Z,27.85
2022-12-25T19:13:53.832Z,25.48
2022-12-25T19:16:20.613Z,25.77
2022-12-25T19:18:47.936Z,25.80
2022-12-25T19:21:16.011Z,27.02
2022-12-25T19:23:42.824Z,34.67
2022-12-25T19:26:14.361Z,25.48
2022-12-25T19:28:41.484Z,27.58
2022-12-25T19:31:10.413Z,29.52
2022-12-25T19:33:43.014Z,26.65
2022-12-25T19:36:15.991Z,26.67
2022-12-25T19:38:44.301Z,25.08
2022-12-25T19:41:18.869Z,29.80
2022-12-25T19:43:49.309Z,29.20
2022-12-25T19:46:28.544Z,24.65
2022-12-25T19:48:56.953Z,36.25
2022-12-25T19:51:31.380Z,29.75
2022-12-25T19:53:58.230Z,27.73
2022-12-25T19:56:28.817Z,29.17
2022-12-25T19:58:59.804Z,29.38
2022-12-25T20:09:36.886Z,27.38
2022-12-25T20:12:09.075Z,25.67
2022-12-25T20:36:10.094Z,24.15
2022-12-25T20:38:37.124Z,25.80
2022-12-25T20:41:32.428Z,25.30
2022-12-25T20:57:37.781Z,27.15
2022-12-25T21:00:10.783Z,28.30
2022-12-25T21:02:37.956Z,23.33
2022-12-25T21:05:07.884Z,22.45
2022-12-25T21:18:36.161Z,21.75
2022-12-25T21:21:15.754Z,17.05
2022-12-25T21:23:43.178Z,18.75
2022-12-25T21:37:35.910Z,18.98
2022-12-25T21:45:24.569Z,21.83
2022-12-25T21:56:13.795Z,22.60
2022-12-25T21:58:40.483Z,26.88
2022-12-25T22:01:07.319Z,20.90
2022-12-25T22:03:40.076Z,17.55
2022-12-25T22:06:25.684Z,20.27
2022-12-25T22:08:53.724Z,22.42
2022-12-25T22:11:39.214Z,17.42
2022-12-25T22:14:51.875Z,18.02
2022-12-25T22:17:31.807Z,16.05
2022-12-25T22:19:59.339Z,24.02
2022-12-25T22:22:31.113Z,44.35
2022-12-25T22:25:02.636Z,32.97
2022-12-25T22:27:37.992Z,20.88
2022-12-25T22:30:10.016Z,20.45
2022-12-25T22:32:37.279Z,17.48
2022-12-25T22:35:05.032Z,25.50
2022-12-25T22:37:34.871Z,23.40
2022-12-25T22:40:06.475Z,26.80
2022-12-25T22:42:36.140Z,19.67
2022-12-25T22:45:04.691Z,28.67
2022-12-25T22:47:31.684Z,22.58
2022-12-25T22:49:58.485Z,24.25
2022-12-25T22:52:29.159Z,19.80
2022-12-25T22:54:56.152Z,23.38
2022-12-25T22:57:23.104Z,24.50
2022-12-25T22:59:53.183Z,29.30
2022-12-25T23:02:23.052Z,35.05
2022-12-25T23:04:50.179Z,24.48
2022-12-25T23:07:17.149Z,22.00
2022-12-25T23:09:46.863Z,19.58
2022-12-25T23:12:33.672Z,38.85
2022-12-25T23:15:03.541Z,112.03
2022-12-25T23:17:48.562Z,38.50
2022-12-25T23:20:34.062Z,33.10
2022-12-25T23:23:22.862Z,32.13
2022-12-25T23:26:07.745Z,19.80
2022-12-25T23:29:00.911Z,24.58
2022-12-25T23:31:37.061Z,29.60
2022-12-25T23:34:06.466Z,18.88
2022-12-25T23:36:39.668Z,25.77
2022-12-25T23:39:10.158Z,16.70
2022-12-25T23:41:43.612Z,21.10
2022-12-25T23:44:13.170Z,22.58
2022-12-25T23:46:53.209Z,19.75
2022-12-25T23:49:23.511Z,23.13
2022-12-25T23:51:55.097Z,25.17
2022-12-25T23:54:34.276Z,23.85
2022-12-25T23:57:03.270Z,27.05
2022-12-25T23:59:38.369Z,32.08
