createdAt,value
2018-08-25T00:00:41.494Z,0.00
2018-08-25T00:01:41.460Z,0.00
2018-08-25T00:02:41.455Z,0.00
2018-08-25T00:03:41.372Z,0.00
2018-08-25T00:04:42.964Z,0.00
2018-08-25T00:05:41.295Z,0.00
2018-08-25T00:06:41.265Z,0.00
2018-08-25T00:07:41.252Z,0.00
2018-08-25T00:08:41.276Z,0.00
2018-08-25T00:09:41.218Z,0.00
2018-08-25T00:10:41.129Z,0.00
2018-08-25T00:11:41.084Z,0.00
2018-08-25T00:12:41.066Z,0.00
2018-08-25T00:13:41.078Z,0.00
2018-08-25T00:14:41.000Z,0.00
2018-08-25T00:15:40.974Z,0.00
2018-08-25T00:16:40.906Z,0.00
2018-08-25T00:17:40.891Z,0.00
2018-08-25T00:18:40.892Z,0.00
2018-08-25T00:19:40.799Z,0.00
2018-08-25T00:20:40.815Z,0.00
2018-08-25T00:21:41.101Z,0.00
2018-08-25T00:22:40.757Z,0.00
2018-08-25T00:23:40.654Z,0.00
2018-08-25T00:24:40.639Z,0.00
2018-08-25T00:25:40.593Z,0.00
2018-08-25T00:26:40.567Z,0.00
2018-08-25T00:27:40.536Z,0.00
2018-08-25T00:28:40.502Z,0.00
2018-08-25T00:29:40.471Z,0.00
2018-08-25T00:30:40.413Z,0.00
2018-08-25T00:31:40.412Z,0.00
2018-08-25T00:32:40.359Z,0.00
2018-08-25T00:33:40.331Z,0.00
2018-08-25T00:34:40.288Z,0.00
2018-08-25T00:35:40.242Z,0.00
2018-08-25T00:36:40.234Z,0.00
2018-08-25T00:37:40.187Z,0.00
2018-08-25T00:38:40.142Z,0.00
2018-08-25T00:39:40.098Z,0.00
2018-08-25T00:40:40.077Z,0.00
2018-08-25T00:41:40.033Z,0.00
2018-08-25T00:42:40.014Z,0.00
2018-08-25T00:43:39.992Z,0.00
2018-08-25T00:44:39.938Z,0.00
2018-08-25T00:45:39.884Z,0.00
2018-08-25T00:46:39.871Z,0.00
2018-08-25T00:47:39.828Z,0.00
2018-08-25T00:48:39.835Z,0.00
2018-08-25T00:49:39.762Z,0.00
2018-08-25T00:50:39.724Z,0.00
2018-08-25T00:51:39.691Z,0.00
2018-08-25T00:52:39.651Z,0.00
2018-08-25T00:53:39.635Z,0.00
2018-08-25T00:54:39.578Z,0.00
2018-08-25T00:55:39.541Z,0.00
2018-08-25T00:56:39.516Z,0.00
2018-08-25T00:57:39.580Z,0.00
2018-08-25T00:58:39.435Z,0.00
2018-08-25T00:59:39.400Z,0.00
2018-08-25T01:00:39.379Z,0.00
2018-08-25T01:01:39.328Z,0.00
2018-08-25T01:02:39.370Z,0.00
2018-08-25T01:03:39.254Z,0.00
2018-08-25T01:04:39.217Z,0.00
2018-08-25T01:05:39.203Z,0.00
2018-08-25T01:06:39.152Z,0.00
2018-08-25T01:07:39.142Z,0.00
2018-08-25T01:08:39.089Z,0.00
2018-08-25T01:09:39.054Z,0.00
2018-08-25T01:10:39.030Z,0.00
2018-08-25T01:11:38.981Z,0.00
2018-08-25T01:12:38.963Z,0.00
2018-08-25T01:13:38.914Z,0.00
2018-08-25T01:14:38.871Z,0.00
2018-08-25T01:15:38.846Z,0.00
2018-08-25T01:16:38.800Z,0.00
2018-08-25T01:17:38.791Z,0.00
2018-08-25T01:18:38.724Z,0.00
2018-08-25T01:19:38.708Z,0.00
2018-08-25T01:20:38.669Z,0.00
2018-08-25T01:21:38.627Z,0.00
2018-08-25T01:22:38.596Z,0.00
2018-08-25T01:23:38.547Z,0.00
2018-08-25T01:24:38.560Z,0.00
2018-08-25T01:25:38.491Z,0.00
2018-08-25T01:26:38.460Z,0.00
2018-08-25T01:27:38.422Z,0.00
2018-08-25T01:28:38.378Z,0.00
2018-08-25T01:29:38.342Z,0.00
2018-08-25T01:30:38.297Z,0.00
2018-08-25T01:31:38.291Z,0.00
2018-08-25T01:32:38.243Z,0.00
2018-08-25T01:33:38.207Z,0.00
2018-08-25T01:34:38.186Z,0.00
2018-08-25T01:35:38.138Z,0.00
2018-08-25T01:36:38.092Z,0.00
2018-08-25T01:37:38.062Z,0.00
2018-08-25T01:38:38.027Z,0.00
2018-08-25T01:39:38.060Z,0.00
2018-08-25T01:40:37.947Z,0.00
2018-08-25T01:41:37.939Z,0.00
2018-08-25T01:42:37.884Z,0.00
2018-08-25T01:43:37.842Z,0.00
2018-08-25T01:44:37.825Z,0.00
2018-08-25T01:45:37.819Z,0.00
2018-08-25T01:46:37.765Z,0.00
2018-08-25T01:47:37.713Z,0.00
2018-08-25T01:48:37.668Z,0.00
2018-08-25T01:49:37.642Z,0.00
2018-08-25T01:50:37.617Z,0.00
2018-08-25T01:51:37.574Z,0.00
2018-08-25T01:52:37.524Z,0.00
2018-08-25T01:53:37.485Z,0.00
2018-08-25T01:54:37.466Z,0.00
2018-08-25T01:55:37.434Z,0.00
2018-08-25T01:56:37.403Z,0.00
2018-08-25T01:57:37.347Z,0.00
2018-08-25T01:58:37.333Z,0.00
2018-08-25T01:59:37.312Z,0.00
2018-08-25T02:00:37.245Z,0.00
2018-08-25T02:01:37.212Z,0.00
2018-08-25T02:02:37.234Z,0.00
2018-08-25T02:03:37.161Z,0.00
2018-08-25T02:04:37.118Z,0.00
2018-08-25T02:05:37.145Z,0.00
2018-08-25T02:06:37.048Z,0.00
2018-08-25T02:07:36.998Z,0.00
2018-08-25T02:08:36.971Z,0.00
2018-08-25T02:09:36.924Z,0.00
2018-08-25T02:10:36.887Z,0.00
2018-08-25T02:11:36.885Z,0.00
2018-08-25T02:12:36.829Z,0.00
2018-08-25T02:13:36.790Z,0.00
2018-08-25T02:14:36.745Z,0.00
2018-08-25T02:15:36.713Z,0.00
2018-08-25T02:16:36.687Z,0.00
2018-08-25T02:17:36.640Z,0.00
2018-08-25T02:18:36.651Z,0.00
2018-08-25T02:19:36.578Z,0.00
2018-08-25T02:20:36.565Z,0.00
2018-08-25T02:21:36.528Z,0.00
2018-08-25T02:22:36.479Z,0.00
2018-08-25T02:23:36.437Z,0.00
2018-08-25T02:24:36.399Z,0.00
2018-08-25T02:25:36.360Z,0.00
2018-08-25T02:26:36.319Z,0.00
2018-08-25T02:27:36.309Z,0.00
2018-08-25T02:28:36.274Z,0.00
2018-08-25T02:29:36.232Z,0.00
2018-08-25T02:30:36.189Z,0.00
2018-08-25T02:31:36.148Z,0.00
2018-08-25T02:32:36.103Z,0.00
2018-08-25T02:33:36.096Z,0.00
2018-08-25T02:34:36.066Z,0.00
2018-08-25T02:35:36.022Z,0.00
2018-08-25T02:36:35.979Z,0.00
2018-08-25T02:37:35.965Z,0.00
2018-08-25T02:38:35.948Z,0.00
2018-08-25T02:39:35.862Z,0.00
2018-08-25T02:40:35.837Z,0.00
2018-08-25T02:41:35.797Z,0.00
2018-08-25T02:42:35.752Z,0.00
2018-08-25T02:43:35.715Z,0.00
2018-08-25T02:44:35.678Z,0.00
2018-08-25T02:45:35.875Z,0.00
2018-08-25T02:46:35.683Z,0.00
2018-08-25T02:47:35.592Z,0.00
2018-08-25T02:48:35.541Z,0.00
2018-08-25T02:49:35.535Z,0.00
2018-08-25T02:50:35.474Z,0.00
2018-08-25T02:51:35.438Z,0.00
2018-08-25T02:52:35.410Z,0.00
2018-08-25T02:53:35.378Z,0.00
2018-08-25T02:54:35.331Z,0.00
2018-08-25T02:55:35.294Z,0.00
2018-08-25T02:56:35.275Z,0.00
2018-08-25T02:57:35.223Z,0.00
2018-08-25T02:58:35.180Z,0.00
2018-08-25T02:59:35.152Z,0.00
2018-08-25T03:00:35.104Z,0.00
2018-08-25T03:01:35.088Z,0.00
2018-08-25T03:02:35.061Z,0.00
2018-08-25T03:03:35.012Z,0.00
2018-08-25T03:04:34.985Z,0.00
2018-08-25T03:05:34.952Z,0.00
2018-08-25T03:06:34.920Z,0.00
2018-08-25T03:07:34.898Z,0.00
2018-08-25T03:08:34.870Z,0.00
2018-08-25T03:09:34.793Z,0.00
2018-08-25T03:10:34.768Z,0.00
2018-08-25T03:11:34.732Z,0.00
2018-08-25T03:12:34.739Z,0.00
2018-08-25T03:13:34.669Z,0.00
2018-08-25T03:14:34.632Z,0.00
2018-08-25T03:15:34.595Z,0.00
2018-08-25T03:16:34.596Z,0.00
2018-08-25T03:17:34.523Z,0.00
2018-08-25T03:18:34.503Z,0.00
2018-08-25T03:19:34.529Z,0.00
2018-08-25T03:20:34.405Z,0.00
2018-08-25T03:21:34.369Z,0.00
2018-08-25T03:22:34.414Z,0.00
2018-08-25T03:23:34.317Z,0.00
2018-08-25T03:24:34.246Z,0.00
2018-08-25T03:25:34.227Z,0.00
2018-08-25T03:26:34.173Z,0.00
2018-08-25T03:27:34.160Z,0.00
2018-08-25T03:28:34.117Z,0.00
2018-08-25T03:29:34.077Z,0.00
2018-08-25T03:30:34.036Z,0.00
2018-08-25T03:31:34.007Z,0.00
2018-08-25T03:32:33.977Z,0.00
2018-08-25T03:33:33.932Z,0.00
2018-08-25T03:34:33.908Z,0.00
2018-08-25T03:35:33.879Z,0.00
2018-08-25T03:36:33.852Z,0.00
2018-08-25T03:37:33.788Z,0.00
2018-08-25T03:38:33.745Z,0.00
2018-08-25T03:39:33.718Z,0.00
2018-08-25T03:40:33.683Z,0.00
2018-08-25T03:41:33.653Z,0.00
2018-08-25T03:42:33.616Z,0.00
2018-08-25T03:43:33.567Z,0.00
2018-08-25T03:44:33.568Z,0.00
2018-08-25T03:45:33.514Z,4.00
2018-08-25T03:46:33.486Z,4.00
2018-08-25T03:47:33.420Z,4.00
2018-08-25T03:48:33.392Z,4.00
2018-08-25T03:49:33.367Z,4.00
2018-08-25T03:50:33.321Z,4.00
2018-08-25T03:51:33.330Z,4.00
2018-08-25T03:52:33.247Z,8.00
2018-08-25T03:53:33.217Z,8.00
2018-08-25T03:54:33.216Z,8.00
2018-08-25T03:55:33.215Z,12.00
2018-08-25T03:56:33.123Z,16.00
2018-08-25T03:57:33.081Z,20.00
2018-08-25T03:58:33.035Z,28.00
2018-08-25T03:59:33.007Z,32.00
2018-08-25T04:00:33.007Z,40.00
2018-08-25T04:01:33.027Z,48.00
2018-08-25T04:02:32.953Z,56.00
2018-08-25T04:03:32.864Z,64.00
2018-08-25T04:04:32.817Z,72.00
2018-08-25T04:05:32.783Z,84.00
2018-08-25T04:06:32.733Z,96.00
2018-08-25T04:07:32.720Z,108.00
2018-08-25T04:08:32.694Z,124.00
2018-08-25T04:09:32.643Z,132.00
2018-08-25T04:10:32.616Z,148.00
2018-08-25T04:11:32.566Z,164.00
2018-08-25T04:12:32.533Z,180.00
2018-08-25T04:13:32.483Z,192.00
2018-08-25T04:14:32.442Z,212.00
2018-08-25T04:15:32.415Z,228.00
2018-08-25T04:16:32.377Z,252.00
2018-08-25T04:17:32.434Z,288.00
2018-08-25T04:18:32.322Z,320.00
2018-08-25T04:19:32.271Z,364.00
2018-08-25T04:20:32.242Z,408.00
2018-08-25T04:21:32.212Z,452.00
2018-08-25T04:22:32.220Z,496.00
2018-08-25T04:23:32.144Z,544.00
2018-08-25T04:24:32.101Z,584.00
2018-08-25T04:25:32.073Z,616.00
2018-08-25T04:26:32.016Z,652.00
2018-08-25T04:27:32.001Z,684.00
2018-08-25T04:28:31.962Z,724.00
2018-08-25T04:29:31.935Z,776.00
2018-08-25T04:30:31.897Z,828.00
2018-08-25T04:31:31.858Z,892.00
2018-08-25T04:32:31.826Z,960.00
2018-08-25T04:33:31.891Z,1036.00
2018-08-25T04:34:31.748Z,1116.00
2018-08-25T04:35:31.696Z,1200.00
2018-08-25T04:36:31.685Z,1292.00
2018-08-25T04:37:31.649Z,1380.00
2018-08-25T04:38:31.593Z,1468.00
2018-08-25T04:39:31.574Z,1552.00
2018-08-25T04:40:31.517Z,1624.00
2018-08-25T04:41:31.504Z,1676.00
2018-08-25T04:42:31.448Z,1728.00
2018-08-25T04:43:31.433Z,1796.00
2018-08-25T04:44:31.377Z,1888.00
2018-08-25T04:45:31.368Z,1988.00
2018-08-25T04:46:31.341Z,2112.00
2018-08-25T04:47:31.307Z,2252.00
2018-08-25T04:48:31.272Z,2416.00
2018-08-25T04:49:31.195Z,2564.00
2018-08-25T04:50:31.166Z,2668.00
2018-08-25T04:51:31.152Z,2728.00
2018-08-25T04:52:31.095Z,2756.00
2018-08-25T04:53:31.058Z,2804.00
2018-08-25T04:54:31.013Z,2912.00
2018-08-25T04:55:31.040Z,3072.00
2018-08-25T04:56:30.947Z,3236.00
2018-08-25T04:57:30.916Z,3392.00
2018-08-25T04:58:30.880Z,3612.00
2018-08-25T04:59:30.838Z,3880.00
2018-08-25T05:00:30.821Z,4136.00
2018-08-25T05:01:30.783Z,4396.00
2018-08-25T05:02:30.731Z,4656.00
2018-08-25T05:03:30.698Z,4936.00
2018-08-25T05:04:30.666Z,5168.00
2018-08-25T05:05:30.619Z,5404.00
2018-08-25T05:06:30.616Z,5668.00
2018-08-25T05:07:30.674Z,6000.00
2018-08-25T05:08:30.531Z,6364.00
2018-08-25T05:09:30.505Z,6760.00
2018-08-25T05:10:30.544Z,7220.00
2018-08-25T05:11:30.438Z,7588.00
2018-08-25T05:12:30.380Z,7948.00
2018-08-25T05:13:30.366Z,8320.00
2018-08-25T05:14:30.305Z,8708.00
2018-08-25T05:15:30.340Z,9048.00
2018-08-25T05:16:30.327Z,9356.00
2018-08-25T05:17:30.210Z,9692.00
2018-08-25T05:18:30.222Z,9992.00
2018-08-25T05:19:30.155Z,10260.00
2018-08-25T05:20:30.087Z,10328.00
2018-08-25T05:21:30.080Z,10224.00
2018-08-25T05:22:30.056Z,9976.00
2018-08-25T05:23:30.005Z,9580.00
2018-08-25T05:24:29.960Z,8808.00
2018-08-25T05:25:29.900Z,7956.00
2018-08-25T05:26:29.882Z,7172.00
2018-08-25T05:27:29.867Z,6524.00
2018-08-25T05:28:29.818Z,6220.00
2018-08-25T05:29:29.772Z,6024.00
2018-08-25T05:30:29.743Z,5860.00
2018-08-25T05:31:29.703Z,5800.00
2018-08-25T05:32:29.661Z,5664.00
2018-08-25T05:33:29.631Z,5584.00
2018-08-25T05:34:29.616Z,5756.00
2018-08-25T05:35:29.577Z,6048.00
2018-08-25T05:36:29.569Z,6424.00
2018-08-25T05:37:29.495Z,6924.00
2018-08-25T05:38:29.454Z,7364.00
2018-08-25T05:39:29.449Z,7888.00
2018-08-25T05:40:29.423Z,8488.00
2018-08-25T05:41:29.359Z,9212.00
2018-08-25T05:42:29.336Z,9848.00
2018-08-25T05:43:29.323Z,10300.00
2018-08-25T05:44:29.250Z,10736.00
2018-08-25T05:45:29.238Z,11288.00
2018-08-25T05:46:29.183Z,11944.00
2018-08-25T05:47:29.169Z,12396.00
2018-08-25T05:48:29.114Z,12664.00
2018-08-25T05:49:29.079Z,12988.00
2018-08-25T05:50:29.035Z,13320.00
2018-08-25T05:51:29.010Z,13244.00
2018-08-25T05:52:28.966Z,13024.00
2018-08-25T05:53:28.936Z,13152.00
2018-08-25T05:54:28.908Z,12988.00
2018-08-25T05:55:28.857Z,13096.00
2018-08-25T05:56:28.846Z,12824.00
2018-08-25T05:57:28.810Z,13416.00
2018-08-25T05:58:28.774Z,13924.00
2018-08-25T05:59:28.725Z,14908.00
2018-08-25T06:00:28.718Z,16060.00
2018-08-25T06:01:28.666Z,16984.00
2018-08-25T06:02:28.738Z,17888.00
2018-08-25T06:03:28.595Z,17888.00
2018-08-25T06:04:28.568Z,17824.00
2018-08-25T06:05:28.538Z,16828.00
2018-08-25T06:06:28.517Z,16548.00
2018-08-25T06:07:28.460Z,16212.00
2018-08-25T06:08:28.425Z,15408.00
2018-08-25T06:09:28.435Z,14664.00
2018-08-25T06:10:28.362Z,13700.00
2018-08-25T06:11:28.342Z,12896.00
2018-08-25T06:12:28.297Z,13016.00
2018-08-25T06:13:28.355Z,13188.00
2018-08-25T06:14:28.227Z,13264.00
2018-08-25T06:15:28.188Z,13404.00
2018-08-25T06:16:28.136Z,13596.00
2018-08-25T06:17:28.157Z,14008.00
2018-08-25T06:18:28.096Z,14008.00
2018-08-25T06:19:28.048Z,14192.00
2018-08-25T06:20:28.034Z,14512.00
2018-08-25T06:21:28.056Z,14824.00
2018-08-25T06:22:27.962Z,15224.00
2018-08-25T06:23:27.919Z,15332.00
2018-08-25T06:24:27.880Z,15456.00
2018-08-25T06:25:27.842Z,15356.00
2018-08-25T06:26:27.820Z,15508.00
2018-08-25T06:27:27.776Z,15568.00
2018-08-25T06:28:27.765Z,15436.00
2018-08-25T06:29:27.712Z,15248.00
2018-08-25T06:30:27.663Z,15184.00
2018-08-25T06:31:27.694Z,15408.00
2018-08-25T06:32:27.604Z,15788.00
2018-08-25T06:33:27.716Z,16116.00
2018-08-25T06:34:27.567Z,16240.00
2018-08-25T06:35:27.720Z,16376.00
2018-08-25T06:36:27.494Z,16736.00
2018-08-25T06:37:27.455Z,16976.00
2018-08-25T06:38:27.482Z,16940.00
2018-08-25T06:39:27.404Z,17272.00
2018-08-25T06:40:27.348Z,17516.00
2018-08-25T06:41:27.315Z,17752.00
2018-08-25T06:42:27.337Z,17852.00
2018-08-25T06:43:27.272Z,17888.00
2018-08-25T06:44:27.245Z,19264.00
2018-08-25T06:45:27.217Z,19296.00
2018-08-25T06:46:27.151Z,18248.00
2018-08-25T06:47:27.120Z,18312.00
2018-08-25T06:48:27.099Z,18576.00
2018-08-25T06:49:27.041Z,19264.00
2018-08-25T06:50:27.051Z,19808.00
2018-08-25T06:51:26.984Z,20384.00
2018-08-25T06:52:26.957Z,20480.00
2018-08-25T06:53:26.989Z,20864.00
2018-08-25T06:54:26.869Z,20928.00
2018-08-25T06:55:26.849Z,20608.00
2018-08-25T06:56:26.804Z,21568.00
2018-08-25T06:57:26.783Z,22560.00
2018-08-25T06:58:26.751Z,21952.00
2018-08-25T06:59:26.717Z,22304.00
2018-08-25T07:00:26.676Z,21376.00
2018-08-25T07:01:26.654Z,22368.00
2018-08-25T07:02:26.614Z,23008.00
2018-08-25T07:03:26.619Z,24768.00
2018-08-25T07:04:26.565Z,27328.00
2018-08-25T07:05:26.619Z,27072.00
2018-08-25T07:06:26.491Z,29952.00
2018-08-25T07:07:26.496Z,24992.00
2018-08-25T07:08:26.417Z,24928.00
2018-08-25T07:09:26.432Z,23488.00
2018-08-25T07:10:26.347Z,23616.00
2018-08-25T07:11:26.323Z,24096.00
2018-08-25T07:12:26.285Z,24128.00
2018-08-25T07:13:26.350Z,21696.00
2018-08-25T07:14:26.240Z,23008.00
2018-08-25T07:15:26.270Z,22848.00
2018-08-25T07:16:26.155Z,23584.00
2018-08-25T07:17:26.153Z,24704.00
2018-08-25T07:18:26.084Z,23456.00
2018-08-25T07:19:26.094Z,22720.00
2018-08-25T07:20:26.121Z,22592.00
2018-08-25T07:21:26.020Z,23936.00
2018-08-25T07:22:25.982Z,25792.00
2018-08-25T07:23:26.040Z,28640.00
2018-08-25T07:24:25.908Z,31232.00
2018-08-25T07:25:25.904Z,35872.00
2018-08-25T07:26:25.866Z,42944.00
2018-08-25T07:27:25.844Z,34976.00
2018-08-25T07:28:25.775Z,56128.00
2018-08-25T07:29:25.767Z,51552.00
2018-08-25T07:30:25.724Z,56608.00
2018-08-25T07:31:25.687Z,53568.00
2018-08-25T07:32:25.648Z,61600.00
2018-08-25T07:33:25.633Z,49536.00
2018-08-25T07:34:25.597Z,58912.00
2018-08-25T07:35:25.573Z,65152.00
2018-08-25T07:36:25.573Z,60512.00
2018-08-25T07:37:25.525Z,40480.00
2018-08-25T07:38:25.642Z,53600.00
2018-08-25T07:39:25.515Z,56416.00
2018-08-25T07:40:25.465Z,62752.00
2018-08-25T07:41:25.391Z,62592.00
2018-08-25T07:42:25.361Z,54464.00
2018-08-25T07:43:25.332Z,62592.00
2018-08-25T07:44:25.304Z,65568.00
2018-08-25T07:45:25.391Z,57856.00
2018-08-25T07:46:25.333Z,56192.00
2018-08-25T07:47:25.229Z,43168.00
2018-08-25T07:48:25.221Z,55584.00
2018-08-25T07:49:25.235Z,66336.00
2018-08-25T07:50:25.166Z,62816.00
2018-08-25T07:51:25.190Z,64256.00
2018-08-25T07:52:25.133Z,61312.00
2018-08-25T07:53:25.099Z,61536.00
2018-08-25T07:54:25.062Z,59296.00
2018-08-25T07:55:25.034Z,60224.00
2018-08-25T07:56:25.001Z,48832.00
2018-08-25T07:57:25.017Z,41472.00
2018-08-25T07:58:25.044Z,64672.00
2018-08-25T07:59:24.935Z,47168.00
2018-08-25T08:00:24.928Z,53728.00
2018-08-25T08:01:24.916Z,62336.00
2018-08-25T08:02:24.836Z,36544.00
2018-08-25T08:03:24.823Z,45376.00
2018-08-25T08:04:24.795Z,41472.00
2018-08-25T08:05:24.789Z,31616.00
2018-08-25T08:06:24.764Z,52736.00
2018-08-25T08:07:24.739Z,33920.00
2018-08-25T08:08:24.709Z,45120.00
2018-08-25T08:09:24.674Z,59296.00
2018-08-25T08:10:24.633Z,73632.00
2018-08-25T08:11:24.642Z,45984.00
2018-08-25T08:12:24.601Z,47648.00
2018-08-25T08:13:24.562Z,37344.00
2018-08-25T08:14:24.544Z,43744.00
2018-08-25T08:15:24.514Z,60352.00
2018-08-25T08:16:24.590Z,59616.00
2018-08-25T08:17:24.446Z,46432.00
2018-08-25T08:18:24.424Z,49568.00
2018-08-25T08:19:24.549Z,48960.00
2018-08-25T08:20:24.374Z,46528.00
2018-08-25T08:21:24.336Z,55712.00
2018-08-25T08:22:24.415Z,60832.00
2018-08-25T08:23:24.296Z,53440.00
2018-08-25T08:24:24.264Z,54784.00
2018-08-25T08:25:24.231Z,61504.00
2018-08-25T08:26:24.204Z,53920.00
2018-08-25T08:27:24.207Z,65504.00
2018-08-25T08:28:24.150Z,76192.00
2018-08-25T08:29:24.147Z,77280.00
2018-08-25T08:30:24.098Z,70976.00
2018-08-25T08:31:24.069Z,72352.00
2018-08-25T08:32:24.052Z,60224.00
2018-08-25T08:33:24.003Z,63744.00
2018-08-25T08:34:23.985Z,46304.00
2018-08-25T08:35:23.965Z,60736.00
2018-08-25T08:36:23.930Z,49376.00
2018-08-25T08:37:23.933Z,65312.00
2018-08-25T08:38:23.889Z,63616.00
2018-08-25T08:39:23.894Z,55552.00
2018-08-25T08:40:23.827Z,67968.00
2018-08-25T08:41:23.856Z,58496.00
2018-08-25T08:42:23.799Z,48000.00
2018-08-25T08:43:23.754Z,66144.00
2018-08-25T08:44:23.711Z,46720.00
2018-08-25T08:45:23.695Z,48288.00
2018-08-25T08:46:23.678Z,45728.00
2018-08-25T08:47:23.657Z,46336.00
2018-08-25T08:48:23.632Z,60256.00
2018-08-25T08:49:23.576Z,45312.00
2018-08-25T08:50:23.612Z,45536.00
2018-08-25T08:51:23.520Z,48576.00
2018-08-25T08:52:23.527Z,54816.00
2018-08-25T08:53:23.509Z,52256.00
2018-08-25T08:54:23.446Z,66272.00
2018-08-25T08:55:23.419Z,62784.00
2018-08-25T08:56:23.389Z,58080.00
2018-08-25T08:57:23.367Z,59360.00
2018-08-25T08:58:23.443Z,59904.00
2018-08-25T08:59:23.382Z,55200.00
2018-08-25T09:00:23.280Z,58240.00
2018-08-25T09:01:23.264Z,61184.00
2018-08-25T09:02:23.250Z,49280.00
2018-08-25T09:03:23.212Z,50624.00
2018-08-25T09:04:23.186Z,51904.00
2018-08-25T09:05:23.145Z,47616.00
2018-08-25T09:06:23.104Z,44032.00
2018-08-25T09:07:23.084Z,43968.00
2018-08-25T09:08:23.050Z,42528.00
2018-08-25T09:09:23.027Z,42336.00
2018-08-25T09:10:23.005Z,46016.00
2018-08-25T09:11:22.996Z,55808.00
2018-08-25T09:12:22.937Z,51424.00
2018-08-25T09:13:22.911Z,46880.00
2018-08-25T09:14:22.895Z,44960.00
2018-08-25T09:15:22.849Z,43968.00
2018-08-25T09:16:22.820Z,44864.00
2018-08-25T09:17:22.791Z,45216.00
2018-08-25T09:18:22.766Z,43584.00
2018-08-25T09:19:22.782Z,42496.00
2018-08-25T09:20:22.745Z,39328.00
2018-08-25T09:21:22.687Z,36064.00
2018-08-25T09:22:22.652Z,35008.00
2018-08-25T09:23:22.633Z,34688.00
2018-08-25T09:24:22.605Z,32512.00
2018-08-25T09:25:22.574Z,29824.00
2018-08-25T09:26:22.553Z,26496.00
2018-08-25T09:27:22.557Z,27008.00
2018-08-25T09:28:22.486Z,29440.00
2018-08-25T09:29:22.447Z,31616.00
2018-08-25T09:30:22.424Z,32128.00
2018-08-25T09:31:22.399Z,30112.00
2018-08-25T09:32:22.351Z,28864.00
2018-08-25T09:33:22.428Z,27904.00
2018-08-25T09:34:22.317Z,29312.00
2018-08-25T09:35:22.284Z,29664.00
2018-08-25T09:36:22.360Z,29024.00
2018-08-25T09:37:22.216Z,27488.00
2018-08-25T09:38:22.186Z,26400.00
2018-08-25T09:39:22.181Z,26528.00
2018-08-25T09:40:22.132Z,25504.00
2018-08-25T09:41:22.098Z,23936.00
2018-08-25T09:42:22.096Z,22336.00
2018-08-25T09:43:22.046Z,22144.00
2018-08-25T09:44:22.034Z,22752.00
2018-08-25T09:45:22.004Z,24160.00
2018-08-25T09:46:21.938Z,27424.00
2018-08-25T09:47:21.899Z,31040.00
2018-08-25T09:48:21.895Z,32032.00
2018-08-25T09:49:21.857Z,30880.00
2018-08-25T09:50:21.821Z,28960.00
2018-08-25T09:51:21.787Z,28160.00
2018-08-25T09:52:21.779Z,30624.00
2018-08-25T09:53:21.795Z,30016.00
2018-08-25T09:54:21.701Z,32608.00
2018-08-25T09:55:21.677Z,33760.00
2018-08-25T09:56:21.650Z,34528.00
2018-08-25T09:57:21.606Z,34848.00
2018-08-25T09:58:21.582Z,34272.00
2018-08-25T09:59:21.577Z,33248.00
2018-08-25T10:00:21.520Z,33600.00
2018-08-25T10:01:21.490Z,32512.00
2018-08-25T10:02:21.450Z,32864.00
2018-08-25T10:03:21.457Z,33760.00
2018-08-25T10:04:21.408Z,31584.00
2018-08-25T10:05:21.540Z,30016.00
2018-08-25T10:06:21.334Z,31808.00
2018-08-25T10:07:21.303Z,33312.00
2018-08-25T10:08:21.270Z,34016.00
2018-08-25T10:09:21.277Z,31296.00
2018-08-25T10:10:21.212Z,28032.00
2018-08-25T10:11:21.175Z,28800.00
2018-08-25T10:12:21.176Z,28832.00
2018-08-25T10:13:21.128Z,28672.00
2018-08-25T10:14:21.091Z,28416.00
2018-08-25T10:15:21.041Z,26464.00
2018-08-25T10:16:21.058Z,22336.00
2018-08-25T10:17:20.994Z,17556.00
2018-08-25T10:18:20.956Z,15296.00
2018-08-25T10:19:20.934Z,15880.00
2018-08-25T10:20:20.901Z,20064.00
2018-08-25T10:21:20.871Z,25440.00
2018-08-25T10:22:20.833Z,27904.00
2018-08-25T10:23:20.802Z,26848.00
2018-08-25T10:24:20.771Z,23936.00
2018-08-25T10:25:20.740Z,21664.00
2018-08-25T10:26:20.703Z,19232.00
2018-08-25T10:27:20.666Z,19360.00
2018-08-25T10:28:20.656Z,19488.00
2018-08-25T10:29:20.606Z,16728.00
2018-08-25T10:30:20.599Z,13504.00
2018-08-25T10:31:20.559Z,11156.00
2018-08-25T10:32:20.498Z,11140.00
2018-08-25T10:33:20.483Z,12576.00
2018-08-25T10:34:20.440Z,15012.00
2018-08-25T10:35:20.419Z,17084.00
2018-08-25T10:36:20.422Z,18688.00
2018-08-25T10:37:20.355Z,19776.00
2018-08-25T10:38:20.348Z,20544.00
2018-08-25T10:39:20.316Z,21568.00
2018-08-25T10:40:20.252Z,24896.00
2018-08-25T10:41:20.263Z,26656.00
2018-08-25T10:42:20.187Z,26528.00
2018-08-25T10:43:20.164Z,27136.00
2018-08-25T10:44:20.129Z,28736.00
2018-08-25T10:45:20.095Z,29120.00
2018-08-25T10:46:20.085Z,28704.00
2018-08-25T10:47:20.091Z,28352.00
2018-08-25T10:48:20.001Z,27904.00
2018-08-25T10:49:19.975Z,27616.00
2018-08-25T10:50:19.974Z,27552.00
2018-08-25T10:51:19.916Z,27456.00
2018-08-25T10:52:19.880Z,27936.00
2018-08-25T10:53:19.867Z,28960.00
2018-08-25T10:54:19.820Z,29984.00
2018-08-25T10:55:19.814Z,30400.00
2018-08-25T10:56:19.742Z,30848.00
2018-08-25T10:57:19.714Z,31392.00
2018-08-25T10:58:19.691Z,31840.00
2018-08-25T10:59:19.646Z,31776.00
2018-08-25T11:00:19.804Z,31520.00
2018-08-25T11:01:19.607Z,31040.00
2018-08-25T11:02:19.562Z,31200.00
2018-08-25T11:03:19.517Z,31424.00
2018-08-25T11:04:19.490Z,32224.00
2018-08-25T11:05:19.453Z,33120.00
2018-08-25T11:06:19.415Z,33792.00
2018-08-25T11:07:19.385Z,33920.00
2018-08-25T11:08:19.369Z,33888.00
2018-08-25T11:09:19.340Z,34208.00
2018-08-25T11:10:19.301Z,35072.00
2018-08-25T11:11:19.330Z,35808.00
2018-08-25T11:12:19.240Z,36320.00
2018-08-25T11:13:19.222Z,36000.00
2018-08-25T11:14:19.151Z,34880.00
2018-08-25T11:15:19.126Z,33824.00
2018-08-25T11:16:19.139Z,32928.00
2018-08-25T11:17:19.074Z,33984.00
2018-08-25T11:18:19.041Z,34880.00
2018-08-25T11:19:19.018Z,34688.00
2018-08-25T11:20:18.976Z,34976.00
2018-08-25T11:21:18.954Z,36864.00
2018-08-25T11:22:18.999Z,38048.00
2018-08-25T11:23:18.902Z,38720.00
2018-08-25T11:24:18.882Z,38880.00
2018-08-25T11:25:18.817Z,38816.00
2018-08-25T11:26:18.824Z,38400.00
2018-08-25T11:27:18.761Z,38688.00
2018-08-25T11:28:18.725Z,39648.00
2018-08-25T11:29:18.780Z,40352.00
2018-08-25T11:30:18.652Z,41024.00
2018-08-25T11:31:18.617Z,42272.00
2018-08-25T11:32:18.580Z,42336.00
2018-08-25T11:33:18.550Z,43008.00
2018-08-25T11:34:18.527Z,46144.00
2018-08-25T11:35:18.607Z,47168.00
2018-08-25T11:36:18.510Z,49568.00
2018-08-25T11:37:18.510Z,49856.00
2018-08-25T11:38:18.421Z,48672.00
2018-08-25T11:39:18.368Z,48864.00
2018-08-25T11:40:18.333Z,48640.00
2018-08-25T11:41:18.309Z,46080.00
2018-08-25T11:42:18.296Z,46464.00
2018-08-25T11:43:18.240Z,45504.00
2018-08-25T11:44:18.210Z,44128.00
2018-08-25T11:45:18.173Z,44896.00
2018-08-25T11:46:18.142Z,48704.00
2018-08-25T11:47:18.094Z,49792.00
2018-08-25T11:48:18.070Z,50144.00
2018-08-25T11:49:18.054Z,49856.00
2018-08-25T11:50:18.041Z,49600.00
2018-08-25T11:51:18.169Z,49824.00
2018-08-25T11:52:18.012Z,54048.00
2018-08-25T11:53:17.924Z,50720.00
2018-08-25T11:54:17.896Z,50208.00
2018-08-25T11:55:17.854Z,49344.00
2018-08-25T11:56:17.841Z,45952.00
2018-08-25T11:57:17.817Z,43712.00
2018-08-25T11:58:17.781Z,42112.00
2018-08-25T11:59:17.740Z,41600.00
2018-08-25T12:00:17.712Z,43040.00
2018-08-25T12:01:17.673Z,51520.00
2018-08-25T12:02:17.685Z,54656.00
2018-08-25T12:03:17.625Z,54176.00
2018-08-25T12:04:17.584Z,50752.00
2018-08-25T12:05:17.555Z,49184.00
2018-08-25T12:06:17.521Z,52256.00
2018-08-25T12:07:17.471Z,50368.00
2018-08-25T12:08:17.563Z,48704.00
2018-08-25T12:09:17.651Z,45152.00
2018-08-25T12:10:17.401Z,43584.00
2018-08-25T12:11:17.422Z,43424.00
2018-08-25T12:12:17.337Z,48416.00
2018-08-25T12:13:17.421Z,50688.00
2018-08-25T12:14:17.330Z,47968.00
2018-08-25T12:15:17.259Z,45088.00
2018-08-25T12:16:17.286Z,45344.00