createdAt,value
2018-08-04T00:00:47.377Z,72.52
2018-08-04T00:01:47.347Z,72.52
2018-08-04T00:02:47.311Z,72.29
2018-08-04T00:03:47.287Z,72.77
2018-08-04T00:04:47.261Z,72.97
2018-08-04T00:05:47.229Z,73.16
2018-08-04T00:06:47.205Z,72.91
2018-08-04T00:07:47.176Z,72.81
2018-08-04T00:08:47.148Z,73.10
2018-08-04T00:09:47.116Z,73.07
2018-08-04T00:10:47.095Z,72.87
2018-08-04T00:11:47.077Z,73.36
2018-08-04T00:12:47.034Z,72.87
2018-08-04T00:13:47.008Z,72.87
2018-08-04T00:14:46.977Z,73.65
2018-08-04T00:15:46.952Z,73.26
2018-08-04T00:16:46.920Z,72.87
2018-08-04T00:17:46.892Z,73.07
2018-08-04T00:18:46.867Z,73.16
2018-08-04T00:19:46.837Z,73.46
2018-08-04T00:20:46.809Z,73.16
2018-08-04T00:21:46.784Z,73.46
2018-08-04T00:22:46.749Z,74.43
2018-08-04T00:23:46.724Z,74.04
2018-08-04T00:24:46.696Z,74.52
2018-08-04T00:25:46.676Z,74.33
2018-08-04T00:26:46.643Z,75.10
2018-08-04T00:27:46.610Z,74.33
2018-08-04T00:28:46.581Z,74.52
2018-08-04T00:29:46.552Z,74.43
2018-08-04T00:30:46.530Z,75.10
2018-08-04T00:31:46.501Z,75.01
2018-08-04T00:32:46.470Z,75.88
2018-08-04T00:33:46.444Z,76.42
2018-08-04T00:34:46.410Z,77.34
2018-08-04T00:35:46.387Z,76.62
2018-08-04T00:36:46.360Z,76.62
2018-08-04T00:37:46.326Z,76.42
2018-08-04T00:38:46.304Z,76.52
2018-08-04T00:39:46.273Z,76.32
2018-08-04T00:40:46.242Z,76.72
2018-08-04T00:41:46.212Z,76.52
2018-08-04T00:42:46.194Z,77.49
2018-08-04T00:43:46.160Z,77.49
2018-08-04T00:44:46.133Z,77.88
2018-08-04T00:45:46.107Z,77.88
2018-08-04T00:46:46.074Z,77.78
2018-08-04T00:47:46.044Z,77.78
2018-08-04T00:48:46.016Z,77.78
2018-08-04T00:49:45.990Z,77.01
2018-08-04T00:50:45.962Z,77.29
2018-08-04T00:51:45.932Z,77.11
2018-08-04T00:52:45.912Z,77.88
2018-08-04T00:53:45.878Z,78.36
2018-08-04T00:54:45.841Z,78.46
2018-08-04T00:55:45.817Z,78.36
2018-08-04T00:56:45.791Z,78.66
2018-08-04T00:57:45.765Z,78.85
2018-08-04T00:58:45.730Z,79.33
2018-08-04T00:59:45.704Z,79.04
2018-08-04T01:00:45.678Z,79.43
2018-08-04T01:01:45.648Z,79.88
2018-08-04T01:02:45.625Z,80.21
2018-08-04T01:03:45.590Z,80.07
2018-08-04T01:04:45.563Z,80.01
2018-08-04T01:05:45.543Z,79.82
2018-08-04T01:06:45.501Z,80.26
2018-08-04T01:07:45.477Z,81.43
2018-08-04T01:08:45.451Z,81.04
2018-08-04T01:09:45.417Z,81.33
2018-08-04T01:10:45.396Z,81.43
2018-08-04T01:11:45.364Z,81.91
2018-08-04T01:12:45.341Z,81.23
2018-08-04T01:13:45.323Z,82.30
2018-08-04T01:14:45.282Z,81.23
2018-08-04T01:15:45.250Z,81.08
2018-08-04T01:16:45.223Z,81.95
2018-08-04T01:17:45.196Z,81.27
2018-08-04T01:18:45.173Z,81.57
2018-08-04T01:19:45.137Z,81.52
2018-08-04T01:20:45.107Z,81.82
2018-08-04T01:21:45.079Z,81.08
2018-08-04T01:22:45.054Z,81.47
2018-08-04T01:23:45.063Z,81.37
2018-08-04T01:24:45.000Z,82.05
2018-08-04T01:25:44.968Z,81.18
2018-08-04T01:26:44.934Z,81.18
2018-08-04T01:27:44.913Z,81.23
2018-08-04T01:28:44.884Z,81.47
2018-08-04T01:29:44.856Z,81.95
2018-08-04T01:30:44.820Z,82.05
2018-08-04T01:31:44.794Z,81.95
2018-08-04T01:32:44.769Z,82.40
2018-08-04T01:33:44.739Z,82.30
2018-08-04T01:34:44.712Z,82.88
2018-08-04T01:35:44.685Z,83.65
2018-08-04T01:36:44.658Z,83.95
2018-08-04T01:37:44.628Z,84.34
2018-08-04T01:38:44.595Z,85.21
2018-08-04T01:39:44.566Z,84.43
2018-08-04T01:40:44.536Z,84.24
2018-08-04T01:41:44.515Z,83.75
2018-08-04T01:42:44.488Z,83.65
2018-08-04T01:43:44.456Z,84.82
2018-08-04T01:44:44.440Z,84.72
2018-08-04T01:45:44.399Z,85.40
2018-08-04T01:46:44.372Z,84.68
2018-08-04T01:47:44.340Z,85.40
2018-08-04T01:48:44.322Z,85.27
2018-08-04T01:49:44.286Z,85.75
2018-08-04T01:50:44.252Z,85.85
2018-08-04T01:51:44.222Z,85.55
2018-08-04T01:52:44.192Z,86.13
2018-08-04T01:53:44.211Z,86.33
2018-08-04T01:54:44.160Z,86.52
2018-08-04T01:55:44.112Z,85.85
2018-08-04T01:56:44.082Z,85.94
2018-08-04T01:57:44.057Z,86.04
2018-08-04T01:58:44.020Z,85.85
2018-08-04T01:59:43.993Z,86.52
2018-08-04T02:00:43.967Z,86.33
2018-08-04T02:01:43.949Z,85.85
2018-08-04T02:02:43.907Z,86.33
2018-08-04T02:03:43.879Z,86.62
2018-08-04T02:04:43.850Z,86.91
2018-08-04T02:05:43.818Z,87.10
2018-08-04T02:06:43.795Z,87.01
2018-08-04T02:07:43.772Z,86.96
2018-08-04T02:08:43.737Z,87.45
2018-08-04T02:09:43.708Z,88.23
2018-08-04T02:10:43.674Z,88.13
2018-08-04T02:11:43.655Z,87.45
2018-08-04T02:12:43.618Z,87.74
2018-08-04T02:13:43.588Z,87.45
2018-08-04T02:14:43.567Z,87.74
2018-08-04T02:15:43.534Z,88.13
2018-08-04T02:16:43.502Z,88.42
2018-08-04T02:17:43.472Z,88.85
2018-08-04T02:18:43.449Z,89.34
2018-08-04T02:19:43.417Z,89.53
2018-08-04T02:20:43.396Z,88.91
2018-08-04T02:21:43.363Z,89.73
2018-08-04T02:22:43.326Z,89.73
2018-08-04T02:23:43.299Z,89.88
2018-08-04T02:24:43.272Z,89.39
2018-08-04T02:25:43.240Z,89.69
2018-08-04T02:26:43.223Z,89.78
2018-08-04T02:27:43.189Z,89.69
2018-08-04T02:28:43.159Z,90.26
2018-08-04T02:29:43.131Z,89.83
2018-08-04T02:30:43.096Z,89.69
2018-08-04T02:31:43.075Z,89.44
2018-08-04T02:32:43.041Z,89.44
2018-08-04T02:33:43.013Z,89.83
2018-08-04T02:34:42.989Z,89.44
2018-08-04T02:35:42.956Z,89.53
2018-08-04T02:36:42.930Z,89.44
2018-08-04T02:37:42.892Z,89.63
2018-08-04T02:38:42.868Z,89.44
2018-08-04T02:39:42.836Z,89.44
2018-08-04T02:40:42.806Z,89.53
2018-08-04T02:41:42.783Z,88.85
2018-08-04T02:42:42.749Z,88.85
2018-08-04T02:43:42.718Z,89.25
2018-08-04T02:44:42.691Z,89.05
2018-08-04T02:45:42.660Z,89.34
2018-08-04T02:46:42.634Z,88.95
2018-08-04T02:47:42.603Z,89.29
2018-08-04T02:48:42.581Z,89.48
2018-08-04T02:49:42.544Z,88.95
2018-08-04T02:50:42.518Z,88.85
2018-08-04T02:51:42.486Z,89.63
2018-08-04T02:52:42.458Z,89.63
2018-08-04T02:53:42.434Z,89.44
2018-08-04T02:54:42.403Z,89.63
2018-08-04T02:55:42.373Z,89.73
2018-08-04T02:56:42.342Z,90.12
2018-08-04T02:57:42.309Z,90.02
2018-08-04T02:58:42.284Z,89.92
2018-08-04T02:59:42.253Z,90.02
2018-08-04T03:00:42.226Z,90.12
2018-08-04T03:01:42.197Z,90.60
2018-08-04T03:02:42.161Z,90.31
2018-08-04T03:03:42.135Z,90.50
2018-08-04T03:04:42.115Z,90.70
2018-08-04T03:05:42.084Z,90.12
2018-08-04T03:06:42.044Z,90.80
2018-08-04T03:07:42.017Z,90.50
2018-08-04T03:08:41.988Z,90.60
2018-08-04T03:09:41.964Z,90.70
2018-08-04T03:10:41.936Z,90.70
2018-08-04T03:11:41.903Z,90.99
2018-08-04T03:12:41.882Z,90.21
2018-08-04T03:13:41.846Z,90.50
2018-08-04T03:14:41.821Z,90.89
2018-08-04T03:15:41.783Z,91.47
2018-08-04T03:16:41.755Z,91.38
2018-08-04T03:17:41.729Z,90.80
2018-08-04T03:18:41.700Z,91.38
2018-08-04T03:19:41.668Z,91.38
2018-08-04T03:20:41.638Z,91.38
2018-08-04T03:21:41.614Z,91.28
2018-08-04T03:22:41.581Z,91.38
2018-08-04T03:23:41.551Z,91.56
2018-08-04T03:24:41.525Z,91.42
2018-08-04T03:25:41.495Z,91.33
2018-08-04T03:26:41.462Z,91.14
2018-08-04T03:27:41.435Z,91.18
2018-08-04T03:28:41.403Z,91.08
2018-08-04T03:29:41.373Z,91.38
2018-08-04T03:30:41.348Z,91.18
2018-08-04T03:31:41.316Z,91.18
2018-08-04T03:32:41.290Z,91.18
2018-08-04T03:33:41.262Z,91.28
2018-08-04T03:34:41.224Z,91.38
2018-08-04T03:35:41.197Z,91.28
2018-08-04T03:36:41.171Z,91.08
2018-08-04T03:37:41.143Z,91.66
2018-08-04T03:38:41.106Z,91.28
2018-08-04T03:39:41.085Z,91.38
2018-08-04T03:40:41.053Z,91.28
2018-08-04T03:41:41.022Z,91.66
2018-08-04T03:42:40.999Z,91.38
2018-08-04T03:43:40.972Z,91.56
2018-08-04T03:44:40.935Z,91.42
2018-08-04T03:45:40.909Z,91.28
2018-08-04T03:46:40.874Z,91.08
2018-08-04T03:47:40.851Z,91.56
2018-08-04T03:48:40.819Z,91.08
2018-08-04T03:49:40.787Z,91.33
2018-08-04T03:50:40.763Z,91.24
2018-08-04T03:51:40.731Z,90.94
2018-08-04T04:08:30.015Z,91.33
2018-08-04T04:09:29.958Z,91.42
2018-08-04T04:10:29.924Z,91.04
2018-08-04T04:11:29.889Z,91.04
2018-08-04T04:12:29.858Z,90.46
2018-08-04T04:13:29.819Z,90.65
2018-08-04T04:14:29.783Z,90.46
2018-08-04T04:15:29.754Z,90.26
2018-08-04T04:16:29.722Z,90.84
2018-08-04T04:17:29.694Z,90.94
2018-08-04T04:18:29.662Z,91.04
2018-08-04T04:19:29.627Z,90.65
2018-08-04T04:20:29.597Z,91.04
2018-08-04T04:21:29.566Z,90.46
2018-08-04T04:22:29.548Z,90.46
2018-08-04T04:23:29.507Z,90.46
2018-08-04T04:24:29.479Z,90.36
2018-08-04T04:25:29.445Z,90.56
2018-08-04T04:26:29.414Z,90.94
2018-08-04T04:27:29.383Z,90.46
2018-08-04T04:28:29.353Z,89.97
2018-08-04T04:29:29.326Z,90.46
2018-08-04T04:30:29.294Z,90.46
2018-08-04T04:31:29.265Z,90.56
2018-08-04T04:32:29.232Z,90.36
2018-08-04T04:33:29.200Z,90.46
2018-08-04T04:34:29.169Z,90.46
2018-08-04T04:35:29.154Z,90.65
2018-08-04T04:36:29.120Z,89.88
2018-08-04T04:37:29.082Z,90.26
2018-08-04T04:38:29.048Z,89.29
2018-08-04T04:39:29.019Z,89.49
2018-08-04T04:40:28.990Z,88.96
2018-08-04T04:41:28.962Z,89.11
2018-08-04T04:42:28.939Z,89.69
2018-08-04T04:43:28.911Z,89.69
2018-08-04T04:44:28.880Z,88.71
2018-08-04T04:45:28.851Z,89.88
2018-08-04T04:46:28.810Z,89.39
2018-08-04T04:47:28.785Z,88.91
2018-08-04T04:48:28.776Z,89.01
2018-08-04T04:49:28.723Z,89.49
2018-08-04T04:50:28.697Z,89.29
2018-08-04T04:51:28.660Z,89.69
2018-08-04T04:52:28.635Z,89.20
2018-08-04T04:53:28.606Z,89.88
2018-08-04T04:54:28.577Z,90.07
2018-08-04T04:55:28.611Z,90.07
2018-08-04T04:56:28.518Z,89.49
2018-08-04T04:57:28.488Z,89.78
2018-08-04T04:58:28.459Z,90.07
2018-08-04T04:59:28.423Z,90.07
2018-08-04T05:00:28.398Z,89.49
2018-08-04T05:01:28.377Z,89.39
2018-08-04T05:02:28.343Z,88.91
2018-08-04T05:03:28.312Z,89.01
2018-08-04T05:04:28.280Z,89.11
2018-08-04T05:05:28.249Z,89.39
2018-08-04T05:06:28.218Z,89.88
2018-08-04T05:07:28.196Z,89.59
2018-08-04T05:08:28.168Z,89.20
2018-08-04T05:09:28.131Z,89.29
2018-08-04T05:10:28.101Z,89.49
2018-08-04T05:11:28.072Z,89.49
2018-08-04T05:12:28.044Z,89.49
2018-08-04T05:13:28.015Z,89.34
2018-08-04T05:14:27.989Z,89.53
2018-08-04T05:15:27.959Z,89.83
2018-08-04T05:16:27.927Z,90.21
2018-08-04T05:17:27.898Z,90.12
2018-08-04T05:18:27.866Z,89.63
2018-08-04T05:19:27.834Z,89.83
2018-08-04T05:20:27.808Z,90.02
2018-08-04T05:21:27.782Z,89.44
2018-08-04T05:22:27.752Z,89.73
2018-08-04T05:23:27.717Z,90.60
2018-08-04T05:24:27.699Z,89.97
2018-08-04T05:25:27.669Z,89.87
2018-08-04T05:26:27.635Z,89.87
2018-08-04T05:27:27.610Z,90.55
2018-08-04T05:28:27.578Z,91.03
2018-08-04T05:29:27.545Z,90.16
2018-08-04T05:30:27.513Z,90.16
2018-08-04T05:31:27.484Z,89.87
2018-08-04T05:32:27.460Z,90.26
2018-08-04T05:33:27.430Z,90.74
2018-08-04T05:34:27.401Z,90.64
2018-08-04T05:35:27.373Z,89.68
2018-08-04T05:36:27.344Z,90.94
2018-08-04T05:37:27.345Z,87.84
2018-08-04T05:38:27.282Z,88.23
2018-08-04T05:39:27.258Z,86.77
2018-08-04T05:40:27.226Z,87.64
2018-08-04T05:41:27.195Z,89.19
2018-08-04T05:42:27.166Z,89.92
2018-08-04T05:43:27.231Z,90.20
2018-08-04T05:44:27.108Z,90.98
2018-08-04T05:45:27.080Z,91.13
2018-08-04T05:46:27.056Z,90.64
2018-08-04T05:47:27.025Z,90.45
2018-08-04T05:48:27.012Z,91.22
2018-08-04T05:49:26.962Z,90.45
2018-08-04T05:50:26.932Z,91.42
2018-08-04T05:51:26.902Z,90.74
2018-08-04T05:52:26.879Z,90.74
2018-08-04T05:53:26.851Z,90.64
2018-08-04T05:54:26.823Z,90.94
2018-08-04T05:55:26.787Z,90.55
2018-08-04T05:56:26.761Z,90.74
2018-08-04T05:57:26.733Z,90.84
2018-08-04T05:58:26.706Z,90.84
2018-08-04T05:59:26.678Z,90.84
2018-08-04T06:00:26.646Z,90.64
2018-08-04T06:01:26.616Z,90.36
2018-08-04T06:02:26.587Z,89.97
2018-08-04T06:03:26.559Z,90.55
2018-08-04T06:04:26.531Z,89.58
2018-08-04T06:05:26.501Z,89.19
2018-08-04T06:06:26.475Z,90.74
2018-08-04T06:07:26.450Z,90.84
2018-08-04T06:08:26.414Z,90.16
2018-08-04T06:09:26.385Z,90.84
2018-08-04T06:10:26.354Z,89.97
2018-08-04T06:11:26.329Z,90.64
2018-08-04T06:12:26.302Z,90.88
2018-08-04T06:13:26.272Z,91.17
2018-08-04T06:14:26.237Z,91.56
2018-08-04T06:15:26.210Z,92.82
2018-08-04T06:16:26.181Z,92.63
2018-08-04T06:17:26.154Z,92.53
2018-08-04T06:18:26.136Z,91.75
2018-08-04T06:19:26.099Z,91.75
2018-08-04T06:20:26.069Z,92.05
2018-08-04T06:21:26.038Z,91.85
2018-08-04T06:22:26.006Z,91.56
2018-08-04T06:23:25.979Z,92.82
2018-08-04T06:24:25.952Z,92.09
2018-08-04T06:25:25.940Z,92.67
2018-08-04T06:26:25.898Z,92.48
2018-08-04T06:27:25.866Z,92.58
2018-08-04T06:28:25.837Z,93.06
2018-08-04T06:29:25.809Z,93.16
2018-08-04T06:30:25.835Z,93.06
2018-08-04T06:31:25.759Z,92.58
2018-08-04T06:32:25.727Z,93.54
2018-08-04T06:33:25.721Z,92.67
2018-08-04T06:34:25.662Z,92.38
2018-08-04T06:35:25.634Z,92.67
2018-08-04T06:36:25.611Z,93.26
2018-08-04T06:37:25.587Z,92.05
2018-08-04T06:38:25.556Z,91.80
2018-08-04T06:39:25.527Z,92.48
2018-08-04T06:40:25.497Z,92.67
2018-08-04T06:41:25.465Z,92.96
2018-08-04T06:42:25.436Z,92.38
2018-08-04T06:43:25.413Z,93.06
2018-08-04T06:44:25.386Z,93.06
2018-08-04T06:45:25.350Z,92.67
2018-08-04T06:46:25.326Z,93.11
2018-08-04T06:47:25.292Z,92.82
2018-08-04T06:48:25.267Z,93.11
2018-08-04T06:49:25.250Z,93.59
2018-08-04T06:50:25.219Z,93.20
2018-08-04T06:51:25.187Z,93.63
2018-08-04T06:52:25.173Z,93.44
2018-08-04T06:53:25.127Z,94.17
2018-08-04T06:54:25.123Z,93.40
2018-08-04T06:55:25.071Z,93.88
2018-08-04T06:56:25.041Z,93.69
2018-08-04T06:57:25.016Z,93.45
2018-08-04T06:58:25.013Z,93.64
2018-08-04T06:59:24.955Z,93.54
2018-08-04T07:00:24.928Z,93.26
2018-08-04T07:01:24.901Z,93.64
2018-08-04T07:02:24.877Z,93.54
2018-08-04T07:03:24.848Z,92.77
2018-08-04T07:04:24.817Z,93.64
2018-08-04T07:05:24.786Z,92.86
2018-08-04T07:06:24.760Z,93.20
2018-08-04T07:07:24.735Z,92.52
2018-08-04T07:08:24.702Z,92.91
2018-08-04T07:09:24.676Z,92.82
2018-08-04T07:10:24.651Z,93.49
2018-08-04T07:11:24.627Z,92.86
2018-08-04T07:12:24.592Z,93.26
2018-08-04T07:13:24.560Z,92.91
2018-08-04T07:14:24.531Z,93.40
2018-08-04T07:15:24.510Z,94.07
2018-08-04T07:16:24.479Z,93.59
2018-08-04T07:17:24.448Z,93.20
2018-08-04T07:18:24.421Z,93.30
2018-08-04T07:19:24.390Z,93.30
2018-08-04T07:20:24.366Z,93.40
2018-08-04T07:21:24.337Z,93.59
2018-08-04T07:22:24.311Z,93.11
2018-08-04T07:23:24.288Z,93.88
2018-08-04T07:24:24.256Z,93.98
2018-08-04T07:25:24.224Z,93.88
2018-08-04T07:26:24.196Z,93.01
2018-08-04T07:27:24.166Z,93.98
2018-08-04T07:28:24.138Z,93.49
2018-08-04T07:29:24.112Z,93.93
2018-08-04T07:30:24.085Z,93.63
2018-08-04T07:31:24.053Z,93.25
2018-08-04T07:32:24.026Z,93.15
2018-08-04T07:33:23.998Z,93.25
2018-08-04T07:34:24.034Z,93.54
2018-08-04T07:35:25.655Z,93.35
2018-08-04T07:36:23.914Z,92.96
2018-08-04T07:37:24.664Z,93.54
2018-08-04T07:38:24.662Z,93.73
2018-08-04T07:39:23.838Z,93.35
2018-08-04T07:40:23.815Z,92.96
2018-08-04T07:41:23.775Z,93.20
2018-08-04T07:42:23.747Z,92.91
2018-08-04T07:43:23.719Z,93.35
2018-08-04T07:44:23.692Z,93.25
2018-08-04T07:45:23.665Z,93.29
2018-08-04T07:46:23.651Z,93.29
2018-08-04T07:47:23.616Z,93.49
2018-08-04T07:48:24.166Z,93.29
2018-08-04T07:49:23.550Z,93.29
2018-08-04T07:50:23.518Z,92.52
2018-08-04T07:51:23.490Z,91.78
2018-08-04T07:52:23.466Z,91.35
2018-08-04T07:53:23.437Z,91.59
2018-08-04T07:54:23.411Z,91.30
2018-08-04T07:55:23.385Z,91.01
2018-08-04T07:56:23.359Z,90.09
2018-08-04T07:57:23.324Z,90.28
2018-08-04T07:58:23.294Z,91.16
2018-08-04T07:59:23.278Z,91.45
2018-08-04T08:00:23.282Z,91.84
2018-08-04T08:01:23.221Z,92.52
2018-08-04T08:02:23.190Z,92.32
2018-08-04T08:03:23.157Z,92.22
2018-08-04T08:04:23.131Z,92.22
2018-08-04T08:05:23.104Z,91.84
2018-08-04T08:06:23.080Z,91.06
2018-08-04T08:07:23.050Z,91.45
2018-08-04T08:08:23.021Z,92.22
2018-08-04T08:09:22.992Z,91.06
2018-08-04T08:10:23.030Z,91.30
2018-08-04T08:11:23.005Z,90.52
2018-08-04T08:12:22.909Z,90.23
2018-08-04T08:13:22.882Z,89.26
2018-08-04T08:14:22.853Z,90.42
2018-08-04T08:15:22.825Z,90.52
2018-08-04T08:16:22.804Z,89.55
2018-08-04T08:17:22.768Z,89.45
2018-08-04T08:18:22.740Z,88.33
2018-08-04T08:19:22.743Z,88.33
2018-08-04T08:20:22.689Z,88.72
2018-08-04T08:21:22.656Z,86.58
2018-08-04T08:22:22.629Z,87.26
2018-08-04T08:23:22.606Z,86.24
2018-08-04T08:24:22.573Z,84.25
2018-08-04T08:25:22.550Z,82.84
2018-08-04T08:26:22.528Z,82.60
2018-08-04T08:27:22.495Z,83.96
2018-08-04T08:28:22.468Z,83.71
2018-08-04T08:29:22.441Z,82.74
2018-08-04T08:30:22.411Z,83.76
2018-08-04T08:31:22.425Z,83.76
2018-08-04T08:32:22.356Z,83.81
2018-08-04T08:33:22.332Z,82.35
2018-08-04T08:34:22.302Z,83.03
2018-08-04T08:35:22.274Z,82.25
2018-08-04T08:36:22.249Z,81.96
2018-08-04T08:37:22.313Z,81.48
2018-08-04T08:38:22.325Z,80.60
2018-08-04T08:39:22.174Z,78.75
2018-08-04T08:40:22.222Z,78.99
2018-08-04T08:41:22.123Z,78.79
2018-08-04T08:42:22.176Z,78.07
2018-08-04T08:43:22.065Z,79.86
2018-08-04T08:44:22.029Z,78.69
2018-08-04T08:45:22.022Z,77.62
2018-08-04T08:46:21.987Z,75.71
2018-08-04T08:47:21.959Z,73.93
2018-08-04T08:48:21.934Z,74.93
2018-08-04T08:49:21.932Z,72.47
2018-08-04T08:50:21.865Z,72.66
2018-08-04T08:51:21.846Z,73.83
2018-08-04T08:52:21.815Z,73.93
2018-08-04T08:53:21.907Z,73.73
2018-08-04T08:54:21.766Z,73.44
2018-08-04T08:55:21.740Z,73.73
2018-08-04T08:56:21.726Z,73.63
2018-08-04T08:57:21.678Z,74.41
2018-08-04T08:58:21.680Z,73.93
2018-08-04T08:59:21.620Z,76.07
2018-08-04T09:00:21.594Z,74.80
2018-08-04T09:01:21.572Z,73.44
2018-08-04T09:02:21.535Z,73.73
2018-08-04T09:03:21.510Z,73.83
2018-08-04T09:04:21.489Z,74.51
2018-08-04T09:05:21.456Z,72.27
2018-08-04T09:06:21.435Z,71.69
2018-08-04T09:07:21.400Z,73.21
2018-08-04T09:08:21.374Z,73.69
2018-08-04T09:09:21.356Z,74.76
2018-08-04T09:10:21.323Z,74.67
2018-08-04T09:11:21.294Z,75.48
2018-08-04T09:12:21.270Z,73.54
2018-08-04T09:13:21.233Z,73.93
2018-08-04T09:14:21.218Z,72.86
2018-08-04T09:15:21.188Z,71.20
2018-08-04T09:16:21.249Z,70.32
2018-08-04T09:17:21.162Z,70.52
2018-08-04T09:18:21.107Z,70.42
2018-08-04T09:19:21.082Z,70.04
2018-08-04T09:20:21.055Z,67.93
2018-08-04T09:21:21.030Z,66.73
2018-08-04T09:22:21.001Z,67.63
2018-08-04T09:23:20.978Z,65.98
2018-08-04T09:24:20.953Z,66.56
2018-08-04T09:25:20.912Z,66.27
2018-08-04T09:26:20.884Z,65.69
2018-08-04T09:27:20.858Z,64.52
2018-08-04T09:28:20.836Z,65.11
2018-08-04T09:29:20.807Z,65.11
2018-08-04T09:30:20.778Z,66.08
2018-08-04T09:31:20.755Z,66.73
2018-08-04T09:32:20.742Z,68.12
2018-08-04T09:33:20.696Z,66.66
2018-08-04T09:34:20.664Z,66.08
2018-08-04T09:35:20.717Z,65.11
2018-08-04T09:36:20.615Z,64.91
2018-08-04T09:37:20.609Z,64.04
2018-08-04T09:38:20.575Z,65.40
2018-08-04T09:39:20.532Z,66.47
2018-08-04T09:40:20.516Z,65.50
2018-08-04T09:41:20.497Z,64.62
2018-08-04T09:42:20.452Z,63.94
2018-08-04T09:43:20.459Z,64.52
2018-08-04T09:44:20.406Z,63.81
2018-08-04T09:45:20.375Z,65.59
2018-08-04T09:46:20.342Z,64.13
2018-08-04T09:47:20.315Z,65.01
2018-08-04T09:48:20.287Z,64.04
2018-08-04T09:49:20.266Z,64.23
2018-08-04T09:50:20.242Z,64.62
2018-08-04T09:51:20.210Z,64.81
2018-08-04T09:52:20.187Z,64.42
2018-08-04T09:53:20.151Z,64.72
2018-08-04T09:54:20.126Z,65.30
2018-08-04T09:55:20.102Z,65.98
2018-08-04T09:56:20.078Z,65.59
2018-08-04T09:57:20.043Z,63.97
2018-08-04T09:58:20.019Z,64.81
2018-08-04T09:59:19.990Z,64.55
2018-08-04T10:00:19.963Z,64.55
2018-08-04T10:01:19.945Z,63.29
2018-08-04T10:02:19.917Z,63.29
2018-08-04T10:03:19.889Z,63.29
2018-08-04T10:04:19.861Z,63.29
2018-08-04T10:05:19.827Z,63.09
2018-08-04T10:06:19.810Z,63.19
2018-08-04T10:07:19.776Z,62.63
2018-08-04T10:20:49.620Z,60.72
2018-08-04T10:21:49.555Z,61.40
2018-08-04T10:22:49.544Z,60.42
2018-08-04T10:23:49.497Z,60.13
2018-08-04T10:24:49.469Z,59.94
2018-08-04T10:25:49.432Z,58.87
2018-08-04T10:26:49.406Z,59.55
2018-08-04T10:27:49.381Z,60.23
2018-08-04T10:28:49.360Z,60.52
2018-08-04T10:29:49.323Z,58.77
2018-08-04T10:30:49.292Z,58.97
2018-08-04T10:31:49.275Z,58.28
2018-08-04T10:32:49.239Z,59.45
2018-08-04T10:33:49.208Z,58.28
2018-08-04T10:34:49.182Z,58.58
2018-08-04T10:35:49.207Z,58.31
2018-08-04T10:36:49.134Z,57.31
2018-08-04T10:37:49.100Z,57.31
2018-08-04T10:38:49.071Z,57.31
2018-08-04T10:39:49.042Z,57.01
2018-08-04T10:40:49.014Z,57.70
2018-08-04T10:41:48.993Z,57.11
2018-08-04T10:42:48.968Z,56.72
2018-08-04T10:43:48.934Z,56.82
2018-08-04T10:44:48.905Z,57.40
2018-08-04T10:45:48.878Z,56.72
2018-08-04T10:46:48.853Z,56.92
2018-08-04T10:47:48.828Z,57.01
2018-08-04T10:48:48.808Z,57.11
2018-08-04T10:49:48.776Z,55.94
2018-08-04T10:50:48.748Z,57.31
2018-08-04T10:51:48.724Z,56.04
2018-08-04T10:52:48.693Z,56.23
2018-08-04T10:53:48.664Z,56.43
2018-08-04T10:54:48.647Z,55.94
2018-08-04T10:55:48.616Z,55.16
2018-08-04T10:56:48.594Z,56.46
2018-08-04T10:57:48.557Z,55.68
2018-08-04T10:58:48.533Z,55.41
2018-08-04T10:59:48.513Z,54.73
2018-08-04T11:00:48.484Z,54.73
2018-08-04T11:01:48.465Z,54.05
2018-08-04T11:02:48.428Z,54.02
2018-08-04T11:03:48.445Z,54.73
2018-08-04T11:04:48.372Z,54.31
2018-08-04T11:05:48.346Z,53.53
2018-08-04T11:06:48.320Z,53.46
2018-08-04T11:07:48.302Z,53.85
2018-08-04T11:08:48.275Z,53.27
2018-08-04T11:09:48.246Z,53.17
2018-08-04T11:10:48.219Z,52.70
2018-08-04T11:11:48.196Z,52.12
2018-08-04T11:12:48.160Z,52.02
2018-08-04T11:13:48.139Z,51.63
2018-08-04T11:14:48.124Z,52.41
2018-08-04T11:15:48.084Z,51.34
2018-08-04T11:16:48.059Z,50.07
2018-08-04T11:17:48.031Z,49.00
2018-08-04T11:18:48.006Z,49.98
2018-08-04T11:19:47.982Z,49.58
2018-08-04T11:20:47.957Z,49.46
2018-08-04T11:21:47.937Z,49.58
2018-08-04T11:22:47.907Z,50.26
2018-08-04T11:23:47.873Z,49.66
2018-08-04T11:24:47.848Z,49.76
2018-08-04T11:25:47.822Z,49.78
2018-08-04T11:26:47.795Z,49.78
2018-08-04T11:27:47.772Z,48.63
2018-08-04T11:28:47.749Z,48.73
2018-08-04T11:29:47.714Z,48.02
2018-08-04T11:30:47.721Z,48.02
2018-08-04T11:31:47.670Z,48.12
2018-08-04T11:32:47.648Z,48.61
2018-08-04T11:33:47.617Z,48.61
2018-08-04T11:34:47.591Z,48.83
2018-08-04T11:35:47.561Z,48.14
2018-08-04T11:36:47.533Z,48.24
2018-08-04T11:37:47.546Z,48.24
2018-08-04T11:38:47.485Z,48.63
2018-08-04T11:39:47.462Z,48.24
2018-08-04T11:40:47.436Z,47.75
2018-08-04T11:41:47.412Z,47.17
2018-08-04T11:42:47.381Z,47.07
2018-08-04T11:43:47.351Z,47.48
2018-08-04T11:44:47.325Z,47.46
2018-08-04T11:45:47.308Z,46.39
2018-08-04T11:46:47.280Z,46.48
2018-08-04T11:47:47.247Z,46.78
2018-08-04T11:48:47.223Z,46.97
2018-08-04T11:49:47.197Z,46.70
2018-08-04T11:50:47.171Z,46.31
2018-08-04T11:51:47.161Z,46.11
2018-08-04T11:52:47.129Z,46.00
2018-08-04T11:53:47.097Z,46.89
2018-08-04T11:54:47.073Z,46.97
2018-08-04T11:55:47.041Z,46.68
2018-08-04T11:56:47.021Z,46.29
2018-08-04T11:57:46.988Z,46.78
2018-08-04T11:58:46.963Z,46.29
2018-08-04T11:59:46.946Z,46.11
2018-08-04T12:00:46.919Z,45.21
2018-08-04T12:01:46.885Z,45.21
2018-08-04T12:02:46.862Z,44.73
2018-08-04T12:03:46.837Z,45.12
2018-08-04T12:04:46.814Z,44.53
2018-08-04T12:05:46.788Z,44.74
2018-08-04T12:06:46.760Z,43.96
2018-08-04T12:07:46.732Z,43.77
2018-08-04T12:08:46.706Z,42.99
2018-08-04T12:09:46.688Z,42.21
2018-08-04T12:10:46.655Z,43.07
2018-08-04T12:11:46.632Z,43.57
2018-08-04T12:12:46.609Z,44.94
2018-08-04T12:13:46.583Z,43.87
2018-08-04T12:14:46.556Z,44.06
2018-08-04T12:15:46.528Z,44.26
2018-08-04T12:16:46.501Z,42.79
2018-08-04T12:17:46.506Z,42.69
2018-08-04T12:18:46.454Z,41.91
2018-08-04T12:19:46.426Z,42.01
2018-08-04T12:20:46.399Z,42.21
2018-08-04T12:21:46.374Z,42.01
2018-08-04T12:22:46.349Z,42.29
2018-08-04T12:23:46.326Z,41.52
2018-08-04T12:24:46.303Z,41.62
2018-08-04T12:25:46.278Z,41.91
2018-08-04T12:26:46.248Z,41.62
2018-08-04T12:27:46.228Z,41.23
2018-08-04T12:28:46.202Z,42.21
2018-08-04T12:29:46.171Z,41.03
2018-08-04T12:30:46.148Z,41.03
2018-08-04T12:31:46.124Z,41.23
2018-08-04T12:32:46.100Z,42.21
2018-08-04T12:33:46.067Z,41.23
2018-08-04T12:34:46.047Z,42.32
2018-08-04T12:35:46.022Z,40.66
2018-08-04T12:36:45.998Z,41.15
2018-08-04T12:37:45.970Z,41.64
2018-08-04T12:38:45.947Z,42.21
2018-08-04T12:39:45.919Z,42.40
2018-08-04T12:40:45.889Z,42.69
2018-08-04T12:41:45.868Z,42.69
2018-08-04T12:42:45.838Z,42.32
2018-08-04T12:43:45.872Z,41.54
2018-08-04T12:44:45.800Z,41.93
2018-08-04T12:45:45.767Z,42.40
2018-08-04T12:46:45.743Z,42.30
2018-08-04T12:47:45.715Z,41.35
2018-08-04T12:48:45.691Z,40.64
2018-08-04T12:49:45.665Z,40.35
2018-08-04T12:50:45.639Z,40.64
2018-08-04T12:51:45.611Z,40.64
2018-08-04T12:52:45.585Z,40.95
2018-08-04T12:53:45.557Z,41.52
2018-08-04T12:54:45.535Z,41.52
2018-08-04T12:55:45.514Z,42.01
2018-08-04T12:56:45.492Z,42.50
2018-08-04T12:57:45.462Z,41.62
2018-08-04T12:58:45.438Z,41.52
2018-08-04T12:59:45.409Z,40.64
2018-08-04T13:00:45.380Z,40.74
2018-08-04T13:01:45.354Z,41.33
2018-08-04T13:02:45.345Z,41.13
2018-08-04T13:03:45.306Z,41.82
2018-08-04T13:04:45.330Z,42.03
2018-08-04T13:05:45.256Z,41.74
2018-08-04T13:06:45.227Z,41.64
2018-08-04T13:07:45.205Z,41.93
2018-08-04T13:08:45.210Z,42.32
2018-08-04T13:09:45.155Z,42.32
2018-08-04T13:10:45.129Z,43.03
2018-08-04T13:11:45.101Z,42.64
2018-08-04T13:12:45.076Z,42.25
2018-08-04T13:13:45.048Z,42.52
2018-08-04T13:14:45.039Z,42.61
2018-08-04T13:15:45.002Z,42.52
2018-08-04T13:16:44.982Z,42.79
2018-08-04T13:17:44.952Z,42.61
2018-08-04T13:18:44.923Z,42.13
2018-08-04T13:19:44.900Z,42.32
2018-08-04T13:20:44.877Z,42.30