createdAt,value
2018-04-22T00:01:57.048Z,99.90
2018-04-22T00:04:25.650Z,99.90
2018-04-22T00:06:54.244Z,99.90
2018-04-22T00:09:22.864Z,99.90
2018-04-22T00:11:52.242Z,99.90
2018-04-22T00:14:21.633Z,99.90
2018-04-22T00:16:50.476Z,99.90
2018-04-22T00:19:19.070Z,99.90
2018-04-22T00:21:47.676Z,99.90
2018-04-22T00:24:16.263Z,99.90
2018-04-22T00:26:44.853Z,99.90
2018-04-22T00:29:13.440Z,99.90
2018-04-22T00:31:41.994Z,99.90
2018-04-22T00:34:10.598Z,99.90
2018-04-22T00:36:39.194Z,99.90
2018-04-22T00:39:07.798Z,99.90
2018-04-22T00:41:36.358Z,99.90
2018-04-22T00:44:04.925Z,99.90
2018-04-22T00:46:33.522Z,99.90
2018-04-22T00:49:02.094Z,99.90
2018-04-22T00:51:30.729Z,99.90
2018-04-22T00:54:10.994Z,99.90
2018-04-22T00:56:40.370Z,99.90
2018-04-22T00:59:09.011Z,99.90
2018-04-22T01:01:37.592Z,99.90
2018-04-22T01:04:06.226Z,99.90
2018-04-22T01:06:34.768Z,99.90
2018-04-22T01:09:02.875Z,99.90
2018-04-22T01:11:31.470Z,99.90
2018-04-22T01:14:00.054Z,99.90
2018-04-22T01:16:28.408Z,99.90
2018-04-22T01:18:56.969Z,99.90
2018-04-22T01:21:25.606Z,99.90
2018-04-22T01:23:54.257Z,99.90
2018-04-22T01:26:22.825Z,99.90
2018-04-22T01:28:51.430Z,99.90
2018-04-22T01:31:20.006Z,99.90
2018-04-22T01:33:48.622Z,99.90
2018-04-22T01:36:17.196Z,99.90
2018-04-22T01:38:45.781Z,99.90
2018-04-22T01:41:14.345Z,99.90
2018-04-22T01:43:42.926Z,99.90
2018-04-22T01:46:11.514Z,99.90
2018-04-22T01:48:40.099Z,99.90
2018-04-22T01:51:08.677Z,99.90
2018-04-22T01:53:37.251Z,99.90
2018-04-22T01:56:05.813Z,99.90
2018-04-22T01:58:34.449Z,99.90
2018-04-22T02:01:03.069Z,99.90
2018-04-22T02:03:32.038Z,99.90
2018-04-22T02:06:00.869Z,99.90
2018-04-22T02:08:28.809Z,99.90
2018-04-22T02:10:58.167Z,99.90
2018-04-22T02:13:26.769Z,99.90
2018-04-22T02:15:55.356Z,99.90
2018-04-22T02:18:23.926Z,99.90
2018-04-22T02:20:52.503Z,99.90
2018-04-22T02:23:21.120Z,99.90
2018-04-22T02:25:49.697Z,99.90
2018-04-22T02:28:19.033Z,99.90
2018-04-22T02:30:47.686Z,99.90
2018-04-22T02:33:17.029Z,99.90
2018-04-22T02:35:45.604Z,99.90
2018-04-22T02:38:14.209Z,99.90
2018-04-22T02:40:42.797Z,99.90
2018-04-22T02:43:11.465Z,99.90
2018-04-22T02:45:40.050Z,99.90
2018-04-22T02:48:08.646Z,99.90
2018-04-22T02:50:37.248Z,99.90
2018-04-22T02:53:05.829Z,99.90
2018-04-22T02:55:34.437Z,99.90
2018-04-22T02:58:03.784Z,99.90
2018-04-22T03:00:32.393Z,99.90
2018-04-22T03:03:01.005Z,99.90
2018-04-22T03:05:30.372Z,99.90
2018-04-22T03:07:58.643Z,99.90
2018-04-22T03:10:27.245Z,99.90
2018-04-22T03:12:55.813Z,99.90
2018-04-22T03:15:24.419Z,99.90
2018-04-22T03:17:52.766Z,99.90
2018-04-22T03:20:21.368Z,99.90
2018-04-22T03:22:49.963Z,99.90
2018-04-22T03:25:19.346Z,99.90
2018-04-22T03:27:47.926Z,99.90
2018-04-22T03:30:16.514Z,99.90
2018-04-22T03:32:45.137Z,99.90
2018-04-22T03:35:14.486Z,99.90
2018-04-22T03:37:43.092Z,99.90
2018-04-22T03:40:11.700Z,99.90
2018-04-22T03:42:40.277Z,99.90
2018-04-22T03:45:08.835Z,99.90
2018-04-22T03:47:37.392Z,99.90
2018-04-22T03:50:06.020Z,99.90
2018-04-22T03:52:34.625Z,99.90
2018-04-22T03:55:03.956Z,99.90
2018-04-22T03:57:32.590Z,99.90
2018-04-22T04:00:01.169Z,99.90
2018-04-22T04:02:29.757Z,99.90
2018-04-22T04:04:58.338Z,99.90
2018-04-22T04:07:26.912Z,99.90
2018-04-22T04:09:55.308Z,99.90
2018-04-22T04:12:23.930Z,99.90
2018-04-22T04:14:52.657Z,99.90
2018-04-22T04:17:21.285Z,99.90
2018-04-22T04:20:01.623Z,99.90
2018-04-22T04:22:41.373Z,99.90
2018-04-22T04:25:30.916Z,99.90
2018-04-22T04:27:59.528Z,99.90
2018-04-22T04:30:28.893Z,99.90
2018-04-22T04:32:57.463Z,99.90
2018-04-22T04:35:26.077Z,99.90
2018-04-22T04:37:54.645Z,99.90
2018-04-22T04:40:23.227Z,99.90
2018-04-22T04:42:51.810Z,99.90
2018-04-22T04:45:20.388Z,99.90
2018-04-22T04:47:48.987Z,99.90
2018-04-22T04:50:17.585Z,99.90
2018-04-22T04:52:46.207Z,99.90
2018-04-22T04:55:14.609Z,99.90
2018-04-22T04:57:43.205Z,99.90
2018-04-22T05:00:11.859Z,99.90
2018-04-22T05:02:40.611Z,99.90
2018-04-22T05:05:09.189Z,99.90
2018-04-22T05:07:38.004Z,99.90
2018-04-22T05:10:07.380Z,99.90
2018-04-22T05:12:35.977Z,99.90
2018-04-22T05:15:05.384Z,99.90
2018-04-22T05:17:34.750Z,99.90
2018-04-22T05:20:03.327Z,99.90
2018-04-22T05:22:31.918Z,99.90
2018-04-22T05:25:00.484Z,99.90
2018-04-22T05:27:29.079Z,99.90
2018-04-22T05:29:57.651Z,99.90
2018-04-22T05:32:26.239Z,99.90
2018-04-22T05:34:54.855Z,99.90
2018-04-22T05:37:23.507Z,99.90
2018-04-22T05:39:52.118Z,99.90
2018-04-22T05:42:20.725Z,99.90
2018-04-22T05:44:49.340Z,99.90
2018-04-22T05:47:17.929Z,99.90
2018-04-22T05:49:46.512Z,99.90
2018-04-22T05:52:15.126Z,99.90
2018-04-22T05:54:43.738Z,99.90
2018-04-22T05:57:13.074Z,99.90
2018-04-22T05:59:41.607Z,99.90
2018-04-22T06:02:10.260Z,99.90
2018-04-22T06:04:39.005Z,99.90
2018-04-22T06:07:07.722Z,99.90
2018-04-22T06:09:36.321Z,99.90
2018-04-22T06:12:04.914Z,99.90
2018-04-22T06:14:33.522Z,99.90
2018-04-22T06:17:02.149Z,99.90
2018-04-22T06:19:30.727Z,99.90
2018-04-22T06:21:59.440Z,99.90
2018-04-22T06:24:28.019Z,99.90
2018-04-22T06:26:56.598Z,99.90
2018-04-22T06:29:25.178Z,99.90
2018-04-22T06:31:53.763Z,99.90
2018-04-22T06:34:22.353Z,99.90
2018-04-22T06:36:50.944Z,99.90
2018-04-22T06:39:19.511Z,99.90
2018-04-22T06:41:48.097Z,99.90
2018-04-22T06:44:16.674Z,99.90
2018-04-22T06:46:45.282Z,99.90
2018-04-22T06:49:13.952Z,99.90
2018-04-22T06:51:42.525Z,99.90
2018-04-22T06:54:11.141Z,99.90
2018-04-22T06:56:39.710Z,99.90
2018-04-22T06:59:08.301Z,99.90
2018-04-22T07:01:37.027Z,99.90
2018-04-22T07:04:06.093Z,99.90
2018-04-22T07:06:34.756Z,99.90
2018-04-22T07:09:03.274Z,99.90
2018-04-22T07:11:32.133Z,99.90
2018-04-22T07:14:00.749Z,99.90
2018-04-22T07:16:29.344Z,99.90
2018-04-22T07:18:58.852Z,99.90
2018-04-22T07:21:27.534Z,99.90
2018-04-22T07:23:56.149Z,99.90
2018-04-22T07:26:24.762Z,99.90
2018-04-22T07:28:53.336Z,99.90
2018-04-22T07:31:21.941Z,99.90
2018-04-22T07:33:50.503Z,99.90
2018-04-22T07:36:19.126Z,99.90
2018-04-22T07:38:47.724Z,99.90
2018-04-22T07:41:16.387Z,99.90
2018-04-22T07:43:44.971Z,99.90
2018-04-22T07:46:13.625Z,99.90
2018-04-22T07:48:42.302Z,99.90
2018-04-22T07:51:10.909Z,99.90
2018-04-22T07:53:39.510Z,99.90
2018-04-22T07:56:08.125Z,99.90
2018-04-22T07:58:36.692Z,99.90
2018-04-22T08:01:05.790Z,99.90
2018-04-22T08:03:35.109Z,99.90
2018-04-22T08:06:03.817Z,99.90
2018-04-22T08:08:32.466Z,99.90
2018-04-22T08:11:01.081Z,99.90
2018-04-22T08:13:29.683Z,99.90
2018-04-22T08:15:58.221Z,99.90
2018-04-22T08:18:26.821Z,99.90
2018-04-22T08:20:55.405Z,99.90
2018-04-22T08:23:23.993Z,99.90
2018-04-22T08:25:52.581Z,99.90
2018-04-22T08:28:21.188Z,99.90
2018-04-22T08:30:49.989Z,99.90
2018-04-22T08:33:18.603Z,99.90
2018-04-22T08:38:41.148Z,99.90
2018-04-22T08:41:09.750Z,99.90
2018-04-22T08:43:38.389Z,99.90
2018-04-22T08:46:06.960Z,99.90
2018-04-22T08:48:35.614Z,99.90
2018-04-22T08:58:33.482Z,99.90
2018-04-22T09:01:02.064Z,99.90
2018-04-22T09:03:30.673Z,99.90
2018-04-22T09:05:59.288Z,99.90
2018-04-22T09:08:27.867Z,99.90
2018-04-22T09:10:57.269Z,99.90
2018-04-22T09:13:37.500Z,99.90
2018-04-22T09:16:06.099Z,99.90
2018-04-22T09:18:35.721Z,99.90
2018-04-22T09:21:05.461Z,99.90
2018-04-22T09:23:34.833Z,99.90
2018-04-22T09:26:04.006Z,99.90
2018-04-22T09:28:32.915Z,99.90
2018-04-22T09:31:01.741Z,99.90
2018-04-22T15:26:29.087Z,37.50
2018-04-22T15:46:27.641Z,38.50
2018-04-22T15:48:56.981Z,39.70
2018-04-22T15:51:25.573Z,39.60
2018-04-22T15:53:54.177Z,39.90
2018-04-22T16:21:20.057Z,42.10
2018-04-22T16:23:48.717Z,42.60
2018-04-22T16:26:17.274Z,42.80
2018-04-22T16:28:45.873Z,42.70
2018-04-22T16:31:14.454Z,42.70
2018-04-22T16:33:43.033Z,43.00
2018-04-22T16:36:11.603Z,43.20
2018-04-22T16:38:40.233Z,42.70
2018-04-22T16:41:08.800Z,43.10
2018-04-22T16:43:37.419Z,43.30
2018-04-22T16:46:06.056Z,44.00
2018-04-22T16:48:34.699Z,43.80
2018-04-22T16:51:03.289Z,44.30
2018-04-22T16:53:31.885Z,44.50
2018-04-22T16:56:00.464Z,44.80
2018-04-22T16:58:29.039Z,45.30
2018-04-22T17:00:58.403Z,45.50
2018-04-22T17:03:26.953Z,45.50
2018-04-22T17:05:55.602Z,46.00
2018-04-22T17:08:24.358Z,47.30
2018-04-22T17:10:52.994Z,45.80
2018-04-22T17:13:25.609Z,46.40
2018-04-22T17:15:54.177Z,46.40
2018-04-22T17:18:22.757Z,46.60
2018-04-22T17:20:51.337Z,46.20
2018-04-22T17:23:23.306Z,46.70
2018-04-22T17:25:51.907Z,46.30
2018-04-22T17:28:20.524Z,47.30
2018-04-22T17:30:49.154Z,46.70
2018-04-22T17:33:17.726Z,46.30
2018-04-22T17:35:46.278Z,47.30
2018-04-22T17:38:14.933Z,47.80
2018-04-22T17:40:43.629Z,47.90
2018-04-22T17:43:12.229Z,48.60
2018-04-22T17:45:40.796Z,49.40
2018-04-22T17:48:09.345Z,49.60
2018-04-22T17:50:37.953Z,50.20
2018-04-22T17:53:06.509Z,51.00
2018-04-22T17:55:35.118Z,51.60
2018-04-22T17:58:03.641Z,51.60
2018-04-22T18:00:33.390Z,53.40
2018-04-22T18:03:01.938Z,53.40
2018-04-22T18:05:31.317Z,54.90
2018-04-22T18:07:59.893Z,54.80
2018-04-22T18:10:28.488Z,56.90
2018-04-22T18:12:57.113Z,58.40
2018-04-22T18:15:25.685Z,60.20
2018-04-22T18:17:55.059Z,64.30
2018-04-22T18:20:27.260Z,64.20
2018-04-22T18:22:55.895Z,70.20
2018-04-22T18:25:24.511Z,75.10
2018-04-22T18:27:53.888Z,82.80
2018-04-22T18:30:22.477Z,82.70
2018-04-22T18:32:51.044Z,87.20
2018-04-22T18:35:21.651Z,90.40
2018-04-22T18:37:50.288Z,92.00
2018-04-22T18:40:19.025Z,93.40
2018-04-22T18:42:47.381Z,95.80
2018-04-22T18:45:15.958Z,96.80
2018-04-22T18:47:46.004Z,99.90
2018-04-22T18:50:15.453Z,99.90
2018-04-22T18:52:44.025Z,99.90
2018-04-22T18:55:12.628Z,99.90
2018-04-22T18:57:41.189Z,99.90
2018-04-22T19:00:09.784Z,99.90
2018-04-22T19:02:39.499Z,99.90
2018-04-22T19:05:08.115Z,99.90
2018-04-22T19:07:36.740Z,99.90
2018-04-22T19:10:05.318Z,99.90
2018-04-22T19:12:33.937Z,99.90
2018-04-22T19:15:02.584Z,99.90
2018-04-22T19:17:31.152Z,99.90
2018-04-22T19:20:00.225Z,99.90
2018-04-22T19:22:29.601Z,99.90
2018-04-22T19:24:58.235Z,99.90
2018-04-22T19:27:26.832Z,99.90
2018-04-22T19:29:55.196Z,99.90
2018-04-22T19:32:23.762Z,99.90
2018-04-22T19:34:52.448Z,99.90
2018-04-22T19:37:21.133Z,99.90
2018-04-22T19:39:49.749Z,99.90
2018-04-22T19:42:18.308Z,99.90
2018-04-22T19:44:46.986Z,99.90
2018-04-22T19:47:15.559Z,99.90
2018-04-22T19:49:44.932Z,99.90
2018-04-22T19:52:13.581Z,99.90
2018-04-22T19:54:42.132Z,99.90
2018-04-22T19:57:10.757Z,99.90
2018-04-22T19:59:39.330Z,99.90
2018-04-22T20:02:07.967Z,99.90
2018-04-22T20:04:36.599Z,99.90
2018-04-22T20:07:05.144Z,99.90
2018-04-22T20:09:34.566Z,99.90
2018-04-22T20:12:03.178Z,99.90
2018-04-22T20:14:31.747Z,99.90
2018-04-22T20:17:00.332Z,99.90
2018-04-22T20:19:29.075Z,99.90
2018-04-22T20:21:57.812Z,99.90
2018-04-22T20:24:26.358Z,99.90
2018-04-22T20:26:55.157Z,99.90
2018-04-22T20:29:23.740Z,99.90
2018-04-22T20:31:52.484Z,99.90
2018-04-22T20:34:21.082Z,99.90
2018-04-22T20:36:49.641Z,99.90
2018-04-22T20:39:18.266Z,99.90
2018-04-22T20:41:47.601Z,99.90
2018-04-22T20:44:16.029Z,99.90
2018-04-22T20:46:44.825Z,99.90
2018-04-22T20:49:13.421Z,99.90
2018-04-22T20:51:42.781Z,99.90
2018-04-22T20:54:11.348Z,99.90
2018-04-22T20:56:39.965Z,99.90
2018-04-22T20:59:08.533Z,99.90
2018-04-22T21:01:37.137Z,99.90
2018-04-22T21:04:05.708Z,99.90
2018-04-22T21:06:34.282Z,99.90
2018-04-22T21:09:02.875Z,99.90
2018-04-22T21:11:31.441Z,99.90
2018-04-22T21:14:00.026Z,99.90
2018-04-22T21:16:28.624Z,99.90
2018-04-22T21:18:57.230Z,99.90
2018-04-22T21:21:26.587Z,99.90
2018-04-22T21:23:55.197Z,99.90
2018-04-22T21:26:23.866Z,99.90
2018-04-22T21:28:52.444Z,99.90
2018-04-22T21:31:21.021Z,99.90
2018-04-22T21:33:49.622Z,99.90
2018-04-22T21:36:18.191Z,99.90
2018-04-22T21:38:52.217Z,99.90
2018-04-22T21:41:20.828Z,99.90
2018-04-22T21:43:49.391Z,99.90
2018-04-22T21:46:17.994Z,99.90
2018-04-22T21:48:46.561Z,99.90
2018-04-22T21:51:15.148Z,99.90
2018-04-22T21:53:43.728Z,99.90
2018-04-22T21:56:12.329Z,99.90
2018-04-22T21:58:40.605Z,99.90
2018-04-22T22:01:09.173Z,99.90
2018-04-22T22:03:38.576Z,99.90
2018-04-22T22:06:07.158Z,99.90
2018-04-22T22:08:35.713Z,99.90
2018-04-22T22:11:04.277Z,99.90
2018-04-22T22:13:32.849Z,99.90
2018-04-22T22:16:07.518Z,99.90
2018-04-22T22:18:36.121Z,99.90
2018-04-22T22:21:04.712Z,99.90
2018-04-22T22:23:33.273Z,99.90
2018-04-22T22:26:01.850Z,99.90
2018-04-22T22:28:30.416Z,99.90
2018-04-22T22:30:59.009Z,99.90
2018-04-22T22:33:27.586Z,99.90
2018-04-22T22:35:56.145Z,99.90
2018-04-22T22:38:24.757Z,99.90
2018-04-22T22:40:53.288Z,99.90
2018-04-22T22:43:21.864Z,99.90
2018-04-22T22:45:50.426Z,99.90
2018-04-22T22:48:19.029Z,99.90
2018-04-22T22:50:47.590Z,99.90
2018-04-22T22:53:16.194Z,99.90
2018-04-22T22:55:44.790Z,99.90
2018-04-22T22:58:13.348Z,99.90
2018-04-22T23:00:41.923Z,99.90
2018-04-22T23:03:10.489Z,99.90
2018-04-22T23:05:39.069Z,99.90
2018-04-22T23:08:07.601Z,99.90
2018-04-22T23:10:36.192Z,99.90
2018-04-22T23:13:05.509Z,99.90
2018-04-22T23:15:34.120Z,99.90
2018-04-22T23:18:02.732Z,99.90
2018-04-22T23:20:31.271Z,99.90
2018-04-22T23:22:59.836Z,99.90
2018-04-22T23:25:29.172Z,99.90
2018-04-22T23:27:57.765Z,99.90
2018-04-22T23:30:26.321Z,99.90
2018-04-22T23:32:54.920Z,99.90
2018-04-22T23:35:23.513Z,99.90
2018-04-22T23:37:52.117Z,99.90
2018-04-22T23:40:20.656Z,99.90
2018-04-22T23:42:49.269Z,99.90
2018-04-22T23:45:18.037Z,99.90
2018-04-22T23:47:46.827Z,99.90
2018-04-22T23:50:15.421Z,99.90
2018-04-22T23:52:43.949Z,99.90
2018-04-22T23:55:12.538Z,99.90
2018-04-22T23:57:41.869Z,99.90
