createdAt,value
2022-09-24T00:02:46.615Z,5.00
2022-09-24T00:05:56.412Z,3.95
2022-09-24T00:08:59.286Z,3.50
2022-09-24T00:12:09.371Z,3.70
2022-09-24T00:15:19.404Z,3.15
2022-09-24T00:18:23.688Z,3.63
2022-09-24T00:21:36.387Z,5.78
2022-09-24T00:24:57.592Z,3.80
2022-09-24T00:28:07.444Z,3.72
2022-09-24T00:31:16.430Z,5.60
2022-09-24T00:34:28.378Z,8.07
2022-09-24T00:37:44.353Z,3.90
2022-09-24T00:40:47.303Z,4.20
2022-09-24T00:43:58.348Z,4.25
2022-09-24T00:47:01.669Z,4.50
2022-09-24T00:50:16.256Z,6.20
2022-09-24T00:53:28.960Z,5.43
2022-09-24T00:56:36.444Z,4.22
2022-09-24T00:59:40.578Z,5.25
2022-09-24T01:05:52.662Z,3.85
2022-09-24T01:08:59.687Z,5.10
2022-09-24T01:12:15.136Z,3.55
2022-09-24T01:15:27.634Z,4.32
2022-09-24T01:18:41.762Z,4.60
2022-09-24T01:21:55.189Z,6.00
2022-09-24T01:25:03.414Z,7.25
2022-09-24T01:28:33.698Z,4.78
2022-09-24T01:31:46.805Z,6.28
2022-09-24T01:34:57.941Z,3.55
2022-09-24T01:38:09.212Z,4.80
2022-09-24T01:41:17.334Z,6.15
2022-09-24T01:44:21.174Z,7.95
2022-09-24T01:47:35.361Z,6.30
2022-09-24T01:50:47.712Z,4.93
2022-09-24T01:53:58.651Z,4.68
2022-09-24T01:57:11.478Z,4.75
2022-09-24T02:00:18.075Z,4.15
2022-09-24T02:03:30.437Z,4.35
2022-09-24T02:06:39.607Z,5.20
2022-09-24T02:09:48.081Z,6.88
2022-09-24T02:12:58.847Z,4.45
2022-09-24T02:16:05.992Z,5.90
2022-09-24T02:19:16.903Z,3.63
2022-09-24T02:22:20.601Z,6.03
2022-09-24T02:25:31.330Z,4.03
2022-09-24T02:28:35.508Z,5.95
2022-09-24T02:34:51.563Z,3.80
2022-09-24T02:37:54.766Z,5.05
2022-09-24T02:40:58.725Z,4.40
2022-09-24T02:44:02.176Z,4.03
2022-09-24T02:47:05.659Z,3.00
2022-09-24T02:50:11.824Z,3.47
2022-09-24T02:53:15.280Z,3.17
2022-09-24T02:56:18.553Z,4.55
2022-09-24T02:59:22.198Z,3.13
2022-09-24T03:02:25.481Z,3.95
2022-09-24T03:05:30.636Z,4.93
2022-09-24T03:08:35.218Z,3.97
2022-09-24T03:11:38.419Z,3.55
2022-09-24T03:14:42.134Z,4.80
2022-09-24T03:17:46.175Z,3.78
2022-09-24T03:24:01.146Z,3.80
2022-09-24T03:27:04.491Z,4.93
2022-09-24T03:30:26.945Z,3.73
2022-09-24T03:33:33.342Z,3.38
2022-09-24T03:36:37.890Z,3.53
2022-09-24T03:39:41.160Z,4.05
2022-09-24T03:42:44.458Z,3.77
2022-09-24T03:45:49.226Z,5.87
2022-09-24T03:48:52.555Z,3.70
2022-09-24T03:51:57.251Z,2.63
2022-09-24T03:55:00.403Z,2.83
2022-09-24T03:58:03.701Z,3.80
2022-09-24T04:01:08.307Z,3.25
2022-09-24T04:04:15.455Z,4.03
2022-09-24T04:07:20.078Z,6.05
2022-09-24T04:10:24.779Z,4.18
2022-09-24T04:13:27.939Z,2.95
2022-09-24T04:16:31.302Z,3.28
2022-09-24T04:19:34.633Z,3.83
2022-09-24T04:22:39.219Z,8.90
2022-09-24T04:25:42.382Z,3.85
2022-09-24T04:28:45.559Z,2.78
2022-09-24T04:31:49.290Z,4.03
2022-09-24T04:34:52.479Z,3.45
2022-09-24T04:37:57.750Z,4.80
2022-09-24T04:41:07.382Z,3.78
2022-09-24T04:44:12.333Z,4.82
2022-09-24T04:47:16.529Z,3.38
2022-09-24T04:53:25.469Z,2.35
2022-09-24T04:56:28.866Z,3.35
2022-09-24T04:59:31.970Z,3.00
2022-09-24T05:02:35.897Z,4.37
2022-09-24T05:05:38.942Z,4.43
2022-09-24T05:08:43.593Z,4.07
2022-09-24T05:11:47.103Z,4.35
2022-09-24T05:14:50.576Z,3.42
2022-09-24T05:17:53.969Z,3.80
2022-09-24T05:20:57.093Z,3.87
2022-09-24T05:24:01.931Z,4.63
2022-09-24T05:27:11.439Z,6.38
2022-09-24T05:30:16.468Z,5.10
2022-09-24T05:36:22.910Z,3.55
2022-09-24T05:39:32.794Z,3.72
2022-09-24T05:42:37.378Z,4.97
2022-09-24T05:45:41.720Z,4.43
2022-09-24T05:48:45.339Z,4.40
2022-09-24T05:51:52.057Z,6.77
2022-09-24T05:54:57.229Z,3.35
2022-09-24T05:58:05.969Z,4.70
2022-09-24T06:01:09.549Z,4.55
2022-09-24T06:04:13.305Z,4.43
2022-09-24T06:07:16.473Z,4.45
2022-09-24T06:10:20.867Z,3.23
2022-09-24T06:13:24.278Z,4.68
2022-09-24T06:16:27.569Z,4.28
2022-09-24T06:19:30.688Z,5.05
2022-09-24T06:22:33.699Z,6.18
2022-09-24T06:25:38.468Z,5.55
2022-09-24T06:28:43.190Z,3.00
2022-09-24T06:31:46.675Z,4.78
2022-09-24T06:34:49.882Z,4.43
2022-09-24T06:37:55.909Z,6.07
2022-09-24T06:41:03.550Z,4.65
2022-09-24T06:44:06.933Z,4.82
2022-09-24T06:47:10.712Z,4.00
2022-09-24T06:50:14.020Z,6.85
2022-09-24T06:53:17.553Z,10.00
2022-09-24T06:56:22.017Z,4.70
2022-09-24T06:59:25.275Z,3.85
2022-09-24T07:02:28.758Z,4.27
2022-09-24T07:05:32.006Z,4.65
2022-09-24T07:08:35.496Z,5.30
2022-09-24T07:11:40.038Z,8.23
2022-09-24T07:14:43.198Z,4.15
2022-09-24T07:17:46.284Z,3.83
2022-09-24T07:20:53.662Z,4.25
2022-09-24T07:23:58.726Z,4.80
2022-09-24T07:27:06.002Z,5.10
2022-09-24T07:30:11.452Z,4.93
2022-09-24T07:33:14.643Z,4.47
2022-09-24T07:36:18.896Z,3.27
2022-09-24T07:39:22.176Z,5.85
2022-09-24T07:42:28.767Z,4.05
2022-09-24T07:45:32.416Z,3.83
2022-09-24T07:48:35.753Z,2.92
2022-09-24T07:51:38.966Z,4.25
2022-09-24T07:54:42.259Z,5.53
2022-09-24T07:57:49.557Z,3.47
2022-09-24T08:00:52.633Z,5.18
2022-09-24T08:03:56.337Z,2.75
2022-09-24T08:07:00.566Z,3.00
2022-09-24T08:13:08.909Z,5.22
2022-09-24T08:16:13.983Z,4.55
2022-09-24T08:19:17.265Z,3.58
2022-09-24T08:22:20.426Z,2.83
2022-09-24T08:25:25.631Z,5.07
2022-09-24T08:28:31.361Z,5.55
2022-09-24T08:31:35.107Z,3.15
2022-09-24T08:34:40.560Z,3.47
2022-09-24T08:37:44.828Z,4.53
2022-09-24T08:41:00.213Z,4.18
2022-09-24T08:44:13.072Z,2.45
2022-09-24T08:47:32.470Z,3.55
2022-09-24T08:50:39.447Z,4.60
2022-09-24T08:53:51.597Z,3.67
2022-09-24T08:56:57.521Z,3.42
2022-09-24T09:00:02.656Z,4.55
2022-09-24T09:03:14.159Z,4.47
2022-09-24T09:06:49.364Z,3.92
2022-09-24T09:10:01.603Z,3.50
2022-09-24T09:13:19.605Z,11.35
2022-09-24T09:16:30.342Z,3.83
2022-09-24T09:19:35.798Z,4.55
2022-09-24T09:22:46.127Z,6.80
2022-09-24T09:25:55.835Z,4.18
2022-09-24T09:29:02.683Z,4.00
2022-09-24T09:32:23.048Z,3.10
2022-09-24T09:35:38.929Z,3.08
2022-09-24T09:38:53.545Z,3.40
2022-09-24T09:42:08.753Z,4.47
2022-09-24T09:45:29.347Z,4.22
2022-09-24T09:48:46.672Z,4.10
2022-09-24T09:51:57.431Z,4.90
2022-09-24T09:55:00.530Z,6.53
2022-09-24T09:58:20.297Z,2.92
2022-09-24T10:01:36.339Z,4.70
2022-09-24T10:04:44.542Z,3.15
2022-09-24T10:07:47.669Z,5.68
2022-09-24T10:10:56.478Z,3.30
2022-09-24T10:14:07.578Z,4.40
2022-09-24T10:17:18.599Z,3.67
2022-09-24T10:20:28.412Z,3.78
2022-09-24T10:23:37.692Z,3.60
2022-09-24T10:26:45.443Z,3.92
2022-09-24T10:30:06.983Z,3.83
2022-09-24T10:33:10.136Z,3.97
2022-09-24T10:36:23.547Z,5.67
2022-09-24T10:39:26.848Z,4.47
2022-09-24T10:42:32.192Z,3.40
2022-09-24T10:46:17.726Z,3.90
2022-09-24T10:49:40.943Z,3.65
2022-09-24T10:52:53.907Z,4.03
2022-09-24T10:56:08.821Z,3.80
2022-09-24T10:59:41.229Z,4.25
2022-09-24T11:03:18.149Z,4.63
2022-09-24T11:06:39.060Z,3.35
2022-09-24T11:09:55.371Z,3.65
2022-09-24T11:13:13.528Z,3.30
2022-09-24T11:16:55.940Z,4.35
2022-09-24T11:20:31.576Z,4.32
2022-09-24T11:24:02.450Z,3.03
2022-09-24T11:27:33.577Z,2.88
2022-09-24T11:30:51.372Z,4.07
2022-09-24T11:34:23.202Z,3.95
2022-09-24T11:37:43.420Z,4.78
2022-09-24T11:41:10.343Z,4.15
2022-09-24T11:44:58.936Z,6.57
2022-09-24T11:48:31.938Z,4.35
2022-09-24T11:51:53.624Z,4.80
2022-09-24T11:55:06.805Z,3.22
2022-09-24T11:58:20.070Z,3.47
2022-09-24T12:01:30.434Z,4.32
2022-09-24T12:04:51.988Z,4.63
2022-09-24T12:08:02.216Z,4.72
2022-09-24T12:11:13.696Z,3.60
2022-09-24T12:14:23.152Z,6.68
2022-09-24T12:17:34.123Z,5.03
2022-09-24T12:20:50.337Z,7.00
2022-09-24T12:24:02.916Z,5.22
2022-09-24T12:27:14.680Z,4.38
2022-09-24T12:30:50.243Z,3.92
2022-09-24T12:34:03.090Z,5.63
2022-09-24T12:37:12.750Z,3.90
2022-09-24T12:40:42.528Z,7.28
2022-09-24T12:43:52.977Z,3.75
2022-09-24T12:46:59.233Z,3.85
2022-09-24T12:50:08.442Z,4.35
2022-09-24T12:53:25.332Z,4.95
2022-09-24T12:56:32.807Z,3.55
2022-09-24T12:59:46.564Z,3.00
2022-09-24T13:02:50.693Z,4.65
2022-09-24T13:05:57.633Z,3.72
2022-09-24T13:09:02.821Z,4.25
2022-09-24T13:12:22.120Z,4.50
2022-09-24T13:15:33.705Z,5.32
2022-09-24T13:18:40.118Z,4.30
2022-09-24T13:21:56.571Z,3.72
2022-09-24T13:25:25.686Z,3.80
2022-09-24T13:28:38.885Z,4.00
2022-09-24T13:31:52.432Z,4.50
2022-09-24T13:34:58.587Z,3.38
2022-09-24T13:38:15.674Z,5.60
2022-09-24T13:41:33.453Z,4.32
2022-09-24T13:44:41.457Z,6.82
2022-09-24T13:47:49.312Z,4.22
2022-09-24T13:50:54.342Z,5.18
2022-09-24T13:54:08.877Z,5.82
2022-09-24T13:57:22.085Z,4.40
2022-09-24T14:00:27.473Z,5.05
2022-09-24T14:03:34.608Z,5.05
2022-09-24T14:06:42.608Z,3.97
2022-09-24T14:09:48.916Z,4.43
2022-09-24T14:13:02.209Z,5.40
2022-09-24T14:16:11.527Z,7.05
2022-09-24T14:19:17.276Z,6.22
2022-09-24T14:22:24.425Z,5.43
2022-09-24T14:25:32.807Z,5.03
2022-09-24T14:28:36.397Z,4.85
2022-09-24T14:31:47.402Z,6.05
2022-09-24T14:34:54.596Z,7.15
2022-09-24T14:38:06.575Z,5.93
2022-09-24T14:41:20.742Z,4.25
2022-09-24T14:44:27.731Z,4.53
2022-09-24T14:47:34.340Z,4.07
2022-09-24T14:50:41.903Z,4.00
2022-09-24T14:53:45.040Z,8.40
2022-09-24T14:56:49.792Z,7.70
2022-09-24T14:59:54.013Z,5.70
2022-09-24T15:03:04.644Z,6.32
2022-09-24T15:06:23.033Z,4.03
2022-09-24T15:09:28.939Z,4.70
2022-09-24T15:12:36.751Z,4.53
2022-09-24T15:15:40.518Z,6.88
2022-09-24T15:18:44.164Z,4.43
2022-09-24T15:21:49.565Z,4.50
2022-09-24T15:24:56.219Z,6.40
2022-09-24T15:28:03.620Z,5.18
2022-09-24T15:31:06.940Z,5.93
2022-09-24T15:34:10.428Z,11.02
2022-09-24T15:37:17.268Z,4.43
2022-09-24T15:40:25.911Z,7.35
2022-09-24T15:43:30.816Z,5.18
2022-09-24T15:46:34.362Z,4.03
2022-09-24T15:49:37.559Z,6.10
2022-09-24T15:52:49.405Z,5.77
2022-09-24T15:55:57.030Z,5.03
2022-09-24T15:59:02.115Z,5.25
2022-09-24T16:02:17.532Z,4.35
2022-09-24T16:05:21.419Z,4.32
2022-09-24T16:08:25.747Z,6.13
2022-09-24T16:11:28.919Z,7.22
2022-09-24T16:14:33.540Z,4.60
2022-09-24T16:17:36.637Z,7.63
2022-09-24T16:20:40.965Z,5.85
2022-09-24T16:23:44.179Z,4.18
2022-09-24T16:26:47.311Z,6.90
2022-09-24T16:29:51.776Z,4.82
2022-09-24T16:32:56.909Z,8.93
2022-09-24T16:36:06.585Z,4.03
2022-09-24T16:39:10.330Z,7.00
2022-09-24T16:42:13.541Z,6.45
2022-09-24T16:45:18.219Z,6.30
2022-09-24T16:48:21.414Z,5.32
2022-09-24T16:51:24.769Z,5.50
2022-09-24T16:54:31.383Z,10.47
2022-09-24T16:57:38.553Z,6.05
2022-09-24T17:00:43.914Z,6.68
2022-09-24T17:03:52.462Z,5.38
2022-09-24T17:06:56.515Z,5.70
2022-09-24T17:13:19.614Z,6.20
2022-09-24T17:16:24.994Z,5.20
2022-09-24T17:19:28.413Z,5.05
2022-09-24T17:22:31.641Z,4.40
2022-09-24T17:25:34.919Z,6.17
2022-09-24T17:28:40.559Z,5.20
2022-09-24T17:31:45.090Z,5.43
2022-09-24T17:34:48.212Z,6.32
2022-09-24T17:37:51.620Z,7.07
2022-09-24T17:40:55.759Z,5.40
2022-09-24T17:47:04.567Z,7.47
2022-09-24T17:50:10.298Z,5.97
2022-09-24T17:53:15.919Z,7.03
2022-09-24T17:56:20.915Z,7.80
2022-09-24T17:59:27.025Z,10.02
2022-09-24T18:02:31.783Z,5.93
2022-09-24T18:05:35.153Z,6.22
2022-09-24T18:08:39.517Z,8.48
2022-09-24T18:14:48.009Z,7.15
2022-09-24T18:17:54.450Z,7.90
2022-09-24T18:21:01.494Z,8.57
2022-09-24T18:24:05.621Z,6.22
2022-09-24T18:30:13.352Z,6.97
2022-09-24T18:33:17.902Z,9.90
2022-09-24T18:36:25.605Z,4.30
2022-09-24T18:39:29.509Z,6.07
2022-09-24T18:42:34.787Z,7.32
2022-09-24T18:45:37.710Z,5.22
2022-09-24T18:48:44.971Z,6.38
2022-09-24T18:51:49.161Z,6.20
2022-09-24T18:54:52.373Z,5.75
2022-09-24T18:57:55.488Z,6.60
2022-09-24T19:00:59.748Z,7.80
2022-09-24T19:04:04.484Z,8.15
2022-09-24T19:07:08.860Z,7.20
2022-09-24T19:10:11.928Z,6.65
2022-09-24T19:13:15.876Z,7.65
2022-09-24T19:16:24.168Z,7.78
2022-09-24T19:19:29.093Z,7.30
2022-09-24T19:22:33.671Z,9.57
2022-09-24T19:25:39.009Z,9.82
2022-09-24T19:28:44.691Z,12.65
2022-09-24T19:31:50.807Z,7.53
2022-09-24T19:34:56.782Z,9.57
2022-09-24T19:38:00.827Z,9.65
2022-09-24T19:41:07.639Z,13.07
2022-09-24T19:44:12.427Z,9.55
2022-09-24T19:47:15.706Z,9.07
2022-09-24T19:50:20.123Z,7.70
2022-09-24T19:53:23.303Z,7.55
2022-09-24T19:56:27.219Z,12.45
2022-09-24T19:59:30.966Z,11.27
2022-09-24T20:02:34.142Z,8.55
2022-09-24T20:05:40.285Z,11.57
2022-09-24T20:08:44.330Z,12.40
2022-09-24T20:14:53.504Z,8.80
2022-09-24T20:17:57.174Z,8.13
2022-09-24T20:21:05.556Z,11.10
2022-09-24T20:24:12.850Z,8.95
2022-09-24T20:27:33.618Z,11.23
2022-09-24T20:30:38.635Z,10.98
2022-09-24T20:33:43.239Z,12.15
2022-09-24T20:36:47.937Z,10.18
2022-09-24T20:39:51.598Z,10.93
2022-09-24T20:42:54.733Z,10.77
2022-09-24T20:45:57.904Z,12.20
2022-09-24T20:49:01.705Z,9.37
2022-09-24T20:52:07.920Z,9.90
2022-09-24T20:55:15.117Z,9.40
2022-09-24T20:58:18.186Z,8.05
2022-09-24T21:01:23.212Z,10.35
2022-09-24T21:04:26.581Z,11.10
2022-09-24T21:07:31.161Z,11.47
2022-09-24T21:10:35.075Z,14.13
2022-09-24T21:13:43.799Z,11.75
2022-09-24T21:16:47.330Z,12.93
2022-09-24T21:19:50.501Z,10.57
2022-09-24T21:22:54.942Z,15.27
2022-09-24T21:25:58.076Z,11.85
2022-09-24T21:29:04.177Z,10.35
2022-09-24T21:32:07.237Z,10.70
2022-09-24T21:35:11.025Z,12.02
2022-09-24T21:38:19.333Z,10.63
2022-09-24T21:41:24.626Z,13.77
2022-09-24T21:44:33.803Z,9.65
2022-09-24T21:47:36.858Z,8.52
2022-09-24T21:50:40.494Z,10.93
2022-09-24T21:53:45.120Z,10.98
2022-09-24T21:56:49.345Z,11.13
2022-09-24T22:00:03.978Z,12.75
2022-09-24T22:03:09.664Z,13.13
2022-09-24T22:06:12.991Z,13.77
2022-09-24T22:09:18.337Z,11.03
2022-09-24T22:12:21.571Z,17.48
2022-09-24T22:15:24.625Z,16.47
2022-09-24T22:18:28.808Z,15.07
2022-09-24T22:24:37.080Z,13.88
2022-09-24T22:27:40.223Z,12.50
2022-09-24T22:30:44.668Z,13.48
2022-09-24T22:34:20.059Z,11.98
2022-09-24T22:37:23.412Z,12.35
2022-09-24T22:40:27.733Z,11.93
2022-09-24T22:43:31.121Z,12.35
2022-09-24T22:46:36.341Z,12.87
2022-09-24T22:49:39.660Z,12.52
2022-09-24T22:52:42.624Z,12.63
2022-09-24T22:55:50.490Z,10.90
2022-09-24T22:58:58.007Z,11.43
2022-09-24T23:02:00.974Z,10.15
2022-09-24T23:05:05.222Z,12.77
2022-09-24T23:08:08.289Z,11.98
2022-09-24T23:11:15.073Z,14.55
2022-09-24T23:14:18.259Z,10.43
2022-09-24T23:17:21.325Z,10.52
2022-09-24T23:20:24.396Z,14.48
2022-09-24T23:23:27.329Z,12.23
2022-09-24T23:26:32.644Z,21.73
2022-09-24T23:29:35.676Z,11.38
2022-09-24T23:32:38.721Z,12.65
2022-09-24T23:35:41.700Z,15.30
2022-09-24T23:38:45.558Z,13.90
2022-09-24T23:41:50.809Z,16.50
2022-09-24T23:44:53.976Z,13.63
2022-09-24T23:47:56.977Z,13.70
2022-09-24T23:51:00.904Z,12.75
2022-09-24T23:54:04.676Z,13.05
2022-09-24T23:57:09.388Z,11.45
