createdAt,value
2017-07-20T00:00:28.922Z,999.35
2017-07-20T00:01:28.951Z,999.27
2017-07-20T00:02:28.978Z,999.18
2017-07-20T00:03:29.007Z,999.12
2017-07-20T00:04:29.033Z,999.12
2017-07-20T00:05:29.061Z,999.05
2017-07-20T00:06:29.096Z,999.06
2017-07-20T00:07:29.116Z,999.05
2017-07-20T00:08:29.148Z,999.06
2017-07-20T00:09:29.190Z,999.14
2017-07-20T00:10:29.200Z,999.05
2017-07-20T00:11:29.228Z,999.02
2017-07-20T00:12:29.256Z,998.94
2017-07-20T00:13:29.285Z,998.96
2017-07-20T00:14:29.314Z,998.97
2017-07-20T00:15:29.340Z,998.96
2017-07-20T00:16:29.371Z,998.91
2017-07-20T00:17:29.394Z,998.91
2017-07-20T00:18:29.422Z,998.95
2017-07-20T00:19:29.450Z,998.88
2017-07-20T00:20:29.479Z,998.89
2017-07-20T00:21:29.709Z,998.94
2017-07-20T00:22:29.532Z,998.9
2017-07-20T00:23:29.561Z,998.9
2017-07-20T00:24:29.589Z,998.88
2017-07-20T00:25:29.616Z,998.81
2017-07-20T00:26:29.642Z,998.77
2017-07-20T00:27:29.672Z,998.78
2017-07-20T00:28:29.699Z,998.93
2017-07-20T00:29:29.729Z,998.98
2017-07-20T00:30:29.758Z,998.99
2017-07-20T00:31:29.783Z,998.98
2017-07-20T00:32:29.810Z,998.99
2017-07-20T00:33:29.836Z,998.99
2017-07-20T00:34:29.863Z,999.07
2017-07-20T00:35:29.896Z,999.09
2017-07-20T00:36:29.918Z,999.11
2017-07-20T00:37:29.959Z,999.08
2017-07-20T00:38:29.974Z,999.07
2017-07-20T00:39:30.000Z,999.09
2017-07-20T00:40:30.029Z,999.13
2017-07-20T00:41:30.057Z,999.25
2017-07-20T00:42:30.084Z,999.32
2017-07-20T00:43:30.111Z,999.39
2017-07-20T00:44:30.143Z,999.38
2017-07-20T00:45:30.166Z,999.41
2017-07-20T00:46:30.194Z,999.46
2017-07-20T00:47:30.223Z,999.46
2017-07-20T00:48:30.248Z,999.41
2017-07-20T00:49:30.276Z,999.41
2017-07-20T00:50:30.303Z,999.47
2017-07-20T00:51:30.330Z,999.38
2017-07-20T00:52:30.358Z,999.35
2017-07-20T00:53:30.385Z,999.38
2017-07-20T00:54:30.410Z,999.36
2017-07-20T00:55:30.439Z,999.36
2017-07-20T00:56:30.465Z,999.33
2017-07-20T00:57:30.494Z,999.36
2017-07-20T00:58:30.520Z,999.38
2017-07-20T00:59:30.549Z,999.43
2017-07-20T01:00:30.573Z,999.45
2017-07-20T01:01:30.601Z,999.42
2017-07-20T01:02:30.634Z,999.47
2017-07-20T01:03:30.656Z,999.53
2017-07-20T01:04:30.684Z,999.53
2017-07-20T01:05:30.710Z,999.51
2017-07-20T01:06:30.738Z,999.53
2017-07-20T01:07:30.767Z,999.52
2017-07-20T01:08:30.793Z,999.55
2017-07-20T01:09:30.821Z,999.46
2017-07-20T01:10:30.846Z,999.44
2017-07-20T01:11:30.877Z,999.42
2017-07-20T01:12:30.899Z,999.4
2017-07-20T01:13:30.961Z,999.34
2017-07-20T01:14:30.953Z,999.31
2017-07-20T01:15:30.981Z,999.3
2017-07-20T01:16:31.007Z,999.22
2017-07-20T01:17:31.036Z,999.2
2017-07-20T01:18:31.065Z,999.15
2017-07-20T01:19:31.089Z,999.18
2017-07-20T01:20:31.152Z,999.19
2017-07-20T01:21:31.152Z,999.11
2017-07-20T01:22:31.172Z,999.08
2017-07-20T01:23:31.200Z,999.12
2017-07-20T01:24:31.287Z,999.13
2017-07-20T01:25:31.295Z,999.15
2017-07-20T01:26:31.282Z,999.13
2017-07-20T01:27:31.307Z,999.18
2017-07-20T01:28:31.333Z,999.18
2017-07-20T01:29:31.360Z,999.17
2017-07-20T01:30:31.385Z,999.1
2017-07-20T01:31:31.412Z,999.1
2017-07-20T01:32:31.440Z,999.12
2017-07-20T01:33:31.470Z,999.13
2017-07-20T01:34:31.545Z,999.13
2017-07-20T01:35:31.520Z,999.18
2017-07-20T01:36:31.548Z,999.16
2017-07-20T01:37:31.574Z,999.17
2017-07-20T01:38:31.617Z,999.2
2017-07-20T01:39:31.655Z,999.22
2017-07-20T01:40:31.656Z,999.27
2017-07-20T01:41:31.708Z,999.26
2017-07-20T01:42:31.709Z,999.32
2017-07-20T01:43:31.737Z,999.34
2017-07-20T01:44:31.763Z,999.3
2017-07-20T01:45:31.788Z,999.37
2017-07-20T01:46:31.815Z,999.32
2017-07-20T01:47:31.901Z,999.36
2017-07-20T01:48:31.898Z,999.48
2017-07-20T01:49:31.910Z,999.48
2017-07-20T01:50:31.923Z,999.5
2017-07-20T01:51:31.949Z,999.53
2017-07-20T01:52:31.977Z,999.53
2017-07-20T01:53:32.002Z,999.51
2017-07-20T01:54:32.029Z,999.46
2017-07-20T01:55:32.060Z,999.46
2017-07-20T01:56:32.083Z,999.47
2017-07-20T01:57:32.110Z,999.45
2017-07-20T01:58:32.209Z,999.44
2017-07-20T01:59:32.164Z,999.47
2017-07-20T02:00:32.189Z,999.5
2017-07-20T02:01:32.218Z,999.43
2017-07-20T02:02:32.243Z,999.5
2017-07-20T02:03:32.270Z,999.51
2017-07-20T02:04:32.297Z,999.54
2017-07-20T02:05:32.323Z,999.53
2017-07-20T02:06:32.350Z,999.54
2017-07-20T02:07:32.374Z,999.53
2017-07-20T02:08:32.402Z,999.46
2017-07-20T02:09:32.430Z,999.49
2017-07-20T02:10:32.456Z,999.54
2017-07-20T02:11:32.484Z,999.55
2017-07-20T02:12:32.511Z,999.56
2017-07-20T02:13:32.538Z,999.49
2017-07-20T02:14:32.563Z,999.5
2017-07-20T02:15:32.589Z,999.49
2017-07-20T02:16:32.708Z,999.48
2017-07-20T02:17:32.642Z,999.41
2017-07-20T02:18:32.669Z,999.4
2017-07-20T02:19:32.717Z,999.4
2017-07-20T02:20:32.722Z,999.38
2017-07-20T02:21:32.748Z,999.38
2017-07-20T02:22:32.775Z,999.35
2017-07-20T02:23:32.803Z,999.28
2017-07-20T02:24:32.831Z,999.28
2017-07-20T02:25:32.854Z,999.29
2017-07-20T02:26:32.881Z,999.28
2017-07-20T02:27:32.908Z,999.31
2017-07-20T02:28:32.933Z,999.29
2017-07-20T02:29:32.959Z,999.25
2017-07-20T02:30:32.986Z,999.2
2017-07-20T02:31:33.011Z,999.2
2017-07-20T02:32:33.038Z,999.18
2017-07-20T02:33:33.066Z,999.15
2017-07-20T02:34:33.093Z,999.16
2017-07-20T02:35:33.121Z,999.12
2017-07-20T02:36:33.149Z,999.1
2017-07-20T02:37:33.172Z,999.07
2017-07-20T02:38:33.197Z,999.06
2017-07-20T02:39:33.226Z,999.02
2017-07-20T02:40:33.250Z,999.06
2017-07-20T02:41:33.266Z,999.02
2017-07-20T02:42:33.294Z,999.01
2017-07-20T02:43:33.319Z,999.01
2017-07-20T02:44:33.344Z,999.01
2017-07-20T02:45:33.371Z,998.99
2017-07-20T02:46:33.406Z,998.96
2017-07-20T02:47:33.422Z,998.94
2017-07-20T02:48:33.448Z,998.95
2017-07-20T02:49:33.476Z,998.92
2017-07-20T02:50:33.505Z,998.87
2017-07-20T02:51:33.529Z,998.86
2017-07-20T02:52:33.554Z,998.85
2017-07-20T02:53:33.591Z,998.83
2017-07-20T02:54:33.606Z,998.85
2017-07-20T02:55:33.632Z,998.83
2017-07-20T02:56:33.663Z,998.81
2017-07-20T02:57:33.685Z,998.81
2017-07-20T02:58:33.712Z,998.78
2017-07-20T02:59:33.737Z,998.8
2017-07-20T03:00:33.765Z,998.79
2017-07-20T03:01:33.790Z,998.73
2017-07-20T03:02:33.821Z,998.73
2017-07-20T03:03:33.845Z,998.71
2017-07-20T03:04:33.878Z,998.7
2017-07-20T03:05:33.899Z,998.7
2017-07-20T03:06:33.922Z,998.66
2017-07-20T03:07:33.948Z,998.62
2017-07-20T03:08:33.973Z,998.64
2017-07-20T03:09:33.999Z,998.62
2017-07-20T03:10:34.024Z,998.6
2017-07-20T03:11:34.052Z,998.57
2017-07-20T03:12:34.081Z,998.54
2017-07-20T03:13:34.107Z,998.54
2017-07-20T03:14:34.131Z,998.47
2017-07-20T03:15:34.158Z,998.45
2017-07-20T03:16:34.183Z,998.42
2017-07-20T03:17:34.208Z,998.42
2017-07-20T03:18:34.235Z,998.38
2017-07-20T03:19:34.266Z,998.39
2017-07-20T03:20:34.285Z,998.41
2017-07-20T03:21:34.313Z,998.37
2017-07-20T03:22:34.339Z,998.37
2017-07-20T03:23:34.366Z,998.34
2017-07-20T03:24:34.397Z,998.35
2017-07-20T03:25:34.420Z,998.33
2017-07-20T03:26:34.443Z,998.3
2017-07-20T03:27:34.475Z,998.24
2017-07-20T03:28:34.545Z,998.25
2017-07-20T03:29:34.520Z,998.22
2017-07-20T03:30:34.548Z,998.21
2017-07-20T03:31:34.600Z,998.21
2017-07-20T03:32:34.608Z,998.23
2017-07-20T03:33:34.626Z,998.22
2017-07-20T03:34:34.654Z,998.2
2017-07-20T03:35:34.675Z,998.22
2017-07-20T03:36:34.703Z,998.18
2017-07-20T03:37:34.729Z,998.18
2017-07-20T03:38:34.757Z,998.13
2017-07-20T03:39:34.780Z,998.14
2017-07-20T03:40:34.808Z,998.09
2017-07-20T03:41:34.834Z,998.09
2017-07-20T03:42:34.864Z,998.07
2017-07-20T03:43:34.886Z,998.06
2017-07-20T03:44:34.910Z,998.03
2017-07-20T03:45:34.937Z,998.02
2017-07-20T03:46:34.961Z,997.98
2017-07-20T03:47:34.990Z,997.99
2017-07-20T03:48:35.024Z,997.95
2017-07-20T03:49:35.042Z,997.96
2017-07-20T03:50:35.067Z,997.94
2017-07-20T03:51:35.091Z,998.01
2017-07-20T03:52:35.118Z,997.99
2017-07-20T03:53:35.143Z,997.98
2017-07-20T03:54:35.170Z,997.93
2017-07-20T03:55:35.197Z,997.93
2017-07-20T03:56:35.222Z,997.9
2017-07-20T03:57:35.247Z,997.92
2017-07-20T03:58:35.274Z,997.9
2017-07-20T03:59:35.299Z,997.87
2017-07-20T04:00:35.324Z,997.86
2017-07-20T04:01:35.349Z,997.88
2017-07-20T04:02:35.384Z,997.85
2017-07-20T04:03:35.410Z,997.83
2017-07-20T04:04:35.430Z,997.86
2017-07-20T04:05:35.667Z,997.84
2017-07-20T04:06:35.479Z,997.84
2017-07-20T04:07:35.505Z,997.84
2017-07-20T04:08:35.531Z,997.83
2017-07-20T04:09:35.592Z,997.84
2017-07-20T04:10:35.581Z,997.82
2017-07-20T04:11:35.607Z,997.78
2017-07-20T04:12:35.634Z,997.79
2017-07-20T04:13:35.669Z,997.8
2017-07-20T04:14:35.686Z,997.79
2017-07-20T04:15:35.712Z,997.78
2017-07-20T04:16:35.737Z,997.77
2017-07-20T04:17:35.768Z,997.78
2017-07-20T04:18:35.790Z,997.78
2017-07-20T04:19:35.820Z,997.77
2017-07-20T04:20:35.838Z,997.74
2017-07-20T04:21:35.864Z,997.73
2017-07-20T04:22:35.890Z,997.7
2017-07-20T04:23:35.915Z,997.71
2017-07-20T04:24:36.014Z,997.71
2017-07-20T04:25:35.967Z,997.7
2017-07-20T04:26:36.030Z,997.72
2017-07-20T04:27:36.034Z,997.74
2017-07-20T04:28:36.045Z,997.78
2017-07-20T04:29:36.070Z,997.72
2017-07-20T04:30:36.102Z,997.72
2017-07-20T04:31:36.122Z,997.71
2017-07-20T04:32:36.146Z,997.73
2017-07-20T04:33:36.182Z,997.68
2017-07-20T04:34:36.198Z,997.69
2017-07-20T04:35:36.225Z,997.63
2017-07-20T04:36:36.250Z,997.6
2017-07-20T04:37:36.274Z,997.6
2017-07-20T04:38:36.304Z,997.53
2017-07-20T04:39:36.328Z,997.49
2017-07-20T04:40:36.559Z,997.48
2017-07-20T04:41:36.385Z,997.43
2017-07-20T04:42:36.403Z,997.38
2017-07-20T04:43:36.429Z,997.36
2017-07-20T04:44:36.458Z,997.3
2017-07-20T04:45:36.481Z,997.3
2017-07-20T04:46:36.506Z,997.26
2017-07-20T04:47:36.531Z,997.28
2017-07-20T04:48:36.563Z,997.27
2017-07-20T04:49:36.581Z,997.22
2017-07-20T04:50:36.609Z,997.26
2017-07-20T04:51:36.632Z,997.27
2017-07-20T04:52:36.663Z,997.27
2017-07-20T04:53:36.687Z,997.29
2017-07-20T04:54:36.710Z,997.28
2017-07-20T04:55:36.743Z,997.3
2017-07-20T04:56:36.760Z,997.28
2017-07-20T04:57:36.789Z,997.28
2017-07-20T04:58:36.812Z,997.33
2017-07-20T04:59:36.839Z,997.34
2017-07-20T05:00:36.863Z,997.33
2017-07-20T05:01:36.890Z,997.33
2017-07-20T05:02:37.089Z,997.37
2017-07-20T05:03:36.941Z,997.36
2017-07-20T05:04:36.967Z,997.36
2017-07-20T05:05:36.993Z,997.31
2017-07-20T05:06:37.017Z,997.34
2017-07-20T05:07:37.044Z,997.33
2017-07-20T05:08:37.070Z,997.29
2017-07-20T05:09:37.094Z,997.25
2017-07-20T05:10:37.119Z,997.25
2017-07-20T05:11:37.143Z,997.23
2017-07-20T05:12:37.173Z,997.22
2017-07-20T05:13:37.198Z,997.23
2017-07-20T05:14:37.221Z,997.21
2017-07-20T05:15:37.248Z,997.25
2017-07-20T05:16:37.274Z,997.28
2017-07-20T05:17:37.298Z,997.27
2017-07-20T05:18:37.324Z,997.28
2017-07-20T05:19:37.353Z,997.31
2017-07-20T05:20:37.377Z,997.29
2017-07-20T05:21:37.400Z,997.29
2017-07-20T05:22:37.445Z,997.34
2017-07-20T05:23:37.453Z,997.33
2017-07-20T05:24:37.477Z,997.32
2017-07-20T05:25:37.505Z,997.31
2017-07-20T05:26:37.647Z,997.34
2017-07-20T05:27:37.656Z,997.33
2017-07-20T05:28:37.685Z,997.36
2017-07-20T05:29:37.685Z,997.28
2017-07-20T05:30:37.677Z,997.32
2017-07-20T05:31:37.679Z,997.25
2017-07-20T05:32:37.682Z,997.19
2017-07-20T05:33:37.707Z,997.25
2017-07-20T05:34:37.736Z,997.19
2017-07-20T05:35:37.760Z,997.19
2017-07-20T05:36:37.786Z,997.21
2017-07-20T05:37:37.811Z,997.17
2017-07-20T05:38:37.837Z,997.15
2017-07-20T05:39:37.862Z,997.16
2017-07-20T05:40:37.887Z,997.16
2017-07-20T05:41:37.914Z,997.16
2017-07-20T05:42:38.179Z,997.22
2017-07-20T05:43:37.966Z,997.22
2017-07-20T05:44:37.991Z,997.22
2017-07-20T05:45:38.017Z,997.25
2017-07-20T05:46:38.041Z,997.28
2017-07-20T05:47:38.066Z,997.24
2017-07-20T05:48:38.092Z,997.25
2017-07-20T05:49:38.118Z,997.27
2017-07-20T05:50:38.145Z,997.26
2017-07-20T05:51:38.170Z,997.29
2017-07-20T05:52:38.195Z,997.28
2017-07-20T05:53:38.219Z,997.28
2017-07-20T05:54:38.247Z,997.32
2017-07-20T05:55:38.272Z,997.32
2017-07-20T05:56:38.298Z,997.35
2017-07-20T05:57:38.324Z,997.37
2017-07-20T05:58:38.351Z,997.4
2017-07-20T05:59:38.374Z,997.42
2017-07-20T06:00:38.402Z,997.39
2017-07-20T06:01:38.426Z,997.41
2017-07-20T06:02:38.453Z,997.42
2017-07-20T06:03:38.478Z,997.44
2017-07-20T06:04:38.504Z,997.41
2017-07-20T06:05:38.528Z,997.41
2017-07-20T06:06:38.558Z,997.42
2017-07-20T06:07:38.581Z,997.44
2017-07-20T06:08:38.605Z,997.44
2017-07-20T06:09:38.632Z,997.47
2017-07-20T06:10:38.657Z,997.48
2017-07-20T06:11:38.682Z,997.49
2017-07-20T06:12:38.709Z,997.52
2017-07-20T06:13:38.734Z,997.48
2017-07-20T06:14:38.761Z,997.51
2017-07-20T06:15:38.788Z,997.45
2017-07-20T06:16:38.809Z,997.45
2017-07-20T06:17:38.846Z,997.42
2017-07-20T06:18:38.863Z,997.45
2017-07-20T06:19:38.888Z,997.43
2017-07-20T06:20:38.915Z,997.46
2017-07-20T06:21:38.939Z,997.44
2017-07-20T06:22:38.968Z,997.48
2017-07-20T06:23:39.005Z,997.46
2017-07-20T06:24:39.016Z,997.45
2017-07-20T06:25:39.045Z,997.42
2017-07-20T06:26:39.071Z,997.47
2017-07-20T06:27:39.095Z,997.46
2017-07-20T06:28:39.119Z,997.47
2017-07-20T06:29:39.149Z,997.52
2017-07-20T06:30:39.170Z,997.53
2017-07-20T06:31:39.197Z,997.54
2017-07-20T06:32:39.224Z,997.53
2017-07-20T06:33:39.249Z,997.52
2017-07-20T06:34:39.274Z,997.51
2017-07-20T06:35:39.302Z,997.53
2017-07-20T06:36:39.326Z,997.54
2017-07-20T06:37:39.352Z,997.53
2017-07-20T06:38:39.378Z,997.57
2017-07-20T06:39:39.410Z,997.59
2017-07-20T06:40:39.433Z,997.57
2017-07-20T06:41:39.455Z,997.6
2017-07-20T06:42:39.481Z,997.62
2017-07-20T06:43:39.507Z,997.64
2017-07-20T06:44:39.537Z,997.65
2017-07-20T06:45:39.559Z,997.68
2017-07-20T06:46:39.585Z,997.64
2017-07-20T06:47:39.613Z,997.65
2017-07-20T06:48:39.636Z,997.68
2017-07-20T06:49:39.665Z,997.71
2017-07-20T06:50:39.688Z,997.68
2017-07-20T06:51:39.717Z,997.73
2017-07-20T06:52:39.739Z,997.78
2017-07-20T06:53:39.765Z,997.75
2017-07-20T06:54:39.793Z,997.81
2017-07-20T06:55:39.817Z,997.79
2017-07-20T06:56:39.844Z,997.85
2017-07-20T06:57:39.869Z,997.83
2017-07-20T06:58:39.897Z,997.82
2017-07-20T06:59:39.921Z,997.87
2017-07-20T07:00:39.948Z,997.81
2017-07-20T07:01:39.988Z,997.81
2017-07-20T07:02:40.001Z,997.81
2017-07-20T07:03:40.026Z,997.82
2017-07-20T07:04:40.052Z,997.8
2017-07-20T07:05:40.078Z,997.77
2017-07-20T07:06:40.107Z,997.78
2017-07-20T07:07:40.129Z,997.81
2017-07-20T07:08:40.160Z,997.79
2017-07-20T07:09:40.181Z,997.8
2017-07-20T07:10:40.208Z,997.78
2017-07-20T07:11:40.236Z,997.76
2017-07-20T07:12:40.260Z,997.78
2017-07-20T07:13:40.287Z,997.81
2017-07-20T07:14:40.313Z,997.87
2017-07-20T07:15:40.338Z,997.83
2017-07-20T07:16:40.365Z,997.86
2017-07-20T07:17:40.395Z,997.89
2017-07-20T07:18:40.414Z,997.85
2017-07-20T07:19:40.448Z,997.87
2017-07-20T07:20:40.470Z,997.87
2017-07-20T07:21:40.493Z,997.89
2017-07-20T07:22:40.521Z,997.88
2017-07-20T07:23:40.545Z,997.89
2017-07-20T07:24:40.575Z,997.9
2017-07-20T07:25:40.599Z,997.85
2017-07-20T07:26:40.624Z,997.89
2017-07-20T07:27:40.651Z,997.9
2017-07-20T07:28:40.675Z,997.89
2017-07-20T07:29:40.707Z,997.91
2017-07-20T07:30:40.735Z,997.99
2017-07-20T07:31:40.758Z,997.98
2017-07-20T07:32:40.782Z,997.95
2017-07-20T07:33:40.810Z,997.98
2017-07-20T07:34:40.834Z,997.98
2017-07-20T07:35:40.863Z,997.99
2017-07-20T07:36:40.890Z,997.98
2017-07-20T07:37:40.913Z,998.01
2017-07-20T07:38:40.941Z,997.99
2017-07-20T07:39:40.966Z,997.97
2017-07-20T07:40:40.997Z,998.01
2017-07-20T07:41:41.020Z,998.05
2017-07-20T07:42:41.048Z,998.07
2017-07-20T07:43:41.073Z,998.02
2017-07-20T07:44:41.099Z,998.06
2017-07-20T07:45:41.130Z,998.01
2017-07-20T07:46:41.159Z,998.05
2017-07-20T07:47:41.181Z,998.07
2017-07-20T07:48:41.207Z,998.06
2017-07-20T07:49:41.235Z,998.09
2017-07-20T07:50:41.260Z,998.08
2017-07-20T07:51:41.288Z,998.07
2017-07-20T07:52:41.316Z,998.07
2017-07-20T07:53:41.343Z,998.02
2017-07-20T07:54:41.367Z,998.06
2017-07-20T07:55:41.396Z,998.08
2017-07-20T07:56:41.421Z,998.07
2017-07-20T07:57:41.450Z,998.14
2017-07-20T07:58:41.477Z,998.13
2017-07-20T07:59:41.514Z,998.13
2017-07-20T08:00:41.645Z,998.12
2017-07-20T08:01:41.645Z,998.1
2017-07-20T08:02:41.670Z,998.1
2017-07-20T08:03:41.678Z,998.1
2017-07-20T08:04:41.676Z,998.11
2017-07-20T08:05:41.679Z,998.15
2017-07-20T08:06:41.789Z,998.17
2017-07-20T08:07:41.786Z,998.14
2017-07-20T08:08:41.812Z,998.16
2017-07-20T08:09:41.811Z,998.21
2017-07-20T08:11:41.830Z,998.21
2017-07-20T08:12:41.928Z,998.19
2017-07-20T08:13:41.885Z,998.22
2017-07-20T08:14:41.914Z,998.26
2017-07-20T08:15:41.942Z,998.3
2017-07-20T08:16:41.967Z,998.32
2017-07-20T08:17:41.997Z,998.36
2017-07-20T08:18:42.024Z,998.33
2017-07-20T08:19:42.053Z,998.37
2017-07-20T08:20:42.081Z,998.39
2017-07-20T08:21:42.106Z,998.37
2017-07-20T08:22:42.135Z,998.36
2017-07-20T08:23:42.161Z,998.33
2017-07-20T08:24:42.191Z,998.31
2017-07-20T08:25:42.217Z,998.36
2017-07-20T08:26:42.250Z,998.39
2017-07-20T08:27:42.276Z,998.35
2017-07-20T08:28:42.305Z,998.36
2017-07-20T08:29:42.330Z,998.34
2017-07-20T08:30:42.359Z,998.34
2017-07-20T08:31:42.389Z,998.38
2017-07-20T08:32:42.415Z,998.39
2017-07-20T08:33:42.444Z,998.47
2017-07-20T08:34:42.473Z,998.39
2017-07-20T08:35:42.501Z,998.43
2017-07-20T08:36:42.532Z,998.41
2017-07-20T08:37:42.559Z,998.43
2017-07-20T08:38:42.586Z,998.43
2017-07-20T08:39:42.615Z,998.45
2017-07-20T08:40:42.642Z,998.45
2017-07-20T08:41:42.670Z,998.41
2017-07-20T08:42:42.700Z,998.45
2017-07-20T08:43:42.727Z,998.42
2017-07-20T08:44:42.757Z,998.42
2017-07-20T08:45:42.785Z,998.4
2017-07-20T08:46:42.813Z,998.46
2017-07-20T08:47:42.842Z,998.47
2017-07-20T08:48:42.873Z,998.54
2017-07-20T08:49:42.899Z,998.51
2017-07-20T08:50:42.928Z,998.51
2017-07-20T08:51:42.957Z,998.56
2017-07-20T08:52:42.985Z,998.54
2017-07-20T08:53:43.015Z,998.55
2017-07-20T08:54:43.044Z,998.56
2017-07-20T08:55:43.075Z,998.56
2017-07-20T08:56:43.100Z,998.55
2017-07-20T08:57:43.130Z,998.48
2017-07-20T08:58:43.162Z,998.48
2017-07-20T08:59:43.191Z,998.51
2017-07-20T09:00:43.215Z,998.53
2017-07-20T09:01:43.245Z,998.54
2017-07-20T09:02:43.276Z,998.59
2017-07-20T09:03:43.304Z,998.54
2017-07-20T09:04:43.333Z,998.59
2017-07-20T09:05:43.360Z,998.57
2017-07-20T09:06:43.389Z,998.53
2017-07-20T09:07:43.422Z,998.51
2017-07-20T09:08:43.451Z,998.57
2017-07-20T09:09:43.477Z,998.54
2017-07-20T09:10:43.508Z,998.49
2017-07-20T09:11:43.534Z,998.53
2017-07-20T09:12:43.566Z,998.54
2017-07-20T09:13:43.593Z,998.61
2017-07-20T09:14:43.621Z,998.53
2017-07-20T09:15:43.651Z,998.57
2017-07-20T09:16:43.680Z,998.52
2017-07-20T09:17:43.713Z,998.54
2017-07-20T09:18:43.739Z,998.55
2017-07-20T09:19:43.771Z,998.58
2017-07-20T09:20:43.797Z,998.53
2017-07-20T09:21:43.832Z,998.59
2017-07-20T09:22:43.856Z,998.6
2017-07-20T09:23:43.884Z,998.58
2017-07-20T09:24:43.917Z,998.59
2017-07-20T09:25:43.943Z,998.57
2017-07-20T09:26:43.975Z,998.54
2017-07-20T09:27:44.002Z,998.58
2017-07-20T09:28:44.031Z,998.59
2017-07-20T09:29:44.061Z,998.58
2017-07-20T09:30:44.092Z,998.53
2017-07-20T09:31:44.122Z,998.59
2017-07-20T09:32:44.152Z,998.59
2017-07-20T09:33:44.181Z,998.53
2017-07-20T09:34:44.209Z,998.56
2017-07-20T09:35:44.238Z,998.6
2017-07-20T09:36:44.268Z,998.6
2017-07-20T09:37:44.300Z,998.58
2017-07-20T09:38:44.328Z,998.58
2017-07-20T09:39:44.361Z,998.66
2017-07-20T09:40:44.389Z,998.64
2017-07-20T09:41:44.419Z,998.61
2017-07-20T09:42:44.452Z,998.57
2017-07-20T09:43:44.483Z,998.55
2017-07-20T09:44:44.510Z,998.56
2017-07-20T09:45:44.541Z,998.51
2017-07-20T09:46:44.574Z,998.5
2017-07-20T09:47:44.598Z,998.46
2017-07-20T09:48:44.630Z,998.48
2017-07-20T09:49:44.659Z,998.51
2017-07-20T09:50:44.691Z,998.48
2017-07-20T09:51:44.719Z,998.52
2017-07-20T09:52:44.753Z,998.47
2017-07-20T09:53:44.780Z,998.47
2017-07-20T09:54:44.812Z,998.5
2017-07-20T09:55:44.843Z,998.52
2017-07-20T09:56:44.874Z,998.5
2017-07-20T09:57:44.903Z,998.52
2017-07-20T09:58:44.934Z,998.51
2017-07-20T09:59:44.965Z,998.54
2017-07-20T10:00:44.996Z,998.52
2017-07-20T10:01:45.027Z,998.55
2017-07-20T10:02:45.056Z,998.49
2017-07-20T10:03:45.087Z,998.5
2017-07-20T10:04:45.118Z,998.53
2017-07-20T10:05:45.150Z,998.43
2017-07-20T10:06:45.180Z,998.48
2017-07-20T10:07:45.210Z,998.44
2017-07-20T10:08:45.242Z,998.44
2017-07-20T10:09:45.275Z,998.44
2017-07-20T10:10:45.302Z,998.42
2017-07-20T10:11:45.335Z,998.47
2017-07-20T10:12:45.366Z,998.46
2017-07-20T10:13:45.398Z,998.46
2017-07-20T10:14:45.428Z,998.45
2017-07-20T10:15:45.460Z,998.48
2017-07-20T10:16:45.490Z,998.49
2017-07-20T10:17:45.520Z,998.52
2017-07-20T10:18:45.552Z,998.48
2017-07-20T10:19:45.582Z,998.52
2017-07-20T10:20:45.613Z,998.55
2017-07-20T10:21:45.645Z,998.54
2017-07-20T10:22:45.675Z,998.53
2017-07-20T10:23:45.710Z,998.48
2017-07-20T10:24:45.739Z,998.5
2017-07-20T10:25:45.771Z,998.53
2017-07-20T10:26:45.804Z,998.51
2017-07-20T10:27:45.832Z,998.52
2017-07-20T10:28:45.866Z,998.52
2017-07-20T10:29:45.895Z,998.46
2017-07-20T10:30:45.930Z,998.52
2017-07-20T10:31:45.956Z,998.58
2017-07-20T10:32:45.992Z,998.54
2017-07-20T10:33:46.021Z,998.53
2017-07-20T10:34:46.053Z,998.47
2017-07-20T10:35:46.084Z,998.53
2017-07-20T10:36:46.126Z,998.5
2017-07-20T10:37:46.148Z,998.54
2017-07-20T10:38:46.179Z,998.48
2017-07-20T10:39:46.210Z,998.53
2017-07-20T10:40:46.243Z,998.52
2017-07-20T10:41:46.276Z,998.56
2017-07-20T10:42:46.305Z,998.48
2017-07-20T10:43:46.339Z,998.47
2017-07-20T10:44:46.370Z,998.5
2017-07-20T10:45:46.403Z,998.5
2017-07-20T10:46:46.434Z,998.51
2017-07-20T10:47:46.467Z,998.57
2017-07-20T10:48:46.499Z,998.49
2017-07-20T10:49:46.530Z,998.54
2017-07-20T10:50:46.562Z,998.51
2017-07-20T10:51:46.594Z,998.51
2017-07-20T10:52:46.628Z,998.55
2017-07-20T10:53:46.659Z,998.51
2017-07-20T10:54:46.692Z,998.55
2017-07-20T10:55:46.723Z,998.52
2017-07-20T10:56:46.755Z,998.54
2017-07-20T10:57:46.788Z,998.57
2017-07-20T10:58:46.819Z,998.61
2017-07-20T10:59:46.853Z,998.6
2017-07-20T11:00:46.883Z,998.63
2017-07-20T11:01:46.916Z,998.66
2017-07-20T11:02:46.949Z,998.63
2017-07-20T11:03:46.983Z,998.65
2017-07-20T11:04:47.016Z,998.65
2017-07-20T11:05:47.047Z,998.68
2017-07-20T11:06:47.080Z,998.7
2017-07-20T11:07:47.114Z,998.69
2017-07-20T11:08:47.145Z,998.66
2017-07-20T11:09:47.176Z,998.7
2017-07-20T11:10:47.213Z,998.65
2017-07-20T11:11:47.241Z,998.65
2017-07-20T11:12:47.272Z,998.66
2017-07-20T11:13:47.306Z,998.61
2017-07-20T11:14:47.341Z,998.63
2017-07-20T11:15:47.371Z,998.63
2017-07-20T11:16:47.404Z,998.69
2017-07-20T11:17:47.437Z,998.64
2017-07-20T11:18:47.470Z,998.65
2017-07-20T11:19:47.500Z,998.62
2017-07-20T11:20:47.534Z,998.6
2017-07-20T11:21:47.569Z,998.63
2017-07-20T11:22:47.601Z,998.65
2017-07-20T11:23:47.633Z,998.66
2017-07-20T11:24:47.666Z,998.65
2017-07-20T11:25:47.699Z,998.66
2017-07-20T11:26:47.730Z,998.69
2017-07-20T11:27:47.763Z,998.68
2017-07-20T11:28:47.799Z,998.66
2017-07-20T11:29:47.830Z,998.68
2017-07-20T11:30:47.863Z,998.67
2017-07-20T11:31:47.897Z,998.67
2017-07-20T11:32:47.929Z,998.65
2017-07-20T11:33:47.962Z,998.66
2017-07-20T11:34:47.994Z,998.68
2017-07-20T11:35:48.026Z,998.68
2017-07-20T11:36:48.061Z,998.72
2017-07-20T11:37:48.095Z,998.71
2017-07-20T11:38:48.125Z,998.76
2017-07-20T11:39:48.160Z,998.69
2017-07-20T11:40:48.194Z,998.72
2017-07-20T11:41:48.225Z,998.7
2017-07-20T11:42:48.260Z,998.71
2017-07-20T11:43:48.291Z,998.71
2017-07-20T11:44:48.326Z,998.68
2017-07-20T11:45:48.358Z,998.63
2017-07-20T11:46:48.391Z,998.6
2017-07-20T11:47:48.424Z,998.64
2017-07-20T11:48:48.457Z,998.6
2017-07-20T11:49:48.490Z,998.59
2017-07-20T11:50:48.523Z,998.6
2017-07-20T11:51:48.557Z,998.54
2017-07-20T11:52:48.589Z,998.54
2017-07-20T11:53:48.622Z,998.51
2017-07-20T11:54:48.656Z,998.53
2017-07-20T11:55:48.688Z,998.47
2017-07-20T11:56:48.721Z,998.51
2017-07-20T11:57:48.753Z,998.54
2017-07-20T11:58:48.785Z,998.53
2017-07-20T11:59:48.819Z,998.55
2017-07-20T12:00:48.852Z,998.59
2017-07-20T12:01:48.884Z,998.65
2017-07-20T12:02:48.916Z,998.63
2017-07-20T12:03:48.949Z,998.66
2017-07-20T12:04:48.985Z,998.66
2017-07-20T12:05:49.017Z,998.69
2017-07-20T12:06:49.050Z,998.69
2017-07-20T12:07:49.080Z,998.72
2017-07-20T12:08:49.116Z,998.69
2017-07-20T12:09:49.147Z,998.66
2017-07-20T12:10:49.178Z,998.7
2017-07-20T12:11:49.214Z,998.65
2017-07-20T12:12:49.246Z,998.72
2017-07-20T12:13:49.278Z,998.67
2017-07-20T12:14:49.310Z,998.66
2017-07-20T12:15:49.345Z,998.67
2017-07-20T12:16:49.378Z,998.64
2017-07-20T12:17:49.410Z,998.64
2017-07-20T12:18:49.443Z,998.64
2017-07-20T12:19:49.475Z,998.62
2017-07-20T12:20:49.511Z,998.59
2017-07-20T12:21:49.541Z,998.57
2017-07-20T12:22:49.574Z,998.55
2017-07-20T12:23:49.607Z,998.55
2017-07-20T12:24:49.640Z,998.54
2017-07-20T12:25:49.674Z,998.54
2017-07-20T12:26:49.705Z,998.54
2017-07-20T12:27:49.737Z,998.52
2017-07-20T12:28:49.768Z,998.5
2017-07-20T12:29:49.804Z,998.54
2017-07-20T12:30:49.840Z,998.54
2017-07-20T12:31:49.869Z,998.5