createdAt,value
2022-12-18T02:54:53.478Z,92.25
2022-12-18T02:57:43.376Z,92.33
2022-12-18T03:00:15.617Z,92.22
2022-12-18T03:02:53.267Z,91.73
2022-12-18T03:05:31.535Z,91.46
2022-12-18T03:08:08.671Z,91.26
2022-12-18T03:10:41.036Z,90.85
2022-12-18T03:13:14.043Z,90.48
2022-12-18T03:15:43.588Z,89.83
2022-12-18T03:18:17.213Z,89.30
2022-12-18T03:20:44.678Z,88.68
2022-12-18T03:23:18.754Z,88.15
2022-12-18T03:25:47.542Z,87.81
2022-12-18T03:28:16.606Z,87.46
2022-12-18T03:30:44.853Z,86.78
2022-12-18T03:33:12.470Z,86.51
2022-12-18T03:35:42.483Z,85.71
2022-12-18T03:38:10.781Z,85.22
2022-12-18T03:40:54.815Z,84.70
2022-12-18T03:43:41.159Z,84.21
2022-12-18T03:46:53.281Z,83.64
2022-12-18T03:49:29.056Z,82.69
2022-12-18T03:52:06.310Z,81.65
2022-12-18T03:54:33.133Z,81.45
2022-12-18T03:57:08.114Z,80.92
2022-12-18T03:59:35.190Z,80.55
2022-12-18T04:02:02.040Z,80.40
2022-12-18T04:04:29.728Z,80.15
2022-12-18T04:06:59.587Z,79.97
2022-12-18T04:09:26.435Z,79.92
2022-12-18T04:11:53.348Z,79.64
2022-12-18T04:14:20.663Z,79.65
2022-12-18T04:16:50.083Z,79.58
2022-12-18T04:19:17.891Z,79.56
2022-12-18T04:21:44.987Z,79.42
2022-12-18T04:24:12.318Z,79.44
2022-12-18T04:26:41.254Z,79.27
2022-12-18T04:29:18.746Z,78.90
2022-12-18T04:31:45.592Z,78.99
2022-12-18T04:34:12.465Z,78.68
2022-12-18T04:36:43.587Z,78.68
2022-12-18T04:39:10.600Z,78.51
2022-12-18T04:41:37.370Z,78.43
2022-12-18T04:44:04.524Z,78.42
2022-12-18T04:46:31.238Z,78.34
2022-12-18T04:48:57.893Z,78.42
2022-12-18T04:51:26.696Z,78.51
2022-12-18T04:53:54.424Z,78.32
2022-12-18T04:56:21.117Z,77.84
2022-12-18T04:58:47.767Z,77.87
2022-12-18T05:01:15.341Z,77.83
2022-12-18T05:03:42.466Z,77.87
2022-12-18T05:06:12.368Z,77.69
2022-12-18T05:08:39.003Z,77.73
2022-12-18T05:11:15.066Z,77.63
2022-12-18T05:13:42.078Z,77.48
2022-12-18T05:16:09.166Z,77.29
2022-12-18T05:18:35.831Z,77.01
2022-12-18T05:21:02.533Z,76.81
2022-12-18T05:23:29.233Z,76.88
2022-12-18T05:26:00.467Z,76.67
2022-12-18T05:28:27.924Z,76.66
2022-12-18T05:31:01.633Z,76.68
2022-12-18T05:33:30.228Z,76.73
2022-12-18T05:35:58.524Z,76.59
2022-12-18T05:38:25.758Z,76.37
2022-12-18T05:40:52.648Z,76.14
2022-12-18T05:43:21.608Z,76.26
2022-12-18T05:45:48.486Z,76.09
2022-12-18T05:48:15.231Z,76.07
2022-12-18T05:50:43.113Z,75.87
2022-12-18T05:53:09.736Z,75.90
2022-12-18T05:55:36.927Z,76.07
2022-12-18T05:58:04.384Z,76.13
2022-12-18T06:00:33.001Z,76.00
2022-12-18T06:03:00.172Z,75.64
2022-12-18T06:05:26.955Z,75.68
2022-12-18T06:07:53.628Z,75.68
2022-12-18T06:10:20.452Z,75.35
2022-12-18T06:12:47.991Z,75.13
2022-12-18T06:15:14.684Z,75.19
2022-12-18T06:17:42.662Z,75.10
2022-12-18T06:20:09.909Z,74.88
2022-12-18T06:22:36.638Z,74.63
2022-12-18T06:25:03.683Z,74.22
2022-12-18T06:27:30.378Z,74.18
2022-12-18T06:29:56.997Z,74.06
2022-12-18T06:32:23.665Z,74.08
2022-12-18T06:34:50.387Z,74.12
2022-12-18T06:37:17.044Z,74.13
2022-12-18T06:39:43.708Z,74.03
2022-12-18T06:42:10.357Z,73.97
2022-12-18T06:44:36.961Z,74.09
2022-12-18T06:47:03.732Z,74.06
2022-12-18T06:49:30.699Z,74.29
2022-12-18T06:51:57.491Z,74.33
2022-12-18T06:54:24.196Z,74.34
2022-12-18T06:56:50.827Z,74.31
2022-12-18T06:59:17.654Z,74.26
2022-12-18T10:42:19.236Z,76.97
2022-12-18T10:44:46.215Z,77.04
2022-12-18T10:47:15.773Z,76.86
2022-12-18T10:49:51.003Z,76.71
2022-12-18T10:52:22.906Z,76.60
2022-12-18T10:54:58.011Z,76.42
2022-12-18T10:57:37.922Z,76.13
2022-12-18T11:00:24.743Z,76.09
2022-12-18T11:02:52.172Z,75.60
2022-12-18T11:05:32.656Z,75.36
2022-12-18T11:08:00.340Z,75.16
2022-12-18T11:10:33.025Z,74.79
2022-12-18T11:13:18.793Z,74.81
2022-12-18T11:15:45.546Z,74.69
2022-12-18T11:18:20.101Z,74.69
2022-12-18T11:21:14.522Z,74.59
2022-12-18T11:23:50.816Z,74.49
2022-12-18T11:26:17.432Z,74.26
2022-12-18T11:28:50.629Z,74.00
2022-12-18T11:31:29.621Z,73.82
2022-12-18T11:36:58.975Z,74.02
2022-12-18T11:39:39.621Z,73.84
2022-12-18T11:42:15.663Z,73.72
2022-12-18T11:45:02.404Z,73.78
2022-12-18T11:47:35.065Z,73.89
2022-12-18T11:50:02.695Z,73.96
2022-12-18T11:52:39.609Z,73.94
2022-12-18T11:55:11.455Z,73.97
2022-12-18T11:57:44.089Z,73.96
2022-12-18T12:06:50.893Z,73.92
2022-12-18T12:09:32.823Z,73.84
2022-12-18T12:12:25.122Z,73.59
2022-12-18T12:15:14.037Z,73.87
2022-12-18T12:17:47.742Z,73.99
2022-12-18T12:20:36.017Z,73.98
2022-12-18T12:23:05.935Z,74.19
2022-12-18T12:25:47.239Z,74.05
2022-12-18T12:28:22.826Z,74.23
2022-12-18T12:31:05.207Z,74.23
2022-12-18T12:33:35.047Z,74.07
2022-12-18T12:36:27.154Z,74.07
2022-12-18T12:38:56.174Z,74.17
2022-12-18T12:41:51.027Z,74.28
2022-12-18T12:44:23.809Z,74.40
2022-12-18T12:46:50.453Z,74.38
2022-12-18T12:49:19.407Z,74.60
2022-12-18T12:51:48.215Z,74.78
2022-12-18T12:54:21.594Z,74.84
2022-12-18T12:57:03.032Z,74.79
2022-12-18T12:59:36.978Z,74.98
2022-12-18T13:02:03.696Z,75.17
2022-12-18T13:04:39.972Z,75.18
2022-12-18T13:07:17.486Z,75.34
2022-12-18T13:10:20.659Z,75.47
2022-12-18T13:13:09.372Z,75.55
2022-12-18T13:15:47.218Z,75.47
2022-12-18T13:18:18.074Z,75.61
2022-12-18T13:20:52.445Z,75.71
2022-12-18T13:23:24.007Z,75.67
2022-12-18T13:25:54.274Z,75.90
2022-12-18T13:28:33.712Z,75.83
2022-12-18T13:31:01.600Z,75.96
2022-12-18T13:33:31.296Z,75.87
2022-12-18T13:36:17.663Z,75.84
2022-12-18T13:38:45.143Z,75.79
2022-12-18T13:41:18.075Z,75.83
2022-12-18T13:43:58.182Z,75.85
2022-12-18T13:46:45.773Z,75.73
2022-12-18T13:49:13.292Z,75.87
2022-12-18T13:51:45.100Z,75.72
2022-12-18T13:54:35.671Z,75.62
2022-12-18T13:57:02.821Z,75.53
2022-12-18T13:59:38.569Z,75.53
2022-12-18T14:02:17.980Z,75.46
2022-12-18T14:04:48.285Z,75.41
2022-12-18T14:07:15.582Z,75.24
2022-12-18T14:09:49.720Z,75.15
2022-12-18T14:12:45.445Z,75.01
2022-12-18T14:15:22.166Z,74.98
2022-12-18T14:17:48.815Z,75.15
2022-12-18T14:20:15.969Z,75.22
2022-12-18T14:22:49.574Z,75.46
2022-12-18T14:25:17.854Z,75.53
2022-12-18T14:27:46.401Z,75.46
2022-12-18T14:30:25.558Z,75.81
2022-12-18T21:02:39.732Z,82.47
2022-12-18T21:05:06.973Z,82.56
2022-12-18T21:07:33.606Z,82.30
2022-12-18T21:10:00.239Z,81.94
2022-12-18T21:12:40.385Z,81.85
2022-12-18T21:15:15.235Z,81.60
2022-12-18T21:17:44.500Z,81.26
2022-12-18T21:20:17.397Z,81.02
2022-12-18T21:22:44.816Z,80.81
2022-12-18T21:25:11.453Z,80.39
2022-12-18T21:27:38.573Z,80.07
2022-12-18T21:30:06.583Z,79.81
2022-12-18T21:32:33.547Z,79.58
2022-12-18T21:35:00.471Z,79.49
2022-12-18T21:37:27.172Z,79.17
2022-12-18T21:39:53.829Z,79.06
2022-12-18T21:42:39.615Z,78.83
2022-12-18T21:45:06.708Z,78.48
2022-12-18T21:47:33.355Z,78.37
2022-12-18T21:50:00.023Z,77.90
2022-12-18T21:52:32.228Z,77.72
2022-12-18T21:55:10.008Z,77.03
2022-12-18T21:57:40.147Z,76.61
2022-12-18T22:00:07.767Z,76.47
2022-12-18T22:02:40.315Z,76.25
2022-12-18T22:05:07.545Z,75.79
2022-12-18T22:07:34.308Z,75.57
2022-12-18T22:10:01.997Z,75.44
2022-12-18T22:12:35.631Z,75.44
2022-12-18T22:15:04.495Z,75.47
2022-12-18T22:17:31.153Z,75.28
2022-12-18T22:19:57.869Z,75.04
2022-12-18T22:22:24.567Z,74.92
2022-12-18T22:24:51.620Z,74.63
2022-12-18T22:27:18.273Z,74.53
