createdAt,value
2023-04-13T00:00:37.845Z,0.50
2023-04-13T00:03:07.898Z,1.00
2023-04-13T00:05:37.933Z,0.83
2023-04-13T00:08:06.968Z,1.13
2023-04-13T00:10:36.693Z,0.70
2023-04-13T00:13:07.685Z,1.33
2023-04-13T00:15:41.223Z,0.70
2023-04-13T00:18:10.773Z,0.70
2023-04-13T00:20:41.058Z,0.60
2023-04-13T00:23:09.998Z,0.80
2023-04-13T00:25:38.408Z,0.80
2023-04-13T00:28:09.111Z,0.90
2023-04-13T00:30:37.564Z,0.70
2023-04-13T00:33:06.331Z,1.20
2023-04-13T00:35:34.985Z,1.00
2023-04-13T00:38:04.449Z,0.47
2023-04-13T00:40:32.998Z,0.50
2023-04-13T00:43:02.334Z,0.73
2023-04-13T00:45:37.932Z,0.57
2023-04-13T00:48:09.759Z,0.63
2023-04-13T00:50:38.877Z,0.57
2023-04-13T00:53:10.651Z,0.80
2023-04-13T00:55:42.321Z,0.70
2023-04-13T00:58:11.092Z,0.57
2023-04-13T01:00:43.373Z,1.13
2023-04-13T01:03:13.057Z,0.60
2023-04-13T01:05:52.404Z,0.80
2023-04-13T01:08:28.756Z,0.70
2023-04-13T01:11:04.309Z,0.70
2023-04-13T01:13:42.518Z,0.77
2023-04-13T01:16:21.029Z,0.70
2023-04-13T01:18:54.656Z,0.70
2023-04-13T01:21:27.736Z,1.00
2023-04-13T01:24:16.982Z,0.73
2023-04-13T01:27:06.277Z,0.90
2023-04-13T01:29:38.322Z,0.50
2023-04-13T01:32:08.716Z,0.80
2023-04-13T01:34:37.627Z,1.07
2023-04-13T01:37:09.536Z,0.80
2023-04-13T01:39:38.616Z,1.13
2023-04-13T01:42:27.607Z,0.50
2023-04-13T01:44:58.113Z,0.80
2023-04-13T01:47:27.098Z,0.73
2023-04-13T01:50:28.313Z,0.70
2023-04-13T01:53:11.400Z,0.50
2023-04-13T01:55:44.697Z,0.70
2023-04-13T01:58:15.692Z,0.67
2023-04-13T02:00:50.133Z,0.77
2023-04-13T02:03:18.622Z,0.57
2023-04-13T02:05:47.586Z,0.63
2023-04-13T02:08:18.403Z,0.60
2023-04-13T02:10:48.961Z,0.80
2023-04-13T02:13:17.979Z,0.90
2023-04-13T02:15:49.433Z,1.00
2023-04-13T02:18:18.554Z,0.63
2023-04-13T02:20:46.924Z,0.93
2023-04-13T02:23:16.199Z,0.90
2023-04-13T02:25:47.894Z,0.80
2023-04-13T02:28:17.854Z,0.80
2023-04-13T02:30:49.280Z,0.87
2023-04-13T02:33:19.249Z,1.00
2023-04-13T02:35:48.909Z,0.63
2023-04-13T02:38:18.325Z,0.90
2023-04-13T02:40:55.944Z,1.43
2023-04-13T02:43:26.499Z,1.00
2023-04-13T02:45:58.383Z,0.70
2023-04-13T02:48:31.836Z,1.50
2023-04-13T02:51:00.966Z,1.10
2023-04-13T02:53:32.685Z,0.93
2023-04-13T02:56:06.418Z,1.37
2023-04-13T02:58:35.074Z,2.20
2023-04-13T03:01:09.006Z,1.00
2023-04-13T03:03:38.055Z,2.70
2023-04-13T03:06:07.672Z,0.80
2023-04-13T03:08:43.522Z,0.97
2023-04-13T03:11:18.734Z,0.80
2023-04-13T03:13:54.861Z,0.73
2023-04-13T03:16:24.924Z,0.63
2023-04-13T03:18:54.658Z,0.50
2023-04-13T03:21:23.704Z,0.80
2023-04-13T03:24:05.338Z,0.80
2023-04-13T03:26:34.190Z,1.30
2023-04-13T03:29:05.955Z,1.33
2023-04-13T03:31:41.453Z,0.77
2023-04-13T03:34:10.780Z,0.73
2023-04-13T03:36:39.885Z,0.77
2023-04-13T03:39:08.455Z,1.93
2023-04-13T03:41:39.352Z,0.80
2023-04-13T03:44:10.729Z,0.60
2023-04-13T03:46:42.016Z,1.77
2023-04-13T03:49:22.176Z,0.70
2023-04-13T03:51:50.977Z,0.80
2023-04-13T03:54:19.474Z,0.60
2023-04-13T03:56:48.175Z,0.90
2023-04-13T03:59:16.568Z,1.30
2023-04-13T04:01:46.714Z,0.93
2023-04-13T04:04:15.238Z,0.83
2023-04-13T04:06:43.728Z,1.00
2023-04-13T04:09:14.699Z,1.07
2023-04-13T04:11:47.930Z,1.00
2023-04-13T04:14:22.486Z,1.40
2023-04-13T04:17:05.662Z,1.30
2023-04-13T04:19:34.849Z,1.83
2023-04-13T04:22:04.165Z,0.80
2023-04-13T04:24:40.007Z,0.70
2023-04-13T04:27:08.336Z,1.13
2023-04-13T04:29:37.112Z,1.00
2023-04-13T04:32:18.696Z,1.03
2023-04-13T04:34:48.210Z,1.20
2023-04-13T04:37:21.295Z,0.90
2023-04-13T04:40:05.204Z,1.20
2023-04-13T04:42:33.525Z,1.10
2023-04-13T04:45:05.400Z,0.80
2023-04-13T04:47:42.054Z,1.30
2023-04-13T04:50:20.858Z,1.10
2023-04-13T04:52:55.515Z,1.07
2023-04-13T04:55:25.884Z,1.50
2023-04-13T04:57:54.525Z,1.23
2023-04-13T05:00:26.734Z,1.67
2023-04-13T05:03:12.942Z,1.00
2023-04-13T05:05:46.533Z,1.10
2023-04-13T05:08:20.905Z,1.20
2023-04-13T05:10:51.413Z,2.17
2023-04-13T05:13:21.124Z,2.70
2023-04-13T05:16:01.480Z,1.03
2023-04-13T05:18:33.914Z,0.70
2023-04-13T05:21:02.653Z,0.97
2023-04-13T05:23:30.998Z,1.17
2023-04-13T05:26:08.308Z,1.27
2023-04-13T05:28:37.038Z,0.90
2023-04-13T05:31:08.627Z,0.73
2023-04-13T05:33:41.234Z,1.07
2023-04-13T05:36:10.395Z,1.30
2023-04-13T05:38:41.088Z,1.40
2023-04-13T05:41:10.286Z,1.40
2023-04-13T05:43:39.668Z,0.83
2023-04-13T05:46:08.480Z,1.50
2023-04-13T05:48:37.117Z,1.00
2023-04-13T05:51:10.816Z,1.10
2023-04-13T05:53:39.156Z,1.00
2023-04-13T05:56:09.086Z,1.43
2023-04-13T05:58:40.385Z,1.47
2023-04-13T06:01:37.761Z,1.57
2023-04-13T06:04:07.103Z,1.00
2023-04-13T06:06:37.962Z,1.40
2023-04-13T06:09:08.849Z,1.47
2023-04-13T06:11:37.892Z,2.00
2023-04-13T06:14:06.512Z,1.23
2023-04-13T06:16:34.850Z,2.40
2023-04-13T06:19:03.337Z,1.40
2023-04-13T06:21:33.961Z,1.60
2023-04-13T06:24:03.745Z,1.53
2023-04-13T06:26:39.329Z,1.30
2023-04-13T06:29:07.753Z,1.20
2023-04-13T06:31:44.415Z,1.23
2023-04-13T06:34:17.818Z,1.37
2023-04-13T06:36:46.177Z,1.37
2023-04-13T06:39:18.202Z,1.73
2023-04-13T06:41:55.869Z,1.27
2023-04-13T06:44:44.172Z,1.43
2023-04-13T06:47:12.689Z,1.70
2023-04-13T06:49:44.020Z,1.40
2023-04-13T06:52:13.031Z,1.60
2023-04-13T06:54:42.814Z,1.90
2023-04-13T06:57:23.491Z,1.80
2023-04-13T06:59:51.866Z,2.27
2023-04-13T07:02:20.436Z,1.60
2023-04-13T07:04:49.157Z,2.20
2023-04-13T07:07:17.512Z,1.27
2023-04-13T07:09:47.483Z,1.77
2023-04-13T07:12:16.936Z,1.53
2023-04-13T07:14:46.496Z,1.70
2023-04-13T07:17:18.377Z,1.73
2023-04-13T07:19:49.923Z,1.80
2023-04-13T07:22:19.152Z,1.70
2023-04-13T07:24:50.621Z,1.87
2023-04-13T07:27:21.269Z,1.70
2023-04-13T07:29:52.817Z,1.90
2023-04-13T07:32:28.198Z,2.20
2023-04-13T07:35:01.768Z,1.50
2023-04-13T07:37:32.593Z,1.67
2023-04-13T07:40:02.847Z,1.67
2023-04-13T07:42:33.709Z,1.90
2023-04-13T07:45:02.084Z,1.37
2023-04-13T07:47:32.207Z,1.97
2023-04-13T07:50:08.290Z,2.20
2023-04-13T07:52:37.493Z,2.47
2023-04-13T07:55:09.133Z,1.43
2023-04-13T07:57:43.258Z,1.47
2023-04-13T08:00:14.338Z,2.47
2023-04-13T08:02:45.971Z,1.80
2023-04-13T08:05:19.634Z,1.50
2023-04-13T08:07:49.708Z,1.80
2023-04-13T08:10:19.677Z,1.63
2023-04-13T08:12:48.238Z,1.33
2023-04-13T08:15:19.784Z,1.60
2023-04-13T08:17:51.314Z,1.90
2023-04-13T08:20:21.201Z,1.67
2023-04-13T08:22:52.284Z,1.63
2023-04-13T08:25:23.714Z,1.60
2023-04-13T08:27:52.135Z,1.80
2023-04-13T08:30:20.555Z,3.03
2023-04-13T08:32:58.327Z,1.60
2023-04-13T08:35:27.493Z,1.60
2023-04-13T08:37:55.973Z,1.40
2023-04-13T08:40:27.202Z,1.43
2023-04-13T08:42:58.123Z,1.50
2023-04-13T08:45:28.116Z,1.80
2023-04-13T08:47:56.677Z,1.43
2023-04-13T08:50:27.882Z,1.80
2023-04-13T08:52:57.957Z,1.70
2023-04-13T08:55:29.421Z,2.03
2023-04-13T08:58:00.737Z,1.87
2023-04-13T09:00:31.278Z,1.87
2023-04-13T09:03:07.162Z,1.70
2023-04-13T09:05:44.013Z,1.67
2023-04-13T09:08:14.264Z,1.57
2023-04-13T09:10:47.856Z,1.40
2023-04-13T09:13:16.572Z,1.73
2023-04-13T09:15:47.412Z,1.90
2023-04-13T09:18:31.267Z,1.63
2023-04-13T09:21:06.007Z,1.90
2023-04-13T09:23:34.553Z,1.80
2023-04-13T09:26:09.550Z,1.63
2023-04-13T09:28:48.163Z,1.93
2023-04-13T09:31:16.961Z,1.60
2023-04-13T09:33:46.858Z,1.33
2023-04-13T09:36:17.249Z,1.40
2023-04-13T09:38:46.733Z,1.60
2023-04-13T09:41:16.744Z,1.80
2023-04-13T09:43:45.104Z,2.70
2023-04-13T09:46:15.051Z,1.67
2023-04-13T09:48:43.738Z,2.00
2023-04-13T09:51:12.162Z,2.03
2023-04-13T09:53:46.397Z,2.00
2023-04-13T09:56:17.244Z,2.07
2023-04-13T09:58:47.743Z,1.73
2023-04-13T10:01:16.324Z,2.00
2023-04-13T10:03:45.898Z,1.97
2023-04-13T10:06:14.685Z,2.10
2023-04-13T10:08:43.859Z,1.53
2023-04-13T10:11:15.679Z,1.50
2023-04-13T10:13:51.576Z,1.30
2023-04-13T10:16:44.524Z,1.67
2023-04-13T10:19:17.069Z,1.27
2023-04-13T10:21:48.985Z,1.90
2023-04-13T10:24:17.747Z,1.40
2023-04-13T10:26:47.734Z,1.40
2023-04-13T10:29:16.671Z,1.80
2023-04-13T10:31:47.755Z,1.63
2023-04-13T10:34:26.453Z,1.13
2023-04-13T10:36:58.380Z,1.80
2023-04-13T10:39:28.040Z,1.53
2023-04-13T10:42:06.400Z,1.87
2023-04-13T10:44:45.723Z,1.60
2023-04-13T10:47:15.475Z,1.00
2023-04-13T10:49:46.088Z,1.43
2023-04-13T10:52:15.021Z,1.27
2023-04-13T10:54:44.695Z,1.73
2023-04-13T10:57:16.898Z,1.00
2023-04-13T10:59:57.754Z,1.07
2023-04-13T11:02:33.222Z,1.53
2023-04-13T11:05:02.770Z,1.50
2023-04-13T11:07:33.683Z,1.20
2023-04-13T11:10:03.266Z,1.40
2023-04-13T11:12:33.689Z,1.50
2023-04-13T11:15:02.110Z,0.93
2023-04-13T11:17:30.735Z,0.93
2023-04-13T11:19:59.334Z,1.07
2023-04-13T11:22:28.726Z,1.43
2023-04-13T11:25:09.432Z,1.60
2023-04-13T11:27:39.385Z,1.57
2023-04-13T11:30:11.235Z,1.50
2023-04-13T11:32:43.614Z,1.73
2023-04-13T11:35:14.670Z,1.53
2023-04-13T11:37:44.791Z,1.43
2023-04-13T11:40:17.094Z,1.30
2023-04-13T11:42:49.257Z,1.50
2023-04-13T11:45:21.226Z,1.87
2023-04-13T11:47:51.805Z,1.37
2023-04-13T11:50:22.445Z,1.23
2023-04-13T11:52:56.462Z,1.23
2023-04-13T11:55:26.732Z,1.33
2023-04-13T11:57:57.083Z,1.53
2023-04-13T12:00:27.672Z,1.13
2023-04-13T12:03:02.319Z,1.20
2023-04-13T12:05:34.273Z,2.30
2023-04-13T12:08:04.897Z,1.57
2023-04-13T12:10:42.486Z,1.60
2023-04-13T12:13:26.332Z,1.40
2023-04-13T12:16:09.507Z,1.30
2023-04-13T12:18:47.362Z,1.20
2023-04-13T12:21:18.010Z,1.53
2023-04-13T12:23:56.597Z,2.60
2023-04-13T12:27:10.079Z,2.20
2023-04-13T12:29:24.297Z,1.37
2023-04-13T12:31:52.770Z,1.40
2023-04-13T12:34:22.685Z,1.23
2023-04-13T12:36:51.502Z,1.33
2023-04-13T12:39:20.570Z,3.87
2023-04-13T12:41:48.992Z,1.50
2023-04-13T12:44:17.408Z,1.10
2023-04-13T12:46:47.321Z,1.73
2023-04-13T12:49:15.711Z,1.20
2023-04-13T12:51:44.019Z,2.10
2023-04-13T12:54:14.628Z,1.70
2023-04-13T12:56:43.150Z,5.70
2023-04-13T12:59:12.048Z,1.07
2023-04-13T13:01:40.382Z,19.63
2023-04-13T13:04:10.309Z,4.40
2023-04-13T13:06:38.725Z,4.50
2023-04-13T13:09:08.007Z,6.90
2023-04-13T13:11:36.382Z,0.80
2023-04-13T13:14:04.916Z,1.33
2023-04-13T13:16:33.894Z,1.57
2023-04-13T13:19:02.595Z,3.33
2023-04-13T13:21:32.516Z,1.80
2023-04-13T13:24:00.981Z,0.43
2023-04-13T13:26:36.271Z,0.40
2023-04-13T13:29:14.372Z,0.63
2023-04-13T13:31:42.814Z,0.40
2023-04-13T13:34:11.615Z,0.50
2023-04-13T13:36:41.375Z,1.10
2023-04-13T13:39:09.997Z,0.80
2023-04-13T13:41:38.353Z,0.93
2023-04-13T13:44:06.925Z,0.77
2023-04-13T13:46:35.917Z,1.10
2023-04-13T13:49:07.033Z,0.87
2023-04-13T13:51:57.050Z,0.57
2023-04-13T13:54:28.378Z,0.67
2023-04-13T13:56:56.824Z,1.17
2023-04-13T13:59:27.086Z,1.00
2023-04-13T14:01:56.170Z,0.67
2023-04-13T14:04:24.754Z,0.93
2023-04-13T14:06:53.137Z,1.20
2023-04-13T14:09:22.910Z,0.70
2023-04-13T14:11:51.661Z,1.60
2023-04-13T14:14:22.413Z,0.80
2023-04-13T14:16:51.175Z,0.97
2023-04-13T14:19:20.872Z,0.57
2023-04-13T14:21:50.430Z,0.50
2023-04-13T14:24:18.801Z,0.97
2023-04-13T14:26:48.624Z,0.70
2023-04-13T14:29:17.259Z,0.80
2023-04-13T14:31:45.833Z,0.90
2023-04-13T14:34:14.304Z,1.00
2023-04-13T14:36:44.773Z,0.70
2023-04-13T14:39:13.197Z,0.93
2023-04-13T14:41:41.669Z,0.60
2023-04-13T14:44:11.435Z,0.97
2023-04-13T14:46:40.198Z,0.70
2023-04-13T14:49:09.390Z,1.47
2023-04-13T14:51:38.287Z,1.27
2023-04-13T14:54:06.891Z,0.87
2023-04-13T14:56:35.360Z,0.87
2023-04-13T14:59:03.973Z,0.97
2023-04-13T15:01:33.985Z,1.10
2023-04-13T15:04:02.675Z,1.27
2023-04-13T15:06:31.246Z,1.77
2023-04-13T15:09:00.685Z,1.47
2023-04-13T15:11:30.068Z,0.83
2023-04-13T15:13:58.530Z,1.00
2023-04-13T15:16:27.000Z,0.73
2023-04-13T15:18:57.027Z,0.67
2023-04-13T15:21:25.425Z,1.03
2023-04-13T15:23:53.872Z,1.00
2023-04-13T15:26:24.031Z,0.87
2023-04-13T15:28:52.412Z,0.90
2023-04-13T15:31:22.845Z,1.10
2023-04-13T15:33:51.836Z,1.13
2023-04-13T15:36:21.753Z,0.93
2023-04-13T15:38:50.436Z,2.37
2023-04-13T15:41:20.023Z,1.13
2023-04-13T15:43:48.427Z,3.83
2023-04-13T15:46:17.707Z,1.53
2023-04-13T15:48:47.294Z,1.93
2023-04-13T15:51:16.075Z,1.10
2023-04-13T15:53:45.777Z,0.83
2023-04-13T15:56:14.218Z,1.00
2023-04-13T15:58:42.770Z,1.67
2023-04-13T16:01:13.134Z,1.10
2023-04-13T16:03:42.240Z,1.67
2023-04-13T16:06:11.680Z,1.20
2023-04-13T16:08:40.511Z,1.47
2023-04-13T16:11:10.676Z,1.17
2023-04-13T16:16:14.577Z,1.37
2023-04-13T16:18:43.173Z,1.60
2023-04-13T16:21:12.513Z,1.57
2023-04-13T16:23:40.951Z,2.10
2023-04-13T16:26:10.767Z,2.43
2023-04-13T16:28:39.422Z,3.90
2023-04-13T16:31:11.227Z,2.50
2023-04-13T16:33:39.769Z,2.20
2023-04-13T16:36:09.391Z,1.23
2023-04-13T16:38:39.631Z,1.70
2023-04-13T16:41:08.050Z,3.37
2023-04-13T16:43:37.790Z,3.97
2023-04-13T16:46:06.689Z,1.20
2023-04-13T16:48:35.121Z,1.20
2023-04-13T16:51:05.001Z,1.60
2023-04-13T16:53:33.494Z,1.87
2023-04-13T16:56:02.055Z,1.60
2023-04-13T16:58:30.643Z,1.40
2023-04-13T17:01:00.618Z,1.40
2023-04-13T17:03:29.386Z,1.43
2023-04-13T17:05:57.948Z,1.17
2023-04-13T17:08:26.381Z,1.70
2023-04-13T17:11:04.836Z,1.50
2023-04-13T17:13:35.467Z,1.80
2023-04-13T17:16:07.142Z,1.90
2023-04-13T17:18:35.534Z,2.40
2023-04-13T17:21:04.179Z,1.90
2023-04-13T17:23:32.793Z,2.40
2023-04-13T17:26:01.418Z,2.03
2023-04-13T17:28:29.847Z,2.60
2023-04-13T17:30:58.393Z,3.70
2023-04-13T17:33:28.663Z,4.07
2023-04-13T17:35:57.229Z,5.10
2023-04-13T17:38:25.692Z,3.70
2023-04-13T17:40:54.084Z,4.00
2023-04-13T17:43:22.600Z,4.73
2023-04-13T17:45:51.126Z,5.60
2023-04-13T17:48:19.565Z,2.47
2023-04-13T17:50:49.626Z,2.20
2023-04-13T17:53:18.072Z,2.00
2023-04-13T17:55:46.463Z,2.00
2023-04-13T17:58:14.836Z,2.67
2023-04-13T18:00:43.218Z,2.10
2023-04-13T18:03:11.959Z,2.37
2023-04-13T18:05:45.414Z,2.40
2023-04-13T18:08:15.215Z,1.60
2023-04-13T18:10:43.566Z,1.57
2023-04-13T18:13:12.637Z,1.90
2023-04-13T18:15:41.584Z,3.60
2023-04-13T18:18:10.160Z,2.50
2023-04-13T18:20:38.615Z,1.37
2023-04-13T18:23:07.409Z,1.50
2023-04-13T18:25:37.187Z,2.43
2023-04-13T18:28:05.627Z,1.93
2023-04-13T18:30:36.030Z,1.57
2023-04-13T18:33:04.419Z,28.07
2023-04-13T18:35:32.876Z,1.60
2023-04-13T18:38:01.389Z,1.37
2023-04-13T18:40:29.764Z,1.07
2023-04-13T18:43:02.142Z,1.30
2023-04-13T18:45:30.596Z,1.30
2023-04-13T18:47:59.166Z,1.00
2023-04-13T18:50:27.696Z,1.10
2023-04-13T18:52:56.193Z,1.50
2023-04-13T18:55:25.695Z,1.40
2023-04-13T18:57:54.296Z,1.40
2023-04-13T19:00:24.787Z,2.60
2023-04-13T19:02:53.411Z,1.73
2023-04-13T19:05:21.944Z,1.80
2023-04-13T19:07:59.462Z,1.80
2023-04-13T19:10:28.990Z,2.00
2023-04-13T19:12:57.588Z,1.63
2023-04-13T19:15:27.431Z,2.17
2023-04-13T19:17:56.949Z,1.77
2023-04-13T19:20:26.443Z,1.50
2023-04-13T19:22:54.905Z,1.37
2023-04-13T19:25:23.484Z,1.77
2023-04-13T19:27:51.993Z,1.80
2023-04-13T19:30:20.704Z,1.50
2023-04-13T19:32:51.319Z,1.90
2023-04-13T19:35:21.610Z,2.00
2023-04-13T19:37:50.031Z,2.10
2023-04-13T19:40:18.412Z,2.00
2023-04-13T19:42:48.528Z,2.20
2023-04-13T19:45:17.081Z,2.40
2023-04-13T19:47:46.065Z,2.00
2023-04-13T19:50:16.671Z,2.77
2023-04-13T19:52:47.279Z,2.70
2023-04-13T19:55:16.080Z,3.20
2023-04-13T19:57:44.551Z,3.00
2023-04-13T20:00:19.198Z,4.10
2023-04-13T20:02:49.871Z,3.77
2023-04-13T20:05:21.786Z,3.63
2023-04-13T20:07:50.245Z,4.00
2023-04-13T20:10:18.618Z,3.93
2023-04-13T20:12:46.990Z,4.10
2023-04-13T20:15:15.919Z,4.33
2023-04-13T20:17:44.362Z,3.87
2023-04-13T20:20:13.527Z,3.30
2023-04-13T20:22:43.287Z,3.57
2023-04-13T20:25:11.620Z,3.10
2023-04-13T20:27:42.006Z,3.50
2023-04-13T20:30:11.818Z,3.47
2023-04-13T20:32:40.423Z,4.10
2023-04-13T20:35:10.359Z,3.93
2023-04-13T20:37:38.793Z,4.20
2023-04-13T20:40:11.287Z,5.10
2023-04-13T20:42:42.157Z,4.70
2023-04-13T20:45:14.116Z,4.23
2023-04-13T20:47:43.278Z,4.70
2023-04-13T20:50:13.328Z,4.40
2023-04-13T20:52:42.712Z,5.27
2023-04-13T20:55:12.731Z,4.93
2023-04-13T20:57:42.286Z,4.43
2023-04-13T21:00:15.426Z,4.03
2023-04-13T21:02:45.118Z,4.13
2023-04-13T21:05:13.935Z,4.27
2023-04-13T21:07:43.441Z,3.93
2023-04-13T21:10:15.064Z,5.03
2023-04-13T21:12:43.427Z,4.13
2023-04-13T21:15:12.812Z,4.40
2023-04-13T21:17:41.259Z,4.90
2023-04-13T21:20:11.250Z,4.90
2023-04-13T21:22:39.644Z,3.90
2023-04-13T21:25:08.791Z,5.70
2023-04-13T21:27:38.520Z,5.17
2023-04-13T21:30:08.750Z,6.17
2023-04-13T21:32:37.096Z,5.57
2023-04-13T21:35:06.327Z,6.23
2023-04-13T21:37:34.701Z,7.40
2023-04-13T21:40:04.230Z,7.70
2023-04-13T21:42:32.546Z,7.20
2023-04-13T21:45:02.233Z,7.57
2023-04-13T21:47:31.680Z,7.53
2023-04-13T21:50:00.060Z,7.40
2023-04-13T21:52:30.320Z,6.50
2023-04-13T21:54:59.790Z,6.23
2023-04-13T21:57:28.429Z,6.10
2023-04-13T21:59:56.837Z,5.27
2023-04-13T22:02:26.813Z,6.07
2023-04-13T22:04:55.394Z,5.70
2023-04-13T22:07:35.205Z,6.00
2023-04-13T22:10:11.180Z,6.60
2023-04-13T22:12:39.682Z,5.70
2023-04-13T22:15:09.551Z,6.10
2023-04-13T22:17:39.243Z,5.83
2023-04-13T22:20:09.671Z,5.37
2023-04-13T22:22:38.026Z,6.57
2023-04-13T22:25:07.226Z,7.40
2023-04-13T22:27:37.705Z,6.40
2023-04-13T22:30:07.925Z,6.17
2023-04-13T22:32:36.389Z,6.57
2023-04-13T22:35:07.168Z,5.90
2023-04-13T22:37:35.773Z,6.10
2023-04-13T22:40:04.740Z,7.23
2023-04-13T22:42:33.148Z,6.33
2023-04-13T22:45:01.575Z,6.50
2023-04-13T22:47:30.041Z,6.90
2023-04-13T22:50:00.801Z,7.50
2023-04-13T22:52:30.508Z,6.70
2023-04-13T22:54:58.806Z,7.23
2023-04-13T22:57:27.129Z,7.07
2023-04-13T22:59:55.400Z,6.77
2023-04-13T23:02:23.921Z,7.23
2023-04-13T23:04:52.431Z,8.13
2023-04-13T23:07:20.828Z,6.70
2023-04-13T23:09:52.698Z,8.17
2023-04-13T23:12:21.210Z,8.20
2023-04-13T23:14:49.585Z,7.40
2023-04-13T23:17:17.994Z,7.07
2023-04-13T23:19:46.372Z,6.97
2023-04-13T23:22:14.687Z,7.83
2023-04-13T23:24:43.032Z,8.80
2023-04-13T23:27:12.763Z,7.90
2023-04-13T23:29:45.465Z,8.37
2023-04-13T23:32:13.855Z,7.60
2023-04-13T23:34:42.317Z,8.37
2023-04-13T23:37:10.767Z,8.40
2023-04-13T23:39:39.204Z,7.50
2023-04-13T23:42:08.554Z,6.40
2023-04-13T23:44:38.304Z,8.00
2023-04-13T23:47:07.363Z,7.20
2023-04-13T23:49:35.784Z,7.40
2023-04-13T23:52:04.245Z,7.83
2023-04-13T23:54:33.007Z,8.10
2023-04-13T23:57:01.695Z,7.63
2023-04-13T23:59:30.108Z,7.17
