createdAt,value
2023-02-02T00:00:28.913Z,0.00
2023-02-02T00:01:28.935Z,0.00
2023-02-02T00:02:29.023Z,0.00
2023-02-02T00:03:28.991Z,0.00
2023-02-02T00:04:29.008Z,0.00
2023-02-02T00:05:29.030Z,0.00
2023-02-02T00:06:29.056Z,0.00
2023-02-02T00:07:29.079Z,0.00
2023-02-02T00:08:29.104Z,0.00
2023-02-02T00:09:29.155Z,0.00
2023-02-02T00:10:29.152Z,0.00
2023-02-02T00:11:29.182Z,0.00
2023-02-02T00:12:29.399Z,0.00
2023-02-02T00:13:29.223Z,0.00
2023-02-02T00:14:29.254Z,0.00
2023-02-02T00:15:29.271Z,0.00
2023-02-02T00:16:29.410Z,0.00
2023-02-02T00:17:29.419Z,0.00
2023-02-02T00:18:29.372Z,0.00
2023-02-02T00:19:29.368Z,0.00
2023-02-02T00:20:29.396Z,0.00
2023-02-02T00:21:29.418Z,0.00
2023-02-02T00:22:29.443Z,0.00
2023-02-02T00:23:29.465Z,0.00
2023-02-02T00:24:29.496Z,0.00
2023-02-02T00:25:29.512Z,0.00
2023-02-02T00:26:29.588Z,0.00
2023-02-02T00:27:29.562Z,0.00
2023-02-02T00:28:29.586Z,0.00
2023-02-02T00:29:29.609Z,0.00
2023-02-02T00:30:29.657Z,0.00
2023-02-02T00:31:29.707Z,0.00
2023-02-02T00:32:29.682Z,0.00
2023-02-02T00:33:29.707Z,0.00
2023-02-02T00:34:29.754Z,0.00
2023-02-02T00:35:29.761Z,0.00
2023-02-02T00:36:29.780Z,0.00
2023-02-02T00:37:29.801Z,0.00
2023-02-02T00:38:29.831Z,0.00
2023-02-02T00:39:29.854Z,0.00
2023-02-02T00:40:29.877Z,0.00
2023-02-02T00:41:29.900Z,0.00
2023-02-02T00:42:29.934Z,0.00
2023-02-02T00:43:29.950Z,0.00
2023-02-02T00:44:29.977Z,0.00
2023-02-02T00:45:30.011Z,0.00
2023-02-02T00:46:30.026Z,0.00
2023-02-02T00:47:30.045Z,0.00
2023-02-02T00:48:30.073Z,0.00
2023-02-02T00:49:30.097Z,0.00
2023-02-02T00:50:30.139Z,0.00
2023-02-02T00:51:30.144Z,0.00
2023-02-02T00:52:30.170Z,0.00
2023-02-02T00:53:30.194Z,0.00
2023-02-02T00:54:30.225Z,0.00
2023-02-02T00:55:30.242Z,0.00
2023-02-02T00:56:30.267Z,0.00
2023-02-02T00:57:30.294Z,0.00
2023-02-02T00:58:30.314Z,0.00
2023-02-02T00:59:30.338Z,0.00
2023-02-02T01:00:30.365Z,0.00
2023-02-02T01:01:30.396Z,0.00
2023-02-02T01:02:30.449Z,0.00
2023-02-02T01:03:30.436Z,0.00
2023-02-02T01:04:30.460Z,0.00
2023-02-02T01:05:30.485Z,0.00
2023-02-02T01:06:30.533Z,0.00
2023-02-02T01:07:30.538Z,0.00
2023-02-02T01:08:30.560Z,0.00
2023-02-02T01:09:30.580Z,0.00
2023-02-02T01:10:30.609Z,0.00
2023-02-02T01:11:30.629Z,0.00
2023-02-02T01:12:30.656Z,0.00
2023-02-02T01:13:30.679Z,0.00
2023-02-02T01:14:30.704Z,0.00
2023-02-02T01:15:30.736Z,0.00
2023-02-02T01:16:30.906Z,0.00
2023-02-02T01:17:30.782Z,0.00
2023-02-02T01:18:30.802Z,0.00
2023-02-02T01:19:30.824Z,0.00
2023-02-02T01:20:30.850Z,0.00
2023-02-02T01:21:30.873Z,0.00
2023-02-02T01:22:30.919Z,0.00
2023-02-02T01:23:30.923Z,0.00
2023-02-02T01:24:30.946Z,0.00
2023-02-02T01:25:30.970Z,0.00
2023-02-02T01:26:31.027Z,0.00
2023-02-02T01:27:31.019Z,0.00
2023-02-02T01:28:31.048Z,0.00
2023-02-02T01:29:31.068Z,0.00
2023-02-02T01:30:31.094Z,0.00
2023-02-02T01:31:31.152Z,0.00
2023-02-02T01:32:31.140Z,0.00
2023-02-02T01:33:31.168Z,0.00
2023-02-02T01:34:31.190Z,0.00
2023-02-02T01:35:31.220Z,0.00
2023-02-02T01:36:31.243Z,0.00
2023-02-02T01:37:31.262Z,0.00
2023-02-02T01:38:31.314Z,0.00
2023-02-02T01:39:33.099Z,0.00
2023-02-02T01:40:31.338Z,0.00
2023-02-02T01:41:31.362Z,0.00
2023-02-02T01:42:31.386Z,0.00
2023-02-02T01:43:31.412Z,0.00
2023-02-02T01:44:31.434Z,0.00
2023-02-02T01:45:31.528Z,0.00
2023-02-02T01:46:31.487Z,0.00
2023-02-02T01:47:31.506Z,0.00
2023-02-02T01:48:31.532Z,0.00
2023-02-02T01:49:31.555Z,0.00
2023-02-02T01:50:31.580Z,0.00
2023-02-02T01:51:31.603Z,0.00
2023-02-02T01:52:31.628Z,0.00
2023-02-02T01:53:31.650Z,0.00
2023-02-02T01:54:31.702Z,0.00
2023-02-02T01:55:31.701Z,0.00
2023-02-02T01:56:31.737Z,0.00
2023-02-02T01:57:31.747Z,0.00
2023-02-02T01:58:31.772Z,0.00
2023-02-02T01:59:31.808Z,0.00
2023-02-02T02:00:31.829Z,0.00
2023-02-02T02:01:32.071Z,0.00
2023-02-02T02:02:31.924Z,0.00
2023-02-02T02:03:31.905Z,0.00
2023-02-02T02:04:31.922Z,0.00
2023-02-02T02:05:31.943Z,0.00
2023-02-02T02:06:32.009Z,0.00
2023-02-02T02:07:31.990Z,0.00
2023-02-02T02:08:32.013Z,0.00
2023-02-02T02:09:32.036Z,0.00
2023-02-02T02:10:32.082Z,0.00
2023-02-02T02:11:32.088Z,0.00
2023-02-02T02:12:32.112Z,0.00
2023-02-02T02:13:32.131Z,0.00
2023-02-02T02:14:32.158Z,0.00
2023-02-02T02:15:32.185Z,0.00
2023-02-02T02:16:32.218Z,0.00
2023-02-02T02:17:32.228Z,0.00
2023-02-02T02:18:32.255Z,0.00
2023-02-02T02:19:32.279Z,0.00
2023-02-02T02:20:32.302Z,0.00
2023-02-02T02:21:32.352Z,0.00
2023-02-02T02:22:32.366Z,0.00
2023-02-02T02:23:32.375Z,0.00
2023-02-02T02:24:32.406Z,0.00
2023-02-02T02:25:32.425Z,0.00
2023-02-02T02:26:32.646Z,0.00
2023-02-02T02:27:32.473Z,0.00
2023-02-02T02:28:32.497Z,0.00
2023-02-02T02:29:32.556Z,0.00
2023-02-02T02:30:32.642Z,0.00
2023-02-02T02:31:32.722Z,0.00
2023-02-02T02:32:32.599Z,0.00
2023-02-02T02:33:32.614Z,0.00
2023-02-02T02:34:32.638Z,0.00
2023-02-02T02:35:32.663Z,0.00
2023-02-02T02:36:32.683Z,0.00
2023-02-02T02:37:32.710Z,0.00
2023-02-02T02:38:32.735Z,0.00
2023-02-02T02:39:32.761Z,0.00
2023-02-02T02:40:32.781Z,0.00
2023-02-02T02:41:32.806Z,0.00
2023-02-02T02:42:32.848Z,0.00
2023-02-02T02:43:32.856Z,0.00
2023-02-02T02:44:32.877Z,0.00
2023-02-02T02:45:32.902Z,0.00
2023-02-02T02:46:32.992Z,0.00
2023-02-02T02:47:32.949Z,0.00
2023-02-02T02:48:32.976Z,0.00
2023-02-02T02:49:33.002Z,0.00
2023-02-02T02:50:33.021Z,0.00
2023-02-02T02:51:33.043Z,0.00
2023-02-02T02:52:33.068Z,0.00
2023-02-02T02:53:33.090Z,0.00
2023-02-02T02:54:33.204Z,0.00
2023-02-02T02:55:33.137Z,0.00
2023-02-02T02:56:33.164Z,0.00
2023-02-02T02:57:33.189Z,0.00
2023-02-02T02:58:33.233Z,0.00
2023-02-02T02:59:33.235Z,0.00
2023-02-02T03:00:33.255Z,0.00
2023-02-02T03:01:33.372Z,0.00
2023-02-02T03:02:33.346Z,0.00
2023-02-02T03:03:33.330Z,0.00
2023-02-02T03:04:33.352Z,0.00
2023-02-02T03:05:33.382Z,0.00
2023-02-02T03:06:33.398Z,0.00
2023-02-02T03:07:33.425Z,0.00
2023-02-02T03:08:33.448Z,0.00
2023-02-02T03:09:33.471Z,0.00
2023-02-02T03:10:33.646Z,0.00
2023-02-02T03:11:33.519Z,0.00
2023-02-02T03:12:33.541Z,0.00
2023-02-02T03:13:33.570Z,0.00
2023-02-02T03:14:33.607Z,0.00
2023-02-02T03:15:33.696Z,0.00
2023-02-02T03:16:33.635Z,0.00
2023-02-02T03:17:33.683Z,0.00
2023-02-02T03:18:33.699Z,0.00
2023-02-02T03:19:33.717Z,0.00
2023-02-02T03:20:33.731Z,0.00
2023-02-02T03:21:33.760Z,0.00
2023-02-02T03:22:33.784Z,0.00
2023-02-02T03:23:33.810Z,0.00
2023-02-02T03:24:33.830Z,0.00
2023-02-02T03:25:33.865Z,0.00
2023-02-02T03:26:33.903Z,0.00
2023-02-02T03:27:33.902Z,0.00
2023-02-02T03:28:33.923Z,0.00
2023-02-02T03:29:33.947Z,0.00
2023-02-02T03:30:34.049Z,0.00
2023-02-02T03:31:34.007Z,0.00
2023-02-02T03:32:34.021Z,0.00
2023-02-02T03:33:34.040Z,0.00
2023-02-02T03:34:34.065Z,0.00
2023-02-02T03:35:34.090Z,0.00
2023-02-02T03:36:34.115Z,0.00
2023-02-02T03:37:34.137Z,0.00
2023-02-02T03:38:34.158Z,0.00
2023-02-02T03:39:34.186Z,0.00
2023-02-02T03:40:34.205Z,0.00
2023-02-02T03:41:34.245Z,0.00
2023-02-02T03:43:34.285Z,0.00
2023-02-02T03:44:34.305Z,0.00
2023-02-02T03:45:34.326Z,0.00
2023-02-02T03:46:34.420Z,0.00
2023-02-02T03:47:34.383Z,0.00
2023-02-02T03:48:34.403Z,0.00
2023-02-02T03:49:34.432Z,0.00
2023-02-02T03:50:34.457Z,0.00
2023-02-02T03:51:34.471Z,0.00
2023-02-02T03:52:34.495Z,0.00
2023-02-02T03:53:34.518Z,0.00
2023-02-02T03:54:34.541Z,0.00
2023-02-02T03:55:34.572Z,0.00
2023-02-02T03:56:34.594Z,0.00
2023-02-02T03:57:34.613Z,0.00
2023-02-02T03:58:34.650Z,0.00
2023-02-02T03:59:34.663Z,0.00
2023-02-02T04:00:34.680Z,0.00
2023-02-02T04:01:34.774Z,0.00
2023-02-02T04:02:34.773Z,0.00
2023-02-02T04:03:34.751Z,0.00
2023-02-02T04:04:34.775Z,0.00
2023-02-02T04:05:34.800Z,0.00
2023-02-02T04:06:34.833Z,0.00
2023-02-02T04:07:34.847Z,0.00
2023-02-02T04:08:34.881Z,0.00
2023-02-02T04:09:34.908Z,0.00
2023-02-02T04:10:34.920Z,0.00
2023-02-02T04:11:34.942Z,0.00
2023-02-02T04:12:34.966Z,0.00
2023-02-02T04:13:34.990Z,0.00
2023-02-02T04:14:35.021Z,0.00
2023-02-02T04:15:35.039Z,0.00
2023-02-02T04:16:35.158Z,0.00
2023-02-02T04:17:35.084Z,0.00
2023-02-02T04:18:35.130Z,0.00
2023-02-02T04:19:35.132Z,0.00
2023-02-02T04:20:35.156Z,0.00
2023-02-02T04:21:35.180Z,0.00
2023-02-02T04:22:35.228Z,0.00
2023-02-02T04:23:35.227Z,0.00
2023-02-02T04:24:37.912Z,0.00
2023-02-02T04:25:35.275Z,0.00
2023-02-02T04:26:35.371Z,0.00
2023-02-02T04:27:35.323Z,0.00
2023-02-02T04:28:35.356Z,0.00
2023-02-02T04:29:35.373Z,0.00
2023-02-02T04:30:35.448Z,0.00
2023-02-02T04:31:35.471Z,0.00
2023-02-02T04:32:35.443Z,0.00
2023-02-02T04:33:35.466Z,0.00
2023-02-02T04:34:35.514Z,0.00
2023-02-02T04:35:35.515Z,0.00
2023-02-02T04:36:35.545Z,0.00
2023-02-02T04:37:35.578Z,0.00
2023-02-02T04:38:35.585Z,0.00
2023-02-02T04:39:35.607Z,0.00
2023-02-02T04:40:35.633Z,0.00
2023-02-02T04:41:35.655Z,0.00
2023-02-02T04:42:35.681Z,0.00
2023-02-02T04:43:35.703Z,0.00
2023-02-02T04:44:35.733Z,0.00
2023-02-02T04:45:35.816Z,0.00
2023-02-02T04:46:35.783Z,0.00
2023-02-02T04:47:35.804Z,0.00
2023-02-02T04:48:35.822Z,0.00
2023-02-02T04:49:35.846Z,0.00
2023-02-02T04:50:35.889Z,0.00
2023-02-02T04:51:35.893Z,0.00
2023-02-02T04:52:35.917Z,0.00
2023-02-02T04:53:35.942Z,0.00
2023-02-02T04:54:35.967Z,0.00
2023-02-02T04:55:35.990Z,0.00
2023-02-02T04:56:36.010Z,0.00
2023-02-02T04:57:36.038Z,0.00
2023-02-02T04:58:36.064Z,0.00
2023-02-02T04:59:36.085Z,0.00
2023-02-02T05:00:36.106Z,0.00
2023-02-02T05:01:36.137Z,0.00
2023-02-02T05:02:36.154Z,0.00
2023-02-02T05:03:36.181Z,0.00
2023-02-02T05:04:36.279Z,0.00
2023-02-02T05:05:36.225Z,0.00
2023-02-02T05:06:36.287Z,0.00
2023-02-02T05:07:36.276Z,0.00
2023-02-02T05:08:36.296Z,0.00
2023-02-02T05:09:36.333Z,0.00
2023-02-02T05:10:36.343Z,0.00
2023-02-02T05:11:36.366Z,0.00
2023-02-02T05:12:36.389Z,0.00
2023-02-02T05:13:36.417Z,0.00
2023-02-02T05:14:36.446Z,0.00
2023-02-02T05:15:36.461Z,0.00
2023-02-02T05:16:36.564Z,0.00
2023-02-02T05:17:36.506Z,0.00
2023-02-02T05:18:36.531Z,0.00
2023-02-02T05:19:36.557Z,0.00
2023-02-02T05:20:36.578Z,0.00
2023-02-02T05:21:36.603Z,0.00
2023-02-02T05:22:36.647Z,0.00
2023-02-02T05:23:36.652Z,0.00
2023-02-02T05:24:36.673Z,0.00
2023-02-02T05:25:36.698Z,0.00
2023-02-02T05:26:36.741Z,0.00
2023-02-02T05:27:36.742Z,0.00
2023-02-02T05:28:36.770Z,0.00
2023-02-02T05:29:36.792Z,0.00
2023-02-02T05:30:36.876Z,0.00
2023-02-02T05:31:36.942Z,0.00
2023-02-02T05:32:36.859Z,0.00
2023-02-02T05:33:36.883Z,0.00
2023-02-02T05:34:36.911Z,0.00
2023-02-02T05:35:36.931Z,0.00
2023-02-02T05:36:36.954Z,0.00
2023-02-02T05:37:36.978Z,0.00
2023-02-02T05:38:37.023Z,0.00
2023-02-02T05:39:37.028Z,0.00
2023-02-02T05:40:37.050Z,0.00
2023-02-02T05:41:37.072Z,0.00
2023-02-02T05:42:37.095Z,0.00
2023-02-02T05:43:37.120Z,0.00
2023-02-02T05:44:37.142Z,0.00
2023-02-02T05:45:37.221Z,0.00
2023-02-02T05:46:37.197Z,0.00
2023-02-02T05:47:37.220Z,0.00
2023-02-02T05:48:37.238Z,0.00
2023-02-02T05:49:37.260Z,0.00
2023-02-02T05:50:37.285Z,0.00
2023-02-02T05:51:37.334Z,0.00
2023-02-02T05:52:37.338Z,0.00
2023-02-02T05:53:37.356Z,0.00
2023-02-02T05:54:37.404Z,0.00
2023-02-02T05:55:37.410Z,0.00
2023-02-02T05:56:37.431Z,0.00
2023-02-02T05:57:37.456Z,0.00
2023-02-02T05:58:37.479Z,0.00
2023-02-02T05:59:37.495Z,0.00
2023-02-02T06:00:37.521Z,0.00
2023-02-02T06:01:37.551Z,0.00
2023-02-02T06:02:37.568Z,0.00
2023-02-02T06:03:37.750Z,0.00
2023-02-02T06:04:37.618Z,0.00
2023-02-02T06:05:37.639Z,0.00
2023-02-02T06:06:37.676Z,0.00
2023-02-02T06:07:37.687Z,0.00
2023-02-02T06:08:37.710Z,0.00
2023-02-02T06:09:37.733Z,0.00
2023-02-02T06:10:37.778Z,0.00
2023-02-02T06:11:37.783Z,0.00
2023-02-02T06:12:37.805Z,0.00
2023-02-02T06:13:37.829Z,0.00
2023-02-02T06:14:37.854Z,0.00
2023-02-02T06:15:37.930Z,0.00
2023-02-02T06:16:37.901Z,0.00
2023-02-02T06:17:37.924Z,0.00
2023-02-02T06:18:37.952Z,0.00
2023-02-02T06:19:37.988Z,0.00
2023-02-02T06:20:37.994Z,0.00
2023-02-02T06:21:38.021Z,0.00
2023-02-02T06:22:38.055Z,0.00
2023-02-02T06:23:38.064Z,0.00
2023-02-02T06:24:38.090Z,0.00
2023-02-02T06:25:38.121Z,0.00
2023-02-02T06:26:38.205Z,0.00
2023-02-02T06:27:38.311Z,0.00
2023-02-02T06:28:38.184Z,0.00
2023-02-02T06:29:38.257Z,0.00
2023-02-02T06:30:38.266Z,0.00
2023-02-02T06:31:38.377Z,0.00
2023-02-02T06:32:38.283Z,0.00
2023-02-02T06:33:38.307Z,0.00
2023-02-02T06:34:38.335Z,0.00
2023-02-02T06:35:38.352Z,0.00
2023-02-02T06:36:38.377Z,0.00
2023-02-02T06:37:38.499Z,0.00
2023-02-02T06:38:38.424Z,0.00
2023-02-02T06:39:38.445Z,0.00
2023-02-02T06:40:38.474Z,0.00
2023-02-02T06:41:38.494Z,0.00
2023-02-02T06:42:38.539Z,0.00
2023-02-02T06:43:38.543Z,0.00
2023-02-02T06:44:38.567Z,0.00
2023-02-02T06:45:38.589Z,0.00
2023-02-02T06:46:38.683Z,0.00
2023-02-02T06:47:38.639Z,0.00
2023-02-02T06:48:38.664Z,0.00
2023-02-02T06:49:38.685Z,0.00
2023-02-02T06:50:38.711Z,0.00
2023-02-02T06:51:38.736Z,0.00
2023-02-02T06:52:38.855Z,0.00
2023-02-02T06:53:38.784Z,0.00
2023-02-02T06:54:38.809Z,0.00
2023-02-02T06:55:38.834Z,0.00
2023-02-02T06:56:38.852Z,0.00
2023-02-02T06:57:38.877Z,0.00
2023-02-02T06:58:38.921Z,0.00
2023-02-02T06:59:38.925Z,0.00
2023-02-02T07:00:38.947Z,0.00
2023-02-02T07:01:39.020Z,0.00
2023-02-02T07:02:39.017Z,0.00
2023-02-02T07:03:39.020Z,0.00
2023-02-02T07:04:39.041Z,0.00
2023-02-02T07:05:39.074Z,0.00
2023-02-02T07:06:39.091Z,0.00
2023-02-02T07:07:39.119Z,0.00
2023-02-02T07:08:39.153Z,0.00
2023-02-02T07:09:39.164Z,0.00
2023-02-02T07:11:13.104Z,0.00
2023-02-02T07:11:41.419Z,0.00
2023-02-02T07:12:39.234Z,0.00
2023-02-02T07:13:39.260Z,0.00
2023-02-02T07:14:39.303Z,0.00
2023-02-02T07:15:39.385Z,0.00
2023-02-02T07:16:39.353Z,0.00
2023-02-02T07:17:39.358Z,0.00
2023-02-02T07:18:39.382Z,0.00
2023-02-02T07:19:39.407Z,0.00
2023-02-02T07:20:39.427Z,0.00
2023-02-02T07:21:39.453Z,0.00
2023-02-02T07:22:39.479Z,0.00
2023-02-02T07:23:39.500Z,0.00
2023-02-02T07:24:39.528Z,0.00
2023-02-02T07:25:39.589Z,0.00
2023-02-02T07:26:39.618Z,0.00
2023-02-02T07:27:39.627Z,0.00
2023-02-02T07:28:39.618Z,0.00
2023-02-02T07:29:39.650Z,0.00
2023-02-02T07:30:39.716Z,0.00
2023-02-02T07:31:39.791Z,0.00
2023-02-02T07:32:39.715Z,0.00
2023-02-02T07:33:39.737Z,0.00
2023-02-02T07:34:39.769Z,0.00
2023-02-02T07:35:39.801Z,0.00
2023-02-02T07:36:39.811Z,5.63
2023-02-02T07:37:40.146Z,5.63
2023-02-02T07:38:39.877Z,11.25
2023-02-02T07:39:39.883Z,11.25
2023-02-02T07:40:39.918Z,11.25
2023-02-02T07:41:39.937Z,11.25
2023-02-02T07:42:39.958Z,11.25
2023-02-02T07:43:39.980Z,5.63
2023-02-02T07:44:40.003Z,5.63
2023-02-02T07:45:40.502Z,5.63
2023-02-02T07:46:40.107Z,5.63
2023-02-02T07:47:40.089Z,5.63
2023-02-02T07:48:40.099Z,5.63
2023-02-02T07:49:40.128Z,5.63
2023-02-02T07:50:40.147Z,5.63
2023-02-02T07:51:44.290Z,5.63
2023-02-02T07:52:40.197Z,5.63
2023-02-02T07:53:40.222Z,5.63
2023-02-02T07:54:40.242Z,5.63
2023-02-02T07:55:40.269Z,5.63
2023-02-02T07:56:40.290Z,5.63
2023-02-02T07:57:40.320Z,5.63
2023-02-02T07:58:40.341Z,5.63
2023-02-02T07:59:40.365Z,5.63
2023-02-02T08:00:40.438Z,5.63
2023-02-02T08:01:40.474Z,5.63
2023-02-02T08:02:40.495Z,5.63
2023-02-02T08:03:40.461Z,5.63
2023-02-02T08:04:40.489Z,5.63
2023-02-02T08:05:40.508Z,5.63
2023-02-02T08:06:40.531Z,5.63
2023-02-02T08:07:40.560Z,5.63
2023-02-02T08:08:40.575Z,5.63
2023-02-02T08:09:40.603Z,5.63
2023-02-02T08:10:40.630Z,5.63
2023-02-02T08:11:40.666Z,5.63
2023-02-02T08:12:40.674Z,5.63
2023-02-02T08:13:40.752Z,5.63
2023-02-02T08:14:40.735Z,5.63
2023-02-02T08:15:40.753Z,5.63
2023-02-02T08:16:40.769Z,5.63
2023-02-02T08:17:40.795Z,5.63
2023-02-02T08:18:40.837Z,5.63
2023-02-02T08:19:40.843Z,5.63
2023-02-02T08:20:40.870Z,5.63
2023-02-02T08:21:40.893Z,5.63
2023-02-02T08:22:40.913Z,5.63
2023-02-02T08:23:40.940Z,5.63
2023-02-02T08:24:40.963Z,5.63
2023-02-02T08:25:40.990Z,5.63
2023-02-02T08:26:41.052Z,5.63
2023-02-02T08:27:41.038Z,5.63
2023-02-02T08:28:41.058Z,11.25
2023-02-02T08:29:41.087Z,11.25
2023-02-02T08:30:41.141Z,11.25
2023-02-02T08:31:41.178Z,11.25
2023-02-02T08:32:41.158Z,11.25
2023-02-02T08:33:41.181Z,5.63
2023-02-02T08:34:41.223Z,11.25
2023-02-02T08:35:41.236Z,11.25
2023-02-02T08:36:41.250Z,11.25
2023-02-02T08:37:41.278Z,11.25
2023-02-02T08:38:41.300Z,11.25
2023-02-02T08:39:41.332Z,11.25
2023-02-02T08:40:41.346Z,11.25
2023-02-02T08:41:41.372Z,11.25
2023-02-02T08:42:41.394Z,11.25
2023-02-02T08:43:41.419Z,11.25
2023-02-02T08:44:44.873Z,11.25
2023-02-02T08:46:02.800Z,11.25
2023-02-02T08:46:41.563Z,11.25
2023-02-02T08:47:41.516Z,11.25
2023-02-02T08:48:41.538Z,11.25
2023-02-02T08:49:41.567Z,11.25
2023-02-02T08:50:41.617Z,11.25
2023-02-02T08:51:41.622Z,5.63
2023-02-02T08:52:41.634Z,11.25
2023-02-02T08:53:41.662Z,11.25
2023-02-02T08:54:41.684Z,11.25
2023-02-02T08:55:41.713Z,11.25
2023-02-02T08:56:41.736Z,11.25
2023-02-02T08:57:41.758Z,11.25
2023-02-02T08:58:41.780Z,11.25
2023-02-02T08:59:41.810Z,11.25
2023-02-02T09:00:41.849Z,11.25
2023-02-02T09:01:41.861Z,11.25
2023-02-02T09:02:41.878Z,11.25
2023-02-02T09:03:41.911Z,11.25
2023-02-02T09:04:41.926Z,11.25
2023-02-02T09:05:41.950Z,11.25
2023-02-02T09:06:41.996Z,11.25
2023-02-02T09:07:41.997Z,16.88
2023-02-02T09:08:42.044Z,16.88
2023-02-02T09:09:42.044Z,22.50
2023-02-02T09:10:42.081Z,16.88
2023-02-02T09:11:42.116Z,22.50
2023-02-02T09:12:42.115Z,22.50
2023-02-02T09:13:42.146Z,22.50
2023-02-02T09:14:42.164Z,22.50
2023-02-02T09:15:42.193Z,22.50
2023-02-02T09:16:42.261Z,28.13
2023-02-02T09:17:42.239Z,28.13
2023-02-02T09:18:42.263Z,33.75
2023-02-02T09:19:42.289Z,45.00
2023-02-02T09:21:44.922Z,33.75
2023-02-02T09:22:44.927Z,33.75
2023-02-02T09:23:44.952Z,33.75
2023-02-02T09:24:44.980Z,33.75
2023-02-02T09:25:45.001Z,33.75
2023-02-02T09:26:45.076Z,28.13
2023-02-02T09:27:45.048Z,33.75
2023-02-02T09:28:45.080Z,28.13
2023-02-02T09:29:45.097Z,28.13
2023-02-02T09:30:45.200Z,28.13
2023-02-02T09:31:45.238Z,22.50
2023-02-02T09:32:45.174Z,28.13
2023-02-02T09:33:45.193Z,28.13
2023-02-02T09:34:45.218Z,45.00
2023-02-02T09:35:45.240Z,50.63
2023-02-02T09:36:45.266Z,45.00
2023-02-02T09:37:45.359Z,45.00
2023-02-02T09:38:45.331Z,45.00
2023-02-02T09:39:45.336Z,39.38
2023-02-02T09:40:45.367Z,28.13
2023-02-02T09:41:45.392Z,22.50
2023-02-02T09:42:45.411Z,22.50
2023-02-02T09:43:45.447Z,22.50
2023-02-02T09:44:45.466Z,22.50
2023-02-02T09:45:45.518Z,22.50
2023-02-02T09:46:45.516Z,22.50
2023-02-02T09:47:45.531Z,28.13
2023-02-02T09:48:45.561Z,22.50
2023-02-02T09:49:45.578Z,22.50
2023-02-02T09:50:45.623Z,22.50
2023-02-02T09:51:45.626Z,16.88
2023-02-02T09:52:45.652Z,16.88
2023-02-02T09:53:55.131Z,22.50
2023-02-02T09:54:45.717Z,22.50
2023-02-02T09:55:45.725Z,28.13
2023-02-02T09:56:45.748Z,33.75
2023-02-02T09:57:45.781Z,39.38
2023-02-02T09:58:45.796Z,33.75
2023-02-02T09:59:45.819Z,28.13
2023-02-02T10:00:45.847Z,28.13
2023-02-02T10:01:45.937Z,33.75
2023-02-02T10:02:45.894Z,50.63
2023-02-02T10:03:45.963Z,50.63
2023-02-02T10:04:45.941Z,39.38
2023-02-02T10:05:45.965Z,28.13
2023-02-02T10:06:45.989Z,33.75
2023-02-02T10:07:46.013Z,39.38
2023-02-02T10:08:46.040Z,28.13
2023-02-02T10:09:46.084Z,28.13
2023-02-02T10:10:46.087Z,28.13
2023-02-02T10:11:46.113Z,28.13
2023-02-02T10:12:46.136Z,39.38
2023-02-02T10:13:46.158Z,45.00
2023-02-02T10:14:46.262Z,39.38
2023-02-02T10:15:46.294Z,33.75
2023-02-02T10:16:46.233Z,33.75
2023-02-02T10:17:46.265Z,33.75
2023-02-02T10:18:46.277Z,33.75
2023-02-02T10:19:46.306Z,33.75
2023-02-02T10:20:46.338Z,33.75
2023-02-02T10:21:46.351Z,50.63
2023-02-02T10:22:46.382Z,39.38
2023-02-02T10:23:46.398Z,39.38
2023-02-02T10:24:46.424Z,45.00
2023-02-02T10:25:46.480Z,33.75
2023-02-02T10:26:46.540Z,28.13
2023-02-02T10:27:46.535Z,45.00
2023-02-02T10:28:46.518Z,50.63
2023-02-02T10:29:49.116Z,45.00
2023-02-02T10:30:46.722Z,45.00
2023-02-02T10:31:46.760Z,39.38
2023-02-02T10:32:46.617Z,28.13
2023-02-02T10:33:46.637Z,28.13
2023-02-02T10:34:46.668Z,22.50
2023-02-02T10:35:46.691Z,22.50
2023-02-02T10:36:46.712Z,22.50
2023-02-02T10:37:46.738Z,22.50
2023-02-02T10:38:46.768Z,28.13
2023-02-02T10:39:46.858Z,28.13
2023-02-02T10:40:46.811Z,22.50
2023-02-02T10:41:46.853Z,22.50
2023-02-02T10:42:46.860Z,22.50
2023-02-02T10:43:46.930Z,28.13
2023-02-02T10:44:46.906Z,28.13
2023-02-02T10:45:46.929Z,33.75
2023-02-02T10:46:46.959Z,33.75
2023-02-02T10:47:46.978Z,33.75
2023-02-02T10:48:47.016Z,39.38
2023-02-02T10:49:47.027Z,45.00
2023-02-02T10:50:47.052Z,45.00
2023-02-02T10:51:47.073Z,50.63
2023-02-02T10:52:47.125Z,50.63
2023-02-02T10:53:47.123Z,50.63
2023-02-02T10:54:56.428Z,45.00
2023-02-02T10:55:47.170Z,45.00
2023-02-02T10:56:47.196Z,45.00
2023-02-02T10:57:47.245Z,39.38
2023-02-02T10:58:47.244Z,39.38
2023-02-02T10:59:47.300Z,50.63
2023-02-02T11:00:47.327Z,45.00
2023-02-02T11:01:47.371Z,39.38
2023-02-02T11:02:47.418Z,39.38
2023-02-02T11:03:47.368Z,39.38
2023-02-02T11:04:47.392Z,39.38
2023-02-02T11:05:47.425Z,45.00
2023-02-02T11:06:47.441Z,45.00
2023-02-02T11:07:47.463Z,50.63
2023-02-02T11:08:47.497Z,61.88
2023-02-02T11:09:47.525Z,73.13
2023-02-02T11:10:47.543Z,67.50
2023-02-02T11:11:47.560Z,50.63
2023-02-02T11:12:47.588Z,50.63
2023-02-02T11:13:47.639Z,56.25
2023-02-02T11:14:47.634Z,73.13
2023-02-02T11:15:47.733Z,67.50
2023-02-02T11:16:47.734Z,61.88
2023-02-02T11:17:47.709Z,67.50
2023-02-02T11:18:47.732Z,61.88
2023-02-02T11:19:47.758Z,61.88
2023-02-02T11:20:47.792Z,56.25
2023-02-02T11:21:47.807Z,50.63
2023-02-02T11:22:47.837Z,50.63
2023-02-02T11:23:48.848Z,45.00
2023-02-02T11:24:47.899Z,45.00
2023-02-02T11:25:47.905Z,45.00
2023-02-02T11:26:48.017Z,50.63
2023-02-02T11:27:47.960Z,45.00
2023-02-02T11:28:47.980Z,45.00
2023-02-02T11:29:48.036Z,45.00
2023-02-02T11:30:48.109Z,45.00
2023-02-02T11:31:48.158Z,39.38
2023-02-02T11:32:48.078Z,39.38
2023-02-02T11:33:48.105Z,39.38
2023-02-02T11:34:48.127Z,39.38
2023-02-02T11:35:48.150Z,39.38
2023-02-02T11:36:48.176Z,45.00
2023-02-02T11:37:48.200Z,39.38
2023-02-02T11:38:48.227Z,33.75
2023-02-02T11:39:48.255Z,33.75
2023-02-02T11:40:48.277Z,33.75
2023-02-02T11:41:48.297Z,33.75
2023-02-02T11:42:48.350Z,33.75
2023-02-02T11:43:48.353Z,33.75
2023-02-02T11:44:48.377Z,33.75
2023-02-02T11:45:48.418Z,33.75
2023-02-02T11:46:48.457Z,33.75
2023-02-02T11:47:48.446Z,39.38
2023-02-02T11:48:48.476Z,39.38
2023-02-02T11:49:48.496Z,39.38
2023-02-02T11:50:48.572Z,50.63
2023-02-02T11:51:48.549Z,56.25
2023-02-02T11:52:49.784Z,73.13
2023-02-02T11:53:48.595Z,67.50
2023-02-02T11:54:48.621Z,61.88
2023-02-02T11:55:48.646Z,50.63
2023-02-02T11:56:48.669Z,67.50
2023-02-02T11:57:48.694Z,61.88
2023-02-02T11:58:48.726Z,61.88
2023-02-02T11:59:48.743Z,67.50
2023-02-02T12:00:48.768Z,67.50
2023-02-02T12:01:48.872Z,73.13
2023-02-02T12:02:48.840Z,73.13
2023-02-02T12:03:48.868Z,67.50
2023-02-02T12:04:48.870Z,84.38
2023-02-02T12:05:48.894Z,73.13
2023-02-02T12:06:48.917Z,78.75
2023-02-02T12:07:48.960Z,78.75
2023-02-02T12:08:48.973Z,78.75
2023-02-02T12:09:48.993Z,78.75
2023-02-02T12:10:49.023Z,90.00
2023-02-02T12:11:49.038Z,95.63
2023-02-02T12:12:49.067Z,101.25
2023-02-02T12:13:49.099Z,112.50
2023-02-02T12:14:49.114Z,112.50
2023-02-02T12:15:49.217Z,118.13
2023-02-02T12:16:49.166Z,123.75
2023-02-02T12:17:49.229Z,123.75
2023-02-02T12:18:49.226Z,123.75
2023-02-02T12:19:49.239Z,118.13
2023-02-02T12:20:49.271Z,106.88
2023-02-02T12:21:49.292Z,95.63
2023-02-02T12:22:49.316Z,95.63
2023-02-02T12:23:49.341Z,90.00
2023-02-02T12:24:49.365Z,84.38
2023-02-02T12:25:49.388Z,78.75
2023-02-02T12:26:49.453Z,90.00
2023-02-02T12:27:49.436Z,95.63
2023-02-02T12:28:49.468Z,84.38
2023-02-02T12:29:49.490Z,95.63
2023-02-02T12:30:49.532Z,95.63
2023-02-02T12:31:49.578Z,112.50
2023-02-02T12:32:49.579Z,106.88
2023-02-02T12:33:49.611Z,112.50
2023-02-02T12:34:49.615Z,106.88
2023-02-02T12:35:49.638Z,95.63
2023-02-02T12:36:49.667Z,106.88
2023-02-02T12:37:49.690Z,95.63
2023-02-02T12:38:49.714Z,84.38
2023-02-02T12:39:49.742Z,78.75
2023-02-02T12:40:49.769Z,101.25
2023-02-02T12:41:49.792Z,112.50
2023-02-02T12:42:49.816Z,106.88
2023-02-02T12:43:49.840Z,101.25
2023-02-02T12:44:49.867Z,101.25
2023-02-02T12:45:49.941Z,101.25
2023-02-02T12:46:49.927Z,95.63
2023-02-02T12:47:49.943Z,78.75
2023-02-02T12:48:49.967Z,78.75
2023-02-02T12:49:50.132Z,90.00
2023-02-02T12:50:50.021Z,106.88
2023-02-02T12:51:50.041Z,112.50
2023-02-02T12:52:50.070Z,123.75
2023-02-02T12:54:33.671Z,129.38
2023-02-02T12:54:51.964Z,135.00
2023-02-02T12:55:50.142Z,129.38
2023-02-02T12:56:50.170Z,118.13
2023-02-02T12:57:50.196Z,106.88
2023-02-02T12:58:50.221Z,112.50
2023-02-02T12:59:50.253Z,129.38
2023-02-02T13:00:50.362Z,123.75
2023-02-02T13:01:50.329Z,118.13
2023-02-02T13:02:50.322Z,118.13
2023-02-02T13:03:50.348Z,106.88
2023-02-02T13:04:50.380Z,90.00
2023-02-02T13:05:50.429Z,84.38
2023-02-02T13:06:50.423Z,84.38
2023-02-02T13:07:50.449Z,67.50
2023-02-02T13:08:50.477Z,67.50
2023-02-02T13:09:50.504Z,67.50