createdAt,value
2022-11-20T00:01:32.264Z,80.99
2022-11-20T00:04:00.026Z,81.07
2022-11-20T00:06:28.795Z,80.95
2022-11-20T00:09:02.355Z,80.52
2022-11-20T00:11:30.996Z,81.41
2022-11-20T00:14:01.837Z,80.65
2022-11-20T00:16:32.190Z,81.24
2022-11-20T00:18:59.277Z,81.71
2022-11-20T00:21:28.736Z,81.84
2022-11-20T00:23:57.643Z,81.41
2022-11-20T00:26:27.512Z,80.30
2022-11-20T00:28:58.129Z,81.17
2022-11-20T00:31:25.915Z,80.59
2022-11-20T00:33:53.646Z,81.28
2022-11-20T00:36:26.970Z,81.45
2022-11-20T00:38:56.837Z,81.32
2022-11-20T00:41:25.880Z,81.49
2022-11-20T00:43:55.311Z,81.15
2022-11-20T00:46:25.851Z,80.75
2022-11-20T00:48:53.208Z,81.23
2022-11-20T00:51:23.679Z,81.01
2022-11-20T00:53:51.585Z,81.67
2022-11-20T00:56:20.389Z,81.20
2022-11-20T00:58:49.662Z,81.12
2022-11-20T01:01:17.697Z,80.72
2022-11-20T01:03:48.879Z,81.32
2022-11-20T01:06:31.668Z,81.31
2022-11-20T01:09:06.173Z,81.61
2022-11-20T01:11:36.828Z,81.89
2022-11-20T01:14:07.524Z,81.63
2022-11-20T01:16:38.980Z,81.07
2022-11-20T01:19:12.892Z,80.44
2022-11-20T01:21:44.911Z,80.91
2022-11-20T01:24:15.746Z,80.09
2022-11-20T01:26:44.837Z,80.86
2022-11-20T01:29:25.391Z,80.84
2022-11-20T01:31:53.694Z,80.15
2022-11-20T01:34:23.204Z,80.26
2022-11-20T01:36:51.938Z,79.94
2022-11-20T01:39:25.470Z,79.94
2022-11-20T01:42:13.974Z,80.06
2022-11-20T01:44:52.508Z,81.30
2022-11-20T01:47:42.135Z,81.22
2022-11-20T01:50:23.298Z,81.01
2022-11-20T01:53:00.815Z,81.16
2022-11-20T01:55:34.948Z,80.24
2022-11-20T01:58:03.501Z,81.20
2022-11-20T02:00:30.724Z,80.54
2022-11-20T02:03:08.110Z,80.08
2022-11-20T02:10:42.503Z,80.23
2022-11-20T02:13:29.502Z,80.32
2022-11-20T02:15:56.876Z,81.06
2022-11-20T02:18:24.830Z,80.52
2022-11-20T02:21:16.268Z,80.91
2022-11-20T02:24:10.155Z,80.97
2022-11-20T02:26:54.078Z,80.64
2022-11-20T02:29:37.436Z,81.57
2022-11-20T02:32:05.066Z,81.76
2022-11-20T02:34:32.485Z,81.36
2022-11-20T02:37:00.851Z,82.02
2022-11-20T02:39:29.203Z,81.57
2022-11-20T02:41:57.538Z,81.45
2022-11-20T02:44:24.612Z,81.46
2022-11-20T02:46:52.000Z,81.99
2022-11-20T02:49:19.097Z,81.71
2022-11-20T02:51:46.486Z,81.90
2022-11-20T02:54:13.470Z,81.56
2022-11-20T02:56:40.835Z,81.64
2022-11-20T02:59:08.251Z,82.51
2022-11-20T03:01:35.482Z,82.57
2022-11-20T03:04:03.190Z,82.03
2022-11-20T03:06:30.157Z,81.66
2022-11-20T03:08:57.005Z,81.22
2022-11-20T03:11:24.088Z,81.06
2022-11-20T03:13:51.196Z,80.99
2022-11-20T03:16:22.105Z,82.04
2022-11-20T03:18:50.050Z,82.81
2022-11-20T03:21:17.420Z,83.02
2022-11-20T03:23:44.450Z,83.66
2022-11-20T03:26:18.154Z,83.17
2022-11-20T03:28:51.558Z,81.99
2022-11-20T03:31:22.730Z,82.43
2022-11-20T03:33:49.882Z,82.73
2022-11-20T03:36:19.396Z,82.79
2022-11-20T03:38:46.912Z,82.86
2022-11-20T03:41:27.671Z,82.47
2022-11-20T03:44:00.869Z,82.08
2022-11-20T03:46:29.055Z,82.48
2022-11-20T03:48:57.098Z,82.28
2022-11-20T03:51:27.373Z,81.62
2022-11-20T03:53:58.647Z,81.34
2022-11-20T03:56:29.775Z,81.13
2022-11-20T03:58:57.559Z,81.48
2022-11-20T04:01:32.897Z,81.14
2022-11-20T04:04:00.262Z,81.56
2022-11-20T04:06:32.031Z,81.71
2022-11-20T04:09:00.129Z,82.49
2022-11-20T04:11:37.874Z,82.06
2022-11-20T04:14:07.697Z,81.86
2022-11-20T04:16:37.111Z,82.01
2022-11-20T04:19:11.278Z,81.87
2022-11-20T04:21:38.660Z,81.56
2022-11-20T04:24:06.289Z,82.20
2022-11-20T04:26:34.307Z,82.05
2022-11-20T04:29:04.634Z,81.30
2022-11-20T04:31:35.280Z,80.64
2022-11-20T04:34:05.547Z,80.29
2022-11-20T04:36:33.536Z,80.01
2022-11-20T04:39:04.782Z,80.15
2022-11-20T04:41:35.168Z,80.54
2022-11-20T04:44:06.086Z,79.85
2022-11-20T04:46:38.088Z,80.27
2022-11-20T04:49:05.475Z,80.40
2022-11-20T04:51:33.356Z,80.50
2022-11-20T04:54:01.163Z,80.57
2022-11-20T04:56:28.203Z,80.52
2022-11-20T04:58:55.553Z,80.23
2022-11-20T05:01:25.227Z,81.10
2022-11-20T05:03:52.966Z,79.95
2022-11-20T05:06:23.623Z,79.74
2022-11-20T05:08:50.875Z,80.07
2022-11-20T05:11:21.690Z,80.45
2022-11-20T05:13:50.254Z,80.27
2022-11-20T05:16:21.776Z,81.03
2022-11-20T05:18:49.532Z,81.02
2022-11-20T05:21:17.583Z,80.61
2022-11-20T05:23:45.834Z,80.52
2022-11-20T05:26:22.641Z,81.17
2022-11-20T05:28:51.072Z,80.58
2022-11-20T05:31:27.807Z,80.36
2022-11-20T05:33:57.674Z,80.07
2022-11-20T05:36:25.172Z,80.14
2022-11-20T05:38:55.506Z,80.87
2022-11-20T05:41:25.776Z,80.71
2022-11-20T05:43:52.896Z,80.49
2022-11-20T05:46:27.913Z,79.68
2022-11-20T05:48:57.510Z,79.70
2022-11-20T05:51:26.026Z,79.65
2022-11-20T05:53:53.126Z,78.81
2022-11-20T05:56:22.421Z,79.30
2022-11-20T05:58:49.926Z,79.32
2022-11-20T06:01:24.896Z,79.84
2022-11-20T06:03:52.343Z,79.42
2022-11-20T06:06:20.679Z,79.58
2022-11-20T06:08:48.314Z,79.90
2022-11-20T06:11:16.358Z,78.97
2022-11-20T06:13:44.131Z,79.17
2022-11-20T06:16:12.787Z,79.38
2022-11-20T06:18:40.375Z,79.58
2022-11-20T06:21:12.018Z,79.69
2022-11-20T06:23:40.295Z,80.09
2022-11-20T06:26:11.221Z,80.10
2022-11-20T06:28:38.715Z,80.06
2022-11-20T06:31:07.677Z,79.81
2022-11-20T06:33:34.648Z,79.26
2022-11-20T06:36:08.941Z,79.65
2022-11-20T06:38:38.443Z,78.37
2022-11-20T06:41:07.291Z,79.22
2022-11-20T06:43:34.402Z,78.94
2022-11-20T06:46:01.510Z,79.35
2022-11-20T06:48:30.084Z,79.25
2022-11-20T06:50:58.281Z,79.00
2022-11-20T06:53:25.990Z,79.80
2022-11-20T06:55:53.701Z,78.98
2022-11-20T06:58:20.858Z,79.14
2022-11-20T07:00:47.992Z,78.52
2022-11-20T07:03:15.324Z,78.51
2022-11-20T07:05:42.402Z,78.89
2022-11-20T07:08:09.976Z,78.24
2022-11-20T07:10:37.351Z,78.53
2022-11-20T07:13:04.508Z,79.06
2022-11-20T07:15:31.832Z,78.10
2022-11-20T07:18:02.572Z,77.98
2022-11-20T07:20:30.157Z,78.75
2022-11-20T07:22:57.981Z,78.68
2022-11-20T07:25:27.010Z,78.58
2022-11-20T07:27:58.123Z,78.80
2022-11-20T07:30:25.068Z,78.62
2022-11-20T07:32:53.757Z,78.67
2022-11-20T07:35:21.178Z,78.55
2022-11-20T07:37:49.630Z,78.61
2022-11-20T07:40:18.456Z,78.80
2022-11-20T07:42:57.025Z,78.52
2022-11-20T07:45:26.488Z,77.44
2022-11-20T07:47:53.648Z,78.45
2022-11-20T07:50:21.081Z,78.64
2022-11-20T07:52:48.851Z,78.58
2022-11-20T07:55:16.184Z,78.76
2022-11-20T07:57:43.416Z,78.58
2022-11-20T08:00:12.669Z,78.94
2022-11-20T08:02:41.561Z,78.79
2022-11-20T08:05:10.374Z,78.75
2022-11-20T08:07:43.778Z,77.88
2022-11-20T08:10:14.266Z,77.66
2022-11-20T08:13:09.092Z,78.06
2022-11-20T08:15:36.650Z,78.01
2022-11-20T08:21:04.676Z,76.95
2022-11-20T08:23:32.149Z,77.63
2022-11-20T08:25:59.061Z,78.22
2022-11-20T08:28:26.011Z,77.63
2022-11-20T08:31:01.199Z,77.82
2022-11-20T08:33:28.712Z,78.35
2022-11-20T08:36:02.070Z,77.81
2022-11-20T08:38:30.079Z,78.13
2022-11-20T08:41:20.237Z,78.48
2022-11-20T08:43:47.188Z,78.05
2022-11-20T08:46:14.255Z,77.85
2022-11-20T08:48:41.224Z,77.51
2022-11-20T08:51:08.299Z,77.41
2022-11-20T08:53:36.550Z,77.10
2022-11-20T08:56:03.597Z,77.48
2022-11-20T08:58:31.200Z,77.67
2022-11-20T09:00:58.288Z,77.95
2022-11-20T09:03:32.649Z,76.83
2022-11-20T09:06:02.411Z,78.39
2022-11-20T09:08:30.333Z,77.75
2022-11-20T09:10:58.970Z,78.19
2022-11-20T09:13:28.635Z,78.52
2022-11-20T09:16:02.565Z,77.88
2022-11-20T09:18:32.592Z,77.24
2022-11-20T09:21:01.143Z,77.69
2022-11-20T09:23:32.279Z,77.62
2022-11-20T09:26:00.603Z,77.79
2022-11-20T09:28:28.023Z,78.39
2022-11-20T09:30:55.307Z,77.49
2022-11-20T09:33:22.439Z,78.09
2022-11-20T09:35:49.602Z,77.59
2022-11-20T09:38:19.571Z,78.03
2022-11-20T09:41:04.194Z,78.25
2022-11-20T09:44:15.257Z,78.25
2022-11-20T09:46:59.374Z,78.94
2022-11-20T09:50:19.403Z,78.71
2022-11-20T09:53:21.274Z,78.46
2022-11-20T09:55:49.514Z,78.57
2022-11-20T09:58:36.747Z,78.95
2022-11-20T10:01:24.374Z,78.71
2022-11-20T10:04:22.670Z,78.34
2022-11-20T10:07:32.543Z,78.41
2022-11-20T10:10:01.661Z,78.60
2022-11-20T10:12:59.063Z,78.20
2022-11-20T10:15:56.487Z,77.81
2022-11-20T10:19:18.652Z,78.67
2022-11-20T10:22:12.950Z,78.60
2022-11-20T10:25:15.079Z,77.98
2022-11-20T10:28:21.967Z,77.85
2022-11-20T10:31:04.831Z,78.40
2022-11-20T10:34:05.117Z,77.45
2022-11-20T10:36:41.718Z,78.16
2022-11-20T10:39:36.356Z,77.99
2022-11-20T10:42:03.761Z,76.96
2022-11-20T10:44:55.141Z,76.94
2022-11-20T10:47:23.735Z,76.23
2022-11-20T10:49:56.629Z,75.21
2022-11-20T10:53:13.997Z,75.37
2022-11-20T10:56:01.434Z,74.82
2022-11-20T10:58:56.286Z,75.04
2022-11-20T11:01:24.831Z,73.84
2022-11-20T11:03:58.139Z,74.12
2022-11-20T11:06:47.861Z,72.16
2022-11-20T11:09:34.017Z,73.24
2022-11-20T11:12:06.862Z,73.10
2022-11-20T11:14:54.441Z,72.50
2022-11-20T11:17:28.540Z,73.21
2022-11-20T11:20:17.929Z,71.10
2022-11-20T11:22:52.332Z,71.36
2022-11-20T11:25:36.324Z,72.13
2022-11-20T11:28:18.400Z,70.75
2022-11-20T11:30:46.933Z,71.63
2022-11-20T11:33:31.208Z,71.12
2022-11-20T11:36:03.533Z,71.70
2022-11-20T11:38:41.803Z,71.15
2022-11-20T11:41:17.810Z,72.21
2022-11-20T11:44:16.276Z,72.74
2022-11-20T11:46:57.464Z,73.50
2022-11-20T11:49:24.768Z,72.82
2022-11-20T11:52:22.208Z,73.29
2022-11-20T11:54:57.230Z,73.10
2022-11-20T11:57:24.101Z,72.76
2022-11-20T12:00:23.853Z,71.66
2022-11-20T12:03:13.793Z,72.31
2022-11-20T12:05:47.021Z,72.27
2022-11-20T12:08:28.385Z,72.83
2022-11-20T12:11:07.853Z,71.36
2022-11-20T12:13:34.752Z,71.34
2022-11-20T12:16:06.139Z,71.93
2022-11-20T12:18:33.940Z,72.17
2022-11-20T12:21:23.683Z,70.15
2022-11-20T12:24:22.018Z,67.73
2022-11-20T12:27:33.262Z,68.07
2022-11-20T12:30:06.048Z,69.12
2022-11-20T12:33:01.620Z,68.50
2022-11-20T12:35:55.925Z,68.26
2022-11-20T12:39:00.918Z,69.05
2022-11-20T12:42:14.903Z,68.74
2022-11-20T12:45:12.514Z,69.04
2022-11-20T12:48:17.797Z,69.49
2022-11-20T12:51:19.841Z,69.12
2022-11-20T12:54:00.195Z,69.65
2022-11-20T12:57:00.824Z,67.76
2022-11-20T12:59:41.440Z,68.16
2022-11-20T13:02:29.587Z,68.06
2022-11-20T13:05:19.498Z,69.44
2022-11-20T13:07:48.351Z,70.12
2022-11-20T13:10:39.948Z,68.64
2022-11-20T13:13:26.115Z,70.58
2022-11-20T13:16:08.130Z,69.95
2022-11-20T13:18:43.730Z,70.52
2022-11-20T13:21:36.015Z,71.98
2022-11-20T13:24:28.728Z,71.34
2022-11-20T13:27:13.767Z,70.46
2022-11-20T13:29:46.456Z,69.31
2022-11-20T13:32:22.178Z,69.53
2022-11-20T13:34:59.218Z,69.18
2022-11-20T13:37:36.957Z,69.91
2022-11-20T13:40:13.583Z,69.85
2022-11-20T13:42:52.622Z,70.31
2022-11-20T13:45:32.454Z,70.31
2022-11-20T13:48:05.877Z,71.18
2022-11-20T13:50:56.352Z,69.81
2022-11-20T13:53:53.351Z,70.39
2022-11-20T13:56:48.882Z,70.00
2022-11-20T13:59:34.903Z,68.23
2022-11-20T14:02:02.577Z,68.72
2022-11-20T14:04:41.880Z,69.80
2022-11-20T14:07:11.061Z,69.25
2022-11-20T14:09:38.133Z,69.40
2022-11-20T14:12:20.663Z,68.77
2022-11-20T14:14:53.998Z,69.25
2022-11-20T14:17:29.800Z,69.70
2022-11-20T14:20:12.403Z,70.37
2022-11-20T14:22:39.356Z,69.08
2022-11-20T14:25:13.785Z,69.67
2022-11-20T14:27:43.674Z,70.17
2022-11-20T14:30:18.271Z,70.25
2022-11-20T14:32:47.350Z,69.22
2022-11-20T14:35:37.009Z,69.26
2022-11-20T14:38:04.859Z,69.79
2022-11-20T14:40:36.085Z,69.25
2022-11-20T14:43:27.604Z,70.69
2022-11-20T14:46:14.136Z,71.01
2022-11-20T14:48:52.752Z,71.10
2022-11-20T14:51:43.875Z,69.92
2022-11-20T14:54:16.522Z,70.28
2022-11-20T14:57:01.115Z,71.11
2022-11-20T14:59:31.633Z,71.49
2022-11-20T15:02:06.596Z,71.82
2022-11-20T15:04:33.543Z,71.10
2022-11-20T15:07:01.111Z,71.13
2022-11-20T15:09:28.152Z,70.59
2022-11-20T15:12:01.397Z,70.44
2022-11-20T15:14:31.083Z,71.18
2022-11-20T15:16:58.238Z,71.74
2022-11-20T15:19:27.699Z,71.49
2022-11-20T15:21:54.841Z,70.24
2022-11-20T15:24:22.183Z,69.78
2022-11-20T15:26:49.419Z,69.84
2022-11-20T15:29:21.893Z,69.95
2022-11-20T15:31:49.204Z,69.06
2022-11-20T15:34:17.010Z,69.38
2022-11-20T15:36:44.954Z,68.65
2022-11-20T15:39:12.501Z,68.74
2022-11-20T15:41:40.150Z,68.09
2022-11-20T15:44:07.514Z,68.72
2022-11-20T15:46:41.015Z,69.34
2022-11-20T15:49:14.468Z,70.82
2022-11-20T15:51:49.444Z,71.98
2022-11-20T15:54:24.099Z,71.81
2022-11-20T15:56:54.561Z,72.49
2022-11-20T15:59:22.110Z,71.77
2022-11-20T16:01:49.257Z,72.94
2022-11-20T16:04:17.843Z,72.39
2022-11-20T16:06:48.682Z,72.70
2022-11-20T16:09:15.762Z,72.15
2022-11-20T16:11:42.875Z,71.94
2022-11-20T16:14:30.812Z,72.41
2022-11-20T16:16:57.980Z,72.56
2022-11-20T16:19:24.960Z,72.55
2022-11-20T16:21:52.335Z,72.50
2022-11-20T16:24:20.438Z,71.50
2022-11-20T16:26:47.955Z,72.03
2022-11-20T16:29:15.297Z,71.80
2022-11-20T16:31:42.234Z,71.99
2022-11-20T16:34:12.399Z,71.59
2022-11-20T16:36:45.816Z,70.74
2022-11-20T16:39:15.026Z,70.21
2022-11-20T16:41:43.908Z,70.36
2022-11-20T16:44:11.760Z,69.98
2022-11-20T16:46:40.629Z,70.32
2022-11-20T16:49:13.533Z,70.17
2022-11-20T16:51:41.764Z,70.77
2022-11-20T16:54:10.543Z,71.93
2022-11-20T16:56:38.016Z,71.60
2022-11-20T16:59:07.381Z,71.76
2022-11-20T17:01:37.022Z,71.59
2022-11-20T17:04:06.468Z,71.41
2022-11-20T17:06:41.201Z,71.88
2022-11-20T17:09:09.613Z,72.23
2022-11-20T17:11:37.704Z,71.16
2022-11-20T17:14:07.474Z,70.95
2022-11-20T17:16:36.496Z,70.35
2022-11-20T17:19:05.242Z,70.86
2022-11-20T17:21:36.044Z,70.95
2022-11-20T17:24:06.618Z,71.98
2022-11-20T17:26:35.104Z,71.82
2022-11-20T17:29:15.659Z,71.24
2022-11-20T17:31:44.804Z,71.26
2022-11-20T17:34:15.380Z,71.93
2022-11-20T17:36:45.980Z,71.25
2022-11-20T17:39:17.523Z,71.24
2022-11-20T17:41:44.990Z,70.99
2022-11-20T17:44:13.342Z,71.72
2022-11-20T17:46:40.732Z,72.60
2022-11-20T17:49:08.159Z,73.29
2022-11-20T17:51:35.833Z,72.67
2022-11-20T17:54:07.697Z,74.12
2022-11-20T17:56:54.565Z,74.87
2022-11-20T17:59:22.119Z,76.79
2022-11-20T18:01:49.537Z,76.59
2022-11-20T18:04:17.323Z,76.45
2022-11-20T18:06:45.023Z,77.52
2022-11-20T18:09:12.701Z,79.01
2022-11-20T18:11:43.875Z,77.69
2022-11-20T18:14:28.908Z,77.31
2022-11-20T18:17:02.250Z,77.50
2022-11-20T18:19:42.562Z,77.16
2022-11-20T18:22:13.842Z,76.57
2022-11-20T18:24:42.091Z,76.00
2022-11-20T18:27:16.717Z,75.28
2022-11-20T18:29:45.168Z,75.53
2022-11-20T18:32:12.131Z,74.78
2022-11-20T18:34:39.188Z,74.29
2022-11-20T18:37:06.351Z,74.52
2022-11-20T18:39:33.426Z,74.89
2022-11-20T18:42:19.036Z,74.71
2022-11-20T18:44:51.836Z,75.61
2022-11-20T18:47:30.336Z,75.42
2022-11-20T18:50:01.041Z,77.21
2022-11-20T18:52:34.592Z,77.69
2022-11-20T18:55:04.247Z,78.26
2022-11-20T18:57:32.292Z,77.99
2022-11-20T19:00:03.605Z,77.83
2022-11-20T19:02:41.109Z,77.42
2022-11-20T19:05:13.971Z,77.46
2022-11-20T19:07:41.817Z,77.73
2022-11-20T19:10:09.542Z,77.46
2022-11-20T19:12:36.629Z,77.49
2022-11-20T19:15:06.449Z,78.54
2022-11-20T19:17:34.164Z,78.03
2022-11-20T19:20:01.196Z,78.76
2022-11-20T19:22:28.133Z,78.61
2022-11-20T19:24:55.072Z,78.45
2022-11-20T19:27:22.277Z,78.44
2022-11-20T19:29:49.338Z,79.11
2022-11-20T19:32:16.373Z,79.18
2022-11-20T19:34:44.077Z,78.60
2022-11-20T19:37:11.047Z,78.24
2022-11-20T19:39:38.183Z,78.79
2022-11-20T19:42:05.562Z,78.93
2022-11-20T19:44:32.993Z,78.85
2022-11-20T19:47:00.841Z,78.74
2022-11-20T19:49:27.940Z,79.09
2022-11-20T19:51:54.920Z,78.68
2022-11-20T19:54:21.829Z,78.90
2022-11-20T19:56:49.531Z,79.13
2022-11-20T19:59:16.560Z,79.54
2022-11-20T20:01:43.826Z,79.47
2022-11-20T20:04:10.846Z,79.20
2022-11-20T20:06:41.702Z,79.77
2022-11-20T20:09:13.768Z,80.00
2022-11-20T20:11:45.462Z,79.90
2022-11-20T20:14:16.061Z,80.46
2022-11-20T20:16:43.608Z,80.32
2022-11-20T20:19:15.328Z,80.81
2022-11-20T20:21:43.320Z,80.79
2022-11-20T20:24:13.860Z,81.42
2022-11-20T20:26:42.456Z,81.91
2022-11-20T20:29:09.404Z,81.60
2022-11-20T20:31:36.418Z,80.61
2022-11-20T20:34:05.531Z,79.81
2022-11-20T20:36:33.028Z,80.36
2022-11-20T20:39:03.023Z,80.17
2022-11-20T20:41:32.691Z,79.37
2022-11-20T20:44:20.000Z,79.69
2022-11-20T20:46:47.133Z,79.03
2022-11-20T20:49:14.097Z,78.20
2022-11-20T20:51:41.253Z,78.55
2022-11-20T20:54:08.185Z,79.40
2022-11-20T20:56:35.120Z,80.98
2022-11-20T20:59:03.286Z,81.29
2022-11-20T21:01:30.274Z,81.05
2022-11-20T21:03:58.061Z,80.40
2022-11-20T21:06:26.255Z,79.63
2022-11-20T21:08:53.549Z,79.89
2022-11-20T21:11:21.037Z,80.57
2022-11-20T21:13:49.189Z,81.07
2022-11-20T21:16:19.265Z,81.63
2022-11-20T21:18:46.555Z,81.42
2022-11-20T21:21:34.380Z,81.30
2022-11-20T21:24:01.764Z,81.91
2022-11-20T21:26:28.768Z,81.65
2022-11-20T21:28:58.046Z,81.61
2022-11-20T21:31:26.999Z,81.09
2022-11-20T21:33:56.202Z,81.03
2022-11-20T21:36:27.417Z,81.10
2022-11-20T21:38:56.075Z,82.06
2022-11-20T21:41:25.361Z,82.40
2022-11-20T21:46:44.465Z,82.65
2022-11-20T21:49:12.079Z,82.60
2022-11-20T21:51:39.148Z,82.69
2022-11-20T21:54:06.417Z,82.15
2022-11-20T21:56:33.837Z,82.24
2022-11-20T21:59:00.839Z,82.63
2022-11-20T22:01:30.265Z,81.83
2022-11-20T22:04:01.231Z,81.42
2022-11-20T22:06:34.154Z,81.85
2022-11-20T22:09:02.990Z,82.57
2022-11-20T22:11:30.204Z,83.74
2022-11-20T22:14:29.588Z,83.74
2022-11-20T22:16:56.705Z,83.99
2022-11-20T22:19:23.919Z,83.89
2022-11-20T22:21:51.401Z,83.56
2022-11-20T22:24:20.445Z,83.42
2022-11-20T22:26:48.167Z,83.02
2022-11-20T22:29:19.332Z,83.44
2022-11-20T22:31:47.795Z,82.99
2022-11-20T22:34:15.317Z,82.70
2022-11-20T22:36:42.640Z,82.75
2022-11-20T22:39:10.120Z,82.31
2022-11-20T22:41:37.375Z,82.58
2022-11-20T22:44:07.571Z,81.76
2022-11-20T22:46:37.088Z,82.03
2022-11-20T22:49:11.038Z,82.53
2022-11-20T22:51:41.048Z,82.83
2022-11-20T22:54:11.619Z,82.55
2022-11-20T22:56:38.750Z,82.24
2022-11-20T22:59:05.695Z,82.21
2022-11-20T23:01:36.924Z,83.15
2022-11-20T23:04:08.023Z,82.93
2022-11-20T23:06:35.555Z,82.88
2022-11-20T23:09:05.595Z,82.32
2022-11-20T23:11:33.149Z,81.84
2022-11-20T23:14:24.902Z,81.66
2022-11-20T23:16:54.581Z,81.34
2022-11-20T23:19:22.590Z,80.77
2022-11-20T23:21:49.670Z,81.61
2022-11-20T23:24:16.999Z,81.38
2022-11-20T23:26:45.330Z,82.19
2022-11-20T23:29:13.058Z,81.77
2022-11-20T23:31:40.068Z,81.73
2022-11-20T23:34:07.111Z,81.13
2022-11-20T23:36:34.170Z,81.32
2022-11-20T23:39:01.288Z,81.30
2022-11-20T23:41:28.440Z,81.03
2022-11-20T23:43:55.569Z,81.53
2022-11-20T23:46:22.707Z,80.83
2022-11-20T23:48:49.691Z,81.48
2022-11-20T23:51:17.460Z,81.19
2022-11-20T23:53:44.579Z,81.43
2022-11-20T23:56:14.351Z,81.91
2022-11-20T23:58:42.114Z,81.44
