createdAt,value
2023-11-25T00:01:52.311Z,65.54
2023-11-25T00:04:20.656Z,65.31
2023-11-25T00:06:47.150Z,64.55
2023-11-25T00:09:16.960Z,64.41
2023-11-25T00:11:43.602Z,64.75
2023-11-25T00:14:10.324Z,64.40
2023-11-25T00:16:36.965Z,64.10
2023-11-25T00:19:07.066Z,64.09
2023-11-25T00:21:33.883Z,63.99
2023-11-25T00:24:00.457Z,63.62
2023-11-25T00:26:26.980Z,63.15
2023-11-25T00:28:53.508Z,62.67
2023-11-25T00:31:20.153Z,62.56
2023-11-25T00:33:46.811Z,62.26
2023-11-25T00:36:13.348Z,61.96
2023-11-25T00:38:39.877Z,61.78
2023-11-25T00:41:06.804Z,61.20
2023-11-25T00:43:33.593Z,60.71
2023-11-25T00:46:00.167Z,60.47
2023-11-25T00:48:27.037Z,59.84
2023-11-25T00:50:53.573Z,59.76
2023-11-25T00:53:20.426Z,59.54
2023-11-25T00:55:47.888Z,59.09
2023-11-25T00:58:14.512Z,58.99
2023-11-25T01:00:41.061Z,59.09
2023-11-25T01:03:08.018Z,59.14
2023-11-25T01:05:34.578Z,58.65
2023-11-25T01:08:01.071Z,58.67
2023-11-25T01:10:27.768Z,58.58
2023-11-25T01:12:54.308Z,58.32
2023-11-25T01:15:21.135Z,58.25
2023-11-25T01:17:47.680Z,58.09
2023-11-25T01:20:15.006Z,58.16
2023-11-25T01:22:41.760Z,58.32
2023-11-25T01:25:08.787Z,58.41
2023-11-25T01:27:36.744Z,58.45
2023-11-25T01:30:05.594Z,58.42
2023-11-25T01:32:32.515Z,58.49
2023-11-25T01:34:58.984Z,58.19
2023-11-25T01:37:27.855Z,58.11
2023-11-25T01:39:54.484Z,57.84
2023-11-25T01:42:21.245Z,57.74
2023-11-25T01:44:48.010Z,57.50
2023-11-25T01:47:15.028Z,57.69
2023-11-25T01:49:43.185Z,57.70
2023-11-25T01:52:10.449Z,57.76
2023-11-25T01:54:37.087Z,58.00
2023-11-25T01:57:03.918Z,58.34
2023-11-25T01:59:31.420Z,58.25
2023-11-25T02:01:58.435Z,58.65
2023-11-25T02:04:25.136Z,59.36
2023-11-25T02:06:51.678Z,59.14
2023-11-25T02:09:19.055Z,59.22
2023-11-25T02:11:58.861Z,59.50
2023-11-25T02:14:26.408Z,59.78
2023-11-25T02:16:53.366Z,60.27
2023-11-25T02:19:20.702Z,60.47
2023-11-25T02:21:47.243Z,60.55
2023-11-25T02:24:14.223Z,60.91
2023-11-25T02:26:40.965Z,61.04
2023-11-25T02:29:07.502Z,60.69
2023-11-25T02:31:34.088Z,60.86
2023-11-25T02:34:00.707Z,60.64
2023-11-25T02:36:28.043Z,60.46
2023-11-25T02:38:54.625Z,60.19
2023-11-25T02:41:21.171Z,60.75
2023-11-25T02:43:47.838Z,60.59
2023-11-25T02:46:14.860Z,60.89
2023-11-25T02:48:41.399Z,61.28
2023-11-25T02:51:10.748Z,61.29
2023-11-25T02:53:37.301Z,61.15
2023-11-25T02:56:03.952Z,60.77
2023-11-25T02:58:33.614Z,60.49
2023-11-25T03:01:08.107Z,60.11
2023-11-25T03:03:38.300Z,59.77
2023-11-25T03:06:07.233Z,59.68
2023-11-25T03:08:35.881Z,59.21
2023-11-25T03:11:09.740Z,58.97
2023-11-25T03:13:36.253Z,58.95
2023-11-25T03:16:02.763Z,58.71
2023-11-25T03:18:29.232Z,58.52
2023-11-25T03:20:55.692Z,58.08
2023-11-25T03:23:22.308Z,57.84
2023-11-25T03:25:48.884Z,57.98
2023-11-25T03:28:16.304Z,57.84
2023-11-25T03:30:42.819Z,57.91
2023-11-25T03:33:10.814Z,58.04
2023-11-25T03:35:37.544Z,57.83
2023-11-25T03:38:04.123Z,57.71
2023-11-25T03:40:30.970Z,57.61
2023-11-25T03:42:59.617Z,57.59
2023-11-25T03:45:27.265Z,57.21
2023-11-25T03:47:54.357Z,57.30
2023-11-25T03:50:20.920Z,57.72
2023-11-25T03:52:47.480Z,57.21
2023-11-25T03:55:15.023Z,57.07
2023-11-25T03:57:44.330Z,57.26
2023-11-25T04:00:17.909Z,57.34
2023-11-25T04:02:49.202Z,56.83
2023-11-25T04:05:19.760Z,56.95
2023-11-25T04:07:46.819Z,56.69
2023-11-25T04:10:14.444Z,56.59
2023-11-25T04:12:42.959Z,56.48
2023-11-25T04:15:13.851Z,56.39
2023-11-25T04:17:41.374Z,56.64
2023-11-25T04:20:14.341Z,56.19
2023-11-25T04:22:46.606Z,56.59
2023-11-25T04:25:14.998Z,57.02
2023-11-25T04:27:48.233Z,57.08
2023-11-25T04:30:17.017Z,57.62
2023-11-25T04:32:44.913Z,58.49
2023-11-25T04:35:11.831Z,58.89
2023-11-25T04:37:38.823Z,59.86
2023-11-25T04:40:06.713Z,60.09
2023-11-25T04:42:33.918Z,60.91
2023-11-25T04:45:00.989Z,61.27
2023-11-25T04:47:30.209Z,61.24
2023-11-25T04:49:56.754Z,61.55
2023-11-25T04:52:23.583Z,61.56
2023-11-25T04:54:51.083Z,61.65
2023-11-25T04:57:17.799Z,61.31
2023-11-25T04:59:44.405Z,61.13
2023-11-25T05:02:11.108Z,61.02
2023-11-25T05:04:37.809Z,60.64
2023-11-25T05:07:05.846Z,60.49
2023-11-25T05:09:33.101Z,60.32
2023-11-25T05:12:00.871Z,59.80
2023-11-25T05:14:27.925Z,60.21
2023-11-25T05:16:57.056Z,60.63
2023-11-25T05:19:23.844Z,60.56
2023-11-25T05:21:50.470Z,60.48
2023-11-25T05:24:16.975Z,60.26
2023-11-25T05:26:43.533Z,59.82
2023-11-25T05:29:10.077Z,59.78
2023-11-25T05:31:37.598Z,59.47
2023-11-25T05:34:05.967Z,59.37
2023-11-25T05:36:34.107Z,59.13
2023-11-25T05:39:01.417Z,58.56
2023-11-25T05:41:31.415Z,58.72
2023-11-25T05:43:58.890Z,58.79
2023-11-25T05:46:25.714Z,58.79
2023-11-25T05:48:53.624Z,58.80
2023-11-25T05:51:20.368Z,58.63
2023-11-25T05:53:47.343Z,58.97
2023-11-25T05:56:13.901Z,58.95
2023-11-25T05:58:40.408Z,58.81
2023-11-25T06:01:07.184Z,58.92
2023-11-25T06:03:33.932Z,59.10
2023-11-25T06:06:01.418Z,59.64
2023-11-25T06:08:27.916Z,59.69
2023-11-25T06:10:55.281Z,60.09
2023-11-25T06:13:21.864Z,60.55
2023-11-25T06:15:48.555Z,60.94
2023-11-25T06:18:15.849Z,61.19
2023-11-25T06:20:42.655Z,61.30
2023-11-25T06:23:09.187Z,61.73
2023-11-25T06:25:35.789Z,62.22
2023-11-25T06:28:02.277Z,62.33
2023-11-25T06:30:28.799Z,62.35
2023-11-25T06:32:55.291Z,62.18
2023-11-25T06:35:24.833Z,62.75
2023-11-25T06:37:53.007Z,62.94
2023-11-25T06:40:19.630Z,63.28
2023-11-25T06:42:46.205Z,62.98
2023-11-25T06:45:15.289Z,63.23
2023-11-25T06:47:43.051Z,63.29
2023-11-25T06:50:11.093Z,63.42
2023-11-25T06:52:37.623Z,63.64
2023-11-25T06:55:05.530Z,63.73
2023-11-25T06:57:32.041Z,63.49
2023-11-25T06:59:58.531Z,63.50
2023-11-25T07:02:28.305Z,62.56
2023-11-25T07:04:54.976Z,62.42
2023-11-25T07:07:22.063Z,61.71
2023-11-25T07:09:48.626Z,61.45
2023-11-25T07:12:16.474Z,61.12
2023-11-25T07:14:44.065Z,61.16
2023-11-25T07:17:13.180Z,60.72
2023-11-25T07:19:42.488Z,60.59
2023-11-25T07:22:12.198Z,60.51
2023-11-25T07:24:40.774Z,60.07
2023-11-25T07:27:08.174Z,59.67
2023-11-25T07:29:36.163Z,59.15
2023-11-25T07:32:03.427Z,58.67
2023-11-25T07:34:33.192Z,58.28
2023-11-25T07:37:00.626Z,58.09
2023-11-25T07:39:30.762Z,57.73
2023-11-25T07:41:59.094Z,57.49
2023-11-25T07:44:28.106Z,57.41
2023-11-25T07:46:54.913Z,57.09
2023-11-25T07:49:21.486Z,56.51
2023-11-25T07:51:49.768Z,56.14
2023-11-25T07:54:17.008Z,56.37
2023-11-25T07:56:43.555Z,56.05
2023-11-25T07:59:11.017Z,56.31
2023-11-25T08:01:38.410Z,56.24
2023-11-25T08:04:05.972Z,56.40
2023-11-25T08:06:32.633Z,56.66
2023-11-25T08:08:59.792Z,57.06
2023-11-25T08:11:27.734Z,57.28
2023-11-25T08:13:54.622Z,57.87
2023-11-25T08:16:21.484Z,57.78
2023-11-25T08:18:48.542Z,57.93
2023-11-25T08:21:15.881Z,58.40
2023-11-25T08:23:43.476Z,59.24
2023-11-25T08:26:20.517Z,59.28
2023-11-25T08:28:47.380Z,59.38
2023-11-25T08:31:13.967Z,59.27
2023-11-25T08:33:42.154Z,59.43
2023-11-25T08:36:11.119Z,59.04
2023-11-25T08:38:38.630Z,59.27
2023-11-25T08:41:08.301Z,59.12
2023-11-25T08:43:44.928Z,59.31
2023-11-25T08:46:11.826Z,59.48
2023-11-25T08:48:38.652Z,59.10
2023-11-25T08:51:08.992Z,59.78
2023-11-25T08:53:35.806Z,59.88
2023-11-25T08:56:04.198Z,59.93
2023-11-25T08:58:30.790Z,60.06
2023-11-25T09:00:57.666Z,59.83
2023-11-25T09:03:24.383Z,59.43
2023-11-25T09:05:51.115Z,59.72
2023-11-25T09:08:17.906Z,59.72
2023-11-25T09:10:44.653Z,59.25
2023-11-25T09:13:12.074Z,59.62
2023-11-25T09:15:41.945Z,59.92
2023-11-25T09:18:09.428Z,59.64
2023-11-25T09:20:35.972Z,59.57
2023-11-25T09:23:02.534Z,59.00
2023-11-25T09:25:31.325Z,59.31
2023-11-25T09:27:58.075Z,59.88
2023-11-25T09:30:25.402Z,59.77
2023-11-25T09:32:51.990Z,59.90
2023-11-25T09:35:18.592Z,58.80
2023-11-25T09:37:46.420Z,58.71
2023-11-25T09:40:16.527Z,59.64
2023-11-25T09:42:44.600Z,59.48
2023-11-25T09:45:12.225Z,60.15
2023-11-25T09:47:39.513Z,60.25
2023-11-25T09:50:07.308Z,60.22
2023-11-25T09:52:40.807Z,59.85
2023-11-25T09:55:10.285Z,59.96
2023-11-25T09:57:37.717Z,60.41
2023-11-25T10:00:07.684Z,60.38
2023-11-25T10:02:36.411Z,59.98
2023-11-25T10:05:06.220Z,60.57
2023-11-25T10:07:32.914Z,60.45
2023-11-25T10:09:59.452Z,60.56
2023-11-25T10:12:25.943Z,61.18
2023-11-25T10:14:53.994Z,61.30
2023-11-25T10:17:25.164Z,60.42
2023-11-25T10:20:07.342Z,60.56
2023-11-25T10:22:45.518Z,60.96
2023-11-25T10:25:12.064Z,60.86
2023-11-25T10:27:41.730Z,61.23
2023-11-25T10:30:09.781Z,61.37
2023-11-25T10:32:36.546Z,61.44
2023-11-25T10:35:03.803Z,62.04
2023-11-25T10:37:33.697Z,61.61
2023-11-25T10:40:00.569Z,61.24
2023-11-25T10:42:29.008Z,61.42
2023-11-25T10:44:55.528Z,62.23
2023-11-25T10:47:32.381Z,62.14
2023-11-25T10:50:04.903Z,61.96
2023-11-25T10:52:39.633Z,62.39
2023-11-25T10:55:09.985Z,62.93
2023-11-25T10:57:37.661Z,62.80
2023-11-25T11:00:13.926Z,62.16
2023-11-25T11:02:51.942Z,63.01
2023-11-25T11:05:30.510Z,63.06
2023-11-25T11:08:02.223Z,63.01
2023-11-25T11:10:39.426Z,60.17
2023-11-25T11:13:09.500Z,59.68
2023-11-25T11:15:38.620Z,58.39
2023-11-25T11:18:19.690Z,57.34
2023-11-25T11:20:47.783Z,56.89
2023-11-25T11:23:16.949Z,57.63
2023-11-25T11:25:51.942Z,57.21
2023-11-25T11:28:26.467Z,56.85
2023-11-25T11:31:30.611Z,57.20
2023-11-25T11:33:57.406Z,57.60
2023-11-25T11:36:31.299Z,57.33
2023-11-25T11:38:58.269Z,57.40
2023-11-25T11:41:26.278Z,57.78
2023-11-25T11:44:13.151Z,57.50
2023-11-25T11:46:43.257Z,57.60
2023-11-25T11:49:13.030Z,57.68
2023-11-25T11:52:01.554Z,58.11
2023-11-25T11:54:29.580Z,57.39
2023-11-25T11:56:59.056Z,57.52
2023-11-25T11:59:58.737Z,57.86
2023-11-25T12:02:28.615Z,56.43
2023-11-25T12:04:56.010Z,56.00
2023-11-25T12:07:22.616Z,56.00
2023-11-25T12:09:49.455Z,55.96
2023-11-25T12:12:16.059Z,56.53
2023-11-25T12:14:42.710Z,56.72
2023-11-25T12:17:09.869Z,55.89
2023-11-25T12:19:36.440Z,55.41
2023-11-25T12:22:07.105Z,55.92
2023-11-25T12:24:36.393Z,55.07
2023-11-25T12:27:06.550Z,54.89
2023-11-25T12:29:36.339Z,53.96
2023-11-25T12:32:03.301Z,54.40
2023-11-25T12:34:33.601Z,53.89
2023-11-25T12:37:01.219Z,53.58
2023-11-25T12:39:28.197Z,53.52
2023-11-25T12:41:54.974Z,53.51
2023-11-25T12:44:22.083Z,53.10
2023-11-25T12:47:02.849Z,52.41
2023-11-25T12:49:30.759Z,51.66
2023-11-25T12:51:57.700Z,51.91
2023-11-25T12:54:24.712Z,51.79
2023-11-25T12:56:56.052Z,52.43
2023-11-25T12:59:29.560Z,51.63
2023-11-25T13:02:04.405Z,51.48
2023-11-25T13:04:31.002Z,51.89
2023-11-25T13:07:01.031Z,51.01
2023-11-25T13:09:32.497Z,50.47
2023-11-25T13:12:00.063Z,50.17
2023-11-25T13:14:26.667Z,49.50
2023-11-25T13:16:53.271Z,49.98
2023-11-25T13:19:23.119Z,49.77
2023-11-25T13:21:50.234Z,49.38
2023-11-25T13:24:16.923Z,49.04
2023-11-25T13:26:43.793Z,49.28
2023-11-25T13:29:10.956Z,49.38
2023-11-25T13:31:37.567Z,49.60
2023-11-25T13:34:06.451Z,49.30
2023-11-25T13:36:33.059Z,48.88
2023-11-25T13:38:59.970Z,49.39
2023-11-25T13:41:27.765Z,48.59
2023-11-25T13:43:55.668Z,48.80
2023-11-25T13:46:22.398Z,48.78
2023-11-25T13:48:49.095Z,48.19
2023-11-25T13:51:16.260Z,48.12
2023-11-25T13:53:42.830Z,47.76
2023-11-25T13:56:11.315Z,48.46
2023-11-25T13:58:37.959Z,48.71
2023-11-25T14:01:06.064Z,48.14
2023-11-25T14:03:32.913Z,48.71
2023-11-25T14:05:59.597Z,48.57
2023-11-25T14:08:29.808Z,48.97
2023-11-25T14:10:57.240Z,49.52
2023-11-25T14:13:24.704Z,49.87
2023-11-25T14:15:51.392Z,49.60
2023-11-25T14:18:17.905Z,50.13
2023-11-25T14:20:44.522Z,50.22
2023-11-25T14:23:11.476Z,50.47
2023-11-25T14:25:38.321Z,50.86
2023-11-25T14:28:05.155Z,51.47
2023-11-25T14:30:34.486Z,51.83
2023-11-25T14:33:04.793Z,51.86
2023-11-25T14:35:33.051Z,52.07
2023-11-25T14:38:01.811Z,52.08
2023-11-25T14:40:30.379Z,52.00
2023-11-25T14:42:57.158Z,51.62
2023-11-25T14:45:23.660Z,51.68
2023-11-25T14:47:50.247Z,51.96
2023-11-25T14:50:16.825Z,51.78
2023-11-25T14:52:43.358Z,51.59
2023-11-25T14:55:10.829Z,51.57
2023-11-25T14:57:37.749Z,51.42
2023-11-25T15:00:06.496Z,51.48
2023-11-25T15:02:33.106Z,51.52
2023-11-25T15:04:59.703Z,51.60
2023-11-25T15:07:26.302Z,50.92
2023-11-25T15:09:52.814Z,51.32
2023-11-25T15:12:19.332Z,51.39
2023-11-25T15:14:45.824Z,51.19
2023-11-25T15:17:13.012Z,51.33
2023-11-25T15:19:42.311Z,50.92
2023-11-25T15:22:11.353Z,51.30
2023-11-25T15:24:41.013Z,51.07
2023-11-25T15:27:08.430Z,50.28
2023-11-25T15:29:34.988Z,50.16
2023-11-25T15:32:01.586Z,50.30
2023-11-25T15:34:28.128Z,50.13
2023-11-25T15:36:55.001Z,49.90
2023-11-25T15:39:25.558Z,49.55
2023-11-25T15:41:52.036Z,50.05
2023-11-25T15:44:18.615Z,50.26
2023-11-25T15:46:46.022Z,50.25
2023-11-25T15:49:13.548Z,50.83
2023-11-25T15:51:41.028Z,51.31
2023-11-25T15:54:07.703Z,52.08
2023-11-25T15:56:34.279Z,53.60
2023-11-25T15:59:02.421Z,54.58
2023-11-25T16:01:29.823Z,55.27
2023-11-25T16:03:57.789Z,56.76
2023-11-25T16:06:25.924Z,57.47
2023-11-25T16:08:52.872Z,58.34
2023-11-25T16:11:19.707Z,58.66
2023-11-25T16:13:46.248Z,58.96
2023-11-25T16:16:12.951Z,59.84
2023-11-25T16:18:39.826Z,60.71
2023-11-25T16:21:06.635Z,61.21
2023-11-25T16:23:35.447Z,60.82
2023-11-25T16:26:03.708Z,61.23
2023-11-25T16:28:31.892Z,61.40
2023-11-25T16:30:59.242Z,61.52
2023-11-25T16:33:25.842Z,61.80
2023-11-25T16:35:52.483Z,61.09
2023-11-25T16:38:21.139Z,61.39
2023-11-25T16:40:47.799Z,61.27
2023-11-25T16:43:14.497Z,61.02
2023-11-25T16:45:41.026Z,60.55
2023-11-25T16:48:07.546Z,60.56
2023-11-25T16:50:38.880Z,60.28
2023-11-25T16:53:06.094Z,61.05
2023-11-25T16:55:32.692Z,60.84
2023-11-25T16:57:59.604Z,60.77
2023-11-25T17:00:26.232Z,60.92
2023-11-25T17:02:52.840Z,60.61
2023-11-25T17:05:19.508Z,60.84
2023-11-25T17:07:46.578Z,60.85
2023-11-25T17:10:13.100Z,60.72
2023-11-25T17:12:39.533Z,60.67
2023-11-25T17:15:06.409Z,60.81
2023-11-25T17:17:33.075Z,61.44
2023-11-25T17:19:59.864Z,61.35
2023-11-25T17:22:26.455Z,61.56
2023-11-25T17:24:52.955Z,61.15
2023-11-25T17:27:19.449Z,60.95
2023-11-25T17:29:46.016Z,60.36
2023-11-25T17:32:13.239Z,61.29
2023-11-25T17:34:39.809Z,61.16
2023-11-25T17:37:06.781Z,60.90
2023-11-25T17:39:34.410Z,60.66
2023-11-25T17:42:01.050Z,60.81
2023-11-25T17:44:27.556Z,60.55
2023-11-25T17:46:54.128Z,60.43
2023-11-25T17:49:20.662Z,60.30
2023-11-25T17:51:47.938Z,59.39
2023-11-25T17:54:14.447Z,59.90
2023-11-25T17:56:40.968Z,58.95
2023-11-25T17:59:07.578Z,58.57
2023-11-25T18:01:34.337Z,58.49
2023-11-25T18:04:01.013Z,58.95
2023-11-25T18:06:27.527Z,58.61
2023-11-25T18:08:54.115Z,59.15
2023-11-25T18:11:20.778Z,59.19
2023-11-25T18:13:48.591Z,59.08
2023-11-25T18:16:18.259Z,59.08
2023-11-25T18:18:44.873Z,59.58
2023-11-25T18:21:12.139Z,59.74
2023-11-25T18:23:39.005Z,59.82
2023-11-25T18:26:05.838Z,59.25
2023-11-25T18:28:32.740Z,59.17
2023-11-25T18:30:59.606Z,59.57
2023-11-25T18:33:26.661Z,59.46
2023-11-25T18:35:53.160Z,59.78
2023-11-25T18:38:19.820Z,60.01
2023-11-25T18:40:46.451Z,59.74
2023-11-25T18:43:13.289Z,59.56
2023-11-25T18:45:39.963Z,59.55
2023-11-25T18:48:07.875Z,59.36
2023-11-25T18:50:35.104Z,59.60
2023-11-25T18:53:01.942Z,59.86
2023-11-25T18:55:28.539Z,60.29
2023-11-25T18:57:55.082Z,59.94
2023-11-25T19:00:21.763Z,59.60
2023-11-25T19:02:48.955Z,59.19
2023-11-25T19:05:16.657Z,59.25
2023-11-25T19:07:45.244Z,59.03
2023-11-25T19:10:11.966Z,58.94
2023-11-25T19:12:38.516Z,58.34
2023-11-25T19:15:05.717Z,58.76
2023-11-25T19:17:32.336Z,58.54
2023-11-25T19:19:58.951Z,58.06
2023-11-25T19:22:25.452Z,58.60
2023-11-25T19:24:51.938Z,58.23
2023-11-25T19:27:18.473Z,58.02
2023-11-25T19:29:44.972Z,57.51
2023-11-25T19:32:11.616Z,57.73
2023-11-25T19:34:38.729Z,57.73
2023-11-25T19:37:05.538Z,57.85
2023-11-25T19:39:32.086Z,57.46
2023-11-25T19:41:59.166Z,57.07
2023-11-25T19:44:25.708Z,57.20
2023-11-25T19:46:55.879Z,56.59
2023-11-25T19:49:22.798Z,56.55
2023-11-25T19:51:50.123Z,56.23
2023-11-25T19:54:22.754Z,56.09
2023-11-25T19:56:52.566Z,55.72
2023-11-25T19:59:19.992Z,55.52
2023-11-25T20:01:46.780Z,56.00
2023-11-25T20:04:13.372Z,55.75
2023-11-25T20:06:39.904Z,56.32
2023-11-25T20:09:06.859Z,56.69
2023-11-25T20:11:33.439Z,56.77
2023-11-25T20:14:00.699Z,57.53
2023-11-25T20:16:33.494Z,56.96
2023-11-25T20:19:00.530Z,57.10
2023-11-25T20:21:27.083Z,57.22
2023-11-25T20:23:53.616Z,57.52
2023-11-25T20:26:20.174Z,57.56
2023-11-25T20:28:47.162Z,57.04
2023-11-25T20:31:13.964Z,57.40
2023-11-25T20:33:42.005Z,57.42
2023-11-25T20:36:14.274Z,57.43
2023-11-25T20:38:41.484Z,57.45
2023-11-25T20:41:13.812Z,58.02
2023-11-25T20:43:40.404Z,58.42
2023-11-25T20:46:07.098Z,58.16
2023-11-25T20:48:34.778Z,58.86
2023-11-25T20:51:06.165Z,58.66
2023-11-25T20:53:33.253Z,58.76
2023-11-25T20:55:59.842Z,59.61
2023-11-25T20:58:28.726Z,59.40
2023-11-25T21:00:56.246Z,59.72
2023-11-25T21:03:23.013Z,60.37
2023-11-25T21:05:49.609Z,60.82
2023-11-25T21:08:17.074Z,61.07
2023-11-25T21:10:43.765Z,61.35
2023-11-25T21:13:10.274Z,61.02
2023-11-25T21:15:36.834Z,61.42
2023-11-25T21:18:04.157Z,61.65
2023-11-25T21:20:30.705Z,61.66
2023-11-25T21:22:57.184Z,62.16
2023-11-25T21:25:23.762Z,61.83
2023-11-25T21:27:50.974Z,61.93
2023-11-25T21:30:17.650Z,61.84
2023-11-25T21:32:44.192Z,61.53
2023-11-25T21:35:10.856Z,61.57
2023-11-25T21:37:37.425Z,61.69
2023-11-25T21:40:13.388Z,61.74
2023-11-25T21:42:46.919Z,62.04
2023-11-25T21:45:14.177Z,61.43
2023-11-25T21:47:41.104Z,61.76
2023-11-25T21:50:08.506Z,61.24
2023-11-25T21:52:37.117Z,61.08
2023-11-25T21:55:04.836Z,60.69
2023-11-25T21:57:31.382Z,60.68
2023-11-25T21:59:57.897Z,59.99
2023-11-25T22:02:25.223Z,59.15
2023-11-25T22:04:51.951Z,58.96
2023-11-25T22:07:18.473Z,58.51
2023-11-25T22:09:44.929Z,57.29
2023-11-25T22:12:12.178Z,57.68
2023-11-25T22:14:38.812Z,57.31
2023-11-25T22:17:05.431Z,56.61
2023-11-25T22:19:31.950Z,56.71
2023-11-25T22:21:58.335Z,56.90
2023-11-25T22:24:26.681Z,56.75
2023-11-25T22:27:10.914Z,56.62
2023-11-25T22:29:37.571Z,56.87
2023-11-25T22:32:04.918Z,57.03
2023-11-25T22:34:31.534Z,57.21
2023-11-25T22:36:58.646Z,57.60
2023-11-25T22:39:25.280Z,58.16
2023-11-25T22:41:52.017Z,58.10
2023-11-25T22:44:19.179Z,58.94
2023-11-25T22:46:45.911Z,59.10
2023-11-25T22:49:12.498Z,59.85
2023-11-25T22:51:39.042Z,60.21
2023-11-25T22:54:05.627Z,60.07
2023-11-25T22:56:32.084Z,60.62
2023-11-25T22:58:58.510Z,60.96
2023-11-25T23:01:36.793Z,61.09
2023-11-25T23:04:03.984Z,60.56
2023-11-25T23:06:36.199Z,61.03
2023-11-25T23:09:05.568Z,60.59
2023-11-25T23:11:32.737Z,60.62
2023-11-25T23:14:00.246Z,61.36
2023-11-25T23:16:26.998Z,60.96
2023-11-25T23:18:53.517Z,61.44
2023-11-25T23:21:19.996Z,61.45
2023-11-25T23:23:48.856Z,61.53
2023-11-25T23:26:16.196Z,62.05
2023-11-25T23:28:42.985Z,62.14
2023-11-25T23:31:09.868Z,62.35
2023-11-25T23:33:36.473Z,62.35
2023-11-25T23:36:05.187Z,61.65
2023-11-25T23:38:32.413Z,61.79
2023-11-25T23:40:59.421Z,61.85
2023-11-25T23:43:26.084Z,61.80
2023-11-25T23:45:52.649Z,61.54
2023-11-25T23:48:19.123Z,61.96
2023-11-25T23:50:45.604Z,61.96
2023-11-25T23:53:13.195Z,63.07
2023-11-25T23:55:40.713Z,62.26
2023-11-25T23:58:07.283Z,62.21
