createdAt,value
2022-10-30T00:01:39.506Z,98786.03
2022-10-30T00:04:06.395Z,98791.53
2022-10-30T00:06:33.208Z,98787.81
2022-10-30T00:09:00.105Z,98788.75
2022-10-30T00:11:26.958Z,98787.69
2022-10-30T00:13:53.790Z,98801.44
2022-10-30T00:16:20.670Z,98797.09
2022-10-30T00:18:47.541Z,98796.28
2022-10-30T00:21:15.716Z,98792.53
2022-10-30T00:23:47.443Z,98786.72
2022-10-30T00:26:14.798Z,98785.28
2022-10-30T00:28:41.766Z,98785.00
2022-10-30T00:31:08.846Z,98791.16
2022-10-30T00:33:35.700Z,98785.53
2022-10-30T00:36:02.548Z,98787.00
2022-10-30T00:38:29.377Z,98786.91
2022-10-30T00:40:56.272Z,98774.53
2022-10-30T00:43:35.711Z,98779.13
2022-10-30T00:46:35.795Z,98765.78
2022-10-30T00:49:16.666Z,98761.44
2022-10-30T00:51:46.861Z,98762.16
2022-10-30T00:54:15.706Z,98749.47
2022-10-30T00:56:42.822Z,98748.00
2022-10-30T00:59:13.256Z,98752.38
2022-10-30T01:01:43.293Z,98752.25
2022-10-30T01:04:10.819Z,98749.97
2022-10-30T01:06:40.440Z,98748.44
2022-10-30T01:09:07.381Z,98746.66
2022-10-30T01:11:34.267Z,98747.50
2022-10-30T01:14:05.176Z,98747.91
2022-10-30T01:16:38.022Z,98739.50
2022-10-30T01:19:26.986Z,98722.09
2022-10-30T01:22:12.272Z,98726.06
2022-10-30T01:24:59.241Z,98729.94
2022-10-30T01:27:54.659Z,98727.72
2022-10-30T01:30:56.152Z,98727.75
2022-10-30T01:33:46.329Z,98735.09
2022-10-30T01:36:21.579Z,98738.56
2022-10-30T01:38:52.842Z,98729.41
2022-10-30T01:41:19.776Z,98726.78
2022-10-30T01:43:48.200Z,98736.88
2022-10-30T01:47:05.701Z,98723.75
2022-10-30T01:50:01.554Z,98725.12
2022-10-30T01:53:09.366Z,98725.00
2022-10-30T01:55:43.033Z,98727.69
2022-10-30T01:58:18.807Z,98719.87
2022-10-30T02:00:47.752Z,98716.97
2022-10-30T02:03:14.899Z,98710.94
2022-10-30T02:05:49.024Z,98715.69
2022-10-30T02:08:16.102Z,98713.28
2022-10-30T02:10:45.071Z,98709.31
2022-10-30T02:13:11.948Z,98704.09
2022-10-30T02:15:39.178Z,98698.19
2022-10-30T02:18:06.152Z,98689.09
2022-10-30T02:20:33.060Z,98686.66
2022-10-30T02:23:00.060Z,98692.03
2022-10-30T02:25:27.090Z,98705.06
2022-10-30T02:27:53.989Z,98718.69
2022-10-30T02:30:20.824Z,98728.72
2022-10-30T02:32:47.691Z,98713.53
2022-10-30T02:35:14.593Z,98712.09
2022-10-30T02:37:41.474Z,98702.00
2022-10-30T02:40:08.959Z,98715.88
2022-10-30T02:42:36.201Z,98713.81
2022-10-30T02:45:03.195Z,98708.19
2022-10-30T02:47:30.031Z,98703.97
2022-10-30T02:49:56.971Z,98704.97
2022-10-30T02:52:23.839Z,98700.22
2022-10-30T02:54:50.703Z,98688.97
2022-10-30T02:57:17.588Z,98675.97
2022-10-30T02:59:44.438Z,98675.13
2022-10-30T03:02:11.343Z,98686.44
2022-10-30T03:04:38.328Z,98689.94
2022-10-30T03:07:05.191Z,98682.13
2022-10-30T03:09:32.056Z,98684.56
2022-10-30T03:11:58.910Z,98675.28
2022-10-30T03:14:25.918Z,98688.72
2022-10-30T03:16:52.894Z,98687.84
2022-10-30T03:19:19.991Z,98692.72
2022-10-30T03:21:47.320Z,98698.69
2022-10-30T03:24:14.301Z,98701.16
2022-10-30T03:26:41.246Z,98696.13
2022-10-30T03:29:08.081Z,98698.16
2022-10-30T03:31:34.926Z,98697.37
2022-10-30T03:34:02.224Z,98694.00
2022-10-30T03:36:29.099Z,98693.28
2022-10-30T03:38:56.753Z,98696.19
2022-10-30T03:41:23.610Z,98687.38
2022-10-30T03:43:51.131Z,98690.94
2022-10-30T03:46:18.020Z,98685.25
2022-10-30T03:48:48.432Z,98689.47
2022-10-30T03:51:15.329Z,98691.06
2022-10-30T03:53:42.174Z,98686.75
2022-10-30T03:56:10.270Z,98689.97
2022-10-30T03:58:37.128Z,98689.44
2022-10-30T04:01:05.728Z,98687.81
2022-10-30T04:03:32.897Z,98690.78
2022-10-30T04:05:59.841Z,98689.72
2022-10-30T04:08:26.794Z,98686.88
2022-10-30T04:10:53.742Z,98686.94
2022-10-30T04:13:20.702Z,98690.28
2022-10-30T04:15:55.967Z,98689.13
2022-10-30T04:18:25.123Z,98686.59
2022-10-30T04:20:51.988Z,98686.25
2022-10-30T04:23:20.258Z,98687.47
2022-10-30T04:25:47.287Z,98693.03
2022-10-30T04:28:14.494Z,98686.97
2022-10-30T04:30:41.499Z,98685.59
2022-10-30T04:33:11.650Z,98688.81
2022-10-30T04:35:39.016Z,98683.06
2022-10-30T04:38:08.264Z,98685.97
2022-10-30T04:40:37.415Z,98681.91
2022-10-30T04:43:04.763Z,98690.44
2022-10-30T04:45:32.272Z,98685.91
2022-10-30T04:48:03.767Z,98690.97
2022-10-30T04:50:31.877Z,98688.38
2022-10-30T04:53:03.459Z,98684.91
2022-10-30T04:55:31.016Z,98686.59
2022-10-30T04:57:59.575Z,98684.38
2022-10-30T05:00:27.601Z,98694.25
2022-10-30T05:02:54.530Z,98690.47
2022-10-30T05:05:21.771Z,98689.31
2022-10-30T05:07:48.676Z,98692.91
2022-10-30T05:10:15.859Z,98698.94
2022-10-30T05:12:43.755Z,98702.97
2022-10-30T05:15:11.381Z,98704.78
2022-10-30T05:17:38.412Z,98697.63
2022-10-30T05:20:06.519Z,98701.31
2022-10-30T05:22:33.625Z,98695.25
2022-10-30T05:25:00.530Z,98699.22
2022-10-30T05:27:27.399Z,98701.53
2022-10-30T05:29:54.329Z,98707.78
2022-10-30T05:32:21.208Z,98703.78
2022-10-30T05:34:48.051Z,98701.81
2022-10-30T05:37:14.948Z,98713.56
2022-10-30T05:39:41.802Z,98705.31
2022-10-30T05:42:13.570Z,98706.16
2022-10-30T05:44:59.843Z,98710.91
2022-10-30T05:47:27.703Z,98708.84
2022-10-30T05:49:54.562Z,98719.06
2022-10-30T05:52:21.477Z,98715.81
2022-10-30T05:54:48.298Z,98716.03
2022-10-30T05:57:15.125Z,98719.72
2022-10-30T05:59:42.025Z,98719.03
2022-10-30T06:02:08.988Z,98716.00
2022-10-30T06:04:35.922Z,98721.37
2022-10-30T06:07:02.801Z,98731.81
2022-10-30T06:09:29.684Z,98733.59
2022-10-30T06:11:56.806Z,98729.06
2022-10-30T06:14:23.676Z,98732.81
2022-10-30T06:16:50.567Z,98736.94
2022-10-30T06:19:18.873Z,98743.94
2022-10-30T06:21:46.690Z,98748.31
2022-10-30T06:24:13.974Z,98747.25
2022-10-30T06:26:41.218Z,98751.53
2022-10-30T06:29:08.064Z,98739.09
2022-10-30T06:31:34.942Z,98743.94
2022-10-30T06:34:01.891Z,98748.66
2022-10-30T06:36:28.750Z,98748.53
2022-10-30T06:38:55.639Z,98750.91
2022-10-30T06:41:26.169Z,98756.44
2022-10-30T06:43:56.060Z,98755.00
2022-10-30T06:46:25.684Z,98762.59
2022-10-30T06:48:55.887Z,98758.53
2022-10-30T06:51:22.839Z,98758.28
2022-10-30T06:53:49.703Z,98748.81
2022-10-30T06:56:16.575Z,98752.72
2022-10-30T06:58:43.962Z,98756.84
2022-10-30T07:01:11.305Z,98750.87
2022-10-30T07:03:38.186Z,98751.22
2022-10-30T07:06:05.161Z,98750.56
2022-10-30T07:08:32.828Z,98757.13
2022-10-30T07:10:59.723Z,98747.94
2022-10-30T07:13:26.577Z,98750.44
2022-10-30T07:15:53.450Z,98739.06
2022-10-30T07:18:20.300Z,98742.97
2022-10-30T07:20:47.177Z,98743.28
2022-10-30T07:23:14.086Z,98748.56
2022-10-30T07:25:40.980Z,98755.59
2022-10-30T07:28:07.814Z,98761.94
2022-10-30T07:30:34.634Z,98762.16
2022-10-30T07:33:05.918Z,98767.75
2022-10-30T07:35:34.854Z,98767.38
2022-10-30T07:38:05.497Z,98775.03
2022-10-30T07:40:33.307Z,98775.94
2022-10-30T07:43:02.269Z,98764.13
2022-10-30T07:45:29.643Z,98763.50
2022-10-30T07:47:57.160Z,98767.56
2022-10-30T07:50:24.796Z,98765.03
2022-10-30T07:52:51.694Z,98759.63
2022-10-30T07:55:18.591Z,98758.25
2022-10-30T07:57:45.406Z,98765.94
2022-10-30T08:00:14.165Z,98755.00
2022-10-30T08:02:41.401Z,98758.56
2022-10-30T08:05:09.176Z,98765.13
2022-10-30T08:07:37.997Z,98771.78
2022-10-30T08:10:06.000Z,98774.69
2022-10-30T08:12:33.985Z,98774.78
2022-10-30T08:15:01.158Z,98767.50
2022-10-30T08:17:28.722Z,98761.94
2022-10-30T08:19:57.322Z,98766.31
2022-10-30T08:22:24.434Z,98758.22
2022-10-30T08:24:51.402Z,98772.25
2022-10-30T08:27:18.396Z,98768.34
2022-10-30T08:29:45.225Z,98762.72
2022-10-30T08:32:12.189Z,98757.84
2022-10-30T08:34:39.076Z,98769.34
2022-10-30T08:37:08.102Z,98765.78
2022-10-30T08:39:35.156Z,98769.62
2022-10-30T08:42:02.044Z,98774.53
2022-10-30T08:44:28.896Z,98773.34
2022-10-30T08:46:55.760Z,98775.91
2022-10-30T08:49:22.579Z,98778.53
2022-10-30T08:51:49.443Z,98787.63
2022-10-30T08:54:16.324Z,98791.44
2022-10-30T08:56:43.189Z,98785.88
2022-10-30T08:59:10.095Z,98780.06
2022-10-30T09:01:37.021Z,98790.25
2022-10-30T09:04:04.412Z,98790.19
2022-10-30T09:06:32.037Z,98780.00
2022-10-30T09:08:58.981Z,98787.03
2022-10-30T09:11:25.870Z,98783.41
2022-10-30T09:13:52.779Z,98781.16
2022-10-30T09:16:19.935Z,98784.69
2022-10-30T09:18:46.812Z,98778.09
2022-10-30T09:21:13.690Z,98784.91
2022-10-30T09:23:42.326Z,98784.62
2022-10-30T09:26:09.854Z,98778.59
2022-10-30T09:28:36.697Z,98773.53
2022-10-30T09:31:03.678Z,98779.50
2022-10-30T09:33:30.615Z,98780.59
2022-10-30T09:35:57.505Z,98776.66
2022-10-30T09:38:24.464Z,98777.31
2022-10-30T09:41:22.359Z,98778.12
2022-10-30T09:44:26.297Z,98773.87
2022-10-30T09:47:08.872Z,98772.88
2022-10-30T09:49:57.225Z,98773.78
2022-10-30T09:52:49.102Z,98767.38
2022-10-30T09:55:34.261Z,98769.97
2022-10-30T09:58:31.243Z,98773.06
2022-10-30T10:01:14.184Z,98763.03
2022-10-30T10:04:15.157Z,98776.31
2022-10-30T10:06:44.505Z,98769.34
2022-10-30T10:09:20.440Z,98767.53
2022-10-30T10:12:05.929Z,98765.41
2022-10-30T10:14:36.373Z,98767.06
2022-10-30T10:17:05.168Z,98763.12
2022-10-30T10:19:43.601Z,98761.59
2022-10-30T10:22:19.537Z,98764.16
2022-10-30T10:24:47.785Z,98773.44
2022-10-30T10:27:44.961Z,98770.91
2022-10-30T10:30:16.112Z,98774.03
2022-10-30T10:33:15.915Z,98771.91
2022-10-30T10:35:51.759Z,98761.06
2022-10-30T10:38:27.650Z,98757.97
2022-10-30T10:41:19.425Z,98755.31
2022-10-30T10:44:20.328Z,98751.87
2022-10-30T10:47:10.051Z,98757.13
2022-10-30T10:50:04.093Z,98758.00
2022-10-30T10:52:43.145Z,98751.03
2022-10-30T10:55:37.271Z,98748.53
2022-10-30T10:58:14.712Z,98744.44
2022-10-30T11:00:41.755Z,98737.97
2022-10-30T11:03:23.839Z,98733.78
2022-10-30T11:06:12.318Z,98727.94
2022-10-30T11:08:39.368Z,98739.25
2022-10-30T11:11:07.369Z,98721.84
2022-10-30T11:13:37.987Z,98722.84
2022-10-30T11:16:17.238Z,98718.81
2022-10-30T11:18:44.648Z,98718.00
2022-10-30T11:21:19.023Z,98717.09
2022-10-30T11:23:47.712Z,98711.00
2022-10-30T11:26:17.678Z,98720.25
2022-10-30T11:29:00.051Z,98710.78
2022-10-30T11:31:34.396Z,98715.19
2022-10-30T11:34:14.301Z,98707.31
2022-10-30T11:36:41.530Z,98714.34
2022-10-30T11:39:17.182Z,98704.31
2022-10-30T11:41:51.864Z,98706.81
2022-10-30T11:44:22.980Z,98704.28
2022-10-30T11:46:49.863Z,98703.75
2022-10-30T11:49:46.658Z,98706.81
2022-10-30T11:52:16.198Z,98699.66
2022-10-30T11:54:53.504Z,98708.28
2022-10-30T11:57:28.672Z,98701.34
2022-10-30T12:00:00.624Z,98698.25
2022-10-30T12:02:40.937Z,98702.63
2022-10-30T12:05:27.664Z,98699.16
2022-10-30T12:07:56.124Z,98695.56
2022-10-30T12:10:28.241Z,98705.34
2022-10-30T12:12:55.245Z,98690.13
2022-10-30T12:15:25.502Z,98688.84
2022-10-30T12:17:59.839Z,98692.41
2022-10-30T12:20:27.442Z,98687.72
2022-10-30T12:22:54.801Z,98684.75
2022-10-30T12:25:24.697Z,98675.78
2022-10-30T12:27:59.490Z,98680.63
2022-10-30T12:30:26.658Z,98680.31
2022-10-30T12:33:01.420Z,98676.97
2022-10-30T12:35:54.719Z,98669.69
2022-10-30T12:38:28.827Z,98674.72
2022-10-30T12:41:13.050Z,98676.63
2022-10-30T12:43:41.429Z,98679.59
2022-10-30T12:46:43.063Z,98684.38
2022-10-30T12:49:36.146Z,98679.88
2022-10-30T12:52:11.405Z,98679.59
2022-10-30T12:55:09.785Z,98678.19
2022-10-30T12:57:39.237Z,98671.88
2022-10-30T13:00:16.548Z,98675.97
2022-10-30T13:03:00.975Z,98667.63
2022-10-30T13:05:40.089Z,98662.06
2022-10-30T13:08:06.957Z,98659.94
2022-10-30T13:10:39.560Z,98659.81
2022-10-30T13:13:15.598Z,98663.62
2022-10-30T13:15:54.566Z,98656.34
2022-10-30T13:18:23.470Z,98652.87
2022-10-30T13:20:58.917Z,98653.47
2022-10-30T13:23:45.546Z,98652.28
2022-10-30T13:26:35.937Z,98654.44
2022-10-30T13:29:12.482Z,98647.72
2022-10-30T13:32:13.198Z,98646.09
2022-10-30T13:35:18.801Z,98646.69
2022-10-30T13:38:12.712Z,98640.03
2022-10-30T13:40:47.416Z,98644.22
2022-10-30T13:43:42.707Z,98639.56
2022-10-30T13:46:34.996Z,98647.50
2022-10-30T13:49:32.393Z,98646.72
2022-10-30T13:52:09.031Z,98643.78
2022-10-30T13:54:45.403Z,98650.50
2022-10-30T13:57:33.020Z,98645.84
2022-10-30T14:00:18.478Z,98644.87
2022-10-30T14:03:06.952Z,98641.47
2022-10-30T14:06:05.915Z,98639.53
2022-10-30T14:08:40.356Z,98633.47
2022-10-30T14:11:08.069Z,98643.25
2022-10-30T14:13:56.967Z,98640.00
2022-10-30T14:16:42.429Z,98642.63
2022-10-30T14:19:13.095Z,98656.09
2022-10-30T14:21:44.047Z,98647.97
2022-10-30T14:24:29.828Z,98656.09
2022-10-30T14:27:06.044Z,98659.34
2022-10-30T14:29:36.048Z,98660.88
2022-10-30T14:32:22.759Z,98661.84
2022-10-30T14:34:54.830Z,98663.28
2022-10-30T14:37:24.444Z,98660.37
2022-10-30T14:39:52.165Z,98648.66
2022-10-30T14:42:41.699Z,98657.72
2022-10-30T14:45:25.234Z,98663.28
2022-10-30T14:48:07.715Z,98666.47
2022-10-30T14:50:34.511Z,98669.34
2022-10-30T14:53:17.466Z,98671.03
2022-10-30T14:56:02.998Z,98659.94
2022-10-30T14:58:33.381Z,98656.59
2022-10-30T15:01:09.455Z,98662.75
2022-10-30T15:04:04.299Z,98662.13
2022-10-30T15:06:36.980Z,98665.81
2022-10-30T15:09:22.517Z,98665.50
2022-10-30T15:12:06.749Z,98668.22
2022-10-30T15:14:53.816Z,98674.28
2022-10-30T15:17:26.476Z,98676.72
2022-10-30T15:19:53.326Z,98679.09
2022-10-30T15:22:21.733Z,98677.22
2022-10-30T15:24:50.433Z,98668.38
2022-10-30T15:27:21.772Z,98659.31
2022-10-30T15:29:55.667Z,98658.56
2022-10-30T15:32:24.463Z,98663.31
2022-10-30T15:35:03.140Z,98656.06
2022-10-30T15:37:30.586Z,98657.81
2022-10-30T15:40:30.313Z,98653.09
2022-10-30T15:42:59.147Z,98659.28
2022-10-30T15:45:30.147Z,98658.91
2022-10-30T15:48:06.532Z,98653.34
2022-10-30T15:50:40.312Z,98652.81
2022-10-30T15:53:14.422Z,98659.41
2022-10-30T15:55:41.416Z,98659.31
2022-10-30T15:58:08.297Z,98661.84
2022-10-30T16:00:37.332Z,98660.50
2022-10-30T16:03:17.302Z,98660.06
2022-10-30T16:05:44.557Z,98658.09
2022-10-30T16:08:23.111Z,98666.87
2022-10-30T16:10:53.076Z,98657.19
2022-10-30T16:13:30.317Z,98665.44
2022-10-30T16:15:56.992Z,98670.69
2022-10-30T16:18:26.634Z,98666.78
2022-10-30T16:20:57.150Z,98666.06
2022-10-30T16:23:24.900Z,98676.16
2022-10-30T16:25:56.617Z,98675.87
2022-10-30T16:28:30.292Z,98678.97
2022-10-30T16:31:03.016Z,98685.34
2022-10-30T16:33:31.257Z,98690.91
2022-10-30T16:35:58.547Z,98690.63
2022-10-30T16:38:28.802Z,98684.88
2022-10-30T16:40:56.533Z,98680.41
2022-10-30T16:43:32.118Z,98692.09
2022-10-30T16:46:21.609Z,98687.34
2022-10-30T16:49:00.272Z,98689.34
2022-10-30T16:51:27.613Z,98689.75
2022-10-30T16:53:54.481Z,98686.28
2022-10-30T16:56:24.837Z,98677.84
2022-10-30T16:58:53.134Z,98677.69
2022-10-30T17:01:24.822Z,98681.97
2022-10-30T17:03:52.294Z,98687.63
2022-10-30T17:06:41.200Z,98689.78
2022-10-30T17:09:10.433Z,98683.91
2022-10-30T17:11:42.209Z,98687.31
2022-10-30T17:14:20.951Z,98690.59
2022-10-30T17:16:56.460Z,98686.31
2022-10-30T17:19:32.554Z,98688.31
2022-10-30T17:22:06.928Z,98685.13
2022-10-30T17:24:35.901Z,98687.69
2022-10-30T17:27:05.688Z,98687.53
2022-10-30T17:29:38.742Z,98686.38
2022-10-30T17:32:07.111Z,98697.13
2022-10-30T17:34:39.821Z,98696.25
2022-10-30T17:37:06.659Z,98692.28
2022-10-30T17:39:33.505Z,98686.19
2022-10-30T17:42:00.345Z,98687.78
2022-10-30T17:44:27.864Z,98687.84
2022-10-30T17:46:54.798Z,98688.81
2022-10-30T17:49:32.366Z,98690.06
2022-10-30T17:52:00.064Z,98691.66
2022-10-30T17:54:27.085Z,98679.34
2022-10-30T17:56:54.256Z,98688.13
2022-10-30T17:59:21.142Z,98689.56
2022-10-30T18:01:49.246Z,98682.13
2022-10-30T18:04:20.623Z,98698.34
2022-10-30T18:06:48.369Z,98683.91
2022-10-30T18:09:15.264Z,98686.62
2022-10-30T18:11:42.127Z,98687.69
2022-10-30T18:14:12.208Z,98686.84
2022-10-30T18:16:39.510Z,98698.75
2022-10-30T18:19:10.105Z,98687.31
2022-10-30T18:21:37.127Z,98686.47
2022-10-30T18:24:10.225Z,98688.94
2022-10-30T18:26:40.469Z,98689.44
2022-10-30T18:29:08.655Z,98696.88
2022-10-30T18:31:35.785Z,98694.03
2022-10-30T18:34:02.643Z,98696.38
2022-10-30T18:36:29.527Z,98694.81
2022-10-30T18:38:57.758Z,98691.53
2022-10-30T18:41:38.520Z,98692.81
2022-10-30T18:44:05.576Z,98694.72
2022-10-30T18:46:33.732Z,98693.94
2022-10-30T18:49:00.719Z,98694.50
2022-10-30T18:51:28.257Z,98696.28
2022-10-30T18:53:57.138Z,98699.72
2022-10-30T18:56:29.391Z,98696.91
2022-10-30T18:59:00.764Z,98694.38
2022-10-30T19:01:30.933Z,98689.53
2022-10-30T19:04:01.078Z,98683.91
2022-10-30T19:06:28.650Z,98691.22
2022-10-30T19:08:55.619Z,98693.66
2022-10-30T19:11:25.098Z,98697.00
2022-10-30T19:13:53.887Z,98691.03
2022-10-30T19:16:21.889Z,98688.41
2022-10-30T19:18:49.011Z,98688.31
2022-10-30T19:21:17.994Z,98685.25
2022-10-30T19:23:44.861Z,98685.59
2022-10-30T19:26:14.712Z,98681.78
2022-10-30T19:28:41.923Z,98686.25
2022-10-30T19:31:14.432Z,98684.47
2022-10-30T19:33:41.683Z,98685.16
2022-10-30T19:36:44.319Z,98683.91
2022-10-30T19:39:13.585Z,98670.72
2022-10-30T19:41:41.398Z,98673.09
2022-10-30T19:44:08.758Z,98674.03
2022-10-30T19:46:36.537Z,98673.94
2022-10-30T19:49:19.970Z,98669.53
2022-10-30T19:51:47.305Z,98677.25
2022-10-30T19:54:14.315Z,98683.16
2022-10-30T19:56:43.612Z,98679.97
2022-10-30T19:59:14.427Z,98676.91
2022-10-30T20:01:41.840Z,98679.12
2022-10-30T20:04:08.979Z,98667.56
2022-10-30T20:06:35.910Z,98672.50
2022-10-30T20:09:02.796Z,98669.59
2022-10-30T20:11:30.291Z,98679.06
2022-10-30T20:13:57.223Z,98672.19
2022-10-30T20:16:24.161Z,98674.50
2022-10-30T20:18:51.013Z,98669.22
2022-10-30T20:21:17.897Z,98676.34
2022-10-30T20:23:46.176Z,98673.59
2022-10-30T20:26:30.875Z,98681.16
2022-10-30T20:28:58.279Z,98684.75
2022-10-30T20:31:25.301Z,98686.12
2022-10-30T20:33:52.126Z,98688.22
2022-10-30T20:36:19.058Z,98689.63
2022-10-30T20:38:45.919Z,98693.03
2022-10-30T20:41:22.271Z,98696.78
2022-10-30T20:43:50.681Z,98692.75
2022-10-30T20:46:18.466Z,98701.09
2022-10-30T20:48:45.340Z,98693.72
2022-10-30T20:51:12.335Z,98688.75
2022-10-30T20:53:39.188Z,98689.19
2022-10-30T20:56:06.422Z,98690.87
2022-10-30T20:58:33.265Z,98694.44
2022-10-30T21:01:00.203Z,98689.50
2022-10-30T21:03:27.679Z,98692.69
2022-10-30T21:05:59.780Z,98690.44
2022-10-30T21:08:28.153Z,98692.13
2022-10-30T21:10:59.874Z,98678.56
2022-10-30T21:13:27.801Z,98676.03
2022-10-30T21:15:54.970Z,98684.59
2022-10-30T21:18:21.814Z,98686.28
2022-10-30T21:20:48.633Z,98683.94
2022-10-30T21:23:15.503Z,98690.56
2022-10-30T21:25:42.373Z,98694.16
2022-10-30T21:28:09.182Z,98694.31
2022-10-30T21:30:36.195Z,98687.25
2022-10-30T21:33:03.479Z,98691.34
2022-10-30T21:35:30.730Z,98690.06
2022-10-30T21:37:57.592Z,98694.34
2022-10-30T21:40:24.532Z,98691.13
2022-10-30T21:42:51.374Z,98685.72
2022-10-30T21:45:18.271Z,98690.31
2022-10-30T21:47:45.121Z,98687.31
2022-10-30T21:50:12.891Z,98688.41
2022-10-30T21:52:40.598Z,98692.34
2022-10-30T21:55:08.343Z,98694.28
2022-10-30T21:57:35.356Z,98691.94
2022-10-30T22:00:05.812Z,98681.81
2022-10-30T22:02:34.595Z,98683.37
2022-10-30T22:05:01.499Z,98681.81
2022-10-30T22:07:28.499Z,98686.34
2022-10-30T22:09:55.326Z,98684.19
2022-10-30T22:12:22.191Z,98685.13
2022-10-30T22:14:49.091Z,98684.75
2022-10-30T22:17:15.994Z,98685.69
2022-10-30T22:19:42.846Z,98691.56
2022-10-30T22:22:11.367Z,98680.97
2022-10-30T22:24:38.415Z,98683.28
2022-10-30T22:27:05.238Z,98682.72
2022-10-30T22:29:32.137Z,98681.09
2022-10-30T22:31:58.957Z,98674.97
2022-10-30T22:34:25.802Z,98673.34
2022-10-30T22:36:52.648Z,98675.94
2022-10-30T22:39:19.869Z,98679.56
2022-10-30T22:41:46.713Z,98678.03
2022-10-30T22:44:15.139Z,98672.56
2022-10-30T22:46:42.114Z,98672.03
2022-10-30T22:49:08.987Z,98668.84
2022-10-30T22:51:37.480Z,98673.41
2022-10-30T22:54:06.821Z,98661.22
2022-10-30T22:56:35.333Z,98664.91
2022-10-30T22:59:04.921Z,98663.62
2022-10-30T23:01:33.506Z,98667.78
2022-10-30T23:04:01.654Z,98668.19
2022-10-30T23:06:30.203Z,98659.41
2022-10-30T23:08:59.175Z,98659.31
2022-10-30T23:11:29.125Z,98657.41
2022-10-30T23:13:56.690Z,98658.16
2022-10-30T23:16:25.565Z,98654.25
2022-10-30T23:18:55.087Z,98653.63
2022-10-30T23:21:23.713Z,98654.31
2022-10-30T23:23:50.680Z,98653.31
2022-10-30T23:26:25.745Z,98655.78
2022-10-30T23:28:54.086Z,98656.00
2022-10-30T23:31:31.008Z,98658.06
2022-10-30T23:34:00.201Z,98670.50
2022-10-30T23:36:27.591Z,98664.25
2022-10-30T23:38:55.899Z,98660.13
2022-10-30T23:41:24.708Z,98655.22
2022-10-30T23:43:58.113Z,98656.53
2022-10-30T23:46:25.301Z,98651.97
2022-10-30T23:48:52.194Z,98647.59
2022-10-30T23:51:20.605Z,98649.00
2022-10-30T23:53:47.887Z,98649.12
2022-10-30T23:56:14.933Z,98647.97
2022-10-30T23:58:45.761Z,98650.88
