createdAt,value
2023-01-11T00:09:57.953Z,27.50
2023-01-11T00:20:01.566Z,27.80
2023-01-11T00:30:05.725Z,25.70
2023-01-11T00:40:10.121Z,25.70
2023-01-11T00:50:13.662Z,31.30
2023-01-11T01:00:19.122Z,29.80
2023-01-11T01:10:22.801Z,27.70
2023-01-11T01:20:26.727Z,25.50
2023-01-11T01:30:30.390Z,25.10
2023-01-11T01:40:43.526Z,30.00
2023-01-11T01:50:55.963Z,27.50
2023-01-11T02:01:21.524Z,30.60
2023-01-11T02:11:32.519Z,31.90
2023-01-11T02:22:25.308Z,31.80
2023-01-11T02:32:53.150Z,33.00
2023-01-11T02:43:44.703Z,32.10
2023-01-11T02:54:02.756Z,31.30
2023-01-11T03:04:06.290Z,31.60
2023-01-11T03:14:40.684Z,33.60
2023-01-11T03:24:55.918Z,33.00
2023-01-11T03:35:11.380Z,35.80
2023-01-11T03:45:15.299Z,34.80
2023-01-11T03:55:19.066Z,37.40
2023-01-11T04:05:22.854Z,42.50
2023-01-11T04:15:26.406Z,34.70
2023-01-11T04:25:30.049Z,34.60
2023-01-11T04:35:33.608Z,35.90
2023-01-11T04:45:40.444Z,37.50
2023-01-11T04:55:44.119Z,35.60
2023-01-11T05:05:59.082Z,31.00
2023-01-11T05:16:02.570Z,32.50
2023-01-11T05:26:08.901Z,31.00
2023-01-11T05:36:17.376Z,34.40
2023-01-11T05:46:22.489Z,30.30
2023-01-11T05:56:26.982Z,29.20
2023-01-11T06:06:32.967Z,29.10
2023-01-11T06:16:36.673Z,32.10
2023-01-11T06:26:40.339Z,37.30
2023-01-11T06:36:43.966Z,38.40
2023-01-11T06:46:49.159Z,39.80
2023-01-11T06:56:52.875Z,39.20
2023-01-11T07:06:56.581Z,33.60
2023-01-11T07:17:00.315Z,35.80
2023-01-11T07:27:04.028Z,35.70
2023-01-11T07:37:29.120Z,34.90
2023-01-11T07:47:33.129Z,34.10
2023-01-11T07:57:36.708Z,31.60
2023-01-11T08:07:42.410Z,31.10
2023-01-11T08:17:46.867Z,30.80
2023-01-11T08:27:50.449Z,30.70
2023-01-11T08:37:54.041Z,31.00
2023-01-11T08:47:59.823Z,34.90
2023-01-11T08:58:03.404Z,33.10
2023-01-11T09:08:09.091Z,28.70
2023-01-11T09:18:13.454Z,30.20
2023-01-11T09:28:17.593Z,28.80
2023-01-11T09:38:21.269Z,23.10
2023-01-11T09:48:44.169Z,21.10
2023-01-11T09:58:51.383Z,22.10
2023-01-11T10:19:40.709Z,26.80
2023-01-11T10:29:58.009Z,26.30
2023-01-11T10:40:30.616Z,27.60
2023-01-11T10:50:48.525Z,28.70
2023-01-11T11:01:39.927Z,26.60
2023-01-11T11:12:03.806Z,28.70
2023-01-11T11:22:12.620Z,27.50
2023-01-11T11:32:27.150Z,27.80
2023-01-11T11:42:30.848Z,29.80
2023-01-11T11:52:35.059Z,27.20
2023-01-11T12:02:50.211Z,25.00
2023-01-11T12:13:03.510Z,27.40
2023-01-11T12:23:28.349Z,37.30
2023-01-11T12:33:31.855Z,31.10
2023-01-11T12:43:43.387Z,27.10
2023-01-11T12:53:52.986Z,27.40
2023-01-11T13:04:02.415Z,27.20
2023-01-11T13:14:37.181Z,28.20
2023-01-11T13:24:45.456Z,27.70
2023-01-11T13:34:55.943Z,26.10
2023-01-11T13:45:25.345Z,30.10
2023-01-11T13:56:08.279Z,31.70
2023-01-11T14:06:53.638Z,29.60
2023-01-11T14:17:09.469Z,30.30
2023-01-11T14:27:36.960Z,29.90
2023-01-11T14:38:19.167Z,31.50
2023-01-11T14:49:44.302Z,30.50
2023-01-11T14:59:48.242Z,32.90
2023-01-11T15:09:53.956Z,33.30
2023-01-11T15:20:07.804Z,38.30
2023-01-11T15:30:30.066Z,39.10
2023-01-11T15:40:40.365Z,39.50
2023-01-11T15:51:10.951Z,43.10
2023-01-11T16:01:24.934Z,36.40
2023-01-11T16:12:06.633Z,35.80
2023-01-11T16:22:22.699Z,34.00
2023-01-11T16:32:34.713Z,35.30
2023-01-11T16:42:44.387Z,35.90
2023-01-11T16:53:12.629Z,34.10
2023-01-11T17:03:22.804Z,37.30
2023-01-11T17:25:44.822Z,36.50
2023-01-11T17:35:49.003Z,39.20
2023-01-11T17:46:00.301Z,39.90
2023-01-11T17:56:27.669Z,41.10
2023-01-11T18:06:45.460Z,42.40
2023-01-11T18:16:57.026Z,45.00
2023-01-11T19:05:59.828Z,41.50
2023-01-11T19:16:03.480Z,41.10
2023-01-11T19:26:07.261Z,37.40
2023-01-11T19:36:11.633Z,37.60
2023-01-11T19:46:30.789Z,40.70
2023-01-11T19:56:35.218Z,48.20
2023-01-11T20:06:42.017Z,39.00
2023-01-11T20:16:46.300Z,37.10
2023-01-11T20:26:50.033Z,36.60
2023-01-11T20:36:56.875Z,37.60
2023-01-11T20:47:01.402Z,38.00
2023-01-11T20:57:08.523Z,37.90
2023-01-11T21:07:12.329Z,35.10
2023-01-11T21:17:16.720Z,38.10
2023-01-11T21:27:20.323Z,36.60
2023-01-11T21:37:24.906Z,36.90
2023-01-11T21:47:28.569Z,34.70
2023-01-11T21:57:32.061Z,35.30
2023-01-11T22:07:38.448Z,35.70
2023-01-11T22:17:42.255Z,37.30
2023-01-11T22:27:45.936Z,35.90
2023-01-11T22:37:49.456Z,34.40
2023-01-11T22:47:53.040Z,34.00
2023-01-11T22:57:56.913Z,33.10
2023-01-11T23:08:00.546Z,36.10
2023-01-11T23:18:05.333Z,32.50
2023-01-11T23:28:08.867Z,31.70
2023-01-11T23:38:12.805Z,30.80
