createdAt,value
2017-12-24T00:00:07.909Z,9.30
2017-12-24T00:02:36.047Z,9.57
2017-12-24T00:05:05.186Z,8.93
2017-12-24T00:07:33.325Z,9.33
2017-12-24T00:10:02.058Z,9.20
2017-12-24T00:12:30.249Z,9.67
2017-12-24T00:14:59.313Z,9.20
2017-12-24T00:17:27.476Z,10.53
2017-12-24T00:19:55.638Z,9.53
2017-12-24T00:22:23.785Z,10.90
2017-12-24T00:24:51.928Z,10.10
2017-12-24T00:27:20.065Z,10.30
2017-12-24T00:29:48.228Z,10.83
2017-12-24T00:32:16.552Z,11.20
2017-12-24T00:34:46.359Z,11.70
2017-12-24T00:37:15.272Z,11.30
2017-12-24T00:39:44.201Z,11.90
2017-12-24T00:42:12.355Z,11.33
2017-12-24T00:44:41.277Z,12.37
2017-12-24T00:47:09.403Z,11.03
2017-12-24T00:49:37.553Z,12.07
2017-12-24T00:52:05.683Z,11.27
2017-12-24T00:54:33.825Z,11.53
2017-12-24T00:57:02.019Z,11.83
2017-12-24T00:59:30.126Z,10.67
2017-12-24T01:01:58.267Z,10.40
2017-12-24T01:04:26.404Z,11.40
2017-12-24T01:06:54.550Z,10.97
2017-12-24T01:09:22.693Z,10.50
2017-12-24T01:11:50.871Z,10.77
2017-12-24T01:14:19.013Z,11.03
2017-12-24T01:16:47.173Z,10.83
2017-12-24T01:19:16.065Z,10.00
2017-12-24T01:21:44.994Z,10.00
2017-12-24T01:24:13.125Z,9.47
2017-12-24T01:26:41.264Z,10.83
2017-12-24T01:29:10.946Z,10.27
2017-12-24T01:31:39.056Z,9.83
2017-12-24T01:34:07.969Z,10.33
2017-12-24T01:36:36.872Z,10.57
2017-12-24T01:39:05.225Z,10.50
2017-12-24T01:41:33.356Z,10.73
2017-12-24T01:44:02.256Z,9.40
2017-12-24T01:46:30.388Z,11.37
2017-12-24T01:48:58.533Z,10.30
2017-12-24T01:51:28.251Z,10.37
2017-12-24T01:53:56.388Z,10.40
2017-12-24T01:56:25.297Z,10.10
2017-12-24T01:58:53.788Z,11.30
2017-12-24T02:01:21.905Z,10.00
2017-12-24T02:03:50.834Z,9.37
2017-12-24T02:06:18.973Z,11.40
2017-12-24T02:08:47.117Z,10.17
2017-12-24T02:11:15.248Z,9.57
2017-12-24T02:13:45.211Z,9.87
2017-12-24T02:16:13.354Z,10.30
2017-12-24T02:18:41.493Z,10.20
2017-12-24T02:21:09.648Z,10.43
2017-12-24T02:23:37.796Z,9.40
2017-12-24T02:26:05.932Z,8.93
2017-12-24T02:28:34.808Z,8.63
2017-12-24T02:31:02.955Z,7.90
2017-12-24T02:33:31.084Z,8.13
2017-12-24T02:35:59.226Z,9.27
2017-12-24T02:38:27.366Z,8.17
2017-12-24T02:40:55.520Z,8.70
2017-12-24T02:43:23.645Z,7.87
2017-12-24T02:45:51.792Z,9.10
2017-12-24T02:48:19.969Z,8.90
2017-12-24T02:50:49.110Z,7.80
2017-12-24T02:53:17.222Z,8.10
2017-12-24T02:55:46.186Z,7.10
2017-12-24T02:58:14.314Z,6.87
2017-12-24T03:00:42.455Z,8.07
2017-12-24T03:03:10.590Z,8.07
2017-12-24T03:05:38.704Z,5.90
2017-12-24T03:08:06.853Z,6.83
2017-12-24T03:10:35.736Z,6.77
2017-12-24T03:13:04.644Z,6.47
2017-12-24T03:15:33.532Z,6.00
2017-12-24T03:18:01.697Z,5.93
2017-12-24T03:20:29.849Z,5.60
2017-12-24T03:22:58.759Z,6.13
2017-12-24T03:25:26.888Z,6.23
2017-12-24T03:27:55.016Z,5.90
2017-12-24T03:30:23.165Z,5.00
2017-12-24T03:32:51.301Z,5.37
2017-12-24T03:35:19.417Z,6.13
2017-12-24T03:37:48.425Z,5.90
2017-12-24T03:40:17.321Z,5.00
2017-12-24T03:42:46.317Z,6.03
2017-12-24T03:45:14.433Z,5.97
2017-12-24T03:47:42.582Z,5.60
2017-12-24T03:50:11.693Z,5.67
2017-12-24T03:52:39.832Z,5.73
2017-12-24T03:55:08.720Z,5.20
2017-12-24T03:57:36.838Z,5.10
2017-12-24T04:00:04.980Z,5.10
2017-12-24T04:02:34.534Z,6.07
2017-12-24T04:05:03.444Z,5.63
2017-12-24T04:07:32.346Z,5.07
2017-12-24T04:10:00.462Z,5.03
2017-12-24T04:12:28.574Z,5.27
2017-12-24T04:14:56.741Z,5.50
2017-12-24T04:17:24.852Z,5.13
2017-12-24T04:19:52.990Z,5.50
2017-12-24T04:22:21.869Z,5.83
2017-12-24T04:24:50.781Z,5.30
2017-12-24T04:27:19.669Z,5.27
2017-12-24T04:29:50.090Z,4.93
2017-12-24T04:32:18.245Z,5.17
2017-12-24T04:34:46.376Z,4.80
2017-12-24T04:37:14.505Z,5.10
2017-12-24T04:39:42.631Z,5.60
2017-12-24T04:42:10.761Z,5.30
2017-12-24T04:44:38.899Z,6.10
2017-12-24T04:47:07.020Z,4.70
2017-12-24T04:49:35.928Z,5.23
2017-12-24T04:52:04.802Z,6.00
2017-12-24T04:54:32.931Z,5.70
2017-12-24T04:57:01.054Z,5.47
2017-12-24T04:59:30.093Z,5.10
2017-12-24T05:01:59.022Z,5.50
2017-12-24T05:04:27.886Z,5.87
2017-12-24T05:06:56.039Z,5.13
2017-12-24T05:09:24.178Z,5.60
2017-12-24T05:11:54.241Z,5.57
2017-12-24T05:14:22.365Z,5.53
2017-12-24T05:16:50.518Z,6.43
2017-12-24T05:19:18.632Z,5.60
2017-12-24T05:21:46.777Z,5.30
2017-12-24T05:24:14.977Z,5.07
2017-12-24T05:26:43.145Z,5.33
2017-12-24T05:29:12.172Z,5.70
2017-12-24T05:31:41.117Z,5.00
2017-12-24T05:34:09.243Z,6.10
2017-12-24T05:36:37.365Z,5.13
2017-12-24T05:39:05.479Z,5.90
2017-12-24T05:41:34.396Z,6.23
2017-12-24T05:44:03.298Z,6.10
2017-12-24T05:46:32.180Z,6.63
2017-12-24T05:49:01.096Z,6.77
2017-12-24T05:51:29.216Z,6.70
2017-12-24T05:53:57.360Z,7.40
2017-12-24T05:56:25.478Z,7.17
2017-12-24T05:58:53.620Z,7.73
2017-12-24T06:01:21.744Z,7.67
2017-12-24T06:03:50.644Z,9.60
2017-12-24T06:06:18.761Z,8.93
2017-12-24T06:08:46.884Z,8.77
2017-12-24T06:11:15.024Z,8.17
2017-12-24T06:13:43.157Z,7.83
2017-12-24T06:16:11.300Z,9.10
2017-12-24T06:18:40.356Z,7.90
2017-12-24T06:21:08.524Z,10.20
2017-12-24T06:23:36.647Z,10.00
2017-12-24T06:26:05.570Z,10.83
2017-12-24T06:28:34.643Z,9.20
2017-12-24T06:31:02.784Z,7.80
2017-12-24T06:33:31.833Z,9.40
2017-12-24T06:35:59.973Z,9.37
2017-12-24T06:38:28.109Z,9.40
2017-12-24T06:40:56.246Z,9.70
2017-12-24T06:43:24.383Z,8.90
2017-12-24T06:45:52.539Z,9.93
2017-12-24T06:48:20.673Z,10.27
2017-12-24T06:50:48.796Z,8.97
2017-12-24T06:53:16.949Z,9.33
2017-12-24T06:55:45.744Z,8.97
2017-12-24T06:58:15.233Z,8.60
2017-12-24T07:00:43.358Z,9.17
2017-12-24T07:03:11.501Z,8.63
2017-12-24T07:05:39.639Z,7.70
2017-12-24T07:08:07.774Z,8.60
2017-12-24T07:10:35.899Z,8.33
2017-12-24T07:13:05.377Z,8.20
2017-12-24T07:15:33.616Z,7.30
2017-12-24T07:18:01.737Z,6.50
2017-12-24T07:20:29.878Z,6.30
2017-12-24T07:22:58.010Z,7.13
2017-12-24T07:25:26.159Z,6.63
2017-12-24T07:27:54.276Z,5.73
2017-12-24T07:30:22.422Z,5.03
2017-12-24T07:32:50.545Z,4.70
2017-12-24T07:35:18.688Z,5.30
2017-12-24T07:37:46.862Z,5.27
2017-12-24T07:40:15.768Z,4.73
2017-12-24T07:42:44.673Z,5.80
2017-12-24T07:45:13.585Z,5.00
2017-12-24T07:47:41.746Z,5.40
2017-12-24T07:50:10.739Z,5.93
2017-12-24T07:52:39.757Z,4.43
2017-12-24T07:55:07.881Z,4.63
2017-12-24T07:57:37.699Z,4.07
2017-12-24T08:00:06.593Z,4.37
2017-12-24T08:02:35.639Z,4.40
2017-12-24T08:05:03.772Z,3.83
2017-12-24T08:07:32.648Z,4.40
2017-12-24T08:10:00.804Z,3.70
2017-12-24T08:12:28.931Z,3.27
2017-12-24T08:14:57.069Z,3.50
2017-12-24T08:17:25.206Z,3.03
2017-12-24T08:19:54.137Z,3.50
2017-12-24T08:22:22.278Z,4.00
2017-12-24T08:24:50.413Z,3.40
2017-12-24T08:27:18.554Z,3.40
2017-12-24T08:29:46.679Z,3.17
2017-12-24T08:32:15.233Z,3.33
2017-12-24T08:34:43.338Z,3.30
2017-12-24T08:37:12.237Z,2.97
2017-12-24T08:39:41.240Z,2.80
2017-12-24T08:42:09.358Z,2.90
2017-12-24T08:44:38.396Z,2.50
2017-12-24T08:47:06.521Z,2.47
2017-12-24T08:49:35.417Z,3.30
2017-12-24T08:52:04.369Z,2.90
2017-12-24T08:54:32.504Z,4.97
2017-12-24T08:57:00.681Z,3.40
2017-12-24T08:59:28.832Z,3.03
2017-12-24T09:01:56.946Z,3.33
2017-12-24T09:04:26.017Z,3.53
2017-12-24T09:06:54.910Z,3.17
2017-12-24T09:09:23.051Z,3.07
2017-12-24T09:11:51.408Z,2.73
2017-12-24T09:14:20.317Z,3.33
2017-12-24T09:16:48.452Z,3.10
2017-12-24T09:19:17.556Z,3.03
2017-12-24T09:21:46.076Z,3.43
2017-12-24T09:24:14.195Z,3.23
2017-12-24T09:26:42.341Z,3.20
2017-12-24T09:29:10.465Z,2.87
2017-12-24T09:31:38.616Z,2.47
2017-12-24T09:34:06.757Z,2.60
2017-12-24T09:36:34.902Z,2.50
2017-12-24T09:39:04.546Z,2.60
2017-12-24T09:41:32.705Z,2.30
2017-12-24T09:44:01.502Z,1.70
2017-12-24T09:46:30.384Z,1.80
2017-12-24T09:48:58.556Z,2.10
2017-12-24T09:51:26.698Z,2.23
2017-12-24T09:53:54.862Z,1.80
2017-12-24T09:56:23.762Z,1.63
2017-12-24T09:58:51.918Z,2.00
2017-12-24T10:01:21.689Z,1.60
2017-12-24T10:03:50.625Z,1.40
2017-12-24T10:06:18.761Z,1.77
2017-12-24T10:08:46.991Z,2.00
2017-12-24T10:11:15.111Z,1.50
2017-12-24T10:13:43.268Z,1.53
2017-12-24T10:16:11.394Z,1.67
2017-12-24T10:18:39.550Z,1.20
2017-12-24T10:21:07.663Z,1.20
2017-12-24T10:23:37.000Z,1.13
2017-12-24T10:26:05.923Z,1.30
2017-12-24T10:28:34.080Z,1.40
2017-12-24T10:31:02.207Z,1.50
2017-12-24T10:33:30.355Z,1.63
2017-12-24T10:35:58.514Z,1.87
2017-12-24T10:38:27.433Z,1.00
2017-12-24T10:40:55.529Z,1.30
2017-12-24T10:43:24.614Z,1.10
2017-12-24T10:45:53.510Z,0.93
2017-12-24T10:48:21.637Z,1.10
2017-12-24T10:50:50.570Z,1.40
2017-12-24T10:53:18.728Z,1.80
2017-12-24T10:55:48.470Z,1.37
2017-12-24T10:58:18.656Z,1.80
2017-12-24T11:00:46.799Z,1.47
2017-12-24T11:03:14.946Z,1.93
2017-12-24T11:05:43.074Z,1.67
2017-12-24T11:08:11.210Z,2.23
2017-12-24T11:10:39.336Z,1.90
2017-12-24T11:13:07.492Z,1.60
2017-12-24T11:15:35.624Z,1.97
2017-12-24T11:18:04.541Z,2.47
2017-12-24T11:20:32.697Z,1.90
2017-12-24T11:23:00.869Z,2.40
2017-12-24T11:25:29.759Z,1.57
2017-12-24T11:27:59.005Z,2.00
2017-12-24T11:30:27.212Z,1.40
2017-12-24T11:32:56.148Z,1.33
2017-12-24T11:35:24.264Z,1.30
2017-12-24T11:37:53.194Z,1.67
2017-12-24T11:40:21.312Z,2.40
2017-12-24T11:42:49.472Z,2.23
2017-12-24T11:45:17.616Z,1.10
2017-12-24T11:47:45.841Z,1.47
2017-12-24T11:50:13.940Z,1.33
2017-12-24T11:52:42.077Z,1.20
2017-12-24T11:55:10.970Z,1.20
2017-12-24T11:57:39.869Z,1.13
2017-12-24T12:00:08.785Z,1.27
2017-12-24T12:02:37.700Z,1.20
2017-12-24T12:05:06.608Z,1.20
2017-12-24T12:07:34.748Z,2.13
2017-12-24T12:10:03.515Z,6.47
2017-12-24T12:12:31.702Z,2.00
2017-12-24T12:15:00.716Z,1.30
2017-12-24T12:17:28.850Z,1.43
2017-12-24T12:19:57.075Z,1.80
2017-12-24T12:22:25.957Z,2.87
2017-12-24T12:24:54.089Z,1.60
2017-12-24T12:27:22.268Z,2.30
2017-12-24T12:29:50.377Z,1.60
2017-12-24T12:32:19.490Z,1.50
2017-12-24T12:34:48.498Z,1.50
2017-12-24T12:37:16.670Z,1.33
2017-12-24T12:39:44.799Z,1.10
2017-12-24T12:42:13.719Z,0.90
2017-12-24T12:44:41.878Z,1.30
2017-12-24T12:47:10.019Z,4.53
2017-12-24T12:49:38.163Z,1.30
2017-12-24T12:52:07.050Z,0.97
2017-12-24T12:54:35.974Z,1.13
2017-12-24T12:57:04.092Z,1.10
2017-12-24T12:59:32.258Z,1.13
2017-12-24T13:02:00.401Z,1.20
2017-12-24T13:04:30.059Z,1.10
2017-12-24T13:06:58.225Z,1.30
2017-12-24T13:09:26.339Z,1.57
2017-12-24T13:11:54.498Z,1.30
2017-12-24T13:14:23.414Z,1.80
2017-12-24T13:16:52.325Z,1.60
2017-12-24T13:19:20.465Z,1.70
2017-12-24T13:21:48.633Z,2.47
2017-12-24T13:24:16.750Z,2.20
2017-12-24T13:26:44.955Z,2.20
2017-12-24T13:29:13.878Z,1.60
2017-12-24T13:31:42.031Z,1.47
2017-12-24T13:34:10.159Z,2.10
2017-12-24T13:36:38.349Z,1.53
2017-12-24T13:39:06.500Z,1.43
2017-12-24T13:41:38.489Z,1.57
2017-12-24T13:44:08.557Z,1.60
2017-12-24T13:46:36.771Z,1.50
2017-12-24T13:49:04.947Z,1.20
2017-12-24T13:51:33.581Z,1.37
2017-12-24T13:54:02.506Z,1.43
2017-12-24T13:56:30.649Z,1.20
2017-12-24T13:58:58.813Z,1.50
2017-12-24T14:01:26.935Z,1.40
2017-12-24T14:03:55.082Z,1.60
2017-12-24T14:06:23.199Z,2.60
2017-12-24T14:08:51.344Z,2.70
2017-12-24T14:11:19.482Z,2.80
2017-12-24T14:13:47.639Z,3.03
2017-12-24T14:16:15.768Z,2.60
2017-12-24T14:18:43.890Z,2.60
2017-12-24T14:21:12.042Z,2.97
2017-12-24T14:23:40.177Z,3.23
2017-12-24T14:26:08.335Z,2.27
2017-12-24T14:28:36.465Z,1.83
2017-12-24T14:31:04.598Z,1.93
2017-12-24T14:33:32.737Z,2.10
2017-12-24T14:36:00.894Z,2.70
2017-12-24T14:38:29.014Z,2.73
2017-12-24T14:40:58.009Z,2.13
2017-12-24T14:43:26.199Z,2.60
2017-12-24T14:45:54.812Z,2.40
2017-12-24T14:48:23.700Z,2.30
2017-12-24T14:50:51.841Z,2.30
2017-12-24T14:53:19.968Z,2.10
2017-12-24T14:55:48.111Z,2.10
2017-12-24T14:58:16.264Z,2.20
2017-12-24T15:00:45.231Z,2.83
2017-12-24T15:03:13.345Z,2.20
2017-12-24T15:05:42.237Z,2.30
2017-12-24T15:08:10.393Z,2.70
2017-12-24T15:10:38.551Z,2.40
2017-12-24T15:13:06.709Z,2.03
2017-12-24T15:15:35.593Z,2.87
2017-12-24T15:18:05.237Z,2.77
2017-12-24T15:20:34.145Z,2.10
2017-12-24T15:23:03.042Z,1.97
2017-12-24T15:25:32.677Z,1.47
2017-12-24T15:28:01.691Z,2.47
2017-12-24T15:30:29.851Z,1.80
2017-12-24T15:32:58.605Z,2.30
2017-12-24T15:35:26.754Z,2.57
2017-12-24T15:37:55.659Z,2.63
2017-12-24T15:40:24.550Z,2.43
2017-12-24T15:42:53.458Z,3.10
2017-12-24T15:45:22.376Z,4.20
2017-12-24T15:47:51.286Z,1.70
2017-12-24T15:50:19.439Z,1.90
2017-12-24T15:52:48.378Z,1.73
2017-12-24T15:55:16.514Z,1.83
2017-12-24T15:57:44.649Z,1.80
2017-12-24T16:00:12.811Z,1.73
2017-12-24T16:02:40.952Z,2.33
2017-12-24T16:05:09.091Z,2.27
2017-12-24T16:07:38.057Z,1.67
2017-12-24T16:10:06.195Z,2.13
2017-12-24T16:12:34.319Z,2.67
2017-12-24T16:15:05.566Z,2.20
2017-12-24T16:17:33.712Z,1.73
2017-12-24T16:20:02.627Z,1.57
2017-12-24T16:22:31.549Z,1.50
2017-12-24T16:24:59.673Z,1.50
2017-12-24T16:27:27.833Z,1.40
2017-12-24T16:29:55.948Z,2.10
2017-12-24T16:32:24.994Z,1.70
2017-12-24T16:34:53.132Z,1.93
2017-12-24T16:37:22.062Z,1.90
2017-12-24T16:39:50.987Z,2.10
2017-12-24T16:42:20.381Z,2.37
2017-12-24T16:44:48.513Z,1.87
2017-12-24T16:47:16.650Z,1.87
2017-12-24T16:49:46.388Z,1.60
2017-12-24T16:52:15.381Z,2.30
2017-12-24T16:54:44.315Z,2.27
2017-12-24T16:57:12.491Z,1.90
2017-12-24T16:59:42.485Z,2.80
2017-12-24T17:02:10.635Z,2.50
2017-12-24T17:04:38.757Z,3.90
2017-12-24T17:07:06.901Z,3.00
2017-12-24T17:09:35.045Z,3.23
2017-12-24T17:12:03.187Z,3.17
2017-12-24T17:14:31.320Z,3.20
2017-12-24T17:17:00.225Z,3.33
2017-12-24T17:19:29.153Z,2.90
2017-12-24T17:21:58.067Z,3.60
2017-12-24T17:24:26.213Z,3.17
2017-12-24T17:26:54.358Z,3.60
2017-12-24T17:29:22.495Z,3.50
2017-12-24T17:31:51.425Z,3.50
2017-12-24T17:34:19.555Z,2.77
2017-12-24T17:36:47.681Z,3.00
2017-12-24T17:39:16.627Z,3.70
2017-12-24T17:41:44.787Z,3.33
2017-12-24T17:44:12.918Z,3.20
2017-12-24T17:46:41.145Z,2.70
2017-12-24T17:49:09.289Z,2.67
2017-12-24T17:51:37.412Z,2.80
2017-12-24T17:54:05.569Z,2.83
2017-12-24T17:56:33.708Z,2.80
2017-12-24T17:59:01.925Z,3.70
2017-12-24T18:01:30.033Z,3.07
2017-12-24T18:03:58.148Z,2.80
2017-12-24T18:06:26.286Z,3.20
2017-12-24T18:08:54.425Z,2.63
2017-12-24T18:11:23.324Z,3.00
2017-12-24T18:13:52.233Z,2.93
2017-12-24T18:16:20.408Z,3.07
2017-12-24T18:18:49.311Z,3.47
2017-12-24T18:21:18.055Z,2.93
2017-12-24T18:23:46.179Z,3.37
2017-12-24T18:26:14.325Z,3.17
2017-12-24T18:28:42.453Z,3.20
2017-12-24T18:31:11.352Z,3.57
2017-12-24T18:33:39.489Z,4.47
2017-12-24T18:36:07.638Z,2.97
2017-12-24T18:38:36.520Z,3.90
2017-12-24T18:41:04.676Z,3.20
2017-12-24T18:43:33.759Z,3.87
2017-12-24T18:46:01.909Z,3.20
2017-12-24T18:48:30.797Z,4.20
2017-12-24T18:50:58.931Z,2.90
2017-12-24T18:53:27.075Z,3.60
2017-12-24T18:55:55.990Z,2.70
2017-12-24T18:58:24.101Z,4.57
2017-12-24T19:00:52.353Z,3.50
2017-12-24T19:03:21.616Z,4.00
2017-12-24T19:05:49.757Z,2.80
2017-12-24T19:08:18.664Z,3.60
2017-12-24T19:10:47.587Z,3.00
2017-12-24T19:13:17.308Z,2.87
2017-12-24T19:15:45.433Z,3.50
2017-12-24T19:18:13.602Z,3.00
2017-12-24T19:20:41.729Z,4.03
2017-12-24T19:23:09.840Z,3.00
2017-12-24T19:25:38.945Z,3.00
2017-12-24T19:28:07.049Z,2.70
2017-12-24T19:30:35.889Z,3.50
2017-12-24T19:33:04.045Z,3.17
2017-12-24T19:35:32.453Z,2.77
2017-12-24T19:38:00.596Z,4.10
2017-12-24T19:40:29.512Z,3.07
2017-12-24T19:42:57.628Z,3.47
2017-12-24T19:45:27.909Z,4.63
2017-12-24T19:47:56.050Z,3.90
2017-12-24T19:50:24.188Z,5.73
2017-12-24T19:52:53.121Z,3.43
2017-12-24T19:55:21.253Z,4.97
2017-12-24T19:57:49.378Z,4.50
2017-12-24T20:00:18.426Z,3.07
2017-12-24T20:02:46.539Z,3.20
2017-12-24T20:05:14.687Z,3.60
2017-12-24T20:07:42.814Z,3.73
2017-12-24T20:10:10.968Z,3.70
2017-12-24T20:12:39.096Z,3.50
2017-12-24T20:15:08.013Z,3.10
2017-12-24T20:17:36.904Z,3.20
2017-12-24T20:20:05.818Z,3.27
2017-12-24T20:22:35.253Z,3.50
2017-12-24T20:25:03.399Z,2.97
2017-12-24T20:27:32.481Z,3.20
2017-12-24T20:30:01.334Z,2.80
2017-12-24T20:32:32.208Z,3.63
2017-12-24T20:35:00.340Z,3.30
2017-12-24T20:37:28.482Z,3.37
2017-12-24T20:39:56.612Z,3.07
2017-12-24T20:42:25.738Z,3.57
2017-12-24T20:44:54.674Z,2.70
2017-12-24T20:47:22.793Z,3.20
2017-12-24T20:49:51.289Z,3.00
2017-12-24T20:52:19.401Z,3.40
2017-12-24T20:54:48.323Z,2.63
2017-12-24T20:57:17.250Z,2.90
2017-12-24T20:59:45.361Z,3.00
2017-12-24T21:02:13.528Z,2.90
2017-12-24T21:04:42.422Z,2.77
2017-12-24T21:07:10.555Z,2.40
2017-12-24T21:09:39.445Z,2.70
2017-12-24T21:12:08.342Z,2.53
2017-12-24T21:14:36.501Z,3.10
2017-12-24T21:17:05.557Z,2.57
2017-12-24T21:19:33.691Z,2.53
2017-12-24T21:22:01.826Z,2.60
2017-12-24T21:24:29.971Z,2.63
2017-12-24T21:26:58.862Z,2.70
2017-12-24T21:29:27.035Z,3.27
2017-12-24T21:31:55.920Z,3.10
2017-12-24T21:34:24.066Z,2.43
2017-12-24T21:36:52.982Z,2.50
2017-12-24T21:39:21.741Z,2.83
2017-12-24T21:41:50.638Z,3.27
2017-12-24T21:44:19.540Z,2.30
2017-12-24T21:46:51.311Z,2.13
2017-12-24T21:49:20.205Z,2.30
2017-12-24T21:51:48.350Z,1.90
2017-12-24T21:54:16.512Z,2.00
2017-12-24T21:56:44.658Z,2.10
2017-12-24T21:59:12.779Z,2.27
2017-12-24T22:01:40.932Z,2.10
2017-12-24T22:04:09.817Z,2.50
2017-12-24T22:06:37.938Z,2.33
2017-12-24T22:09:06.844Z,2.03
2017-12-24T22:11:34.983Z,2.50
2017-12-24T22:14:04.645Z,2.50
2017-12-24T22:16:32.781Z,2.43
2017-12-24T22:19:00.953Z,2.13
2017-12-24T22:21:29.065Z,2.50
2017-12-24T22:23:57.212Z,2.37
2017-12-24T22:26:26.358Z,2.10
2017-12-24T22:28:54.507Z,1.67
2017-12-24T22:33:57.808Z,1.90
2017-12-24T22:36:25.927Z,1.60
2017-12-24T22:38:54.048Z,1.53
2017-12-24T22:41:22.177Z,1.40
2017-12-24T22:43:50.319Z,1.67
2017-12-24T22:46:18.453Z,1.53
2017-12-24T22:48:47.167Z,1.57
2017-12-24T22:51:15.308Z,1.50
2017-12-24T22:53:43.446Z,1.83
2017-12-24T22:56:11.581Z,1.80
2017-12-24T22:58:39.720Z,2.23
2017-12-24T23:01:08.811Z,2.40
2017-12-24T23:03:36.928Z,1.90
2017-12-24T23:06:05.215Z,2.20
2017-12-24T23:08:33.356Z,2.10
2017-12-24T23:11:02.266Z,2.13
2017-12-24T23:13:31.199Z,1.97
2017-12-24T23:16:00.504Z,2.20
2017-12-24T23:18:28.636Z,2.53
2017-12-24T23:20:56.788Z,1.97
2017-12-24T23:23:24.918Z,2.07
2017-12-24T23:25:54.356Z,2.00
2017-12-24T23:28:22.499Z,2.00
2017-12-24T23:30:51.343Z,1.70
2017-12-24T23:33:21.205Z,1.90
2017-12-24T23:35:50.689Z,1.80
2017-12-24T23:38:18.832Z,2.20
2017-12-24T23:40:46.976Z,2.20
2017-12-24T23:43:15.114Z,2.53
2017-12-24T23:45:43.262Z,2.50
2017-12-24T23:48:11.401Z,2.53
2017-12-24T23:50:40.311Z,2.00
2017-12-24T23:53:09.209Z,2.10
2017-12-24T23:55:38.113Z,1.97
2017-12-24T23:58:07.960Z,2.77
