createdAt,value
2018-12-16T00:01:36.380Z,27.48
2018-12-16T00:04:03.961Z,32.40
2018-12-16T00:06:31.460Z,30.35
2018-12-16T00:08:58.944Z,32.13
2018-12-16T00:11:26.456Z,29.52
2018-12-16T00:13:53.992Z,28.35
2018-12-16T00:16:21.496Z,30.00
2018-12-16T00:18:49.052Z,30.97
2018-12-16T00:23:50.508Z,29.12
2018-12-16T00:26:18.049Z,29.55
2018-12-16T00:28:45.616Z,30.60
2018-12-16T00:31:13.181Z,29.52
2018-12-16T00:33:40.651Z,27.70
2018-12-16T00:36:08.222Z,32.85
2018-12-16T00:38:35.724Z,30.82
2018-12-16T00:41:03.219Z,30.17
2018-12-16T00:43:30.721Z,28.27
2018-12-16T00:45:58.273Z,29.57
2018-12-16T00:48:25.737Z,28.17
2018-12-16T00:50:53.316Z,25.25
2018-12-16T00:53:20.793Z,27.37
2018-12-16T00:55:48.264Z,29.25
2018-12-16T00:58:15.770Z,27.95
2018-12-16T01:00:43.285Z,29.00
2018-12-16T01:03:10.811Z,32.10
2018-12-16T01:05:38.346Z,28.98
2018-12-16T01:08:05.858Z,28.15
2018-12-16T01:10:33.511Z,25.10
2018-12-16T01:13:00.954Z,27.58
2018-12-16T01:15:28.508Z,28.17
2018-12-16T01:17:55.976Z,28.52
2018-12-16T01:20:23.570Z,27.37
2018-12-16T01:22:51.117Z,24.90
2018-12-16T01:25:18.634Z,25.10
2018-12-16T01:27:46.154Z,26.23
2018-12-16T01:30:13.610Z,23.90
2018-12-16T01:32:41.066Z,25.32
2018-12-16T01:35:08.643Z,24.15
2018-12-16T01:37:36.228Z,24.07
2018-12-16T01:40:05.546Z,23.77
2018-12-16T01:42:33.006Z,24.65
2018-12-16T01:45:00.493Z,23.30
2018-12-16T01:47:28.100Z,24.05
2018-12-16T01:49:55.642Z,23.47
2018-12-16T01:52:23.165Z,21.27
2018-12-16T01:54:50.713Z,22.90
2018-12-16T01:57:18.198Z,22.75
2018-12-16T01:59:45.665Z,23.95
2018-12-16T02:02:13.144Z,21.60
2018-12-16T02:04:40.745Z,21.27
2018-12-16T02:07:08.355Z,22.73
2018-12-16T02:09:35.852Z,20.75
2018-12-16T02:12:03.343Z,21.17
2018-12-16T02:14:30.911Z,21.55
2018-12-16T02:16:58.521Z,19.42
2018-12-16T02:19:25.965Z,18.87
2018-12-16T02:21:53.453Z,19.50
2018-12-16T02:24:21.028Z,20.23
2018-12-16T02:26:48.589Z,19.48
2018-12-16T02:29:16.095Z,20.08
2018-12-16T02:31:43.560Z,19.27
2018-12-16T02:34:11.049Z,19.42
2018-12-16T02:36:38.533Z,19.75
2018-12-16T02:39:06.236Z,16.77
2018-12-16T02:41:33.935Z,16.57
2018-12-16T02:44:01.580Z,16.67
2018-12-16T02:46:29.091Z,16.10
2018-12-16T02:48:56.629Z,14.58
2018-12-16T02:51:24.143Z,14.68
2018-12-16T02:53:51.602Z,15.95
2018-12-16T02:56:19.112Z,16.55
2018-12-16T02:58:46.692Z,16.35
2018-12-16T03:01:14.193Z,14.00
2018-12-16T03:03:41.667Z,14.93
2018-12-16T03:06:09.117Z,14.00
2018-12-16T03:08:36.640Z,14.60
2018-12-16T03:11:04.111Z,14.45
2018-12-16T03:13:31.566Z,14.30
2018-12-16T03:15:59.085Z,14.80
2018-12-16T03:18:26.538Z,14.13
2018-12-16T03:20:54.083Z,14.50
2018-12-16T03:23:21.576Z,14.58
2018-12-16T03:25:49.066Z,14.80
2018-12-16T03:28:16.529Z,14.18
2018-12-16T03:30:44.024Z,15.80
2018-12-16T03:33:11.508Z,16.00
2018-12-16T03:35:39.043Z,16.65
2018-12-16T03:38:06.528Z,16.05
2018-12-16T03:40:34.274Z,16.05
2018-12-16T03:43:01.727Z,19.17
2018-12-16T03:45:29.236Z,19.48
2018-12-16T03:47:56.737Z,18.98
2018-12-16T03:50:24.207Z,19.05
2018-12-16T03:52:51.663Z,19.95
2018-12-16T03:55:19.126Z,19.95
2018-12-16T03:57:46.590Z,19.80
2018-12-16T04:00:14.081Z,19.50
2018-12-16T04:02:41.610Z,21.57
2018-12-16T04:05:09.091Z,21.42
2018-12-16T04:07:36.563Z,21.15
2018-12-16T04:10:04.971Z,20.88
2018-12-16T04:12:32.470Z,23.55
2018-12-16T04:14:59.922Z,23.87
2018-12-16T04:17:27.421Z,24.55
2018-12-16T04:19:54.875Z,21.95
2018-12-16T04:22:22.344Z,23.27
2018-12-16T04:24:49.808Z,24.20
2018-12-16T04:27:17.310Z,22.25
2018-12-16T04:29:44.792Z,22.73
2018-12-16T04:32:12.260Z,20.68
2018-12-16T04:34:39.707Z,23.32
2018-12-16T04:37:07.203Z,21.70
2018-12-16T04:39:34.659Z,23.25
2018-12-16T04:42:02.168Z,24.20
2018-12-16T04:44:29.702Z,25.20
2018-12-16T04:46:57.217Z,24.00
2018-12-16T04:49:24.687Z,23.67
2018-12-16T04:51:52.147Z,24.30
2018-12-16T04:54:19.587Z,22.90
2018-12-16T04:56:47.113Z,23.40
2018-12-16T04:59:14.699Z,25.37
2018-12-16T05:01:42.258Z,22.35
2018-12-16T05:04:11.303Z,24.40
2018-12-16T05:06:38.850Z,24.30
2018-12-16T05:09:06.682Z,24.02
2018-12-16T05:11:34.178Z,21.55
2018-12-16T05:14:01.695Z,24.32
2018-12-16T05:16:29.159Z,25.20
2018-12-16T05:18:56.638Z,24.45
2018-12-16T05:21:24.105Z,24.00
2018-12-16T05:23:51.559Z,24.70
2018-12-16T05:26:19.026Z,24.43
2018-12-16T05:28:46.541Z,22.30
2018-12-16T05:31:14.003Z,23.98
2018-12-16T05:33:41.477Z,22.73
2018-12-16T05:36:08.948Z,22.82
2018-12-16T05:38:36.404Z,23.02
2018-12-16T05:41:03.957Z,23.65
2018-12-16T05:43:31.468Z,21.77
2018-12-16T05:45:58.963Z,22.45
2018-12-16T05:48:26.405Z,20.97
2018-12-16T05:50:54.691Z,22.73
2018-12-16T05:53:22.242Z,21.80
2018-12-16T05:55:49.727Z,23.15
2018-12-16T05:58:17.194Z,23.60
2018-12-16T06:00:44.737Z,23.07
2018-12-16T06:03:12.197Z,22.05
2018-12-16T06:05:39.719Z,23.67
2018-12-16T06:08:07.261Z,23.75
2018-12-16T06:10:34.772Z,22.17
2018-12-16T06:13:02.246Z,22.35
2018-12-16T06:15:29.745Z,23.70
2018-12-16T06:17:57.291Z,22.67
2018-12-16T06:20:24.800Z,23.02
2018-12-16T06:22:52.269Z,22.00
2018-12-16T06:25:19.730Z,23.27
2018-12-16T06:27:48.199Z,22.75
2018-12-16T06:30:15.782Z,21.45
2018-12-16T06:32:43.293Z,22.20
2018-12-16T06:35:10.899Z,22.27
2018-12-16T06:37:38.446Z,22.02
2018-12-16T06:40:05.911Z,23.27
2018-12-16T06:42:33.444Z,21.95
2018-12-16T06:45:00.905Z,24.57
2018-12-16T06:47:28.571Z,22.73
2018-12-16T06:49:56.026Z,22.60
2018-12-16T06:52:23.619Z,21.27
2018-12-16T06:54:51.083Z,21.80
2018-12-16T06:57:18.595Z,20.80
2018-12-16T06:59:46.063Z,21.75
2018-12-16T07:02:13.549Z,22.80
2018-12-16T07:04:41.141Z,21.90
2018-12-16T07:07:08.629Z,22.87
2018-12-16T07:09:36.985Z,22.10
2018-12-16T07:12:04.454Z,20.90
2018-12-16T07:14:31.955Z,19.57
2018-12-16T07:16:59.492Z,21.30
2018-12-16T07:19:27.097Z,20.57
2018-12-16T07:21:54.580Z,20.45
2018-12-16T07:24:22.153Z,19.73
2018-12-16T07:26:49.768Z,21.10
2018-12-16T07:29:17.364Z,20.70
2018-12-16T07:31:45.098Z,20.25
2018-12-16T07:34:12.585Z,20.27
2018-12-16T07:36:40.149Z,19.15
2018-12-16T07:39:07.647Z,20.77
2018-12-16T07:41:35.295Z,18.40
2018-12-16T07:44:02.886Z,17.02
2018-12-16T07:46:30.546Z,19.60
2018-12-16T07:48:58.054Z,18.95
2018-12-16T07:51:25.600Z,20.08
2018-12-16T07:53:53.066Z,20.35
2018-12-16T07:56:20.647Z,19.10
2018-12-16T07:58:48.123Z,17.62
2018-12-16T08:01:15.641Z,17.75
2018-12-16T08:03:43.137Z,17.17
2018-12-16T08:06:10.665Z,18.37
2018-12-16T08:08:38.159Z,16.70
2018-12-16T08:11:05.702Z,16.00
2018-12-16T08:13:33.224Z,17.30
2018-12-16T08:16:00.699Z,15.10
2018-12-16T08:18:28.200Z,16.87
2018-12-16T08:20:55.707Z,15.10
2018-12-16T08:23:23.230Z,15.65
2018-12-16T08:25:50.700Z,17.30
2018-12-16T08:28:18.176Z,14.43
2018-12-16T08:30:45.716Z,15.90
2018-12-16T08:33:13.265Z,15.70
2018-12-16T08:35:40.800Z,15.93
2018-12-16T08:38:08.282Z,16.70
2018-12-16T08:40:35.837Z,15.10
2018-12-16T08:43:03.324Z,16.97
2018-12-16T08:45:30.900Z,15.43
2018-12-16T08:47:58.452Z,16.97
2018-12-16T08:50:26.016Z,16.62
2018-12-16T08:52:53.548Z,15.72
2018-12-16T08:55:21.045Z,15.23
2018-12-16T08:57:49.099Z,14.75
2018-12-16T09:00:16.581Z,15.68
2018-12-16T09:02:44.144Z,15.72
2018-12-16T09:05:11.653Z,15.98
2018-12-16T09:07:39.179Z,15.18
2018-12-16T09:10:08.859Z,14.78
2018-12-16T09:12:36.454Z,16.50
2018-12-16T09:15:05.144Z,14.53
2018-12-16T09:17:32.678Z,16.40
2018-12-16T09:20:00.158Z,16.12
2018-12-16T09:22:27.675Z,16.07
2018-12-16T09:24:55.141Z,16.48
2018-12-16T09:27:22.626Z,14.38
2018-12-16T09:29:50.119Z,15.78
2018-12-16T09:32:17.615Z,15.35
2018-12-16T09:34:45.070Z,14.63
2018-12-16T09:37:12.654Z,12.73
2018-12-16T09:39:40.153Z,14.68
2018-12-16T09:42:07.625Z,14.63
2018-12-16T09:44:35.820Z,15.48
2018-12-16T09:47:03.426Z,12.78
2018-12-16T09:49:30.991Z,12.68
2018-12-16T09:51:58.478Z,13.60
2018-12-16T09:54:25.957Z,13.48
2018-12-16T09:56:53.545Z,13.55
2018-12-16T09:59:21.015Z,13.93
2018-12-16T10:01:48.503Z,14.23
2018-12-16T10:04:16.030Z,22.95
2018-12-16T10:06:43.556Z,14.55
2018-12-16T10:09:11.173Z,14.18
2018-12-16T10:11:38.772Z,13.80
2018-12-16T10:14:06.239Z,14.33
2018-12-16T10:16:33.723Z,14.50
2018-12-16T10:19:01.209Z,15.05
2018-12-16T10:21:28.712Z,14.53
2018-12-16T10:23:56.199Z,14.83
2018-12-16T10:26:23.650Z,14.00
2018-12-16T10:28:51.170Z,12.73
2018-12-16T10:31:18.648Z,15.23
2018-12-16T10:33:46.107Z,14.03
2018-12-16T10:36:13.670Z,14.80
2018-12-16T10:38:41.164Z,11.97
2018-12-16T10:41:08.697Z,14.55
2018-12-16T10:43:36.321Z,13.72
2018-12-16T10:46:03.842Z,12.28
2018-12-16T10:48:31.358Z,13.48
2018-12-16T10:50:58.804Z,14.55
2018-12-16T10:53:26.328Z,12.43
2018-12-16T10:55:53.783Z,13.13
2018-12-16T10:58:21.268Z,12.90
2018-12-16T11:03:54.613Z,14.00
2018-12-16T11:06:22.078Z,12.50
2018-12-16T11:08:49.707Z,12.73
2018-12-16T11:11:17.235Z,13.20
2018-12-16T11:13:44.762Z,14.38
2018-12-16T11:16:12.272Z,13.80
2018-12-16T11:18:39.750Z,12.00
2018-12-16T11:21:07.272Z,12.70
2018-12-16T11:23:34.788Z,12.90
2018-12-16T11:26:02.271Z,13.58
2018-12-16T11:28:29.890Z,13.35
2018-12-16T11:30:57.357Z,13.60
2018-12-16T11:33:24.865Z,14.10
2018-12-16T11:35:52.372Z,12.93
2018-12-16T11:38:19.895Z,12.90
2018-12-16T11:40:47.411Z,12.93
2018-12-16T11:43:15.005Z,12.80
2018-12-16T11:45:42.469Z,17.90
2018-12-16T11:48:09.947Z,12.60
2018-12-16T11:50:37.463Z,13.53
2018-12-16T11:53:04.959Z,12.47
2018-12-16T11:55:32.544Z,11.95
2018-12-16T11:58:00.031Z,13.38
2018-12-16T12:00:27.480Z,13.15
2018-12-16T12:02:55.000Z,13.00
2018-12-16T12:05:22.475Z,14.15
2018-12-16T12:07:50.008Z,12.80
2018-12-16T12:10:17.540Z,13.38
2018-12-16T12:12:45.013Z,12.53
2018-12-16T12:15:12.600Z,12.58
2018-12-16T12:17:40.166Z,11.40
2018-12-16T12:20:07.708Z,12.88
2018-12-16T12:22:35.181Z,12.88
2018-12-16T12:25:02.696Z,12.55
2018-12-16T12:27:30.194Z,15.38
2018-12-16T12:29:57.683Z,14.38
2018-12-16T12:32:25.182Z,13.60
2018-12-16T12:34:52.655Z,13.78
2018-12-16T12:37:20.260Z,13.35
2018-12-16T12:39:47.838Z,12.30
2018-12-16T12:42:15.326Z,13.25
2018-12-16T12:44:43.499Z,13.62
2018-12-16T12:47:11.052Z,14.03
2018-12-16T12:49:44.801Z,14.47
2018-12-16T12:52:08.232Z,12.33
2018-12-16T12:54:35.713Z,13.18
2018-12-16T12:57:03.256Z,14.50
2018-12-16T12:59:30.748Z,12.50
2018-12-16T13:01:58.243Z,14.03
2018-12-16T13:04:26.093Z,12.13
2018-12-16T13:06:53.730Z,13.05
2018-12-16T13:09:21.356Z,14.87
2018-12-16T13:11:48.959Z,15.43
2018-12-16T13:14:16.473Z,12.73
2018-12-16T13:16:43.947Z,12.85
2018-12-16T13:19:11.418Z,12.95
2018-12-16T13:21:39.161Z,12.98
2018-12-16T13:24:06.641Z,12.82
2018-12-16T13:26:34.357Z,13.03
2018-12-16T13:31:35.888Z,11.48
2018-12-16T13:34:03.423Z,12.05
2018-12-16T13:36:30.931Z,12.73
2018-12-16T13:41:33.943Z,12.23
2018-12-16T13:44:01.513Z,13.22
2018-12-16T13:46:29.118Z,12.70
2018-12-16T13:48:56.609Z,11.10
2018-12-16T13:51:24.115Z,12.70
2018-12-16T13:53:51.577Z,12.75
2018-12-16T13:56:19.152Z,12.88
2018-12-16T13:58:46.701Z,13.45
2018-12-16T14:01:14.305Z,12.50
2018-12-16T14:03:41.765Z,13.00
2018-12-16T14:06:09.271Z,12.98
2018-12-16T14:08:36.751Z,13.13
2018-12-16T14:11:04.257Z,13.78
2018-12-16T14:13:31.728Z,12.35
2018-12-16T14:15:59.256Z,12.28
2018-12-16T14:18:26.848Z,12.55
2018-12-16T14:20:54.323Z,13.95
2018-12-16T14:23:21.801Z,12.20
2018-12-16T14:25:49.309Z,12.33
2018-12-16T14:28:16.803Z,13.08
2018-12-16T14:30:44.259Z,12.37
2018-12-16T14:33:11.761Z,13.00
2018-12-16T14:35:39.260Z,13.95
2018-12-16T14:38:07.064Z,14.13
2018-12-16T14:40:34.631Z,13.10
2018-12-16T14:43:02.124Z,13.62
2018-12-16T14:45:29.626Z,12.07
2018-12-16T14:47:57.158Z,14.30
2018-12-16T14:50:24.649Z,12.80
2018-12-16T14:52:52.130Z,14.38
2018-12-16T14:55:19.638Z,13.40
2018-12-16T14:57:47.125Z,12.53
2018-12-16T15:00:14.753Z,12.90
2018-12-16T15:02:42.242Z,11.75
2018-12-16T15:05:09.757Z,12.45
2018-12-16T15:07:37.267Z,13.08
2018-12-16T15:10:06.753Z,14.40
2018-12-16T15:12:34.241Z,13.80
2018-12-16T15:15:01.948Z,12.37
2018-12-16T15:17:29.447Z,13.40
2018-12-16T15:19:56.932Z,12.43
2018-12-16T15:22:24.427Z,12.58
2018-12-16T15:24:51.905Z,12.95
2018-12-16T15:27:19.490Z,11.97
2018-12-16T15:29:47.051Z,14.70
2018-12-16T15:32:14.539Z,12.58
2018-12-16T15:34:42.066Z,12.47
2018-12-16T15:37:09.641Z,12.88
2018-12-16T15:39:37.106Z,12.25
2018-12-16T15:42:04.615Z,13.85
2018-12-16T15:44:32.232Z,13.80
2018-12-16T15:46:59.810Z,13.93
2018-12-16T15:49:27.296Z,13.62
2018-12-16T15:51:54.806Z,14.90
2018-12-16T15:54:22.293Z,13.75
2018-12-16T15:56:49.850Z,13.85
2018-12-16T15:59:17.356Z,13.95
2018-12-16T16:01:44.862Z,14.85
2018-12-16T16:04:12.392Z,14.33
2018-12-16T16:06:39.902Z,13.93
2018-12-16T16:09:07.530Z,16.15
2018-12-16T16:11:35.146Z,14.13
2018-12-16T16:14:02.706Z,14.13
2018-12-16T16:16:30.267Z,13.40
2018-12-16T16:18:57.894Z,14.83
2018-12-16T16:21:25.436Z,16.40
2018-12-16T16:23:52.966Z,14.98
2018-12-16T16:26:20.644Z,13.50
2018-12-16T16:28:48.307Z,14.73
2018-12-16T16:31:15.847Z,13.98
2018-12-16T16:33:43.435Z,15.05
2018-12-16T16:36:10.980Z,15.40
2018-12-16T16:38:38.476Z,14.65
2018-12-16T16:41:06.332Z,15.28
2018-12-16T16:43:33.862Z,13.68
2018-12-16T16:46:01.367Z,14.60
2018-12-16T16:48:28.927Z,15.38
2018-12-16T16:50:56.437Z,15.32
2018-12-16T16:53:24.059Z,17.27
2018-12-16T16:55:51.572Z,15.00
2018-12-16T16:58:19.096Z,15.95
2018-12-16T17:00:46.602Z,16.55
2018-12-16T17:03:14.217Z,15.60
2018-12-16T17:05:41.736Z,16.77
2018-12-16T17:08:10.200Z,14.85
2018-12-16T17:10:37.713Z,16.90
2018-12-16T17:13:05.291Z,16.48
2018-12-16T17:15:32.857Z,15.83
2018-12-16T17:18:00.354Z,16.45
2018-12-16T17:20:27.887Z,15.50
2018-12-16T17:22:55.389Z,15.60
2018-12-16T17:25:22.948Z,15.53
2018-12-16T17:27:50.483Z,17.25
2018-12-16T17:30:18.076Z,16.73
2018-12-16T17:32:45.652Z,16.97
2018-12-16T17:35:13.257Z,17.98
2018-12-16T17:37:40.831Z,17.40
2018-12-16T17:40:08.599Z,15.95
2018-12-16T17:42:36.140Z,17.70
2018-12-16T17:45:03.989Z,17.25
2018-12-16T17:47:31.491Z,17.95
2018-12-16T17:49:59.075Z,15.95
2018-12-16T17:52:26.645Z,16.12
2018-12-16T17:54:54.136Z,17.75
2018-12-16T17:57:21.683Z,17.80
2018-12-16T17:59:49.226Z,16.85
2018-12-16T18:02:16.735Z,16.37
2018-12-16T18:04:44.244Z,16.70
2018-12-16T18:07:12.476Z,18.45
2018-12-16T18:09:40.013Z,17.27
2018-12-16T18:12:07.565Z,16.87
2018-12-16T18:14:35.045Z,16.82
2018-12-16T18:17:03.588Z,17.02
2018-12-16T18:19:31.119Z,17.00
2018-12-16T18:21:58.647Z,16.67
2018-12-16T18:24:26.236Z,17.67
2018-12-16T18:26:53.779Z,17.30
2018-12-16T18:29:21.321Z,16.50
2018-12-16T18:31:48.888Z,20.85
2018-12-16T18:34:17.190Z,18.57
2018-12-16T18:36:45.472Z,17.20
2018-12-16T18:39:13.024Z,17.32
2018-12-16T18:41:40.862Z,17.62
2018-12-16T18:44:08.404Z,17.17
2018-12-16T18:46:35.902Z,17.05
2018-12-16T18:49:03.467Z,17.37
2018-12-16T18:51:30.968Z,15.05
2018-12-16T18:53:58.526Z,18.98
2018-12-16T18:56:26.095Z,17.95
2018-12-16T18:58:53.575Z,17.48
2018-12-16T19:01:21.098Z,16.95
2018-12-16T19:06:23.854Z,16.10
2018-12-16T19:08:51.368Z,17.77
2018-12-16T19:11:18.940Z,16.70
2018-12-16T19:13:46.515Z,16.95
2018-12-16T19:16:14.069Z,16.75
2018-12-16T19:18:41.808Z,16.35
2018-12-16T19:21:09.356Z,17.20
2018-12-16T19:23:36.892Z,16.82
2018-12-16T19:26:04.558Z,17.23
2018-12-16T19:28:32.960Z,16.95
2018-12-16T19:31:00.516Z,17.90
2018-12-16T19:33:28.005Z,16.65
2018-12-16T19:35:55.834Z,17.23
2018-12-16T19:38:23.333Z,17.52
2018-12-16T19:40:50.865Z,17.50
2018-12-16T19:43:18.426Z,17.62
2018-12-16T19:45:46.014Z,17.57
2018-12-16T19:48:13.527Z,17.02
2018-12-16T19:50:41.150Z,16.70
2018-12-16T19:53:08.661Z,17.37
2018-12-16T19:55:36.501Z,16.87
2018-12-16T19:58:04.327Z,17.92
2018-12-16T20:00:31.905Z,16.50
2018-12-16T20:02:59.454Z,16.42
2018-12-16T20:05:27.040Z,16.95
2018-12-16T20:07:54.554Z,15.68
2018-12-16T20:10:22.294Z,16.45
2018-12-16T20:12:49.816Z,18.85
2018-12-16T20:15:17.370Z,16.90
2018-12-16T20:17:44.899Z,16.95
2018-12-16T20:20:12.518Z,16.27
2018-12-16T20:22:40.059Z,17.12
2018-12-16T20:25:07.639Z,17.80
2018-12-16T20:27:35.947Z,17.82
2018-12-16T20:30:05.538Z,16.48
2018-12-16T20:32:33.029Z,17.45
2018-12-16T20:35:00.985Z,16.60
2018-12-16T20:37:28.478Z,18.37
2018-12-16T20:42:32.112Z,18.50
2018-12-16T20:44:59.698Z,20.00
2018-12-16T20:47:28.016Z,19.60
2018-12-16T20:49:56.316Z,20.05
2018-12-16T20:52:24.737Z,20.88
2018-12-16T20:54:52.341Z,20.92
2018-12-16T20:59:55.142Z,19.12
2018-12-16T21:02:22.662Z,20.40
2018-12-16T21:04:50.216Z,19.65
2018-12-16T21:07:17.754Z,20.80
2018-12-16T21:09:45.263Z,20.32
2018-12-16T21:15:27.960Z,21.02
2018-12-16T21:18:01.037Z,21.30
2018-12-16T21:20:28.573Z,19.48
2018-12-16T21:22:57.234Z,21.50
2018-12-16T21:25:26.280Z,19.50
2018-12-16T21:27:53.790Z,20.30
2018-12-16T21:30:21.323Z,20.88
2018-12-16T21:32:49.277Z,19.12
2018-12-16T21:35:16.930Z,20.52
2018-12-16T21:37:44.945Z,20.77
2018-12-16T21:40:13.293Z,20.85
2018-12-16T21:42:40.853Z,20.60
2018-12-16T21:45:08.414Z,22.70
2018-12-16T21:47:35.987Z,23.32
2018-12-16T21:50:03.751Z,22.75
2018-12-16T21:52:31.376Z,22.50
2018-12-16T21:54:58.870Z,22.37
2018-12-16T21:57:32.854Z,23.92
2018-12-16T21:59:56.116Z,21.62
2018-12-16T22:02:24.451Z,23.60
2018-12-16T22:04:51.993Z,23.35
2018-12-16T22:07:19.517Z,23.15
2018-12-16T22:09:47.057Z,26.62
2018-12-16T22:12:14.580Z,22.65
2018-12-16T22:14:42.900Z,23.70
2018-12-16T22:17:10.547Z,22.40
2018-12-16T22:19:38.114Z,23.45
2018-12-16T22:22:05.663Z,23.07
2018-12-16T22:24:33.211Z,22.35
2018-12-16T22:27:00.722Z,23.22
2018-12-16T22:29:28.209Z,24.23
2018-12-16T22:31:56.025Z,28.60
2018-12-16T22:34:23.593Z,29.20
2018-12-16T22:36:51.114Z,23.27
2018-12-16T22:39:18.616Z,24.95
2018-12-16T22:41:46.109Z,26.05
2018-12-16T22:44:13.579Z,26.93
2018-12-16T22:46:41.163Z,24.52
2018-12-16T22:49:08.640Z,24.87
2018-12-16T22:51:36.109Z,27.73
2018-12-16T22:54:03.626Z,22.45
2018-12-16T22:56:31.119Z,24.82
2018-12-16T22:58:58.600Z,25.72
2018-12-16T23:01:26.345Z,24.45
2018-12-16T23:03:53.799Z,25.43
2018-12-16T23:06:21.298Z,25.20
2018-12-16T23:08:48.769Z,24.27
2018-12-16T23:11:16.292Z,24.25
2018-12-16T23:13:43.784Z,25.12
2018-12-16T23:16:11.254Z,22.65
2018-12-16T23:18:39.121Z,23.50
2018-12-16T23:21:06.667Z,23.32
2018-12-16T23:23:34.162Z,23.70
2018-12-16T23:26:01.657Z,23.98
2018-12-16T23:28:29.355Z,24.18
2018-12-16T23:30:56.908Z,23.20
2018-12-16T23:33:24.371Z,25.27
2018-12-16T23:35:51.869Z,24.82
2018-12-16T23:38:19.335Z,23.10
2018-12-16T23:40:46.827Z,25.32
2018-12-16T23:43:14.303Z,26.45
2018-12-16T23:45:41.796Z,26.00
2018-12-16T23:48:09.268Z,26.73
2018-12-16T23:50:36.794Z,26.00
2018-12-16T23:53:04.496Z,26.00
2018-12-16T23:55:31.994Z,26.15
2018-12-16T23:58:01.194Z,27.37
