createdAt,value
2023-05-16T00:01:38.263Z,99303.28
2023-05-16T00:04:06.719Z,99285.81
2023-05-16T00:06:35.717Z,99278.38
2023-05-16T00:09:03.786Z,99289.34
2023-05-16T00:11:31.738Z,99279.66
2023-05-16T00:14:01.605Z,99272.81
2023-05-16T00:16:30.571Z,99273.75
2023-05-16T00:18:59.944Z,99273.06
2023-05-16T00:21:27.976Z,99277.06
2023-05-16T00:23:55.928Z,99271.66
2023-05-16T00:26:23.872Z,99265.97
2023-05-16T00:28:51.782Z,99254.16
2023-05-16T00:31:21.191Z,99235.34
2023-05-16T00:33:49.361Z,99248.00
2023-05-16T00:36:17.334Z,99228.16
2023-05-16T00:38:45.512Z,99236.41
2023-05-16T00:41:13.485Z,99239.03
2023-05-16T00:43:41.442Z,99243.13
2023-05-16T00:46:09.463Z,99245.84
2023-05-16T00:48:38.840Z,99239.06
2023-05-16T00:51:09.438Z,99234.81
2023-05-16T00:53:37.728Z,99251.41
2023-05-16T00:56:06.641Z,99237.06
2023-05-16T00:58:34.579Z,99248.41
2023-05-16T01:01:03.899Z,99250.56
2023-05-16T01:03:32.160Z,99257.28
2023-05-16T01:06:01.605Z,99244.34
2023-05-16T01:08:29.583Z,99244.66
2023-05-16T01:11:02.236Z,99249.56
2023-05-16T01:13:33.295Z,99244.81
2023-05-16T01:16:06.128Z,99248.41
2023-05-16T01:18:38.852Z,99264.09
2023-05-16T01:21:09.788Z,99257.72
2023-05-16T01:23:43.632Z,99257.63
2023-05-16T01:26:19.995Z,99255.13
2023-05-16T01:28:48.036Z,99269.34
2023-05-16T01:31:16.339Z,99281.31
2023-05-16T01:33:44.290Z,99269.25
2023-05-16T01:36:15.576Z,99268.06
2023-05-16T01:38:50.062Z,99265.25
2023-05-16T01:41:22.021Z,99269.88
2023-05-16T01:43:52.781Z,99260.16
2023-05-16T01:46:22.932Z,99263.69
2023-05-16T01:48:54.186Z,99270.69
2023-05-16T01:51:23.359Z,99267.00
2023-05-16T01:53:51.465Z,99266.66
2023-05-16T01:56:21.442Z,99265.38
2023-05-16T01:58:49.376Z,99259.00
2023-05-16T02:01:17.475Z,99264.06
2023-05-16T02:03:45.598Z,99260.66
2023-05-16T02:06:13.554Z,99256.97
2023-05-16T02:08:41.503Z,99243.63
2023-05-16T02:11:09.450Z,99249.88
2023-05-16T02:13:38.769Z,99252.84
2023-05-16T02:16:07.007Z,99249.16
2023-05-16T02:18:35.079Z,99252.25
2023-05-16T02:21:02.971Z,99250.00
2023-05-16T02:23:30.926Z,99251.41
2023-05-16T02:25:58.816Z,99253.91
2023-05-16T02:28:26.726Z,99255.44
2023-05-16T02:30:59.569Z,99252.94
2023-05-16T02:33:27.574Z,99244.47
2023-05-16T02:35:55.676Z,99242.22
2023-05-16T02:38:23.580Z,99246.00
2023-05-16T02:40:51.597Z,99248.72
2023-05-16T02:43:19.563Z,99244.81
2023-05-16T02:45:47.499Z,99252.97
2023-05-16T02:48:16.839Z,99243.03
2023-05-16T02:50:44.753Z,99259.09
2023-05-16T02:53:12.872Z,99253.34
2023-05-16T02:55:40.885Z,99245.03
2023-05-16T02:58:09.185Z,99245.03
2023-05-16T03:00:37.484Z,99248.59
2023-05-16T03:03:06.062Z,99253.34
2023-05-16T03:05:35.553Z,99242.09
2023-05-16T03:08:03.443Z,99245.88
2023-05-16T03:10:31.308Z,99246.56
2023-05-16T03:12:59.268Z,99247.41
2023-05-16T03:15:27.400Z,99246.56
2023-05-16T03:17:55.544Z,99234.53
2023-05-16T03:20:23.456Z,99238.31
2023-05-16T03:22:52.700Z,99238.31
2023-05-16T03:25:20.615Z,99243.75
2023-05-16T03:27:48.529Z,99249.78
2023-05-16T03:30:16.461Z,99254.16
2023-05-16T03:32:45.997Z,99251.53
2023-05-16T03:35:13.958Z,99255.56
2023-05-16T03:37:41.864Z,99247.53
2023-05-16T03:40:12.506Z,99256.50
2023-05-16T03:42:40.433Z,99269.25
2023-05-16T03:45:09.280Z,99256.97
2023-05-16T03:47:37.247Z,99247.97
2023-05-16T03:50:06.015Z,99254.09
2023-05-16T03:52:34.550Z,99256.19
2023-05-16T03:55:03.993Z,99258.78
2023-05-16T03:57:33.586Z,99253.69
2023-05-16T04:00:01.570Z,99259.78
2023-05-16T04:02:29.558Z,99257.91
2023-05-16T04:04:57.544Z,99258.81
2023-05-16T04:07:25.726Z,99254.78
2023-05-16T04:09:53.652Z,99250.09
2023-05-16T04:12:21.741Z,99253.41
2023-05-16T04:14:51.068Z,99243.16
2023-05-16T04:17:19.209Z,99252.22
2023-05-16T04:19:47.104Z,99249.84
2023-05-16T04:22:15.025Z,99250.31
2023-05-16T04:24:42.999Z,99252.72
2023-05-16T04:27:10.908Z,99261.59
2023-05-16T04:29:38.861Z,99252.94
2023-05-16T04:32:08.994Z,99257.94
2023-05-16T04:34:39.705Z,99262.97
2023-05-16T04:37:09.532Z,99261.16
2023-05-16T04:39:37.948Z,99257.47
2023-05-16T04:42:06.739Z,99261.03
2023-05-16T04:44:34.710Z,99251.22
2023-05-16T04:47:02.910Z,99255.44
2023-05-16T04:49:32.200Z,99254.41
2023-05-16T04:52:00.276Z,99244.28
2023-05-16T04:54:28.447Z,99258.13
2023-05-16T04:56:57.334Z,99260.97
2023-05-16T04:59:25.234Z,99261.63
2023-05-16T05:01:53.301Z,99264.72
2023-05-16T05:04:21.208Z,99273.31
2023-05-16T05:06:50.456Z,99275.25
2023-05-16T05:09:18.410Z,99280.47
2023-05-16T05:11:46.460Z,99283.75
2023-05-16T05:14:14.416Z,99285.75
2023-05-16T05:16:42.312Z,99280.00
2023-05-16T05:19:10.380Z,99288.22
2023-05-16T05:21:38.359Z,99276.72
2023-05-16T05:24:08.046Z,99283.28
2023-05-16T05:26:35.987Z,99275.91
2023-05-16T05:29:05.684Z,99275.06
2023-05-16T05:31:35.145Z,99268.16
2023-05-16T05:34:03.976Z,99263.78
2023-05-16T05:36:32.118Z,99260.22
2023-05-16T05:39:00.016Z,99262.94
2023-05-16T05:41:29.333Z,99256.38
2023-05-16T05:43:57.257Z,99255.84
2023-05-16T05:46:25.726Z,99264.78
2023-05-16T05:48:53.749Z,99256.78
2023-05-16T05:51:21.707Z,99259.75
2023-05-16T05:53:50.065Z,99272.44
2023-05-16T05:56:18.282Z,99281.63
2023-05-16T05:58:47.629Z,99282.38
2023-05-16T06:01:15.692Z,99280.44
2023-05-16T06:03:43.687Z,99277.84
2023-05-16T06:06:11.696Z,99283.13
2023-05-16T06:08:39.568Z,99279.53
2023-05-16T06:11:07.498Z,99274.09
2023-05-16T06:13:35.510Z,99278.47
2023-05-16T06:16:06.585Z,99287.75
2023-05-16T06:18:35.538Z,99286.84
2023-05-16T06:21:03.622Z,99296.31
2023-05-16T06:23:31.715Z,99289.16
2023-05-16T06:25:59.648Z,99286.22
2023-05-16T06:28:27.606Z,99276.09
2023-05-16T06:30:55.637Z,99282.97
2023-05-16T06:33:24.958Z,99264.78
2023-05-16T06:35:53.090Z,99269.72
2023-05-16T06:38:21.077Z,99266.94
2023-05-16T06:40:49.332Z,99280.09
2023-05-16T06:43:17.308Z,99272.88
2023-05-16T06:45:46.717Z,99280.00
2023-05-16T06:48:15.093Z,99285.59
2023-05-16T06:50:48.262Z,99287.31
2023-05-16T06:53:16.246Z,99286.56
2023-05-16T06:55:44.808Z,99287.13
2023-05-16T06:58:12.818Z,99289.06
2023-05-16T07:00:40.867Z,99286.78
2023-05-16T07:03:08.924Z,99290.00
2023-05-16T07:05:36.991Z,99291.66
2023-05-16T07:08:07.960Z,99294.97
2023-05-16T07:10:36.249Z,99293.59
2023-05-16T07:13:05.214Z,99302.16
2023-05-16T07:15:33.234Z,99293.41
2023-05-16T07:18:01.294Z,99301.63
2023-05-16T07:20:29.376Z,99297.66
2023-05-16T07:22:59.438Z,99301.94
2023-05-16T07:25:29.269Z,99299.97
2023-05-16T07:27:57.341Z,99292.00
2023-05-16T07:30:25.555Z,99300.84
2023-05-16T07:32:53.728Z,99299.00
2023-05-16T07:35:21.872Z,99307.84
2023-05-16T07:37:49.862Z,99296.41
2023-05-16T07:40:18.589Z,99296.31
2023-05-16T07:42:47.964Z,99299.09
2023-05-16T07:45:15.964Z,99305.13
2023-05-16T07:47:44.027Z,99318.41
2023-05-16T07:50:12.217Z,99316.47
2023-05-16T07:52:40.240Z,99316.19
2023-05-16T07:55:09.661Z,99309.13
2023-05-16T07:57:37.708Z,99315.72
2023-05-16T08:00:09.504Z,99308.97
2023-05-16T08:02:37.602Z,99307.72
2023-05-16T08:05:06.551Z,99306.94
2023-05-16T08:07:34.617Z,99304.00
2023-05-16T08:10:02.573Z,99310.13
2023-05-16T08:12:31.076Z,99314.72
2023-05-16T08:14:59.078Z,99314.94
2023-05-16T08:17:28.479Z,99311.78
2023-05-16T08:19:56.746Z,99318.00
2023-05-16T08:22:24.706Z,99317.28
2023-05-16T08:24:53.091Z,99313.03
2023-05-16T08:27:21.254Z,99310.84
2023-05-16T08:29:49.227Z,99299.78
2023-05-16T08:32:17.429Z,99304.38
2023-05-16T08:34:46.827Z,99308.28
2023-05-16T08:37:16.648Z,99306.84
2023-05-16T08:39:45.344Z,99309.47
2023-05-16T08:42:13.408Z,99307.38
2023-05-16T08:44:41.420Z,99307.75
2023-05-16T08:47:15.502Z,99313.81
2023-05-16T08:49:43.582Z,99311.19
2023-05-16T08:52:12.936Z,99309.06
2023-05-16T08:54:40.993Z,99291.88
2023-05-16T08:57:09.038Z,99285.88
2023-05-16T08:59:36.994Z,99288.75
2023-05-16T09:02:05.128Z,99288.16
2023-05-16T09:04:33.099Z,99287.03
2023-05-16T09:07:01.126Z,99289.75
2023-05-16T09:09:30.584Z,99299.56
2023-05-16T09:11:58.637Z,99298.88
2023-05-16T09:14:26.667Z,99290.84
2023-05-16T09:17:04.961Z,99291.19
2023-05-16T09:19:38.695Z,99289.22
2023-05-16T09:22:07.583Z,99287.47
2023-05-16T09:24:39.383Z,99276.31
2023-05-16T09:27:10.998Z,99263.50
2023-05-16T09:29:38.995Z,99260.41
2023-05-16T09:32:11.434Z,99259.06
2023-05-16T09:34:41.056Z,99258.78
2023-05-16T09:37:10.656Z,99266.28
2023-05-16T09:39:40.584Z,99266.66
2023-05-16T09:42:11.805Z,99266.06
2023-05-16T09:44:39.851Z,99270.81
2023-05-16T09:47:07.859Z,99263.50
2023-05-16T09:49:38.547Z,99257.81
2023-05-16T09:52:06.952Z,99252.38
2023-05-16T09:54:35.533Z,99267.91
2023-05-16T09:57:04.890Z,99261.22
2023-05-16T09:59:32.956Z,99254.50
2023-05-16T10:02:01.315Z,99266.81
2023-05-16T10:04:29.517Z,99253.25
2023-05-16T10:06:58.280Z,99251.22
2023-05-16T10:09:26.286Z,99248.75
2023-05-16T10:11:54.467Z,99250.56
2023-05-16T10:14:23.910Z,99245.03
2023-05-16T10:16:52.083Z,99248.53
2023-05-16T10:19:21.604Z,99258.97
2023-05-16T10:21:53.026Z,99265.41
2023-05-16T10:24:29.370Z,99249.38
2023-05-16T10:26:57.360Z,99232.06
2023-05-16T10:29:27.053Z,99244.63
2023-05-16T10:31:55.064Z,99238.56
2023-05-16T10:34:23.182Z,99220.38
2023-05-16T10:36:51.144Z,99249.81
2023-05-16T10:39:19.280Z,99249.59
2023-05-16T10:41:47.275Z,99258.72
2023-05-16T10:44:16.417Z,99262.25
2023-05-16T10:46:45.813Z,99260.16
2023-05-16T10:49:23.783Z,99264.22
2023-05-16T10:52:05.293Z,99257.72
2023-05-16T10:54:37.496Z,99252.91
2023-05-16T10:57:10.257Z,99254.28
2023-05-16T10:59:42.490Z,99247.22
2023-05-16T11:02:25.071Z,99241.91
2023-05-16T11:04:53.137Z,99235.63
2023-05-16T11:07:22.118Z,99223.06
2023-05-16T11:10:11.065Z,99237.38
2023-05-16T11:12:40.174Z,99229.06
2023-05-16T11:15:21.495Z,99227.06
2023-05-16T11:17:51.015Z,99230.03
2023-05-16T11:20:28.678Z,99232.78
2023-05-16T11:23:26.874Z,99228.00
2023-05-16T11:25:56.648Z,99211.13
2023-05-16T11:28:25.726Z,99211.47
2023-05-16T11:30:56.225Z,99212.16
2023-05-16T11:33:25.753Z,99196.66
2023-05-16T11:36:13.864Z,99201.97
2023-05-16T11:38:44.008Z,99203.00
2023-05-16T11:41:12.468Z,99187.66
2023-05-16T11:43:41.880Z,99182.91
2023-05-16T11:46:12.637Z,99183.31
2023-05-16T11:48:42.017Z,99179.34
2023-05-16T11:51:10.776Z,99180.25
2023-05-16T11:53:39.763Z,99171.44
2023-05-16T11:56:09.555Z,99151.38
2023-05-16T11:58:38.495Z,99166.09
2023-05-16T12:01:06.842Z,99163.94
2023-05-16T12:03:36.176Z,99163.66
2023-05-16T12:06:05.856Z,99154.56
2023-05-16T12:08:34.352Z,99145.09
2023-05-16T12:11:02.341Z,99136.16
2023-05-16T12:13:30.346Z,99133.41
2023-05-16T12:15:58.695Z,99133.03
2023-05-16T12:18:27.097Z,99128.66
2023-05-16T12:20:55.182Z,99125.13
2023-05-16T12:23:24.481Z,99131.72
2023-05-16T12:25:55.576Z,99126.22
2023-05-16T12:28:23.504Z,99112.81
2023-05-16T12:30:51.478Z,99104.78
2023-05-16T12:33:19.491Z,99110.59
2023-05-16T12:35:48.012Z,99108.88
2023-05-16T12:38:17.555Z,99080.66
2023-05-16T12:40:47.358Z,99135.91
2023-05-16T12:43:16.071Z,99139.19
2023-05-16T12:45:44.468Z,99140.16
2023-05-16T12:48:15.369Z,99137.56
2023-05-16T12:50:43.391Z,99129.75
2023-05-16T12:53:13.097Z,99122.44
2023-05-16T12:55:41.218Z,99119.13
2023-05-16T12:58:10.748Z,99108.38
2023-05-16T13:00:39.225Z,99099.13
2023-05-16T13:03:07.852Z,99105.38
2023-05-16T13:05:36.706Z,99106.59
2023-05-16T13:08:05.035Z,99118.78
2023-05-16T13:10:33.231Z,99133.91
2023-05-16T13:13:01.468Z,99129.97
2023-05-16T13:15:31.186Z,99131.91
2023-05-16T13:17:59.385Z,99134.13
2023-05-16T13:20:28.299Z,99142.41
2023-05-16T13:22:56.548Z,99145.59
2023-05-16T13:25:24.531Z,99145.50
2023-05-16T13:27:52.474Z,99150.38
2023-05-16T13:30:20.503Z,99153.06
2023-05-16T13:32:49.940Z,99164.59
2023-05-16T13:35:18.129Z,99162.88
2023-05-16T13:37:46.522Z,99157.47
2023-05-16T13:40:14.661Z,99162.88
2023-05-16T13:42:45.585Z,99168.19
2023-05-16T13:45:13.704Z,99160.34
2023-05-16T13:47:41.697Z,99171.38
2023-05-16T13:50:12.382Z,99174.22
2023-05-16T13:52:40.468Z,99170.31
2023-05-16T13:55:09.709Z,99181.00
2023-05-16T13:57:37.781Z,99174.53
2023-05-16T14:00:35.467Z,99175.84
2023-05-16T14:03:00.656Z,99172.28
2023-05-16T14:05:30.273Z,99165.59
2023-05-16T14:07:58.258Z,99175.44
2023-05-16T14:10:26.749Z,99169.34
2023-05-16T14:12:55.006Z,99171.56
2023-05-16T14:15:23.003Z,99174.44
2023-05-16T14:17:51.133Z,99169.59
2023-05-16T14:20:19.159Z,99159.28
2023-05-16T14:22:48.536Z,99151.13
2023-05-16T14:25:16.602Z,99150.66
2023-05-16T14:27:44.536Z,99155.06
2023-05-16T14:30:13.449Z,99158.41
2023-05-16T14:32:41.543Z,99155.13
2023-05-16T14:35:10.578Z,99149.97
2023-05-16T14:37:38.750Z,99153.03
2023-05-16T14:40:10.449Z,99146.13
2023-05-16T14:42:38.506Z,99146.84
2023-05-16T14:45:07.469Z,99152.31
2023-05-16T14:47:35.514Z,99144.53
2023-05-16T14:50:03.674Z,99142.94
2023-05-16T14:52:31.752Z,99125.44
2023-05-16T14:54:59.807Z,99132.19
2023-05-16T14:57:29.594Z,99120.50
2023-05-16T14:59:58.647Z,99117.88
2023-05-16T15:02:27.103Z,99127.13
2023-05-16T15:04:55.446Z,99124.47
2023-05-16T15:07:23.454Z,99123.22
2023-05-16T15:09:51.404Z,99115.88
2023-05-16T15:12:19.352Z,99112.13
2023-05-16T15:14:48.807Z,99107.44
2023-05-16T15:17:16.770Z,99106.63
2023-05-16T15:19:44.759Z,99098.44
2023-05-16T15:22:12.750Z,99101.19
2023-05-16T15:24:40.868Z,99106.13
2023-05-16T15:27:08.919Z,99108.69
2023-05-16T15:29:36.848Z,99104.09
2023-05-16T15:32:07.203Z,99098.59
2023-05-16T15:34:36.370Z,99098.06
2023-05-16T15:37:04.408Z,99099.75
2023-05-16T15:39:32.445Z,99098.09
2023-05-16T15:42:10.617Z,99106.44
2023-05-16T15:44:40.479Z,99095.22
2023-05-16T15:47:10.770Z,99099.34
2023-05-16T15:49:38.740Z,99099.91
2023-05-16T15:52:06.799Z,99089.53
2023-05-16T15:54:34.823Z,99092.56
2023-05-16T15:57:03.901Z,99095.03
2023-05-16T15:59:31.896Z,99091.72
2023-05-16T16:01:59.864Z,99099.91
2023-05-16T16:04:29.285Z,99107.06
2023-05-16T16:06:57.277Z,99112.00
2023-05-16T16:09:25.351Z,99108.13
2023-05-16T16:11:56.408Z,99113.63
2023-05-16T16:14:25.350Z,99103.22
2023-05-16T16:16:53.344Z,99095.25
2023-05-16T16:19:21.480Z,99104.94
2023-05-16T16:21:51.218Z,99102.78
2023-05-16T16:24:20.193Z,99107.50
2023-05-16T16:26:48.199Z,99106.75
2023-05-16T16:29:16.333Z,99112.31
2023-05-16T16:31:44.447Z,99114.00
2023-05-16T16:34:12.513Z,99117.88
2023-05-16T16:36:40.906Z,99111.59
2023-05-16T16:39:10.338Z,99114.94
2023-05-16T16:41:38.407Z,99114.94
2023-05-16T16:44:06.748Z,99110.28
2023-05-16T16:46:35.015Z,99111.41
2023-05-16T16:49:03.156Z,99107.06
2023-05-16T16:51:31.211Z,99108.19
2023-05-16T16:53:59.822Z,99112.03
2023-05-16T16:56:30.085Z,99109.59
2023-05-16T16:58:58.019Z,99116.44
2023-05-16T17:01:28.990Z,99112.13
2023-05-16T17:03:57.978Z,99122.53
2023-05-16T17:06:26.449Z,99115.16
2023-05-16T17:08:54.728Z,99107.22
2023-05-16T17:11:23.649Z,99113.28
2023-05-16T17:13:55.303Z,99117.69
2023-05-16T17:16:23.354Z,99119.31
2023-05-16T17:18:52.444Z,99118.22
2023-05-16T17:21:21.053Z,99127.00
2023-05-16T17:23:50.490Z,99124.53
2023-05-16T17:26:18.514Z,99128.66
2023-05-16T17:28:46.628Z,99114.91
2023-05-16T17:31:15.956Z,99130.81
2023-05-16T17:33:44.484Z,99134.41
2023-05-16T17:36:12.478Z,99132.19
2023-05-16T17:38:40.446Z,99139.31
2023-05-16T17:41:08.389Z,99145.34
2023-05-16T17:43:36.363Z,99146.16
2023-05-16T17:46:04.346Z,99143.94
2023-05-16T17:48:33.844Z,99148.84
2023-05-16T17:51:02.444Z,99154.81
2023-05-16T17:53:30.744Z,99154.78
2023-05-16T17:55:58.720Z,99160.22
2023-05-16T17:58:26.877Z,99154.44
2023-05-16T18:00:55.265Z,99161.31
2023-05-16T18:03:23.313Z,99162.41
2023-05-16T18:05:52.792Z,99156.31
2023-05-16T18:08:21.275Z,99167.81
2023-05-16T18:10:52.437Z,99170.03
2023-05-16T18:13:20.716Z,99162.94
2023-05-16T18:15:48.685Z,99166.19
2023-05-16T18:18:17.570Z,99164.84
2023-05-16T18:20:46.237Z,99167.84
2023-05-16T18:23:15.663Z,99164.00
2023-05-16T18:25:43.664Z,99167.84
2023-05-16T18:28:11.720Z,99164.56
2023-05-16T18:30:39.660Z,99168.91
2023-05-16T18:33:07.729Z,99159.03
2023-05-16T18:35:35.745Z,99167.50
2023-05-16T18:38:04.127Z,99159.31
2023-05-16T18:40:33.885Z,99155.72
2023-05-16T18:43:01.998Z,99160.59
2023-05-16T18:45:30.320Z,99162.75
2023-05-16T18:47:58.579Z,99162.19
2023-05-16T18:50:27.814Z,99162.72
2023-05-16T18:52:57.621Z,99168.16
2023-05-16T18:55:25.824Z,99159.63
2023-05-16T18:57:55.301Z,99160.94
2023-05-16T19:00:23.444Z,99170.50
2023-05-16T19:02:51.879Z,99163.06
2023-05-16T19:05:20.058Z,99166.81
2023-05-16T19:07:48.152Z,99160.13
2023-05-16T19:10:16.124Z,99170.16
2023-05-16T19:12:46.852Z,99175.84
2023-05-16T19:15:16.242Z,99168.63
2023-05-16T19:17:44.320Z,99165.88
2023-05-16T19:20:12.549Z,99167.69
2023-05-16T19:22:40.587Z,99157.50
2023-05-16T19:25:09.295Z,99153.31
2023-05-16T19:27:37.300Z,99159.56
2023-05-16T19:30:06.098Z,99155.44
2023-05-16T19:32:35.452Z,99156.53
2023-05-16T19:35:04.190Z,99166.59
2023-05-16T19:37:32.224Z,99173.16
2023-05-16T19:40:00.177Z,99155.66
2023-05-16T19:42:28.172Z,99159.47
2023-05-16T19:44:56.112Z,99156.16
2023-05-16T19:47:24.335Z,99160.47
2023-05-16T19:49:53.705Z,99157.75
2023-05-16T19:52:21.673Z,99158.81
2023-05-16T19:54:49.768Z,99153.34
2023-05-16T19:57:17.741Z,99156.41
2023-05-16T19:59:45.716Z,99156.16
2023-05-16T20:02:14.970Z,99158.88
2023-05-16T20:04:43.144Z,99158.31
2023-05-16T20:07:12.645Z,99152.28
2023-05-16T20:09:40.720Z,99158.81
2023-05-16T20:12:09.648Z,99155.53
2023-05-16T20:14:37.647Z,99156.88
2023-05-16T20:17:05.846Z,99149.44
2023-05-16T20:19:35.496Z,99146.59
2023-05-16T20:22:03.765Z,99150.97
2023-05-16T20:24:33.155Z,99144.97
2023-05-16T20:27:01.557Z,99141.34
2023-05-16T20:29:30.444Z,99137.78
2023-05-16T20:31:58.513Z,99130.09
2023-05-16T20:34:26.574Z,99128.19
2023-05-16T20:36:54.608Z,99135.50
2023-05-16T20:39:22.594Z,99119.09
2023-05-16T20:41:51.947Z,99124.94
2023-05-16T20:44:19.946Z,99118.13
2023-05-16T20:46:48.002Z,99118.13
2023-05-16T20:49:16.009Z,99125.78
2023-05-16T20:51:44.011Z,99115.47
2023-05-16T20:54:12.934Z,99108.94
2023-05-16T20:56:41.055Z,99116.28
2023-05-16T20:59:10.411Z,99117.72
2023-05-16T21:01:38.391Z,99122.09
2023-05-16T21:04:06.518Z,99111.78
2023-05-16T21:06:34.520Z,99110.69
2023-05-16T21:09:02.753Z,99122.69
2023-05-16T21:11:32.798Z,99122.09
2023-05-16T21:14:00.740Z,99118.75
2023-05-16T21:16:31.251Z,99134.72
2023-05-16T21:19:01.698Z,99132.94
2023-05-16T21:21:29.960Z,99136.78
2023-05-16T21:23:57.970Z,99143.81
2023-05-16T21:26:28.714Z,99132.31
2023-05-16T21:28:56.646Z,99119.19
2023-05-16T21:31:24.590Z,99120.31
2023-05-16T21:33:53.997Z,99125.75
2023-05-16T21:36:22.331Z,99118.31
2023-05-16T21:38:50.377Z,99113.06
2023-05-16T21:41:18.418Z,99116.63
2023-05-16T21:43:46.371Z,99121.25
2023-05-16T21:46:14.516Z,99105.97
2023-05-16T21:48:42.534Z,99104.31
2023-05-16T21:51:11.976Z,99094.22
2023-05-16T21:53:39.937Z,99098.03
2023-05-16T21:56:08.146Z,99096.84
2023-05-16T21:58:36.079Z,99097.69
2023-05-16T22:01:04.088Z,99106.44
2023-05-16T22:03:32.177Z,99103.97
2023-05-16T22:06:00.236Z,99114.72
2023-05-16T22:08:29.666Z,99126.84
2023-05-16T22:10:57.692Z,99132.81
2023-05-16T22:13:25.891Z,99142.75
2023-05-16T22:16:03.903Z,99139.56
2023-05-16T22:18:33.344Z,99135.19
2023-05-16T22:21:01.818Z,99152.13
2023-05-16T22:23:31.266Z,99164.44
2023-05-16T22:25:59.233Z,99172.88
2023-05-16T22:28:27.370Z,99180.47
2023-05-16T22:30:55.382Z,99188.16
2023-05-16T22:33:24.193Z,99200.28
2023-05-16T22:35:52.285Z,99202.69
2023-05-16T22:38:20.276Z,99198.06
2023-05-16T22:40:49.618Z,99196.34
2023-05-16T22:43:17.602Z,99189.25
2023-05-16T22:45:45.576Z,99187.34
2023-05-16T22:48:13.775Z,99203.75
2023-05-16T22:50:41.844Z,99193.41
2023-05-16T22:53:09.812Z,99200.72
2023-05-16T22:55:37.810Z,99206.34
2023-05-16T22:58:07.265Z,99194.78
2023-05-16T23:00:35.253Z,99171.81
2023-05-16T23:03:03.326Z,99175.81
2023-05-16T23:05:31.384Z,99207.09
2023-05-16T23:07:59.459Z,99209.28
2023-05-16T23:10:27.404Z,99222.69
2023-05-16T23:12:55.535Z,99217.38
2023-05-16T23:15:24.910Z,99215.88
2023-05-16T23:17:52.998Z,99203.81
2023-05-16T23:20:21.059Z,99207.06
2023-05-16T23:22:48.996Z,99168.75
2023-05-16T23:25:16.982Z,99203.81
2023-05-16T23:27:44.963Z,99186.09
2023-05-16T23:30:13.508Z,99184.56
2023-05-16T23:32:42.860Z,99188.44
2023-05-16T23:35:10.936Z,99179.31
2023-05-16T23:37:38.895Z,99192.75
2023-05-16T23:40:08.293Z,99218.22
2023-05-16T23:42:36.780Z,99236.16
2023-05-16T23:45:05.179Z,99241.28
2023-05-16T23:47:33.261Z,99247.03
2023-05-16T23:50:03.618Z,99255.47
2023-05-16T23:52:31.622Z,99253.91
2023-05-16T23:54:59.579Z,99249.59
2023-05-16T23:57:27.584Z,99255.94
2023-05-16T23:59:55.597Z,99260.13
