createdAt,value
2022-11-18T00:00:56.856Z,15.83
2022-11-18T00:03:24.116Z,15.70
2022-11-18T00:05:54.770Z,15.43
2022-11-18T00:08:22.173Z,14.63
2022-11-18T00:10:50.669Z,15.73
2022-11-18T00:13:36.949Z,15.37
2022-11-18T00:16:06.139Z,15.77
2022-11-18T00:18:33.371Z,14.93
2022-11-18T00:21:02.048Z,15.07
2022-11-18T00:23:29.443Z,15.40
2022-11-18T00:26:02.319Z,15.53
2022-11-18T00:28:29.960Z,20.43
2022-11-18T00:31:01.585Z,16.20
2022-11-18T00:33:28.803Z,15.70
2022-11-18T00:35:56.065Z,15.13
2022-11-18T00:38:23.053Z,15.70
2022-11-18T00:40:49.913Z,14.90
2022-11-18T00:43:18.698Z,15.80
2022-11-18T00:45:45.614Z,15.27
2022-11-18T00:48:12.846Z,15.33
2022-11-18T00:50:39.757Z,15.07
2022-11-18T00:53:06.662Z,16.77
2022-11-18T00:55:33.490Z,15.97
2022-11-18T00:58:00.846Z,15.53
2022-11-18T01:00:29.063Z,16.20
2022-11-18T01:02:56.259Z,16.63
2022-11-18T01:05:23.112Z,16.33
2022-11-18T01:07:50.338Z,15.70
2022-11-18T01:10:17.592Z,16.57
2022-11-18T01:13:03.273Z,16.90
2022-11-18T01:15:37.477Z,16.90
2022-11-18T01:18:04.356Z,16.37
2022-11-18T01:20:32.380Z,15.97
2022-11-18T01:22:59.658Z,16.70
2022-11-18T01:25:26.914Z,15.17
2022-11-18T01:27:54.541Z,15.17
2022-11-18T01:30:22.139Z,15.17
2022-11-18T01:32:50.730Z,15.90
2022-11-18T01:35:17.602Z,15.43
2022-11-18T01:37:44.894Z,15.03
2022-11-18T01:40:12.272Z,15.07
2022-11-18T01:42:39.511Z,15.60
2022-11-18T01:45:21.167Z,15.73
2022-11-18T01:47:54.388Z,14.93
2022-11-18T01:50:23.312Z,16.30
2022-11-18T01:52:52.829Z,17.10
2022-11-18T01:55:25.668Z,16.57
2022-11-18T01:57:57.351Z,14.93
2022-11-18T02:00:24.374Z,15.60
2022-11-18T02:02:53.665Z,15.87
2022-11-18T02:05:22.084Z,16.27
2022-11-18T02:07:50.244Z,16.87
2022-11-18T02:10:20.323Z,17.23
2022-11-18T02:12:48.013Z,16.30
2022-11-18T02:15:15.174Z,16.73
2022-11-18T02:17:51.755Z,17.37
2022-11-18T02:20:32.728Z,16.47
2022-11-18T02:23:39.549Z,17.13
2022-11-18T02:26:48.546Z,16.77
2022-11-18T02:29:21.110Z,16.87
2022-11-18T02:31:54.795Z,18.47
2022-11-18T02:34:33.445Z,18.10
2022-11-18T02:37:06.323Z,17.67
2022-11-18T02:39:36.499Z,17.93
2022-11-18T02:42:09.693Z,18.00
2022-11-18T02:44:40.966Z,17.80
2022-11-18T02:47:13.691Z,17.80
2022-11-18T02:49:44.969Z,17.93
2022-11-18T02:52:14.228Z,19.50
2022-11-18T02:54:43.690Z,18.93
2022-11-18T02:57:11.293Z,19.73
2022-11-18T02:59:39.809Z,20.23
2022-11-18T03:02:07.256Z,20.03
2022-11-18T03:04:35.596Z,19.93
2022-11-18T03:07:11.339Z,20.00
2022-11-18T03:09:39.894Z,20.47
2022-11-18T03:12:15.841Z,20.40
2022-11-18T03:14:51.228Z,19.77
2022-11-18T03:17:26.061Z,21.13
2022-11-18T03:20:10.695Z,20.53
2022-11-18T03:22:42.031Z,20.67
2022-11-18T03:25:11.761Z,20.40
2022-11-18T03:27:46.997Z,20.00
2022-11-18T03:30:18.850Z,21.90
2022-11-18T03:32:52.250Z,21.10
2022-11-18T03:35:23.220Z,20.43
2022-11-18T03:37:55.374Z,21.43
2022-11-18T03:40:25.852Z,20.63
2022-11-18T03:43:00.675Z,21.97
2022-11-18T03:45:32.298Z,21.17
2022-11-18T03:48:04.603Z,21.70
2022-11-18T03:50:35.665Z,22.13
2022-11-18T03:53:04.156Z,21.13
2022-11-18T03:55:35.217Z,21.67
2022-11-18T03:58:07.940Z,21.53
2022-11-18T04:00:41.354Z,20.47
2022-11-18T04:03:09.587Z,20.97
2022-11-18T04:05:39.312Z,21.27
2022-11-18T04:08:10.823Z,21.53
2022-11-18T04:10:42.359Z,21.73
2022-11-18T04:13:14.122Z,21.93
2022-11-18T04:15:43.318Z,21.70
2022-11-18T04:18:11.167Z,21.33
2022-11-18T04:20:38.963Z,22.07
2022-11-18T04:23:07.345Z,22.10
2022-11-18T04:25:34.602Z,20.40
2022-11-18T04:28:02.083Z,22.07
2022-11-18T04:30:29.359Z,21.73
2022-11-18T04:32:57.952Z,21.97
2022-11-18T04:35:24.907Z,22.13
2022-11-18T04:37:52.116Z,21.30
2022-11-18T04:40:19.235Z,19.27
2022-11-18T04:42:46.375Z,22.67
2022-11-18T04:45:13.280Z,22.23
2022-11-18T04:47:40.484Z,22.47
2022-11-18T04:50:09.619Z,21.43
2022-11-18T04:52:36.923Z,21.27
2022-11-18T04:55:04.109Z,20.50
2022-11-18T04:57:31.435Z,20.63
2022-11-18T04:59:58.311Z,21.70
2022-11-18T05:02:25.538Z,20.23
2022-11-18T05:04:52.361Z,21.10
2022-11-18T05:07:20.996Z,21.87
2022-11-18T05:09:47.876Z,20.30
2022-11-18T05:12:34.644Z,20.13
2022-11-18T05:15:01.767Z,19.80
2022-11-18T05:17:29.040Z,19.63
2022-11-18T05:19:55.928Z,19.13
2022-11-18T05:22:24.659Z,21.47
2022-11-18T05:24:51.460Z,20.53
2022-11-18T05:27:18.820Z,20.83
2022-11-18T05:29:45.679Z,21.53
2022-11-18T05:32:12.579Z,22.30
2022-11-18T05:34:42.200Z,20.83
2022-11-18T05:37:09.689Z,21.10
2022-11-18T05:39:38.180Z,21.20
2022-11-18T05:42:24.380Z,20.73
2022-11-18T05:44:57.457Z,20.70
2022-11-18T05:47:25.854Z,21.07
2022-11-18T05:49:52.683Z,20.40
2022-11-18T05:52:19.853Z,21.70
2022-11-18T05:54:50.710Z,22.07
2022-11-18T05:57:18.025Z,20.73
2022-11-18T05:59:44.980Z,21.37
2022-11-18T06:02:16.521Z,19.93
2022-11-18T06:04:47.904Z,20.63
2022-11-18T06:07:20.181Z,20.30
2022-11-18T06:09:51.518Z,21.30
2022-11-18T06:12:21.843Z,20.13
2022-11-18T06:14:54.268Z,20.17
2022-11-18T06:17:28.388Z,21.33
2022-11-18T06:19:56.449Z,20.97
2022-11-18T06:22:23.438Z,21.30
2022-11-18T06:24:51.868Z,23.40
2022-11-18T06:27:19.612Z,21.93
2022-11-18T06:29:46.449Z,21.70
2022-11-18T06:32:14.028Z,23.30
2022-11-18T06:34:42.000Z,22.53
2022-11-18T06:37:13.655Z,23.03
2022-11-18T06:39:40.530Z,22.80
2022-11-18T06:42:08.862Z,22.93
2022-11-18T06:44:35.779Z,23.57
2022-11-18T06:47:04.071Z,23.63
2022-11-18T06:49:30.910Z,23.10
2022-11-18T06:51:58.039Z,22.73
2022-11-18T06:54:24.918Z,22.17
2022-11-18T06:56:52.147Z,22.57
2022-11-18T06:59:23.793Z,22.07
2022-11-18T07:01:53.674Z,22.10
2022-11-18T07:04:20.993Z,22.37
2022-11-18T07:06:48.223Z,22.80
2022-11-18T07:09:15.480Z,21.53
2022-11-18T07:11:43.183Z,20.83
2022-11-18T07:14:10.485Z,22.17
2022-11-18T07:16:39.043Z,22.37
2022-11-18T07:19:09.102Z,21.53
2022-11-18T07:21:36.393Z,21.50
2022-11-18T07:24:05.837Z,21.57
2022-11-18T07:26:33.245Z,19.40
2022-11-18T07:29:00.225Z,20.63
2022-11-18T07:31:27.236Z,21.63
2022-11-18T07:33:55.492Z,20.77
2022-11-18T07:36:24.305Z,20.83
2022-11-18T07:38:52.719Z,21.47
2022-11-18T07:41:21.222Z,20.90
2022-11-18T07:43:50.332Z,21.57
2022-11-18T07:46:19.451Z,22.07
2022-11-18T07:48:48.811Z,22.03
2022-11-18T07:51:18.840Z,22.73
2022-11-18T07:53:46.250Z,21.90
2022-11-18T07:56:14.453Z,21.97
2022-11-18T07:58:41.918Z,21.83
2022-11-18T08:01:10.740Z,21.57
2022-11-18T08:03:38.302Z,20.03
2022-11-18T08:06:07.504Z,20.77
2022-11-18T08:08:36.354Z,20.80
2022-11-18T08:11:06.238Z,21.50
2022-11-18T08:13:33.460Z,23.07
2022-11-18T08:16:00.482Z,21.93
2022-11-18T08:18:28.953Z,22.17
2022-11-18T08:20:56.293Z,25.53
2022-11-18T08:23:27.205Z,24.37
2022-11-18T08:26:04.806Z,23.73
2022-11-18T08:28:32.228Z,22.90
2022-11-18T08:30:59.336Z,21.87
2022-11-18T08:33:26.694Z,21.70
2022-11-18T08:35:56.496Z,21.27
2022-11-18T08:38:24.422Z,22.13
2022-11-18T08:40:51.299Z,21.03
2022-11-18T08:43:19.512Z,21.20
2022-11-18T08:45:46.385Z,20.80
2022-11-18T08:48:13.251Z,20.50
2022-11-18T08:50:40.114Z,20.73
2022-11-18T08:53:06.999Z,20.87
2022-11-18T08:55:33.790Z,20.03
2022-11-18T08:58:00.941Z,17.43
2022-11-18T09:00:29.138Z,17.67
2022-11-18T09:02:56.395Z,17.20
2022-11-18T09:05:23.318Z,17.17
2022-11-18T09:07:50.487Z,17.10
2022-11-18T09:10:17.513Z,18.07
2022-11-18T09:12:44.425Z,17.93
2022-11-18T09:15:14.194Z,17.53
2022-11-18T09:17:43.214Z,18.00
2022-11-18T09:20:10.648Z,18.50
2022-11-18T09:22:37.899Z,19.17
2022-11-18T09:25:05.502Z,18.60
2022-11-18T09:27:32.394Z,20.33
2022-11-18T09:29:59.296Z,23.90
2022-11-18T09:32:26.248Z,25.80
2022-11-18T09:34:54.510Z,20.37
2022-11-18T09:37:22.866Z,19.47
2022-11-18T09:39:49.729Z,19.23
2022-11-18T09:42:37.882Z,20.40
2022-11-18T09:45:22.401Z,21.20
2022-11-18T09:47:51.499Z,21.60
2022-11-18T09:53:17.849Z,22.27
2022-11-18T09:55:45.764Z,23.23
2022-11-18T09:58:18.252Z,25.57
2022-11-18T10:00:46.648Z,26.20
2022-11-18T10:03:20.897Z,26.37
2022-11-18T10:05:53.559Z,26.03
2022-11-18T10:08:24.895Z,27.37
2022-11-18T10:10:58.544Z,26.50
2022-11-18T10:13:37.393Z,26.63
2022-11-18T10:16:19.329Z,25.73
2022-11-18T10:19:00.307Z,25.03
2022-11-18T10:21:42.599Z,25.33
2022-11-18T10:24:15.894Z,25.33
2022-11-18T10:26:43.291Z,26.37
2022-11-18T10:29:10.934Z,25.67
2022-11-18T10:31:38.915Z,25.90
2022-11-18T10:34:05.791Z,24.03
2022-11-18T10:36:34.297Z,24.07
2022-11-18T10:39:09.765Z,23.83
2022-11-18T10:41:45.705Z,24.37
2022-11-18T10:44:42.897Z,29.17
2022-11-18T10:47:23.128Z,24.40
2022-11-18T10:49:50.542Z,22.37
2022-11-18T10:52:18.946Z,22.77
2022-11-18T10:54:45.839Z,23.10
2022-11-18T10:57:20.052Z,22.67
2022-11-18T10:59:51.013Z,22.47
2022-11-18T11:02:20.822Z,22.00
2022-11-18T11:04:49.091Z,22.90
2022-11-18T11:07:25.087Z,23.03
2022-11-18T11:10:17.585Z,23.50
2022-11-18T11:12:48.696Z,22.30
2022-11-18T11:15:21.554Z,23.20
2022-11-18T11:18:12.220Z,23.80
2022-11-18T11:20:39.412Z,23.87
2022-11-18T11:23:11.729Z,23.97
2022-11-18T11:28:34.708Z,25.67
2022-11-18T11:31:11.429Z,25.03
2022-11-18T11:33:46.563Z,26.07
2022-11-18T11:36:28.376Z,23.53
2022-11-18T11:39:05.065Z,24.03
2022-11-18T11:41:44.126Z,22.30
2022-11-18T11:44:32.220Z,23.37
2022-11-18T11:47:31.105Z,22.50
2022-11-18T11:50:03.369Z,20.67
2022-11-18T11:52:39.285Z,21.30
2022-11-18T11:55:17.542Z,21.40
2022-11-18T11:58:00.423Z,21.30
2022-11-18T12:00:28.950Z,21.47
2022-11-18T12:03:15.020Z,21.83
2022-11-18T12:05:43.117Z,21.90
2022-11-18T12:08:15.098Z,22.30
2022-11-18T12:10:48.232Z,22.60
2022-11-18T12:13:35.501Z,22.63
2022-11-18T12:16:14.617Z,22.13
2022-11-18T12:18:45.583Z,22.00
2022-11-18T12:21:42.616Z,21.80
2022-11-18T12:24:31.085Z,20.70
2022-11-18T12:27:00.588Z,21.13
2022-11-18T12:29:37.148Z,21.13
2022-11-18T12:32:14.530Z,20.33
2022-11-18T12:34:43.867Z,21.47
2022-11-18T12:37:40.060Z,20.07
2022-11-18T12:40:09.486Z,20.60
2022-11-18T12:43:04.083Z,23.70
2022-11-18T12:45:59.208Z,22.70
2022-11-18T12:48:35.186Z,22.40
2022-11-18T12:51:10.706Z,24.10
2022-11-18T12:53:39.811Z,24.10
2022-11-18T12:56:12.303Z,26.07
2022-11-18T12:58:45.094Z,34.23
2022-11-18T13:01:14.389Z,25.60
2022-11-18T13:03:41.389Z,23.37
2022-11-18T13:06:21.819Z,22.83
2022-11-18T13:08:52.589Z,22.67
2022-11-18T13:11:38.960Z,21.37
2022-11-18T13:14:32.614Z,22.10
2022-11-18T13:17:18.380Z,24.10
2022-11-18T13:19:56.052Z,23.47
2022-11-18T13:22:42.066Z,24.10
2022-11-18T13:25:23.987Z,24.23
2022-11-18T13:27:58.640Z,27.10
2022-11-18T13:30:28.307Z,29.40
2022-11-18T13:32:58.872Z,33.10
2022-11-18T13:35:29.845Z,30.30
2022-11-18T13:37:58.382Z,32.23
2022-11-18T13:40:27.405Z,30.00
2022-11-18T13:42:54.292Z,29.87
2022-11-18T13:45:24.135Z,31.90
2022-11-18T13:47:55.522Z,31.30
2022-11-18T13:50:27.182Z,38.10
2022-11-18T13:53:03.833Z,40.83
2022-11-18T13:55:34.271Z,34.17
2022-11-18T13:58:04.116Z,35.20
2022-11-18T14:00:34.474Z,32.20
2022-11-18T14:03:05.688Z,29.50
2022-11-18T14:05:33.032Z,30.53
2022-11-18T14:08:06.500Z,29.57
2022-11-18T14:10:40.496Z,29.80
2022-11-18T14:13:19.191Z,29.50
2022-11-18T14:15:46.207Z,32.70
2022-11-18T14:18:23.542Z,31.07
2022-11-18T14:20:52.163Z,31.47
2022-11-18T14:23:25.999Z,33.60
2022-11-18T14:25:53.148Z,31.90
2022-11-18T14:28:23.741Z,30.77
2022-11-18T14:31:06.598Z,31.33
2022-11-18T14:33:36.206Z,30.60
2022-11-18T14:36:10.707Z,29.40
2022-11-18T14:38:57.981Z,29.50
2022-11-18T14:41:48.894Z,28.93
2022-11-18T14:44:17.229Z,29.17
2022-11-18T14:46:47.800Z,29.67
2022-11-18T14:49:19.289Z,27.90
2022-11-18T14:51:46.945Z,28.10
2022-11-18T14:54:17.152Z,29.80
2022-11-18T14:56:49.771Z,28.90
2022-11-18T14:59:19.745Z,30.10
2022-11-18T15:01:47.288Z,28.83
2022-11-18T15:04:17.657Z,28.57
2022-11-18T15:06:44.887Z,28.20
2022-11-18T15:09:13.046Z,29.07
2022-11-18T15:11:40.045Z,29.20
2022-11-18T15:14:07.113Z,28.87
2022-11-18T15:16:34.849Z,28.07
2022-11-18T15:19:05.169Z,28.97
2022-11-18T15:21:33.870Z,28.03
2022-11-18T15:24:00.825Z,28.20
2022-11-18T15:26:29.820Z,27.13
2022-11-18T15:28:58.026Z,27.23
2022-11-18T15:31:25.756Z,29.40
2022-11-18T15:33:52.865Z,28.77
2022-11-18T15:36:21.501Z,26.03
2022-11-18T15:38:50.514Z,26.33
2022-11-18T15:41:20.163Z,27.40
2022-11-18T15:43:47.575Z,26.53
2022-11-18T15:46:15.044Z,26.07
2022-11-18T15:48:42.688Z,26.70
2022-11-18T15:51:12.150Z,25.03
2022-11-18T15:53:39.887Z,25.13
2022-11-18T15:56:27.669Z,23.20
2022-11-18T15:58:56.792Z,22.53
2022-11-18T16:01:25.006Z,22.63
2022-11-18T16:03:52.688Z,24.00
2022-11-18T16:06:19.658Z,23.93
2022-11-18T16:08:46.998Z,32.13
2022-11-18T16:11:34.419Z,28.93
2022-11-18T16:14:03.643Z,27.63
2022-11-18T16:16:31.027Z,28.23
2022-11-18T16:18:59.112Z,28.83
2022-11-18T16:21:27.147Z,27.93
2022-11-18T16:23:55.177Z,26.20
2022-11-18T16:26:22.568Z,25.73
2022-11-18T16:28:49.439Z,24.60
2022-11-18T16:31:36.468Z,23.30
2022-11-18T16:34:06.415Z,26.23
2022-11-18T16:36:33.919Z,26.27
2022-11-18T16:39:05.267Z,22.97
2022-11-18T16:41:32.310Z,23.63
2022-11-18T16:43:59.746Z,21.97
2022-11-18T16:46:28.266Z,19.57
2022-11-18T16:48:56.686Z,19.17
2022-11-18T16:51:25.433Z,18.97
2022-11-18T16:53:53.251Z,21.20
2022-11-18T16:56:21.585Z,18.70
2022-11-18T16:58:48.603Z,17.90
2022-11-18T17:01:20.913Z,19.20
2022-11-18T17:03:52.431Z,19.17
2022-11-18T17:06:19.403Z,18.33
2022-11-18T17:08:46.663Z,19.97
2022-11-18T17:11:13.624Z,21.03
2022-11-18T17:13:44.903Z,26.60
2022-11-18T17:16:14.889Z,19.77
2022-11-18T17:18:42.706Z,18.30
2022-11-18T17:21:12.734Z,17.07
2022-11-18T17:23:40.652Z,18.60
2022-11-18T17:26:08.737Z,19.50
2022-11-18T17:28:36.920Z,17.20
2022-11-18T17:31:08.019Z,17.03
2022-11-18T17:33:35.552Z,18.33
2022-11-18T17:36:03.990Z,18.23
2022-11-18T17:38:34.367Z,21.00
2022-11-18T17:41:01.583Z,17.83
2022-11-18T17:43:28.818Z,16.10
2022-11-18T17:45:58.114Z,21.10
2022-11-18T17:48:27.165Z,20.13
2022-11-18T17:50:54.355Z,22.63
2022-11-18T17:53:21.423Z,19.73
2022-11-18T17:55:49.614Z,19.27
2022-11-18T17:58:16.475Z,17.03
2022-11-18T18:00:43.379Z,18.03
2022-11-18T18:03:10.282Z,18.17
2022-11-18T18:05:37.122Z,17.23
2022-11-18T18:08:06.265Z,16.70
2022-11-18T18:10:33.132Z,17.37
2022-11-18T18:13:20.414Z,20.90
2022-11-18T18:15:47.227Z,21.70
2022-11-18T18:18:14.369Z,18.67
2022-11-18T18:20:41.261Z,17.40
2022-11-18T18:23:08.508Z,17.13
2022-11-18T18:25:35.412Z,16.93
2022-11-18T18:28:03.862Z,16.33
2022-11-18T18:30:30.722Z,16.10
2022-11-18T18:32:57.888Z,18.23
2022-11-18T18:35:24.705Z,19.20
2022-11-18T18:37:51.562Z,19.50
2022-11-18T18:40:18.629Z,19.20
2022-11-18T18:42:45.490Z,17.40
2022-11-18T18:45:32.134Z,19.37
2022-11-18T18:48:03.061Z,16.30
2022-11-18T18:50:31.662Z,16.33
2022-11-18T18:52:58.829Z,19.33
2022-11-18T18:55:25.734Z,17.23
2022-11-18T18:57:52.918Z,18.73
2022-11-18T19:00:21.289Z,17.07
2022-11-18T19:02:48.405Z,15.73
2022-11-18T19:05:15.503Z,16.37
2022-11-18T19:07:43.169Z,17.33
2022-11-18T19:10:10.277Z,15.07
2022-11-18T19:12:43.252Z,15.27
2022-11-18T19:15:10.719Z,14.70
2022-11-18T19:17:39.719Z,14.17
2022-11-18T19:20:26.425Z,13.87
2022-11-18T19:22:53.493Z,13.47
2022-11-18T19:25:20.883Z,13.43
2022-11-18T19:27:48.369Z,14.50
2022-11-18T19:30:15.227Z,15.40
2022-11-18T19:32:43.984Z,15.00
2022-11-18T19:35:11.238Z,14.70
2022-11-18T19:37:38.376Z,15.00
2022-11-18T19:40:09.233Z,15.20
2022-11-18T19:42:39.328Z,14.87
2022-11-18T19:45:07.558Z,15.10
2022-11-18T19:47:34.796Z,14.07
2022-11-18T19:50:03.294Z,13.40
2022-11-18T19:52:30.413Z,13.60
2022-11-18T19:54:58.085Z,14.00
2022-11-18T19:57:25.315Z,17.97
2022-11-18T19:59:52.242Z,23.40
2022-11-18T20:02:19.360Z,20.37
2022-11-18T20:05:06.207Z,14.67
2022-11-18T20:07:34.895Z,14.10
2022-11-18T20:10:01.877Z,13.80
2022-11-18T20:12:30.391Z,14.07
2022-11-18T20:14:57.259Z,14.83
2022-11-18T20:17:24.797Z,13.63
2022-11-18T20:19:51.659Z,14.07
2022-11-18T20:22:18.618Z,14.67
2022-11-18T20:24:46.905Z,15.00
2022-11-18T20:27:16.035Z,20.83
2022-11-18T20:29:43.081Z,17.07
2022-11-18T20:32:10.131Z,14.90
2022-11-18T20:34:39.798Z,14.13
2022-11-18T20:37:06.921Z,13.63
2022-11-18T20:39:33.879Z,14.50
2022-11-18T20:42:21.155Z,13.20
2022-11-18T20:44:48.076Z,14.40
2022-11-18T20:47:15.088Z,13.50
2022-11-18T20:49:42.454Z,12.73
2022-11-18T20:52:09.322Z,12.80
2022-11-18T20:54:36.159Z,11.90
2022-11-18T20:57:04.456Z,11.97
2022-11-18T20:59:31.329Z,11.37
2022-11-18T21:01:58.650Z,12.43
2022-11-18T21:04:25.542Z,11.70
2022-11-18T21:06:57.392Z,12.07
2022-11-18T21:09:24.872Z,11.50
2022-11-18T21:11:52.394Z,11.97
2022-11-18T21:14:25.488Z,11.57
2022-11-18T21:16:54.029Z,11.27
2022-11-18T21:19:21.590Z,11.00
2022-11-18T21:21:51.825Z,11.00
2022-11-18T21:24:20.383Z,10.63
2022-11-18T21:26:49.440Z,10.73
2022-11-18T21:29:17.961Z,11.23
2022-11-18T21:31:50.027Z,11.03
2022-11-18T21:34:17.384Z,11.47
2022-11-18T21:36:49.135Z,11.10
2022-11-18T21:39:19.074Z,11.10
2022-11-18T21:41:50.605Z,10.93
2022-11-18T21:44:20.659Z,10.97
2022-11-18T21:46:49.020Z,11.70
2022-11-18T21:49:15.940Z,12.00
2022-11-18T21:51:44.318Z,11.57
2022-11-18T21:54:12.798Z,11.57
2022-11-18T21:56:39.729Z,11.43
2022-11-18T21:59:07.631Z,10.90
2022-11-18T22:01:34.852Z,10.43
2022-11-18T22:04:04.704Z,11.47
2022-11-18T22:06:33.667Z,10.87
2022-11-18T22:09:01.528Z,10.63
2022-11-18T22:11:28.680Z,10.83
2022-11-18T22:13:56.646Z,11.43
2022-11-18T22:16:24.651Z,11.83
2022-11-18T22:18:58.138Z,10.90
2022-11-18T22:21:28.402Z,11.80
2022-11-18T22:23:59.451Z,11.63
2022-11-18T22:26:26.864Z,11.53
2022-11-18T22:28:55.501Z,11.57
2022-11-18T22:31:23.797Z,11.77
2022-11-18T22:33:52.205Z,11.67
2022-11-18T22:36:21.186Z,11.53
2022-11-18T22:38:50.000Z,11.27
2022-11-18T22:41:44.343Z,11.20
2022-11-18T22:44:12.686Z,11.57
2022-11-18T22:46:41.970Z,10.83
2022-11-18T22:49:10.997Z,13.27
2022-11-18T22:51:38.781Z,11.77
2022-11-18T22:56:54.873Z,11.53
2022-11-18T22:59:22.100Z,11.27
2022-11-18T23:01:51.847Z,10.97
2022-11-18T23:04:18.821Z,11.30
2022-11-18T23:06:46.075Z,11.27
2022-11-18T23:09:14.393Z,11.67
2022-11-18T23:12:00.547Z,11.57
2022-11-18T23:14:27.557Z,11.67
2022-11-18T23:16:54.892Z,11.20
2022-11-18T23:19:22.474Z,11.60
2022-11-18T23:21:49.998Z,11.60
2022-11-18T23:24:19.977Z,12.60
2022-11-18T23:26:47.819Z,11.17
2022-11-18T23:29:15.861Z,12.73
2022-11-18T23:31:44.309Z,11.93
2022-11-18T23:34:13.054Z,12.30
2022-11-18T23:36:40.755Z,11.80
2022-11-18T23:39:08.666Z,12.27
2022-11-18T23:41:37.298Z,12.53
2022-11-18T23:44:05.242Z,12.33
2022-11-18T23:46:32.823Z,11.93
2022-11-18T23:49:00.432Z,12.63
2022-11-18T23:51:27.300Z,13.07
2022-11-18T23:53:56.281Z,11.67
2022-11-18T23:56:25.216Z,12.77
2022-11-18T23:58:55.422Z,12.40
