createdAt,value
2023-01-09T00:00:25.101Z,96289.59
2023-01-09T00:04:27.609Z,96290.75
2023-01-09T00:24:17.202Z,96281.36
2023-01-09T00:28:09.643Z,96277.67
2023-01-09T00:32:02.499Z,96276.73
2023-01-09T00:35:55.335Z,96276.67
2023-01-09T00:51:29.781Z,96265.70
2023-01-09T00:55:23.086Z,96269.05
2023-01-09T00:59:15.969Z,96267.23
2023-01-09T01:22:20.832Z,96237.25
2023-01-09T01:26:13.787Z,96233.09
2023-01-09T01:30:06.904Z,96225.38
2023-01-09T01:42:04.033Z,96211.94
2023-01-09T01:45:59.342Z,96203.46
2023-01-09T01:49:53.869Z,96204.04
2023-01-09T01:53:41.398Z,96200.92
2023-01-09T02:01:26.830Z,96187.54
2023-01-09T02:05:18.362Z,96187.42
2023-01-09T02:44:30.251Z,96149.42
2023-01-09T02:48:20.251Z,96144.02
2023-01-09T02:52:39.246Z,96137.88
2023-01-09T02:56:50.341Z,96125.55
2023-01-09T03:00:51.578Z,96122.99
2023-01-09T03:04:43.570Z,96119.02
2023-01-09T03:08:48.989Z,96113.42
2023-01-09T03:12:40.592Z,96110.77
2023-01-09T03:16:35.100Z,96106.67
2023-01-09T03:20:29.480Z,96105.17
2023-01-09T03:40:19.754Z,96098.61
2023-01-09T03:44:12.788Z,96103.45
2023-01-09T03:48:36.104Z,96104.04
2023-01-09T03:52:30.867Z,96095.59
2023-01-09T03:56:19.608Z,96095.30
2023-01-09T04:08:10.844Z,96088.84
2023-01-09T04:12:03.392Z,96083.90
2023-01-09T04:15:55.857Z,96081.85
2023-01-09T04:31:56.869Z,96071.40
2023-01-09T04:35:40.690Z,96072.98
2023-01-09T04:39:34.644Z,96081.58
2023-01-09T04:43:27.384Z,96079.50
2023-01-09T05:06:53.017Z,96075.08
2023-01-09T05:10:45.407Z,96074.83
2023-01-09T05:14:31.655Z,96071.73
2023-01-09T05:26:07.716Z,96068.65
2023-01-09T05:29:53.753Z,96068.31
2023-01-09T05:45:15.236Z,96063.75
2023-01-09T05:49:08.042Z,96067.98
2023-01-09T05:56:48.729Z,96069.88
2023-01-09T06:12:20.368Z,96068.80
2023-01-09T06:16:12.488Z,96067.73
2023-01-09T06:20:06.055Z,96070.08
2023-01-09T06:43:09.503Z,96061.75
2023-01-09T06:46:51.854Z,96067.46
2023-01-09T06:50:44.972Z,96064.31
2023-01-09T07:02:41.549Z,96060.06
2023-01-09T07:06:27.208Z,96055.61
2023-01-09T07:10:19.809Z,96054.61
2023-01-09T07:26:01.073Z,96055.64
2023-01-09T07:29:43.227Z,96043.50
2023-01-09T07:52:59.577Z,96012.80
2023-01-09T08:12:36.317Z,96005.25
2023-01-09T08:16:28.255Z,96010.85
2023-01-09T08:31:51.783Z,95993.36
2023-01-09T08:35:45.458Z,95985.01
2023-01-09T08:58:42.007Z,95950.30
2023-01-09T09:02:25.815Z,95952.41
2023-01-09T09:06:18.461Z,95955.16
2023-01-09T09:18:10.243Z,95943.92
2023-01-09T09:21:52.532Z,95941.79
2023-01-09T09:25:48.875Z,95935.11
2023-01-09T10:08:16.073Z,95874.31
2023-01-09T10:11:47.788Z,95869.96
2023-01-09T10:15:19.725Z,95866.05
2023-01-09T10:19:24.671Z,95853.33
2023-01-09T10:23:23.389Z,95848.64
2023-01-09T10:27:28.171Z,95839.91
2023-01-09T11:17:55.382Z,95760.86
2023-01-09T11:21:45.780Z,95755.48
2023-01-09T11:25:38.806Z,95752.66
2023-01-09T11:29:31.785Z,95745.08
2023-01-09T11:49:18.747Z,95712.95
2023-01-09T11:53:16.475Z,95704.23
2023-01-09T11:57:08.825Z,95704.48
2023-01-09T12:01:00.269Z,95706.79
2023-01-09T12:32:24.800Z,95668.19
2023-01-09T12:36:10.229Z,95664.29
2023-01-09T12:40:10.759Z,95661.54
2023-01-09T12:43:56.153Z,95665.59
2023-01-09T12:47:48.935Z,95671.98
2023-01-09T12:51:55.931Z,95673.85
2023-01-09T12:56:00.414Z,95676.64
2023-01-09T13:00:08.096Z,95678.36
2023-01-09T13:04:01.000Z,95674.31
2023-01-09T13:07:53.303Z,95662.27
2023-01-09T13:12:01.786Z,95662.25
2023-01-09T13:15:57.551Z,95657.73
2023-01-09T13:19:50.988Z,95649.80
2023-01-09T13:23:42.685Z,95649.37
2023-01-09T13:27:40.260Z,95664.20
2023-01-09T13:31:37.648Z,95651.76
2023-01-09T13:51:24.276Z,95655.09
2023-01-09T13:55:21.825Z,95648.70
2023-01-09T13:59:23.659Z,95650.25
2023-01-09T14:03:19.568Z,95651.23
2023-01-09T14:19:00.663Z,95650.57
2023-01-09T14:22:56.603Z,95650.40
2023-01-09T14:26:58.888Z,95649.35
2023-01-09T14:31:03.985Z,95646.91
2023-01-09T15:02:40.574Z,95617.95
2023-01-09T15:06:20.036Z,95619.21
2023-01-09T15:10:31.145Z,95616.11
2023-01-09T15:33:55.247Z,95609.90
2023-01-09T15:37:39.867Z,95610.64
2023-01-09T17:33:35.507Z,95547.15
2023-01-09T17:38:30.092Z,95531.75
2023-01-09T17:43:23.451Z,95527.08
2023-01-09T17:48:18.382Z,95539.09
2023-01-09T19:47:42.069Z,95464.42
2023-01-09T20:21:44.954Z,95449.09
2023-01-09T20:26:38.205Z,95443.83
2023-01-09T20:31:32.869Z,95443.16
