createdAt,value
2022-08-27T00:01:52.370Z,98402.13
2022-08-27T00:04:20.131Z,98406.44
2022-08-27T00:06:47.665Z,98405.63
2022-08-27T00:09:15.147Z,98408.91
2022-08-27T00:11:43.300Z,98412.03
2022-08-27T00:14:11.352Z,98411.69
2022-08-27T00:16:39.064Z,98406.72
2022-08-27T00:19:06.539Z,98413.00
2022-08-27T00:21:34.232Z,98418.50
2022-08-27T00:24:02.333Z,98422.59
2022-08-27T00:26:30.225Z,98412.00
2022-08-27T00:28:57.938Z,98433.69
2022-08-27T00:31:27.473Z,98427.41
2022-08-27T00:33:56.211Z,98434.38
2022-08-27T00:36:24.540Z,98445.31
2022-08-27T00:38:53.874Z,98436.72
2022-08-27T00:41:22.736Z,98449.03
2022-08-27T00:43:59.956Z,98454.91
2022-08-27T00:46:39.035Z,98459.88
2022-08-27T00:49:15.274Z,98464.97
2022-08-27T00:51:44.145Z,98456.63
2022-08-27T00:54:12.871Z,98448.97
2022-08-27T00:56:51.552Z,98460.69
2022-08-27T00:59:23.123Z,98453.38
2022-08-27T01:02:09.482Z,98451.84
2022-08-27T01:04:40.930Z,98459.56
2022-08-27T01:07:09.946Z,98460.88
2022-08-27T01:09:38.296Z,98466.91
2022-08-27T01:12:05.884Z,98457.06
2022-08-27T01:14:34.296Z,98455.72
2022-08-27T01:17:03.686Z,98466.91
2022-08-27T01:19:38.628Z,98473.25
2022-08-27T01:22:33.403Z,98471.69
2022-08-27T01:25:06.811Z,98479.22
2022-08-27T01:27:34.592Z,98477.25
2022-08-27T01:30:02.906Z,98483.78
2022-08-27T01:32:33.880Z,98490.56
2022-08-27T01:35:04.915Z,98497.03
2022-08-27T01:37:33.947Z,98494.28
2022-08-27T01:40:02.442Z,98512.69
2022-08-27T01:42:46.796Z,98514.66
2022-08-27T01:45:21.538Z,98513.09
2022-08-27T01:47:49.120Z,98506.16
2022-08-27T01:50:27.807Z,98512.22
2022-08-27T01:52:56.577Z,98507.88
2022-08-27T01:55:26.925Z,98510.78
2022-08-27T01:57:55.605Z,98512.75
2022-08-27T02:00:33.152Z,98518.00
2022-08-27T02:03:01.444Z,98512.56
2022-08-27T02:05:30.496Z,98515.59
2022-08-27T02:07:59.239Z,98511.47
2022-08-27T02:10:33.151Z,98514.06
2022-08-27T02:13:00.779Z,98523.66
2022-08-27T02:15:28.958Z,98524.13
2022-08-27T02:17:56.562Z,98527.03
2022-08-27T02:20:24.098Z,98525.94
2022-08-27T02:22:57.327Z,98539.88
2022-08-27T02:25:25.470Z,98542.09
2022-08-27T02:27:54.904Z,98548.91
2022-08-27T02:30:24.464Z,98551.31
2022-08-27T02:32:53.341Z,98544.16
2022-08-27T02:35:23.856Z,98552.56
2022-08-27T02:37:53.075Z,98546.59
2022-08-27T02:40:23.719Z,98551.25
2022-08-27T02:42:51.484Z,98564.28
2022-08-27T02:45:20.713Z,98566.16
2022-08-27T02:47:48.905Z,98569.59
2022-08-27T02:50:16.874Z,98565.13
2022-08-27T02:52:46.377Z,98568.78
2022-08-27T02:55:17.325Z,98566.47
2022-08-27T02:57:45.734Z,98572.00
2022-08-27T03:00:16.629Z,98565.59
2022-08-27T03:02:45.163Z,98564.69
2022-08-27T03:05:14.442Z,98570.19
2022-08-27T03:07:42.652Z,98571.09
2022-08-27T03:10:13.831Z,98570.66
2022-08-27T03:12:42.061Z,98571.31
2022-08-27T03:15:12.115Z,98576.31
2022-08-27T03:17:57.980Z,98573.31
2022-08-27T03:20:26.541Z,98575.84
2022-08-27T03:22:54.891Z,98573.16
2022-08-27T03:25:22.406Z,98577.47
2022-08-27T03:27:49.800Z,98583.44
2022-08-27T03:30:20.447Z,98597.91
2022-08-27T03:32:48.258Z,98595.13
2022-08-27T03:35:17.036Z,98593.75
2022-08-27T03:37:44.569Z,98579.16
2022-08-27T03:40:13.493Z,98588.69
2022-08-27T03:42:42.473Z,98579.16
2022-08-27T03:45:11.557Z,98576.97
2022-08-27T03:47:39.536Z,98589.88
2022-08-27T03:50:08.270Z,98587.34
2022-08-27T03:52:36.328Z,98603.59
2022-08-27T03:55:06.071Z,98597.72
2022-08-27T03:57:34.117Z,98604.78
2022-08-27T04:00:01.587Z,98585.56
2022-08-27T04:02:31.754Z,98590.84
2022-08-27T04:04:59.293Z,98584.22
2022-08-27T04:07:26.801Z,98599.13
2022-08-27T04:09:54.280Z,98598.00
2022-08-27T04:12:21.836Z,98604.81
2022-08-27T04:14:49.340Z,98600.50
2022-08-27T04:17:16.752Z,98597.44
2022-08-27T04:19:44.172Z,98600.38
2022-08-27T04:22:11.708Z,98610.63
2022-08-27T04:24:39.390Z,98615.38
2022-08-27T04:27:07.393Z,98616.06
2022-08-27T04:29:35.034Z,98607.78
2022-08-27T04:32:04.603Z,98622.53
2022-08-27T04:34:32.190Z,98608.06
2022-08-27T04:37:00.064Z,98617.88
2022-08-27T04:39:28.800Z,98622.53
2022-08-27T04:41:58.472Z,98627.28
2022-08-27T04:44:32.748Z,98627.84
2022-08-27T04:47:03.453Z,98634.75
2022-08-27T04:49:32.754Z,98622.28
2022-08-27T04:52:02.114Z,98625.72
2022-08-27T04:54:32.896Z,98617.88
2022-08-27T04:57:04.669Z,98632.44
2022-08-27T04:59:33.454Z,98645.53
2022-08-27T05:02:03.637Z,98634.44
2022-08-27T05:04:34.705Z,98635.19
2022-08-27T05:07:02.430Z,98626.00
2022-08-27T05:09:30.138Z,98632.63
2022-08-27T05:11:57.582Z,98639.44
2022-08-27T05:14:30.237Z,98646.59
2022-08-27T05:16:59.378Z,98650.03
2022-08-27T05:19:26.958Z,98643.06
2022-08-27T05:21:54.498Z,98652.88
2022-08-27T05:24:22.585Z,98644.28
2022-08-27T05:26:50.898Z,98643.41
2022-08-27T05:29:18.840Z,98655.38
2022-08-27T05:31:48.742Z,98651.06
2022-08-27T05:34:18.855Z,98651.16
2022-08-27T05:36:53.442Z,98649.78
2022-08-27T05:39:20.953Z,98654.19
2022-08-27T05:41:48.490Z,98655.44
2022-08-27T05:44:40.489Z,98656.50
2022-08-27T05:47:05.620Z,98647.50
2022-08-27T05:49:33.172Z,98649.97
2022-08-27T05:52:00.751Z,98652.00
2022-08-27T05:54:28.754Z,98652.19
2022-08-27T05:56:56.173Z,98659.84
2022-08-27T05:59:42.247Z,98655.75
2022-08-27T06:02:09.739Z,98654.56
2022-08-27T06:04:37.302Z,98652.16
2022-08-27T06:07:04.887Z,98649.28
2022-08-27T06:09:32.481Z,98654.78
2022-08-27T06:12:02.816Z,98656.50
2022-08-27T06:14:30.535Z,98646.88
2022-08-27T06:17:00.751Z,98648.41
2022-08-27T06:19:28.383Z,98644.03
2022-08-27T06:22:00.245Z,98651.72
2022-08-27T06:24:29.766Z,98651.50
2022-08-27T06:26:57.750Z,98648.63
2022-08-27T06:29:25.501Z,98652.41
2022-08-27T06:31:55.256Z,98643.91
2022-08-27T06:34:23.091Z,98652.75
2022-08-27T06:36:50.593Z,98644.81
2022-08-27T06:39:18.103Z,98656.00
2022-08-27T06:41:45.650Z,98654.53
2022-08-27T06:44:14.208Z,98660.97
2022-08-27T06:46:43.151Z,98656.53
2022-08-27T06:49:12.541Z,98658.69
2022-08-27T06:51:45.037Z,98659.97
2022-08-27T06:54:14.171Z,98664.59
2022-08-27T06:56:43.923Z,98658.31
2022-08-27T06:59:15.700Z,98660.22
2022-08-27T07:01:46.397Z,98657.78
2022-08-27T07:04:19.983Z,98651.94
2022-08-27T07:06:47.665Z,98656.03
2022-08-27T07:09:15.621Z,98651.47
2022-08-27T07:11:44.072Z,98652.81
2022-08-27T07:14:11.956Z,98654.78
2022-08-27T07:16:40.962Z,98647.69
2022-08-27T07:19:09.140Z,98657.09
2022-08-27T07:21:39.313Z,98659.03
2022-08-27T07:24:08.103Z,98663.44
2022-08-27T07:26:38.433Z,98664.59
2022-08-27T07:29:08.880Z,98669.66
2022-08-27T07:31:36.514Z,98659.00
2022-08-27T07:34:05.522Z,98656.28
2022-08-27T07:36:34.495Z,98650.22
2022-08-27T07:39:02.236Z,98646.28
2022-08-27T07:41:32.070Z,98652.00
2022-08-27T07:44:19.635Z,98657.97
2022-08-27T07:46:49.562Z,98651.09
2022-08-27T07:49:18.467Z,98665.63
2022-08-27T07:51:46.267Z,98653.78
2022-08-27T07:54:14.660Z,98656.56
2022-08-27T07:56:42.186Z,98653.50
2022-08-27T07:59:12.663Z,98652.75
2022-08-27T08:01:43.022Z,98655.84
2022-08-27T08:04:10.693Z,98652.03
2022-08-27T08:06:39.621Z,98649.78
2022-08-27T08:09:07.630Z,98651.00
2022-08-27T08:11:38.977Z,98648.84
2022-08-27T08:14:06.396Z,98633.72
2022-08-27T08:16:33.953Z,98640.50
2022-08-27T08:19:02.259Z,98632.97
2022-08-27T08:21:29.886Z,98639.25
2022-08-27T08:23:57.483Z,98635.22
2022-08-27T08:26:24.926Z,98637.50
2022-08-27T08:28:52.394Z,98630.81
2022-08-27T08:31:20.521Z,98626.94
2022-08-27T08:33:48.902Z,98626.50
2022-08-27T08:36:18.447Z,98632.75
2022-08-27T08:38:47.605Z,98632.03
2022-08-27T08:41:41.139Z,98631.00
2022-08-27T08:44:36.873Z,98634.59
2022-08-27T08:47:30.808Z,98633.38
2022-08-27T08:50:06.416Z,98628.59
2022-08-27T08:53:02.742Z,98624.59
2022-08-27T08:55:48.664Z,98629.41
2022-08-27T08:58:16.139Z,98628.06
2022-08-27T09:00:45.823Z,98628.81
2022-08-27T09:03:15.286Z,98633.44
2022-08-27T09:06:02.959Z,98625.81
2022-08-27T09:08:41.077Z,98631.19
2022-08-27T09:11:47.604Z,98622.81
2022-08-27T09:14:20.726Z,98624.88
2022-08-27T09:16:51.015Z,98620.94
2022-08-27T09:19:24.838Z,98613.06
2022-08-27T09:22:01.444Z,98622.56
2022-08-27T09:24:44.124Z,98617.38
2022-08-27T09:27:15.081Z,98622.00
2022-08-27T09:29:54.381Z,98622.47
2022-08-27T09:32:25.898Z,98618.16
2022-08-27T09:34:59.292Z,98614.91
2022-08-27T09:37:46.195Z,98611.31
2022-08-27T09:40:23.901Z,98605.47
2022-08-27T09:42:57.742Z,98605.38
2022-08-27T09:45:30.120Z,98608.72
2022-08-27T09:48:20.098Z,98606.72
2022-08-27T09:50:52.102Z,98600.25
2022-08-27T09:54:00.305Z,98595.78
2022-08-27T09:56:34.347Z,98598.88
2022-08-27T09:59:11.136Z,98595.91
2022-08-27T10:01:52.486Z,98586.19
2022-08-27T10:05:01.093Z,98587.75
2022-08-27T10:07:47.363Z,98588.41
2022-08-27T10:10:25.937Z,98590.88
2022-08-27T10:13:00.080Z,98582.59
2022-08-27T10:15:43.960Z,98581.25
2022-08-27T10:18:32.459Z,98591.06
2022-08-27T10:21:27.475Z,98596.03
2022-08-27T10:24:12.667Z,98597.22
2022-08-27T10:26:57.292Z,98589.63
2022-08-27T10:29:45.453Z,98588.94
2022-08-27T10:32:16.809Z,98584.72
2022-08-27T10:35:06.571Z,98583.03
2022-08-27T10:38:07.965Z,98588.97
2022-08-27T10:40:46.770Z,98584.47
2022-08-27T10:43:35.855Z,98592.66
2022-08-27T10:46:17.430Z,98583.09
2022-08-27T10:48:55.600Z,98592.06
2022-08-27T10:51:36.647Z,98593.91
2022-08-27T10:54:12.994Z,98588.69
2022-08-27T10:57:28.581Z,98591.44
2022-08-27T11:00:12.437Z,98590.50
2022-08-27T11:02:45.179Z,98588.97
2022-08-27T11:05:15.433Z,98578.19
2022-08-27T11:07:49.933Z,98591.13
2022-08-27T11:10:47.395Z,98594.34
2022-08-27T11:13:41.425Z,98592.06
2022-08-27T11:16:23.601Z,98587.75
2022-08-27T11:19:03.214Z,98594.38
2022-08-27T11:22:04.258Z,98592.81
2022-08-27T11:24:49.659Z,98592.53
2022-08-27T11:27:23.564Z,98580.81
2022-08-27T11:30:11.906Z,98590.66
2022-08-27T11:32:59.824Z,98582.69
2022-08-27T11:35:51.296Z,98586.94
2022-08-27T11:38:30.919Z,98585.56
2022-08-27T11:41:33.335Z,98586.94
2022-08-27T11:44:17.908Z,98592.22
2022-08-27T11:46:53.984Z,98582.03
2022-08-27T11:49:30.229Z,98598.41
2022-08-27T11:52:02.017Z,98592.72
2022-08-27T11:54:44.670Z,98586.56
2022-08-27T11:57:16.591Z,98591.13
2022-08-27T11:59:44.220Z,98577.13
2022-08-27T12:02:20.684Z,98570.19
2022-08-27T12:04:50.079Z,98573.28
2022-08-27T12:07:18.279Z,98570.34
2022-08-27T12:10:00.224Z,98579.59
2022-08-27T12:13:04.252Z,98576.19
2022-08-27T12:15:59.252Z,98584.72
2022-08-27T12:18:45.364Z,98586.22
2022-08-27T12:21:25.040Z,98582.53
2022-08-27T12:24:17.088Z,98586.53
2022-08-27T12:26:57.874Z,98588.88
2022-08-27T12:29:31.803Z,98583.03
2022-08-27T12:32:27.974Z,98594.56
2022-08-27T12:35:11.201Z,98585.78
2022-08-27T12:37:51.808Z,98587.47
2022-08-27T12:40:30.807Z,98580.69
2022-08-27T12:43:13.137Z,98585.47
2022-08-27T12:45:49.022Z,98590.25
2022-08-27T12:48:24.012Z,98589.28
2022-08-27T12:50:55.298Z,98589.31
2022-08-27T12:53:56.553Z,98597.94
2022-08-27T12:56:29.621Z,98599.94
2022-08-27T12:59:24.655Z,98599.22
2022-08-27T13:02:10.361Z,98597.94
2022-08-27T13:04:41.436Z,98599.13
2022-08-27T13:07:09.374Z,98601.44
2022-08-27T13:09:39.531Z,98598.38
2022-08-27T13:12:17.731Z,98603.00
2022-08-27T13:14:45.860Z,98600.03
2022-08-27T13:17:24.251Z,98592.63
2022-08-27T13:20:01.092Z,98588.78
2022-08-27T13:22:39.083Z,98589.84
2022-08-27T13:25:18.988Z,98591.94
2022-08-27T13:27:54.378Z,98596.56
2022-08-27T13:30:36.078Z,98591.28
2022-08-27T13:33:07.228Z,98597.00
2022-08-27T13:35:35.800Z,98598.16
2022-08-27T13:38:05.347Z,98593.06
2022-08-27T13:40:50.757Z,98595.84
2022-08-27T13:43:18.912Z,98591.97
2022-08-27T13:45:50.696Z,98603.69
2022-08-27T13:48:24.363Z,98599.66
2022-08-27T13:50:55.519Z,98603.34
2022-08-27T13:53:57.505Z,98607.69
2022-08-27T13:56:32.040Z,98605.78
2022-08-27T13:59:15.071Z,98607.50
2022-08-27T14:02:04.533Z,98606.59
2022-08-27T14:04:46.238Z,98614.84
2022-08-27T14:07:21.020Z,98615.34
2022-08-27T14:09:55.177Z,98608.94
2022-08-27T14:12:41.827Z,98612.59
2022-08-27T14:15:46.463Z,98614.78
2022-08-27T14:18:42.123Z,98622.00
2022-08-27T14:21:13.837Z,98610.28
2022-08-27T14:23:41.321Z,98624.13
2022-08-27T14:26:09.421Z,98617.16
2022-08-27T14:28:37.185Z,98622.59
2022-08-27T14:31:04.889Z,98627.28
2022-08-27T14:33:32.420Z,98625.06
2022-08-27T14:36:01.187Z,98621.00
2022-08-27T14:38:31.968Z,98624.09
2022-08-27T14:40:59.717Z,98627.03
2022-08-27T14:43:27.901Z,98625.56
2022-08-27T14:45:57.381Z,98627.91
2022-08-27T14:48:37.163Z,98637.41
2022-08-27T14:51:12.579Z,98637.09
2022-08-27T14:53:40.121Z,98626.59
2022-08-27T14:56:07.729Z,98627.78
2022-08-27T14:58:35.179Z,98635.44
2022-08-27T15:01:03.933Z,98637.78
2022-08-27T15:03:32.609Z,98631.78
2022-08-27T15:06:00.147Z,98636.22
2022-08-27T15:08:29.254Z,98631.94
2022-08-27T15:10:59.816Z,98631.59
2022-08-27T15:13:27.657Z,98637.22
2022-08-27T15:15:55.270Z,98636.38
2022-08-27T15:18:22.752Z,98642.97
2022-08-27T15:20:50.597Z,98636.56
2022-08-27T15:23:18.413Z,98646.38
2022-08-27T15:25:46.845Z,98650.78
2022-08-27T15:28:14.343Z,98649.44
2022-08-27T15:30:42.129Z,98650.31
2022-08-27T15:33:09.533Z,98655.28
2022-08-27T15:35:37.271Z,98649.97
2022-08-27T15:38:04.907Z,98657.13
2022-08-27T15:40:35.469Z,98659.81
2022-08-27T15:43:07.660Z,98664.13
2022-08-27T15:45:36.374Z,98665.88
2022-08-27T15:48:04.420Z,98669.50
2022-08-27T15:50:32.659Z,98671.28
2022-08-27T15:53:04.092Z,98683.84
2022-08-27T15:55:35.433Z,98678.31
2022-08-27T15:58:03.518Z,98674.75
2022-08-27T16:00:34.090Z,98677.91
2022-08-27T16:03:05.638Z,98677.28
2022-08-27T16:05:35.847Z,98670.22
2022-08-27T16:08:04.227Z,98665.69
2022-08-27T16:10:32.433Z,98673.53
2022-08-27T16:12:59.969Z,98674.84
2022-08-27T16:15:27.841Z,98679.25
2022-08-27T16:18:00.501Z,98684.56
2022-08-27T16:20:29.022Z,98680.19
2022-08-27T16:22:56.797Z,98675.03
2022-08-27T16:25:24.379Z,98683.31
2022-08-27T16:27:53.459Z,98696.97
2022-08-27T16:30:22.669Z,98696.72
2022-08-27T16:32:52.831Z,98689.94
2022-08-27T16:35:21.267Z,98695.69
2022-08-27T16:37:48.949Z,98690.34
2022-08-27T16:40:16.793Z,98694.88
2022-08-27T16:42:50.195Z,98700.34
2022-08-27T16:45:18.707Z,98706.81
2022-08-27T16:48:04.681Z,98687.25
2022-08-27T16:50:35.100Z,98697.59
2022-08-27T16:53:07.542Z,98702.06
2022-08-27T16:55:37.925Z,98711.34
2022-08-27T16:58:10.412Z,98697.44
2022-08-27T17:00:39.464Z,98709.00
2022-08-27T17:03:08.043Z,98705.41
2022-08-27T17:05:35.825Z,98706.63
2022-08-27T17:08:05.412Z,98716.94
2022-08-27T17:10:39.033Z,98717.88
2022-08-27T17:13:09.356Z,98716.63
2022-08-27T17:15:37.174Z,98709.56
2022-08-27T17:18:04.889Z,98708.13
2022-08-27T17:20:33.679Z,98709.91
2022-08-27T17:23:01.759Z,98715.13
2022-08-27T17:25:29.971Z,98707.44
2022-08-27T17:28:00.137Z,98706.47
2022-08-27T17:30:28.528Z,98707.00
2022-08-27T17:32:56.948Z,98715.56
2022-08-27T17:35:24.657Z,98707.63
2022-08-27T17:37:52.350Z,98716.59
2022-08-27T17:40:20.066Z,98707.34
2022-08-27T17:42:47.651Z,98702.44
2022-08-27T17:45:17.441Z,98713.84
2022-08-27T17:47:45.002Z,98702.00
2022-08-27T17:50:12.982Z,98704.44
2022-08-27T17:52:40.767Z,98714.91
2022-08-27T17:55:08.976Z,98719.69
2022-08-27T17:57:41.059Z,98710.13
2022-08-27T18:00:12.056Z,98718.25
2022-08-27T18:02:45.861Z,98725.47
2022-08-27T18:05:14.882Z,98717.69
2022-08-27T18:07:43.662Z,98724.88
2022-08-27T18:10:15.283Z,98718.56
2022-08-27T18:12:44.093Z,98722.63
2022-08-27T18:15:23.982Z,98722.03
2022-08-27T18:17:53.428Z,98719.16
2022-08-27T18:20:23.258Z,98723.47
2022-08-27T18:22:51.577Z,98706.53
2022-08-27T18:25:21.014Z,98724.84
2022-08-27T18:27:50.831Z,98727.34
2022-08-27T18:30:19.391Z,98719.22
2022-08-27T18:32:47.048Z,98716.06
2022-08-27T18:35:19.772Z,98731.16
2022-08-27T18:37:47.847Z,98726.16
2022-08-27T18:40:17.610Z,98731.78
2022-08-27T18:42:45.909Z,98727.84
2022-08-27T18:45:23.479Z,98729.56
2022-08-27T18:47:52.559Z,98735.59
2022-08-27T18:50:20.986Z,98723.13
2022-08-27T18:52:50.742Z,98730.56
2022-08-27T18:55:22.558Z,98725.91
2022-08-27T18:57:50.753Z,98719.75
2022-08-27T19:00:19.549Z,98723.31
2022-08-27T19:02:52.395Z,98719.69
2022-08-27T19:05:26.936Z,98720.09
2022-08-27T19:07:57.334Z,98723.31
2022-08-27T19:10:26.271Z,98714.22
2022-08-27T19:12:54.221Z,98715.94
2022-08-27T19:15:21.696Z,98712.84
2022-08-27T19:17:53.260Z,98714.75
2022-08-27T19:20:20.833Z,98716.78
2022-08-27T19:22:49.054Z,98717.50
2022-08-27T19:25:17.887Z,98724.44
2022-08-27T19:27:46.964Z,98718.00
2022-08-27T19:30:15.691Z,98708.44
2022-08-27T19:32:43.895Z,98705.47
2022-08-27T19:35:11.739Z,98708.63
2022-08-27T19:37:43.784Z,98720.97
2022-08-27T19:40:14.782Z,98721.75
2022-08-27T19:42:42.595Z,98720.38
2022-08-27T19:45:10.445Z,98713.44
2022-08-27T19:47:38.557Z,98719.25
2022-08-27T19:50:06.684Z,98721.03
2022-08-27T19:52:34.158Z,98713.72
2022-08-27T19:55:13.484Z,98714.66
2022-08-27T19:57:42.760Z,98714.06
2022-08-27T20:00:12.988Z,98711.41
2022-08-27T20:02:41.395Z,98708.31
2022-08-27T20:05:18.402Z,98707.59
2022-08-27T20:07:51.879Z,98712.78
2022-08-27T20:10:22.344Z,98710.59
2022-08-27T20:12:50.467Z,98700.38
2022-08-27T20:15:19.744Z,98704.16
2022-08-27T20:17:51.510Z,98698.22
2022-08-27T20:20:22.215Z,98699.06
2022-08-27T20:22:50.351Z,98690.25
2022-08-27T20:25:18.716Z,98696.50
2022-08-27T20:27:47.692Z,98683.59
2022-08-27T20:30:17.409Z,98688.16
2022-08-27T20:32:47.028Z,98680.88
2022-08-27T20:35:16.059Z,98685.59
2022-08-27T20:37:44.170Z,98686.34
2022-08-27T20:40:16.653Z,98690.16
2022-08-27T20:42:44.766Z,98679.81
2022-08-27T20:45:13.928Z,98683.25
2022-08-27T20:47:43.861Z,98685.50
2022-08-27T20:50:12.989Z,98683.69
2022-08-27T20:52:41.839Z,98686.81
2022-08-27T20:55:12.383Z,98677.38
2022-08-27T20:58:03.208Z,98673.06
2022-08-27T21:00:35.650Z,98675.06
2022-08-27T21:03:03.526Z,98675.81
2022-08-27T21:05:34.529Z,98665.19
2022-08-27T21:08:04.681Z,98664.41
2022-08-27T21:10:33.309Z,98676.97
2022-08-27T21:13:04.560Z,98672.38
2022-08-27T21:15:32.823Z,98659.06
2022-08-27T21:18:00.354Z,98671.59
2022-08-27T21:20:27.842Z,98661.34
2022-08-27T21:22:57.981Z,98657.56
2022-08-27T21:25:27.154Z,98659.09
2022-08-27T21:27:57.180Z,98669.28
2022-08-27T21:30:26.710Z,98682.97
2022-08-27T21:32:56.124Z,98675.53
2022-08-27T21:35:27.611Z,98675.53
2022-08-27T21:37:56.511Z,98676.75
2022-08-27T21:40:25.474Z,98669.28
2022-08-27T21:42:54.449Z,98677.91
2022-08-27T21:45:22.475Z,98682.22
2022-08-27T21:47:51.986Z,98669.28
2022-08-27T21:50:20.743Z,98668.94
2022-08-27T21:52:48.269Z,98666.28
2022-08-27T21:55:15.997Z,98667.19
2022-08-27T21:57:43.459Z,98664.09
2022-08-27T22:00:26.045Z,98671.97
2022-08-27T22:02:53.570Z,98669.91
2022-08-27T22:05:22.262Z,98661.81
2022-08-27T22:07:49.833Z,98668.47
2022-08-27T22:10:17.611Z,98664.25
2022-08-27T22:12:45.039Z,98671.28
2022-08-27T22:15:13.194Z,98665.81
2022-08-27T22:17:40.602Z,98659.88
2022-08-27T22:20:09.818Z,98666.41
2022-08-27T22:22:38.197Z,98666.88
2022-08-27T22:25:07.646Z,98661.84
2022-08-27T22:27:35.771Z,98661.81
2022-08-27T22:30:06.486Z,98656.03
2022-08-27T22:32:37.536Z,98651.69
2022-08-27T22:35:05.336Z,98645.19
2022-08-27T22:37:32.855Z,98650.19
2022-08-27T22:40:00.454Z,98648.59
2022-08-27T22:42:30.402Z,98651.38
2022-08-27T22:44:57.860Z,98638.53
2022-08-27T22:47:25.411Z,98650.69
2022-08-27T22:49:53.086Z,98647.56
2022-08-27T22:52:28.269Z,98652.28
2022-08-27T22:54:56.138Z,98649.56
2022-08-27T22:57:23.555Z,98652.66
2022-08-27T22:59:51.095Z,98650.28
2022-08-27T23:02:18.981Z,98654.63
2022-08-27T23:04:54.867Z,98650.38
2022-08-27T23:07:24.582Z,98652.28
2022-08-27T23:09:52.210Z,98644.84
2022-08-27T23:12:20.115Z,98652.69
2022-08-27T23:14:47.749Z,98642.13
2022-08-27T23:17:16.333Z,98632.44
2022-08-27T23:19:43.826Z,98648.41
2022-08-27T23:22:11.807Z,98648.75
2022-08-27T23:24:59.137Z,98637.81
2022-08-27T23:27:29.700Z,98646.38
2022-08-27T23:29:59.141Z,98638.16
2022-08-27T23:32:27.336Z,98633.91
2022-08-27T23:34:55.313Z,98631.56
2022-08-27T23:37:23.115Z,98622.19
2022-08-27T23:39:50.720Z,98637.47
2022-08-27T23:42:18.975Z,98637.47
2022-08-27T23:44:47.573Z,98642.94
2022-08-27T23:47:16.144Z,98643.28
2022-08-27T23:49:44.075Z,98640.94
2022-08-27T23:52:13.211Z,98639.72
2022-08-27T23:54:41.463Z,98638.16
2022-08-27T23:57:09.018Z,98635.00
2022-08-27T23:59:36.363Z,98631.53
