createdAt,value
2019-03-15T00:00:11.028Z,3.13
2019-03-15T00:02:40.337Z,4.57
2019-03-15T00:05:09.568Z,3.47
2019-03-15T00:07:38.828Z,3.10
2019-03-15T00:10:08.990Z,4.20
2019-03-15T00:12:38.236Z,4.03
2019-03-15T00:15:08.989Z,3.13
2019-03-15T00:17:38.216Z,3.67
2019-03-15T00:20:09.544Z,3.27
2019-03-15T00:22:38.766Z,3.00
2019-03-15T00:25:08.150Z,3.47
2019-03-15T00:27:37.376Z,2.50
2019-03-15T00:30:10.218Z,3.00
2019-03-15T00:32:39.542Z,3.40
2019-03-15T00:35:09.611Z,3.03
2019-03-15T00:37:39.015Z,2.40
2019-03-15T00:40:11.514Z,4.93
2019-03-15T00:42:40.743Z,2.80
2019-03-15T00:45:10.618Z,3.97
2019-03-15T00:47:40.283Z,2.60
2019-03-15T00:50:10.646Z,2.23
2019-03-15T00:52:39.878Z,2.40
2019-03-15T00:55:09.436Z,2.27
2019-03-15T00:57:38.676Z,2.47
2019-03-15T01:00:13.619Z,2.40
2019-03-15T01:02:44.386Z,2.97
2019-03-15T01:05:13.931Z,2.23
2019-03-15T01:07:43.164Z,4.67
2019-03-15T01:10:12.747Z,3.10
2019-03-15T01:12:42.077Z,2.70
2019-03-15T01:15:13.323Z,5.17
2019-03-15T01:17:42.655Z,2.87
2019-03-15T01:20:11.943Z,6.50
2019-03-15T01:22:41.174Z,2.90
2019-03-15T01:25:10.769Z,4.00
2019-03-15T01:27:40.005Z,4.43
2019-03-15T01:30:11.284Z,4.60
2019-03-15T01:32:40.504Z,3.30
2019-03-15T01:35:09.816Z,5.33
2019-03-15T01:37:39.057Z,3.27
2019-03-15T01:40:08.540Z,3.13
2019-03-15T01:42:37.777Z,4.93
2019-03-15T01:45:07.699Z,5.80
2019-03-15T01:47:36.958Z,2.70
2019-03-15T01:50:08.515Z,3.17
2019-03-15T01:52:37.740Z,5.73
2019-03-15T01:55:07.099Z,6.87
2019-03-15T01:57:36.315Z,3.97
2019-03-15T02:00:10.359Z,4.73
2019-03-15T02:02:39.599Z,8.37
2019-03-15T02:05:08.901Z,5.83
2019-03-15T02:07:38.129Z,8.97
2019-03-15T02:10:08.613Z,4.30
2019-03-15T02:12:37.949Z,4.33
2019-03-15T02:15:10.043Z,7.53
2019-03-15T02:17:39.366Z,4.13
2019-03-15T02:20:09.352Z,5.30
2019-03-15T02:22:38.755Z,5.03
2019-03-15T02:25:08.181Z,2.63
2019-03-15T02:27:37.580Z,4.93
2019-03-15T02:30:09.979Z,2.40
2019-03-15T02:32:39.438Z,4.07
2019-03-15T02:35:09.272Z,7.10
2019-03-15T02:37:38.539Z,3.97
2019-03-15T02:40:08.092Z,5.47
2019-03-15T02:42:37.313Z,2.03
2019-03-15T02:45:06.842Z,3.40
2019-03-15T02:47:36.184Z,4.93
2019-03-15T02:50:07.039Z,2.83
2019-03-15T02:52:36.361Z,4.97
2019-03-15T02:55:07.140Z,5.00
2019-03-15T02:57:36.370Z,5.40
2019-03-15T03:00:08.162Z,3.73
2019-03-15T03:02:37.397Z,3.37
2019-03-15T03:05:09.093Z,4.70
2019-03-15T03:07:38.391Z,8.33
2019-03-15T03:10:08.821Z,2.60
2019-03-15T03:12:38.124Z,3.50
2019-03-15T03:15:08.260Z,6.20
2019-03-15T03:17:37.581Z,5.60
2019-03-15T03:20:08.447Z,7.53
2019-03-15T03:22:37.757Z,12.87
2019-03-15T03:25:07.510Z,9.90
2019-03-15T03:27:36.753Z,6.17
2019-03-15T03:30:08.771Z,8.37
2019-03-15T03:32:38.050Z,4.43
2019-03-15T03:35:09.535Z,4.23
2019-03-15T03:37:38.405Z,6.23
2019-03-15T03:40:08.372Z,9.50
2019-03-15T03:42:37.738Z,9.23
2019-03-15T03:45:08.902Z,8.00
2019-03-15T03:47:38.156Z,6.70
2019-03-15T03:50:09.819Z,9.27
2019-03-15T03:52:41.474Z,4.83
2019-03-15T03:55:10.121Z,6.43
2019-03-15T03:57:39.396Z,11.77
2019-03-15T04:00:11.593Z,5.40
2019-03-15T04:02:40.904Z,7.03
2019-03-15T04:05:10.287Z,5.17
2019-03-15T04:07:39.579Z,8.97
2019-03-15T04:10:10.986Z,3.40
2019-03-15T04:12:40.221Z,9.27
2019-03-15T04:15:11.013Z,5.47
2019-03-15T04:17:40.240Z,7.53
2019-03-15T04:20:13.078Z,5.50
2019-03-15T04:22:42.298Z,13.17
2019-03-15T04:25:11.590Z,6.33
2019-03-15T04:27:40.814Z,10.10
2019-03-15T04:30:12.855Z,9.90
2019-03-15T04:32:42.067Z,7.30
2019-03-15T04:35:11.273Z,7.47
2019-03-15T04:37:40.519Z,9.23
2019-03-15T04:40:11.391Z,7.67
2019-03-15T04:42:40.597Z,7.67
2019-03-15T04:45:10.088Z,8.57
2019-03-15T04:47:39.338Z,10.77
2019-03-15T04:50:08.693Z,12.70
2019-03-15T04:52:38.012Z,7.03
2019-03-15T04:55:07.516Z,8.47
2019-03-15T04:57:36.754Z,4.63
2019-03-15T05:00:09.118Z,5.20
2019-03-15T05:02:38.375Z,5.97
2019-03-15T05:05:07.669Z,4.30
2019-03-15T05:07:37.091Z,6.77
2019-03-15T05:10:08.596Z,10.13
2019-03-15T05:12:37.875Z,5.80
2019-03-15T05:15:09.635Z,6.87
2019-03-15T05:17:38.980Z,7.83
2019-03-15T05:20:09.453Z,4.53
2019-03-15T05:22:38.704Z,10.47
2019-03-15T05:25:08.339Z,7.77
2019-03-15T05:27:37.645Z,11.80
2019-03-15T05:30:10.010Z,6.50
2019-03-15T05:32:39.554Z,8.57
2019-03-15T05:35:08.974Z,6.93
2019-03-15T05:37:38.225Z,8.50
2019-03-15T05:40:07.906Z,6.93
2019-03-15T05:42:37.136Z,16.23
2019-03-15T05:45:09.634Z,7.07
2019-03-15T05:47:38.952Z,8.07
2019-03-15T05:50:14.219Z,7.43
2019-03-15T05:52:43.450Z,11.47
2019-03-15T05:55:14.145Z,10.07
2019-03-15T05:57:43.463Z,13.93
2019-03-15T06:00:14.720Z,8.73
2019-03-15T06:02:44.032Z,6.87
2019-03-15T06:05:13.394Z,8.80
2019-03-15T06:07:42.630Z,6.83
2019-03-15T06:10:13.201Z,7.03
2019-03-15T06:12:42.446Z,15.33
2019-03-15T06:15:11.936Z,6.83
2019-03-15T06:17:41.171Z,7.90
2019-03-15T06:20:11.545Z,10.43
2019-03-15T06:22:40.808Z,8.53
2019-03-15T06:25:11.093Z,10.80
2019-03-15T06:27:40.338Z,6.60
2019-03-15T06:30:14.506Z,6.20
2019-03-15T06:32:43.724Z,9.73
2019-03-15T06:35:13.080Z,9.43
2019-03-15T06:37:42.314Z,12.70
2019-03-15T06:40:13.497Z,9.87
2019-03-15T06:42:42.974Z,6.93
2019-03-15T06:45:13.543Z,9.73
2019-03-15T06:47:42.777Z,8.20
2019-03-15T06:50:12.121Z,10.50
2019-03-15T06:52:41.374Z,10.70
2019-03-15T06:55:10.676Z,8.83
2019-03-15T06:57:39.996Z,11.37
2019-03-15T07:00:12.080Z,9.80
2019-03-15T07:02:41.334Z,6.10
2019-03-15T07:05:12.386Z,10.27
2019-03-15T07:07:41.706Z,6.63
2019-03-15T07:10:11.788Z,15.23
2019-03-15T07:12:41.083Z,10.23
2019-03-15T07:15:11.856Z,10.03
2019-03-15T07:17:41.698Z,11.53
2019-03-15T07:20:15.406Z,7.93
2019-03-15T07:22:44.636Z,12.53
2019-03-15T07:25:14.209Z,9.33
2019-03-15T07:27:43.500Z,4.57
2019-03-15T07:30:14.820Z,10.27
2019-03-15T07:32:44.169Z,7.57
2019-03-15T07:35:13.472Z,8.70
2019-03-15T07:37:45.305Z,9.80
2019-03-15T07:40:13.971Z,10.00
2019-03-15T07:42:43.246Z,13.43
2019-03-15T07:45:14.393Z,8.70
2019-03-15T07:47:45.296Z,3.43
2019-03-15T07:50:16.596Z,11.40
2019-03-15T07:52:45.859Z,5.23
2019-03-15T07:55:15.221Z,9.37
2019-03-15T07:57:44.449Z,4.13
2019-03-15T08:00:15.325Z,7.43
2019-03-15T08:02:44.745Z,9.53
2019-03-15T08:05:14.290Z,10.80
2019-03-15T08:07:45.548Z,8.93
2019-03-15T08:10:14.665Z,6.47
2019-03-15T08:12:43.888Z,11.23
2019-03-15T08:15:13.965Z,6.90
2019-03-15T08:17:43.203Z,7.90
2019-03-15T08:20:15.606Z,10.37
2019-03-15T08:22:44.909Z,6.73
2019-03-15T08:25:14.198Z,8.63
2019-03-15T08:27:43.437Z,7.90
2019-03-15T08:30:15.098Z,6.17
2019-03-15T08:33:09.960Z,5.77
2019-03-15T08:35:34.653Z,5.83
2019-03-15T08:38:05.504Z,5.87
2019-03-15T08:40:34.801Z,4.70
2019-03-15T08:43:04.190Z,3.77
2019-03-15T08:45:33.423Z,5.03
2019-03-15T08:48:02.685Z,3.87
2019-03-15T08:50:31.912Z,8.10
2019-03-15T08:53:01.156Z,5.23
2019-03-15T08:55:30.416Z,5.63
2019-03-15T08:58:13.116Z,4.87
2019-03-15T09:00:31.328Z,9.97
2019-03-15T09:03:00.546Z,9.40
2019-03-15T09:05:29.871Z,4.93
2019-03-15T09:07:59.126Z,8.43
2019-03-15T09:10:28.357Z,3.47
2019-03-15T09:12:57.630Z,4.37
2019-03-15T09:15:26.971Z,5.67
2019-03-15T09:17:57.159Z,5.93
2019-03-15T09:20:30.510Z,5.33
2019-03-15T09:23:00.016Z,4.10
2019-03-15T09:25:29.265Z,4.13
2019-03-15T09:27:58.897Z,2.93
2019-03-15T09:30:28.190Z,11.10
2019-03-15T09:32:57.419Z,3.63
2019-03-15T09:35:26.662Z,6.60
2019-03-15T09:37:56.225Z,3.63
2019-03-15T09:40:26.148Z,4.90
2019-03-15T09:42:55.520Z,2.00
2019-03-15T09:45:24.764Z,4.87
2019-03-15T09:47:54.766Z,2.47
2019-03-15T09:50:36.090Z,5.27
2019-03-15T09:52:55.024Z,1.90
2019-03-15T09:55:32.986Z,1.97
2019-03-15T09:58:02.240Z,2.77
2019-03-15T10:00:31.513Z,1.47
2019-03-15T10:03:00.776Z,1.17
2019-03-15T10:05:30.014Z,2.40
2019-03-15T10:07:59.231Z,1.17
2019-03-15T10:10:28.449Z,1.23
2019-03-15T10:13:05.876Z,2.53
2019-03-15T10:15:28.606Z,2.93
2019-03-15T10:17:57.843Z,1.67
2019-03-15T10:20:27.084Z,1.00
2019-03-15T10:23:05.475Z,1.37
2019-03-15T10:25:27.252Z,1.07
2019-03-15T10:27:56.999Z,1.10
2019-03-15T10:30:26.233Z,1.50
2019-03-15T10:32:55.606Z,1.27
2019-03-15T10:35:24.889Z,1.53
2019-03-15T10:37:54.364Z,1.80
2019-03-15T10:40:24.545Z,1.57
2019-03-15T10:42:55.456Z,1.27
2019-03-15T10:45:24.890Z,2.40
2019-03-15T10:47:54.130Z,1.63
2019-03-15T10:50:23.457Z,2.07
2019-03-15T10:52:53.924Z,1.93
2019-03-15T10:55:23.576Z,1.17
2019-03-15T10:57:52.906Z,1.70
2019-03-15T11:00:22.199Z,1.30
2019-03-15T11:02:51.438Z,1.40
2019-03-15T11:05:20.677Z,1.47
2019-03-15T11:07:50.189Z,1.20
2019-03-15T11:10:19.418Z,1.63
2019-03-15T11:12:48.673Z,1.57
2019-03-15T11:15:18.043Z,1.80
2019-03-15T11:17:48.906Z,2.17
2019-03-15T11:20:18.151Z,1.70
2019-03-15T11:22:47.442Z,2.40
2019-03-15T11:25:16.668Z,3.23
2019-03-15T11:27:45.901Z,1.83
2019-03-15T11:30:15.474Z,1.80
2019-03-15T11:32:44.787Z,2.30
2019-03-15T11:35:14.093Z,2.57
2019-03-15T11:37:43.306Z,1.60
2019-03-15T11:40:14.761Z,1.70
2019-03-15T11:42:44.059Z,2.23
2019-03-15T11:45:14.019Z,2.00
2019-03-15T11:48:01.403Z,1.77
2019-03-15T11:50:19.987Z,2.60
2019-03-15T11:52:49.424Z,2.07
2019-03-15T11:55:18.727Z,2.00
2019-03-15T11:57:48.746Z,1.87
2019-03-15T12:00:18.873Z,2.40
2019-03-15T12:02:48.261Z,2.47
2019-03-15T12:05:17.505Z,1.87
2019-03-15T12:07:46.748Z,2.33
2019-03-15T12:10:17.691Z,2.50
2019-03-15T12:12:46.968Z,2.00
2019-03-15T12:15:17.252Z,2.30
2019-03-15T12:17:46.566Z,1.73
2019-03-15T12:20:15.955Z,2.03
2019-03-15T12:22:45.167Z,2.43
2019-03-15T12:25:14.571Z,1.97
2019-03-15T12:27:43.836Z,2.33
2019-03-15T12:30:17.559Z,2.50
2019-03-15T12:32:46.815Z,2.40
2019-03-15T12:35:16.617Z,2.50
2019-03-15T12:37:45.909Z,2.17
2019-03-15T12:40:16.405Z,2.40
2019-03-15T12:42:45.711Z,1.80
2019-03-15T12:45:15.725Z,2.47
2019-03-15T12:47:44.963Z,2.10
2019-03-15T12:50:15.153Z,1.60
2019-03-15T12:52:48.773Z,1.60
2019-03-15T12:55:15.878Z,4.43
2019-03-15T12:57:48.788Z,2.50
2019-03-15T13:00:20.154Z,2.37
2019-03-15T13:02:49.463Z,2.03
2019-03-15T13:05:18.704Z,2.80
2019-03-15T13:07:47.966Z,2.10
2019-03-15T13:10:23.175Z,1.70
2019-03-15T13:12:52.561Z,1.80
2019-03-15T13:15:21.777Z,1.67
2019-03-15T13:17:51.249Z,1.57
2019-03-15T13:20:29.450Z,1.60
2019-03-15T13:22:58.833Z,1.50
2019-03-15T13:25:28.062Z,1.27
2019-03-15T13:27:57.287Z,1.50
2019-03-15T13:30:26.953Z,1.23
2019-03-15T13:32:56.187Z,1.20
2019-03-15T13:35:25.430Z,1.37
2019-03-15T13:37:54.673Z,1.50
2019-03-15T13:40:23.904Z,2.43
2019-03-15T13:42:53.224Z,1.70
2019-03-15T13:45:22.448Z,1.43
2019-03-15T13:47:51.713Z,1.40
2019-03-15T13:50:22.482Z,1.50
2019-03-15T13:52:51.750Z,1.40
2019-03-15T13:55:21.003Z,1.70
2019-03-15T13:57:50.318Z,1.40
2019-03-15T14:00:20.013Z,1.57
2019-03-15T14:02:49.276Z,2.10
2019-03-15T14:05:18.585Z,1.70
2019-03-15T14:07:47.798Z,2.50
2019-03-15T14:10:17.451Z,1.57
2019-03-15T14:12:46.824Z,1.60
2019-03-15T14:15:17.708Z,1.20
2019-03-15T14:17:46.951Z,1.40
2019-03-15T14:20:16.344Z,1.40
2019-03-15T14:22:49.349Z,1.40
2019-03-15T14:25:24.020Z,1.53
2019-03-15T14:27:53.678Z,1.60
2019-03-15T14:30:22.912Z,1.27
2019-03-15T14:32:52.158Z,1.30
2019-03-15T14:35:21.456Z,1.20
2019-03-15T14:37:50.756Z,1.17
2019-03-15T14:40:20.181Z,0.90
2019-03-15T14:42:49.660Z,1.50
2019-03-15T14:45:19.040Z,2.47
2019-03-15T14:47:48.336Z,2.60
2019-03-15T14:50:17.556Z,1.40
2019-03-15T14:52:46.881Z,1.23
2019-03-15T14:55:17.056Z,1.40
2019-03-15T14:57:52.665Z,1.47
2019-03-15T15:00:19.605Z,2.40
2019-03-15T15:02:48.994Z,2.23
2019-03-15T15:05:18.215Z,1.40
2019-03-15T15:07:47.559Z,1.30
2019-03-15T15:10:17.637Z,1.20
2019-03-15T15:12:46.990Z,1.00
2019-03-15T15:15:18.531Z,1.60
2019-03-15T15:17:47.774Z,1.30
2019-03-15T15:20:17.015Z,1.30
2019-03-15T15:22:46.306Z,1.30
2019-03-15T15:25:18.318Z,1.33
2019-03-15T15:27:47.538Z,1.20
2019-03-15T15:30:17.899Z,1.07
2019-03-15T15:32:47.197Z,1.30
2019-03-15T15:35:16.466Z,1.63
2019-03-15T15:37:45.780Z,2.47
2019-03-15T15:40:18.801Z,2.27
2019-03-15T15:42:48.118Z,1.30
2019-03-15T15:45:17.422Z,1.40
2019-03-15T15:47:46.655Z,1.00
2019-03-15T15:50:16.431Z,1.30
2019-03-15T15:52:45.687Z,1.50
2019-03-15T15:55:17.081Z,1.40
2019-03-15T15:57:47.115Z,1.93
2019-03-15T16:00:20.348Z,2.37
2019-03-15T16:02:49.574Z,5.20
2019-03-15T16:05:18.832Z,2.80
2019-03-15T16:07:48.085Z,2.57
2019-03-15T16:10:18.403Z,1.53
2019-03-15T16:12:47.954Z,1.60
2019-03-15T16:15:18.557Z,1.80
2019-03-15T16:17:47.886Z,1.67
2019-03-15T16:20:17.248Z,1.37
2019-03-15T16:22:46.499Z,1.70
2019-03-15T16:25:15.835Z,2.70
2019-03-15T16:27:45.269Z,1.53
2019-03-15T16:30:19.786Z,1.97
2019-03-15T16:32:49.122Z,1.87
2019-03-15T16:35:18.356Z,2.03
2019-03-15T16:37:47.644Z,1.63
2019-03-15T16:40:17.105Z,1.53
2019-03-15T16:42:46.348Z,5.57
2019-03-15T16:45:24.215Z,1.90
2019-03-15T16:47:53.466Z,2.20
2019-03-15T16:50:22.810Z,1.80
2019-03-15T16:52:52.047Z,2.13
2019-03-15T16:55:21.371Z,4.60
2019-03-15T16:57:50.617Z,2.13
2019-03-15T17:00:20.017Z,2.30
2019-03-15T17:02:49.425Z,4.70
2019-03-15T17:05:18.697Z,1.43
2019-03-15T17:07:48.063Z,1.83
2019-03-15T17:10:18.654Z,1.50
2019-03-15T17:12:47.900Z,1.67
2019-03-15T17:15:19.679Z,4.23
2019-03-15T17:17:49.722Z,2.00
2019-03-15T17:20:18.964Z,1.87
2019-03-15T17:22:48.207Z,2.00
2019-03-15T17:25:17.498Z,1.50
2019-03-15T17:27:46.758Z,1.87
2019-03-15T17:30:16.938Z,1.70
2019-03-15T17:32:46.165Z,2.43
2019-03-15T17:35:19.299Z,1.80
2019-03-15T17:37:48.612Z,2.20
2019-03-15T17:40:21.593Z,2.00
2019-03-15T17:42:50.829Z,2.43
2019-03-15T17:45:20.174Z,2.47
2019-03-15T17:47:50.240Z,2.53
2019-03-15T17:50:23.828Z,2.93
2019-03-15T17:52:53.144Z,3.20
2019-03-15T17:55:22.446Z,2.70
2019-03-15T17:57:51.877Z,2.80
2019-03-15T18:00:39.969Z,2.40
2019-03-15T18:03:20.864Z,2.03
2019-03-15T18:05:40.594Z,2.67
2019-03-15T18:08:10.114Z,1.90
2019-03-15T18:10:39.367Z,2.47
2019-03-15T18:13:08.667Z,2.13
2019-03-15T18:15:37.914Z,1.87
2019-03-15T18:18:07.212Z,2.13
2019-03-15T18:20:36.534Z,1.50
2019-03-15T18:23:05.948Z,2.20
2019-03-15T18:25:35.187Z,1.53
2019-03-15T18:28:04.639Z,1.87
2019-03-15T18:30:33.873Z,1.80
2019-03-15T18:33:03.123Z,1.43
2019-03-15T18:35:34.138Z,1.30
2019-03-15T18:38:03.766Z,1.53
2019-03-15T18:40:33.011Z,2.10
2019-03-15T18:43:02.225Z,5.77
2019-03-15T18:45:31.542Z,2.70
2019-03-15T18:48:02.440Z,2.97
2019-03-15T18:50:31.685Z,2.77
2019-03-15T18:53:00.925Z,2.63
2019-03-15T18:55:30.211Z,3.13
2019-03-15T18:57:59.469Z,2.43
2019-03-15T19:00:28.937Z,1.93
2019-03-15T19:02:59.957Z,1.63
2019-03-15T19:05:30.323Z,1.77
2019-03-15T19:07:59.661Z,1.97
2019-03-15T19:10:28.965Z,1.83
2019-03-15T19:12:58.208Z,2.87
2019-03-15T19:15:27.452Z,2.10
2019-03-15T19:17:57.453Z,3.60
2019-03-15T19:20:28.350Z,2.57
2019-03-15T19:22:57.623Z,4.13
2019-03-15T19:25:26.863Z,2.83
2019-03-15T19:27:56.409Z,3.70
2019-03-15T19:30:25.658Z,2.77
2019-03-15T19:32:54.910Z,2.50
2019-03-15T19:35:24.197Z,2.70
2019-03-15T19:37:53.850Z,2.83
2019-03-15T19:40:23.113Z,3.23
2019-03-15T19:42:52.431Z,2.40
2019-03-15T19:45:21.677Z,2.67
2019-03-15T19:47:51.307Z,2.27
2019-03-15T19:50:21.263Z,2.70
2019-03-15T19:52:50.559Z,1.97
2019-03-15T19:55:19.893Z,4.87
2019-03-15T19:57:49.158Z,2.17
2019-03-15T20:00:19.901Z,1.77
2019-03-15T20:02:49.139Z,1.43
2019-03-15T20:05:18.495Z,2.30
2019-03-15T20:08:07.079Z,2.43
2019-03-15T20:10:36.459Z,1.43
2019-03-15T20:13:05.820Z,1.10
2019-03-15T20:15:35.091Z,1.30
2019-03-15T20:18:04.443Z,1.10
2019-03-15T20:20:33.669Z,1.13
2019-03-15T20:23:08.913Z,1.30
2019-03-15T20:25:38.143Z,1.53
2019-03-15T20:28:07.474Z,1.17
2019-03-15T20:30:36.712Z,1.67
2019-03-15T20:33:05.946Z,1.40
2019-03-15T20:35:35.193Z,1.20
2019-03-15T20:38:23.824Z,1.37
2019-03-15T20:40:53.156Z,1.07
2019-03-15T20:43:22.413Z,1.40
2019-03-15T20:45:51.632Z,1.10
2019-03-15T20:48:23.680Z,1.00
2019-03-15T20:50:52.913Z,3.70
2019-03-15T20:53:22.156Z,1.10
2019-03-15T20:55:51.526Z,1.47
2019-03-15T20:58:22.466Z,1.10
2019-03-15T21:00:51.908Z,1.30
2019-03-15T21:03:21.144Z,1.20
2019-03-15T21:05:50.403Z,1.20
2019-03-15T21:08:20.302Z,1.60
2019-03-15T21:10:51.463Z,2.10
2019-03-15T21:13:20.505Z,2.37
2019-03-15T21:15:49.786Z,2.07
2019-03-15T21:18:19.010Z,2.27
2019-03-15T21:20:48.281Z,2.10
2019-03-15T21:23:17.540Z,2.83
2019-03-15T21:25:46.826Z,1.47
2019-03-15T21:28:16.116Z,1.67
2019-03-15T21:30:48.678Z,2.10
2019-03-15T21:33:16.352Z,2.47
2019-03-15T21:35:45.576Z,1.30
2019-03-15T21:38:15.237Z,1.70
2019-03-15T21:40:44.480Z,1.30
2019-03-15T21:43:13.714Z,1.10
2019-03-15T21:45:42.944Z,1.00
2019-03-15T21:48:12.544Z,1.30
2019-03-15T21:50:41.767Z,1.30
2019-03-15T21:53:11.029Z,1.20
2019-03-15T21:55:41.300Z,1.23
2019-03-15T21:58:10.609Z,1.30
2019-03-15T22:00:39.868Z,1.20
2019-03-15T22:03:09.124Z,2.73
2019-03-15T22:05:38.356Z,1.10
2019-03-15T22:08:08.163Z,1.10
2019-03-15T22:10:37.496Z,1.13
2019-03-15T22:13:06.748Z,1.20
2019-03-15T22:15:35.976Z,1.30
2019-03-15T22:18:07.426Z,1.20
2019-03-15T22:20:36.678Z,1.30
2019-03-15T22:23:05.958Z,1.30
2019-03-15T22:25:35.219Z,1.07
2019-03-15T22:28:05.980Z,1.47
2019-03-15T22:30:35.212Z,1.33
2019-03-15T22:33:04.550Z,1.37
2019-03-15T22:35:33.827Z,0.97
2019-03-15T22:38:05.029Z,1.00
2019-03-15T22:40:34.060Z,1.13
2019-03-15T22:43:05.128Z,0.90
2019-03-15T22:45:34.346Z,1.63
2019-03-15T22:48:04.382Z,1.20
2019-03-15T22:50:33.592Z,1.03
2019-03-15T22:53:02.840Z,1.40
2019-03-15T22:55:32.062Z,0.90
2019-03-15T22:58:01.925Z,1.20
2019-03-15T23:00:37.982Z,1.27
2019-03-15T23:03:07.277Z,1.23
2019-03-15T23:05:36.539Z,2.00
2019-03-15T23:08:05.784Z,2.03
2019-03-15T23:10:35.038Z,1.70
2019-03-15T23:13:04.503Z,1.57
2019-03-15T23:15:33.850Z,0.93
2019-03-15T23:18:03.828Z,1.00
2019-03-15T23:20:52.442Z,1.00
2019-03-15T23:23:24.217Z,1.20
2019-03-15T23:25:52.602Z,1.00
2019-03-15T23:28:21.831Z,0.90
2019-03-15T23:30:51.060Z,0.90
2019-03-15T23:33:20.331Z,0.97
2019-03-15T23:35:54.120Z,0.90
2019-03-15T23:38:20.570Z,1.07
2019-03-15T23:40:49.818Z,0.80
2019-03-15T23:43:19.064Z,2.03
2019-03-15T23:45:48.282Z,0.83
2019-03-15T23:48:18.380Z,1.00
2019-03-15T23:50:47.601Z,0.70
2019-03-15T23:53:16.875Z,0.90
2019-03-15T23:55:46.110Z,0.90
2019-03-15T23:58:16.177Z,0.77
