createdAt,value
2022-12-29T00:01:02.789Z,3.03
2022-12-29T00:03:30.849Z,4.33
2022-12-29T00:06:01.850Z,5.23
2022-12-29T00:08:41.427Z,4.53
2022-12-29T00:11:10.144Z,4.37
2022-12-29T00:13:56.162Z,2.60
2022-12-29T00:16:24.334Z,7.80
2022-12-29T00:18:52.369Z,5.90
2022-12-29T00:21:41.667Z,3.97
2022-12-29T00:24:31.714Z,3.97
2022-12-29T00:27:28.639Z,4.30
2022-12-29T00:30:14.053Z,5.57
2022-12-29T00:32:59.552Z,3.87
2022-12-29T00:35:31.933Z,3.70
2022-12-29T00:38:21.286Z,4.93
2022-12-29T00:41:06.689Z,4.47
2022-12-29T00:43:52.851Z,5.90
2022-12-29T00:46:20.783Z,4.90
2022-12-29T00:49:06.109Z,3.70
2022-12-29T00:51:34.411Z,2.57
2022-12-29T00:54:03.661Z,3.43
2022-12-29T00:56:31.637Z,4.60
2022-12-29T00:59:02.785Z,3.63
2022-12-29T01:01:31.071Z,5.80
2022-12-29T01:04:03.695Z,4.30
2022-12-29T01:06:33.156Z,4.70
2022-12-29T01:09:18.554Z,4.67
2022-12-29T01:11:47.914Z,3.87
2022-12-29T01:14:16.147Z,5.87
2022-12-29T01:16:46.122Z,4.03
2022-12-29T01:19:14.440Z,2.87
2022-12-29T01:21:42.402Z,4.57
2022-12-29T01:24:11.431Z,4.20
2022-12-29T01:26:39.385Z,3.57
2022-12-29T01:29:08.710Z,3.53
2022-12-29T01:31:37.080Z,3.83
2022-12-29T01:34:05.538Z,3.23
2022-12-29T01:36:33.698Z,2.77
2022-12-29T01:39:02.268Z,3.80
2022-12-29T01:41:30.406Z,2.70
2022-12-29T01:44:01.912Z,4.30
2022-12-29T01:46:35.414Z,5.87
2022-12-29T01:49:12.100Z,4.23
2022-12-29T01:51:43.075Z,3.43
2022-12-29T01:54:15.775Z,3.17
2022-12-29T01:56:44.115Z,5.53
2022-12-29T01:59:21.196Z,3.37
2022-12-29T02:01:51.582Z,2.90
2022-12-29T02:04:20.153Z,2.93
2022-12-29T02:06:53.303Z,4.30
2022-12-29T02:09:21.686Z,2.93
2022-12-29T02:11:49.885Z,3.33
2022-12-29T02:14:17.816Z,6.30
2022-12-29T02:17:03.435Z,2.87
2022-12-29T02:20:13.849Z,2.87
2022-12-29T02:22:56.142Z,4.00
2022-12-29T02:26:01.360Z,3.10
2022-12-29T02:28:55.383Z,3.10
2022-12-29T02:31:29.330Z,2.83
2022-12-29T02:34:08.956Z,7.40
2022-12-29T02:36:44.770Z,4.17
2022-12-29T02:39:23.045Z,2.33
2022-12-29T02:42:05.626Z,4.40
2022-12-29T02:44:41.324Z,2.70
2022-12-29T02:47:17.719Z,3.03
2022-12-29T02:49:55.029Z,4.03
2022-12-29T02:52:29.705Z,3.10
2022-12-29T02:54:56.720Z,2.27
2022-12-29T02:57:34.606Z,3.30
2022-12-29T03:00:08.608Z,7.90
2022-12-29T03:02:58.073Z,1.50
2022-12-29T03:05:41.566Z,1.97
2022-12-29T03:08:21.266Z,1.90
2022-12-29T03:10:54.413Z,2.90
2022-12-29T03:13:45.930Z,1.70
2022-12-29T03:16:20.782Z,2.90
2022-12-29T03:19:04.668Z,3.63
2022-12-29T03:21:55.476Z,2.40
2022-12-29T03:24:28.279Z,1.93
2022-12-29T03:26:59.949Z,2.50
2022-12-29T03:29:31.854Z,4.87
2022-12-29T03:32:01.495Z,2.80
2022-12-29T03:34:32.821Z,2.30
2022-12-29T03:37:07.011Z,2.10
2022-12-29T03:39:35.502Z,2.43
2022-12-29T03:42:07.257Z,7.33
2022-12-29T03:44:37.433Z,3.03
2022-12-29T03:47:05.556Z,1.83
2022-12-29T03:49:35.083Z,5.07
2022-12-29T03:52:03.106Z,2.03
2022-12-29T03:54:31.274Z,3.53
2022-12-29T03:56:59.200Z,2.40
2022-12-29T03:59:27.158Z,4.97
2022-12-29T04:01:55.141Z,5.33
2022-12-29T04:04:23.338Z,4.50
2022-12-29T04:06:52.618Z,4.33
2022-12-29T04:09:20.586Z,3.33
2022-12-29T04:11:48.559Z,4.17
2022-12-29T04:14:16.661Z,4.70
2022-12-29T04:16:46.288Z,6.43
2022-12-29T04:19:14.150Z,3.77
2022-12-29T04:21:42.467Z,5.77
2022-12-29T04:24:11.776Z,6.30
2022-12-29T04:26:39.673Z,8.00
2022-12-29T04:29:07.645Z,4.93
2022-12-29T04:31:35.751Z,3.47
2022-12-29T04:34:03.969Z,4.03
2022-12-29T04:36:31.948Z,2.73
2022-12-29T04:38:59.879Z,2.67
2022-12-29T04:41:29.871Z,3.43
2022-12-29T04:43:57.854Z,2.57
2022-12-29T04:46:25.968Z,6.47
2022-12-29T04:48:53.987Z,4.77
2022-12-29T04:51:22.363Z,3.10
2022-12-29T04:53:50.337Z,3.00
2022-12-29T04:56:18.307Z,3.13
2022-12-29T04:58:47.753Z,2.73
2022-12-29T05:01:15.874Z,3.20
2022-12-29T05:03:43.893Z,4.70
2022-12-29T05:06:11.751Z,2.93
2022-12-29T05:08:39.709Z,3.57
2022-12-29T05:11:07.739Z,3.93
2022-12-29T05:13:35.719Z,3.90
2022-12-29T05:16:05.400Z,2.30
2022-12-29T05:18:33.408Z,4.20
2022-12-29T05:21:01.570Z,3.43
2022-12-29T05:23:29.488Z,1.90
2022-12-29T05:25:57.504Z,4.83
2022-12-29T05:28:25.437Z,3.17
2022-12-29T05:30:53.712Z,3.77
2022-12-29T05:33:22.959Z,2.80
2022-12-29T05:35:50.875Z,2.20
2022-12-29T05:38:18.888Z,2.23
2022-12-29T05:40:47.009Z,2.33
2022-12-29T05:43:15.043Z,3.73
2022-12-29T05:45:42.981Z,2.60
2022-12-29T05:48:10.898Z,5.80
2022-12-29T05:50:40.244Z,4.13
2022-12-29T05:53:08.166Z,2.80
2022-12-29T05:55:36.702Z,3.67
2022-12-29T05:58:04.668Z,2.53
2022-12-29T06:00:32.574Z,4.07
2022-12-29T06:03:01.418Z,4.47
2022-12-29T06:05:29.574Z,3.47
2022-12-29T06:07:58.913Z,4.07
2022-12-29T06:10:27.146Z,5.13
2022-12-29T06:12:55.152Z,2.07
2022-12-29T06:15:23.130Z,1.77
2022-12-29T06:17:51.143Z,3.47
2022-12-29T06:20:19.279Z,3.30
2022-12-29T06:22:47.619Z,3.20
2022-12-29T06:25:17.989Z,3.57
2022-12-29T06:27:46.025Z,2.73
2022-12-29T06:30:15.806Z,3.03
2022-12-29T06:32:43.990Z,3.97
2022-12-29T06:35:12.247Z,2.40
2022-12-29T06:37:41.849Z,2.33
2022-12-29T06:40:10.904Z,2.13
2022-12-29T06:42:40.229Z,2.60
2022-12-29T06:45:08.986Z,3.17
2022-12-29T06:47:37.472Z,2.17
2022-12-29T06:50:06.166Z,4.53
2022-12-29T06:52:35.999Z,2.57
2022-12-29T06:55:04.124Z,2.50
2022-12-29T06:57:32.227Z,5.40
2022-12-29T07:00:01.523Z,5.20
2022-12-29T07:02:29.530Z,4.27
2022-12-29T07:04:57.536Z,3.43
2022-12-29T07:07:25.439Z,4.17
2022-12-29T07:09:53.800Z,4.37
2022-12-29T07:12:24.260Z,3.20
2022-12-29T07:14:52.258Z,2.83
2022-12-29T07:17:21.606Z,4.37
2022-12-29T07:19:49.541Z,4.00
2022-12-29T07:22:17.481Z,3.77
2022-12-29T07:24:45.530Z,4.83
2022-12-29T07:27:13.456Z,3.17
2022-12-29T07:29:41.409Z,2.83
2022-12-29T07:32:09.389Z,6.17
2022-12-29T07:34:40.685Z,5.07
2022-12-29T07:37:08.785Z,7.43
2022-12-29T07:39:36.824Z,3.23
2022-12-29T07:42:05.472Z,4.43
2022-12-29T07:44:33.489Z,4.53
2022-12-29T07:47:01.508Z,3.97
2022-12-29T07:49:30.448Z,2.87
2022-12-29T07:51:59.753Z,3.43
2022-12-29T07:54:27.690Z,3.50
2022-12-29T07:56:55.654Z,3.60
2022-12-29T07:59:23.581Z,3.33
2022-12-29T08:01:54.995Z,5.57
2022-12-29T08:04:23.063Z,6.80
2022-12-29T08:06:52.140Z,4.93
2022-12-29T08:09:24.192Z,5.83
2022-12-29T08:11:52.521Z,5.90
2022-12-29T08:14:20.504Z,4.87
2022-12-29T08:16:48.777Z,4.63
2022-12-29T08:19:17.006Z,5.50
2022-12-29T08:21:45.038Z,5.07
2022-12-29T08:24:13.073Z,4.30
2022-12-29T08:26:42.374Z,6.47
2022-12-29T08:29:10.444Z,3.33
2022-12-29T08:31:38.663Z,5.50
2022-12-29T08:34:06.734Z,6.63
2022-12-29T08:36:34.734Z,3.87
2022-12-29T08:39:02.721Z,4.97
2022-12-29T08:41:31.368Z,6.57
2022-12-29T08:44:00.680Z,9.40
2022-12-29T08:46:28.693Z,5.03
2022-12-29T08:48:56.796Z,5.00
2022-12-29T08:51:25.375Z,8.43
2022-12-29T08:53:53.996Z,9.27
2022-12-29T08:56:22.090Z,7.93
2022-12-29T08:58:50.081Z,7.47
2022-12-29T09:01:19.553Z,4.37
2022-12-29T09:04:14.375Z,4.37
2022-12-29T09:06:40.266Z,5.83
2022-12-29T09:09:08.754Z,5.97
2022-12-29T09:11:36.719Z,6.13
2022-12-29T09:14:04.817Z,8.87
2022-12-29T09:16:34.344Z,6.63
2022-12-29T09:19:03.130Z,7.60
2022-12-29T09:21:31.148Z,8.33
2022-12-29T09:23:59.148Z,8.83
2022-12-29T09:26:27.103Z,8.50
2022-12-29T09:28:55.118Z,4.67
2022-12-29T09:31:23.299Z,6.80
2022-12-29T09:33:52.891Z,7.93
2022-12-29T09:36:20.858Z,7.10
2022-12-29T09:38:48.811Z,4.60
2022-12-29T09:41:23.719Z,3.70
2022-12-29T09:44:05.335Z,6.90
2022-12-29T09:46:39.983Z,6.20
2022-12-29T09:49:18.473Z,3.73
2022-12-29T09:51:50.565Z,6.67
2022-12-29T09:54:41.018Z,4.50
2022-12-29T09:57:17.787Z,3.20
2022-12-29T09:59:47.676Z,6.63
2022-12-29T10:02:30.730Z,2.87
2022-12-29T10:05:00.514Z,4.10
2022-12-29T10:07:42.906Z,2.87
2022-12-29T10:10:25.333Z,3.77
2022-12-29T10:13:03.406Z,1.93
2022-12-29T10:15:45.172Z,2.50
2022-12-29T10:18:29.735Z,4.00
2022-12-29T10:21:03.509Z,2.40
2022-12-29T10:23:37.868Z,4.43
2022-12-29T10:26:10.513Z,4.43
2022-12-29T10:28:44.365Z,3.40
2022-12-29T10:31:21.064Z,3.30
2022-12-29T10:33:55.921Z,2.53
2022-12-29T10:36:31.799Z,3.13
2022-12-29T10:39:05.769Z,3.43
2022-12-29T10:41:42.987Z,1.73
2022-12-29T10:44:15.529Z,3.47
2022-12-29T10:46:45.817Z,5.93
2022-12-29T10:49:22.193Z,2.40
2022-12-29T10:51:53.857Z,1.80
2022-12-29T10:54:25.994Z,3.13
2022-12-29T10:56:58.214Z,2.90
2022-12-29T10:59:28.996Z,2.43
2022-12-29T11:02:04.999Z,3.30
2022-12-29T11:04:48.440Z,2.20
2022-12-29T11:07:26.881Z,4.17
2022-12-29T11:09:56.118Z,4.83
2022-12-29T11:12:27.074Z,3.87
2022-12-29T11:15:14.945Z,2.90
2022-12-29T11:17:47.194Z,3.40
2022-12-29T11:20:34.096Z,4.10
2022-12-29T11:23:04.644Z,5.17
2022-12-29T11:25:32.937Z,3.40
2022-12-29T11:28:14.630Z,3.17
2022-12-29T11:30:42.931Z,2.37
2022-12-29T11:33:11.638Z,5.57
2022-12-29T11:35:44.191Z,4.77
2022-12-29T11:38:23.056Z,5.47
2022-12-29T11:40:51.540Z,4.33
2022-12-29T11:43:27.515Z,1.67
2022-12-29T11:46:01.288Z,4.47
2022-12-29T11:48:40.262Z,5.07
2022-12-29T11:51:09.102Z,3.70
2022-12-29T11:53:41.770Z,2.50
2022-12-29T11:56:12.888Z,4.07
2022-12-29T11:58:41.328Z,2.77
2022-12-29T12:01:15.647Z,3.30
2022-12-29T12:03:50.270Z,4.27
2022-12-29T12:06:34.817Z,4.57
2022-12-29T12:09:08.909Z,3.60
2022-12-29T12:11:43.078Z,2.80
2022-12-29T12:14:19.919Z,3.07
2022-12-29T12:16:52.916Z,5.40
2022-12-29T12:19:34.275Z,5.60
2022-12-29T12:22:12.809Z,2.87
2022-12-29T12:24:47.175Z,3.33
2022-12-29T12:27:20.670Z,3.00
2022-12-29T12:29:54.226Z,2.93
2022-12-29T12:32:27.284Z,2.53
2022-12-29T12:34:59.473Z,4.53
2022-12-29T12:37:51.857Z,3.03
2022-12-29T12:40:45.118Z,2.70
2022-12-29T12:43:47.005Z,4.13
2022-12-29T12:46:52.201Z,3.10
2022-12-29T12:49:56.553Z,3.73
2022-12-29T12:52:35.362Z,5.20
2022-12-29T12:55:38.710Z,1.97
2022-12-29T12:58:14.807Z,2.27
2022-12-29T13:00:52.061Z,4.73
2022-12-29T13:03:29.226Z,2.43
2022-12-29T13:06:12.465Z,4.67
2022-12-29T13:09:15.426Z,4.93
2022-12-29T13:11:58.083Z,3.27
2022-12-29T13:14:40.146Z,5.00
2022-12-29T13:17:15.712Z,4.00
2022-12-29T13:19:50.280Z,2.87
2022-12-29T13:22:26.184Z,1.13
2022-12-29T13:25:09.258Z,2.60
2022-12-29T13:27:46.563Z,3.83
2022-12-29T13:30:17.620Z,4.33
2022-12-29T13:32:59.035Z,3.67
2022-12-29T13:35:38.529Z,2.90
2022-12-29T13:38:13.158Z,1.83
2022-12-29T13:40:45.633Z,3.23
2022-12-29T13:43:16.380Z,2.47
2022-12-29T13:45:46.294Z,5.77
2022-12-29T13:48:19.234Z,5.55
2022-12-29T13:50:54.323Z,3.13
2022-12-29T13:53:31.386Z,3.20
2022-12-29T13:56:06.917Z,4.38
2022-12-29T13:58:44.068Z,3.97
2022-12-29T14:01:19.549Z,5.13
2022-12-29T14:03:51.515Z,3.70
2022-12-29T14:06:25.263Z,5.67
2022-12-29T14:08:56.705Z,4.37
2022-12-29T14:11:31.022Z,4.43
2022-12-29T14:14:01.722Z,6.13
2022-12-29T14:16:32.897Z,4.17
2022-12-29T14:19:11.509Z,3.83
2022-12-29T14:21:40.008Z,7.60
2022-12-29T14:24:43.614Z,5.70
2022-12-29T14:27:48.613Z,3.70
2022-12-29T14:30:54.889Z,3.77
2022-12-29T14:33:27.352Z,4.82
2022-12-29T14:35:57.942Z,5.60
2022-12-29T14:38:29.179Z,3.37
2022-12-29T14:41:21.031Z,5.13
2022-12-29T14:44:05.664Z,4.83
2022-12-29T14:46:58.553Z,5.50
2022-12-29T14:49:29.287Z,5.20
2022-12-29T14:52:08.356Z,3.90
2022-12-29T14:54:53.743Z,4.90
2022-12-29T14:57:27.558Z,5.87
2022-12-29T14:59:59.686Z,6.63
2022-12-29T15:02:34.997Z,5.80
2022-12-29T15:05:05.124Z,5.03
2022-12-29T15:07:33.952Z,9.50
2022-12-29T15:10:09.808Z,3.83
2022-12-29T15:12:41.149Z,6.93
2022-12-29T15:15:20.808Z,4.43
2022-12-29T15:17:50.270Z,5.87
2022-12-29T15:20:24.952Z,5.47
2022-12-29T15:22:57.185Z,5.40
2022-12-29T15:25:26.053Z,5.70
2022-12-29T15:27:55.994Z,5.00
2022-12-29T15:30:24.454Z,6.80
2022-12-29T15:32:53.919Z,5.80
2022-12-29T15:35:31.958Z,5.30
2022-12-29T15:38:00.798Z,4.80
2022-12-29T15:40:31.375Z,5.27
2022-12-29T15:43:14.562Z,4.83
2022-12-29T15:45:42.665Z,5.03
2022-12-29T15:48:18.764Z,8.93
2022-12-29T15:50:47.212Z,6.97
2022-12-29T15:53:25.572Z,9.33
2022-12-29T15:55:58.301Z,7.53
2022-12-29T15:58:31.976Z,5.33
2022-12-29T16:01:02.398Z,4.60
2022-12-29T16:03:34.765Z,4.63
2022-12-29T16:06:10.442Z,5.43
2022-12-29T16:08:40.900Z,6.73
2022-12-29T16:11:23.120Z,6.10
2022-12-29T16:13:53.419Z,4.83
2022-12-29T16:16:23.823Z,5.73
2022-12-29T16:18:58.079Z,6.40
2022-12-29T16:21:30.597Z,7.90
2022-12-29T16:24:03.227Z,5.07
2022-12-29T16:26:31.559Z,6.30
2022-12-29T16:29:01.617Z,5.33
2022-12-29T16:31:36.313Z,8.33
2022-12-29T16:34:23.500Z,7.87
2022-12-29T16:36:56.716Z,6.13
2022-12-29T16:39:36.704Z,7.00
2022-12-29T16:42:39.210Z,5.20
2022-12-29T16:46:05.001Z,5.00
2022-12-29T16:48:35.456Z,3.50
2022-12-29T16:51:07.825Z,7.87
2022-12-29T16:53:39.170Z,3.37
2022-12-29T16:56:15.425Z,6.20
2022-12-29T16:58:50.415Z,4.07
2022-12-29T17:01:20.321Z,5.90
2022-12-29T17:03:52.924Z,8.60
2022-12-29T17:06:24.086Z,5.87
2022-12-29T17:08:53.275Z,4.83
2022-12-29T17:11:42.816Z,6.93
2022-12-29T17:14:21.856Z,6.33
2022-12-29T17:16:50.262Z,6.73
2022-12-29T17:19:19.816Z,5.03
2022-12-29T17:21:49.121Z,6.80
2022-12-29T17:24:19.636Z,5.60
2022-12-29T17:26:50.795Z,6.70
2022-12-29T17:29:23.522Z,4.47
2022-12-29T17:31:51.411Z,7.47
2022-12-29T17:34:19.453Z,6.27
2022-12-29T17:36:48.730Z,7.50
2022-12-29T17:39:16.674Z,6.43
2022-12-29T17:41:44.860Z,6.83
2022-12-29T17:44:18.463Z,5.33
2022-12-29T17:46:47.396Z,13.60
2022-12-29T17:49:17.306Z,4.83
2022-12-29T17:51:46.592Z,9.57
2022-12-29T17:54:22.719Z,7.13
2022-12-29T17:56:51.562Z,9.00
2022-12-29T17:59:20.322Z,9.97
2022-12-29T18:01:51.302Z,7.90
2022-12-29T18:04:22.477Z,5.77
2022-12-29T18:06:50.443Z,7.07
2022-12-29T18:09:21.127Z,5.87
2022-12-29T18:11:49.160Z,8.33
2022-12-29T18:14:18.339Z,7.70
2022-12-29T18:16:46.313Z,7.67
2022-12-29T18:19:14.280Z,6.70
2022-12-29T18:21:44.485Z,9.37
2022-12-29T18:24:19.416Z,7.77
2022-12-29T18:26:49.503Z,7.83
2022-12-29T18:29:35.506Z,9.60
2022-12-29T18:32:04.561Z,6.80
2022-12-29T18:34:34.933Z,6.93
2022-12-29T18:37:03.011Z,8.87
2022-12-29T18:39:30.928Z,10.77
2022-12-29T18:42:00.478Z,6.13
2022-12-29T18:44:28.528Z,12.63
2022-12-29T18:46:56.589Z,12.07
2022-12-29T18:49:25.497Z,14.90
2022-12-29T18:51:53.529Z,7.80
2022-12-29T18:54:28.910Z,8.73
2022-12-29T18:56:57.309Z,7.77
2022-12-29T18:59:27.240Z,9.47
2022-12-29T19:01:55.262Z,9.50
2022-12-29T19:04:25.248Z,8.23
2022-12-29T19:06:54.512Z,10.30
2022-12-29T19:09:22.434Z,8.23
2022-12-29T19:11:50.757Z,14.33
2022-12-29T19:14:21.829Z,8.63
2022-12-29T19:16:51.256Z,12.90
2022-12-29T19:19:19.242Z,16.27
2022-12-29T19:21:48.510Z,14.23
2022-12-29T19:24:16.585Z,12.77
2022-12-29T19:26:44.590Z,14.33
2022-12-29T19:29:15.822Z,13.57
2022-12-29T19:31:43.925Z,13.70
2022-12-29T19:34:15.457Z,11.97
2022-12-29T19:36:44.041Z,13.67
2022-12-29T19:39:12.611Z,13.90
2022-12-29T19:41:41.129Z,14.73
2022-12-29T19:44:11.849Z,10.00
2022-12-29T19:46:39.909Z,14.30
2022-12-29T19:49:07.917Z,12.37
2022-12-29T19:51:37.807Z,16.83
2022-12-29T19:54:08.118Z,9.17
2022-12-29T19:56:36.092Z,8.90
2022-12-29T19:59:04.238Z,11.53
2022-12-29T20:01:32.370Z,9.73
2022-12-29T20:04:02.826Z,13.17
2022-12-29T20:06:30.884Z,11.63
2022-12-29T20:09:02.708Z,9.03
2022-12-29T20:11:31.047Z,10.13
2022-12-29T20:13:59.172Z,7.30
2022-12-29T20:16:29.740Z,14.73
2022-12-29T20:18:57.925Z,7.43
2022-12-29T20:21:27.689Z,11.50
2022-12-29T20:23:56.406Z,12.83
2022-12-29T20:26:30.327Z,11.17
2022-12-29T20:29:00.170Z,8.00
2022-12-29T20:31:30.918Z,14.47
2022-12-29T20:33:58.982Z,13.40
2022-12-29T20:36:29.466Z,15.17
2022-12-29T20:38:59.664Z,9.70
2022-12-29T20:41:31.045Z,11.27
2022-12-29T20:43:59.304Z,11.90
2022-12-29T20:46:34.084Z,11.97
2022-12-29T20:49:08.433Z,13.07
2022-12-29T20:52:04.364Z,14.70
2022-12-29T20:54:39.169Z,7.93
2022-12-29T20:57:12.006Z,12.47
2022-12-29T20:59:39.935Z,12.03
2022-12-29T21:02:08.146Z,11.83
2022-12-29T21:05:05.573Z,8.90
2022-12-29T21:07:41.842Z,10.17
2022-12-29T21:10:09.924Z,11.83
2022-12-29T21:12:39.277Z,9.83
2022-12-29T21:15:08.252Z,10.33
2022-12-29T21:17:36.672Z,7.93
2022-12-29T21:20:05.409Z,9.47
2022-12-29T21:22:33.476Z,13.60
2022-12-29T21:25:01.399Z,10.30
2022-12-29T21:27:31.724Z,8.47
2022-12-29T21:30:01.696Z,9.17
2022-12-29T21:32:29.640Z,9.97
2022-12-29T21:34:57.705Z,6.33
2022-12-29T21:37:25.716Z,7.90
2022-12-29T21:39:53.748Z,7.20
2022-12-29T21:42:21.867Z,10.70
2022-12-29T21:45:07.255Z,6.50
2022-12-29T21:47:50.512Z,7.40
2022-12-29T21:50:18.494Z,9.60
2022-12-29T21:52:46.509Z,8.90
2022-12-29T21:55:14.493Z,9.87
2022-12-29T21:58:00.272Z,11.70
2022-12-29T22:00:48.076Z,10.03
2022-12-29T22:03:34.807Z,10.83
2022-12-29T22:06:20.719Z,5.73
2022-12-29T22:09:06.242Z,8.50
2022-12-29T22:11:51.853Z,12.10
2022-12-29T22:14:20.210Z,9.50
2022-12-29T22:16:48.269Z,9.90
2022-12-29T22:19:17.555Z,10.40
2022-12-29T22:21:45.539Z,11.17
2022-12-29T22:24:13.446Z,11.17
2022-12-29T22:26:41.329Z,7.57
2022-12-29T22:29:09.281Z,10.23
2022-12-29T22:31:37.253Z,10.87
2022-12-29T22:34:06.280Z,7.67
2022-12-29T22:36:35.523Z,8.80
2022-12-29T22:39:03.608Z,10.37
2022-12-29T22:41:31.753Z,10.70
2022-12-29T22:43:59.698Z,13.40
2022-12-29T22:46:27.878Z,16.77
2022-12-29T22:48:57.677Z,15.60
2022-12-29T22:51:26.233Z,14.47
2022-12-29T22:53:55.676Z,12.77
2022-12-29T22:56:23.635Z,7.40
2022-12-29T22:58:51.636Z,14.43
2022-12-29T23:01:22.048Z,8.70
2022-12-29T23:03:50.358Z,9.10
2022-12-29T23:06:18.961Z,14.13
2022-12-29T23:08:48.000Z,9.27
2022-12-29T23:11:17.514Z,14.67
2022-12-29T23:13:46.086Z,8.63
2022-12-29T23:16:14.992Z,12.23
2022-12-29T23:18:43.949Z,15.53
2022-12-29T23:21:12.348Z,9.67
2022-12-29T23:23:56.116Z,13.17
2022-12-29T23:26:27.242Z,8.50
2022-12-29T23:28:59.928Z,11.80
2022-12-29T23:31:29.499Z,12.30
2022-12-29T23:33:57.515Z,15.80
2022-12-29T23:36:26.502Z,10.03
2022-12-29T23:38:54.581Z,16.73
2022-12-29T23:41:22.773Z,11.83
2022-12-29T23:43:52.020Z,8.40
2022-12-29T23:46:21.955Z,14.03
2022-12-29T23:48:50.394Z,17.53
2022-12-29T23:51:18.918Z,17.00
2022-12-29T23:53:47.572Z,16.57
2022-12-29T23:56:17.673Z,22.30
2022-12-29T23:58:45.871Z,18.63
