createdAt,value
2023-04-16T00:01:01.172Z,100952.09
2023-04-16T00:03:29.421Z,100946.28
2023-04-16T00:05:57.634Z,100957.38
2023-04-16T00:08:25.719Z,100958.78
2023-04-16T00:10:54.179Z,100957.25
2023-04-16T00:13:22.594Z,100960.94
2023-04-16T00:15:51.977Z,100953.31
2023-04-16T00:18:21.280Z,100962.53
2023-04-16T00:20:50.574Z,100958.09
2023-04-16T00:23:18.456Z,100960.38
2023-04-16T00:25:46.641Z,100964.44
2023-04-16T00:28:14.555Z,100963.75
2023-04-16T00:30:42.653Z,100973.38
2023-04-16T00:33:12.103Z,100963.66
2023-04-16T00:35:40.365Z,100964.91
2023-04-16T00:38:08.306Z,100966.00
2023-04-16T00:40:36.394Z,100959.94
2023-04-16T00:43:04.778Z,100963.25
2023-04-16T00:45:33.136Z,100961.69
2023-04-16T00:48:01.793Z,100955.75
2023-04-16T00:50:31.421Z,100961.59
2023-04-16T00:52:59.490Z,100968.28
2023-04-16T00:55:27.793Z,100971.16
2023-04-16T00:57:56.070Z,100966.88
2023-04-16T01:00:24.244Z,100977.06
2023-04-16T01:02:53.872Z,100982.41
2023-04-16T01:05:22.161Z,100980.88
2023-04-16T01:07:52.452Z,100979.66
2023-04-16T01:10:20.562Z,100984.78
2023-04-16T01:12:48.356Z,100978.00
2023-04-16T01:15:16.411Z,100988.75
2023-04-16T01:17:46.312Z,100993.59
2023-04-16T01:20:14.915Z,100991.69
2023-04-16T01:22:44.167Z,100988.47
2023-04-16T01:25:16.616Z,100988.81
2023-04-16T01:27:44.908Z,100997.50
2023-04-16T01:30:12.998Z,100992.00
2023-04-16T01:32:51.434Z,100986.91
2023-04-16T01:35:20.813Z,100993.88
2023-04-16T01:37:52.118Z,101002.16
2023-04-16T01:40:20.294Z,100998.19
2023-04-16T01:42:48.087Z,101001.47
2023-04-16T01:45:16.008Z,101002.56
2023-04-16T01:47:44.524Z,100995.63
2023-04-16T01:50:12.561Z,101002.25
2023-04-16T01:52:40.645Z,100993.09
2023-04-16T01:55:10.791Z,101002.16
2023-04-16T01:57:39.027Z,100992.72
2023-04-16T02:00:09.161Z,100998.94
2023-04-16T02:02:47.104Z,100998.50
2023-04-16T02:05:21.733Z,100998.41
2023-04-16T02:07:49.759Z,101002.34
2023-04-16T02:10:19.338Z,101003.56
2023-04-16T02:12:47.860Z,100999.06
2023-04-16T02:15:16.362Z,101003.56
2023-04-16T02:17:46.519Z,101001.28
2023-04-16T02:20:14.706Z,100995.44
2023-04-16T02:22:49.770Z,100998.41
2023-04-16T02:25:23.024Z,100995.19
2023-04-16T02:27:53.339Z,101000.34
2023-04-16T02:30:28.512Z,100986.59
2023-04-16T02:32:56.473Z,100998.72
2023-04-16T02:35:24.388Z,100993.22
2023-04-16T02:37:52.333Z,100991.88
2023-04-16T02:40:20.160Z,100993.31
2023-04-16T02:42:51.142Z,100987.66
2023-04-16T02:45:19.683Z,100976.25
2023-04-16T02:47:48.310Z,100988.56
2023-04-16T02:50:16.981Z,100986.72
2023-04-16T02:52:44.975Z,100986.41
2023-04-16T02:55:12.825Z,100993.53
2023-04-16T02:57:42.314Z,100991.69
2023-04-16T03:00:12.985Z,100988.47
2023-04-16T03:02:41.462Z,100995.81
2023-04-16T03:05:10.370Z,100996.75
2023-04-16T03:07:40.795Z,100993.53
2023-04-16T03:10:09.298Z,100992.31
2023-04-16T03:12:37.416Z,100992.00
2023-04-16T03:15:09.240Z,100994.75
2023-04-16T03:17:38.489Z,100997.94
2023-04-16T03:20:09.176Z,100994.19
2023-04-16T03:22:37.303Z,100998.13
2023-04-16T03:25:06.697Z,100995.31
2023-04-16T03:27:38.516Z,100999.94
2023-04-16T03:30:08.619Z,100998.16
2023-04-16T03:32:38.749Z,101010.72
2023-04-16T03:35:09.165Z,101013.56
2023-04-16T03:37:39.641Z,101004.34
2023-04-16T03:40:08.655Z,101005.88
2023-04-16T03:42:36.617Z,101009.63
2023-04-16T03:45:09.535Z,101012.91
2023-04-16T03:47:40.595Z,101020.97
2023-04-16T03:50:11.629Z,101019.88
2023-04-16T03:52:39.838Z,101013.03
2023-04-16T03:55:11.244Z,101019.13
2023-04-16T03:57:39.593Z,101016.81
2023-04-16T04:00:12.677Z,101016.44
2023-04-16T04:02:53.976Z,101017.50
2023-04-16T04:05:22.213Z,101008.09
2023-04-16T04:07:50.920Z,101017.34
2023-04-16T04:10:18.771Z,101017.34
2023-04-16T04:12:46.881Z,101020.84
2023-04-16T04:15:15.378Z,101024.06
2023-04-16T04:17:43.949Z,101036.38
2023-04-16T04:20:13.636Z,101026.25
2023-04-16T04:22:45.334Z,101031.47
2023-04-16T04:25:14.350Z,101028.59
2023-04-16T04:27:42.293Z,101025.94
2023-04-16T04:30:11.810Z,101033.84
2023-04-16T04:32:41.619Z,101040.91
2023-04-16T04:35:10.366Z,101032.41
2023-04-16T04:37:42.878Z,101044.28
2023-04-16T04:40:20.421Z,101043.84
2023-04-16T04:42:48.496Z,101054.09
2023-04-16T04:45:16.866Z,101047.50
2023-04-16T04:47:46.631Z,101057.41
2023-04-16T04:50:15.529Z,101053.94
2023-04-16T04:52:44.779Z,101058.16
2023-04-16T04:55:14.102Z,101060.28
2023-04-16T04:57:42.653Z,101054.88
2023-04-16T05:00:11.834Z,101065.22
2023-04-16T05:02:51.121Z,101069.59
2023-04-16T05:05:19.255Z,101066.38
2023-04-16T05:07:50.674Z,101069.59
2023-04-16T05:10:18.702Z,101076.66
2023-04-16T05:12:48.913Z,101081.81
2023-04-16T05:15:17.140Z,101081.44
2023-04-16T05:17:45.527Z,101081.44
2023-04-16T05:20:14.751Z,101086.34
2023-04-16T05:22:42.667Z,101088.38
2023-04-16T05:25:11.938Z,101087.16
2023-04-16T05:27:40.643Z,101095.19
2023-04-16T05:30:09.691Z,101087.91
2023-04-16T05:32:40.618Z,101096.47
2023-04-16T05:35:09.985Z,101100.00
2023-04-16T05:37:43.514Z,101102.13
2023-04-16T05:40:14.705Z,101095.66
2023-04-16T05:42:42.869Z,101096.84
2023-04-16T05:45:11.413Z,101108.72
2023-04-16T05:47:39.631Z,101110.63
2023-04-16T05:50:08.316Z,101116.59
2023-04-16T05:52:36.437Z,101114.66
2023-04-16T05:55:04.945Z,101106.44
2023-04-16T05:57:40.238Z,101114.00
2023-04-16T06:00:10.980Z,101120.22
2023-04-16T06:02:41.778Z,101125.44
2023-04-16T06:05:10.024Z,101117.94
2023-04-16T06:07:38.063Z,101110.97
2023-04-16T06:10:07.256Z,101116.91
2023-04-16T06:12:35.505Z,101115.91
2023-04-16T06:15:07.354Z,101115.53
2023-04-16T06:17:35.520Z,101113.75
2023-04-16T06:20:03.646Z,101119.63
2023-04-16T06:22:31.537Z,101132.56
2023-04-16T06:24:59.286Z,101134.22
2023-04-16T06:27:28.023Z,101128.41
2023-04-16T06:29:58.266Z,101135.72
2023-04-16T06:32:27.604Z,101136.56
2023-04-16T06:34:56.375Z,101145.59
2023-04-16T06:37:24.358Z,101139.94
2023-04-16T06:39:52.299Z,101139.13
2023-04-16T06:42:20.709Z,101139.28
2023-04-16T06:44:48.693Z,101138.41
2023-04-16T06:47:16.656Z,101150.78
2023-04-16T06:49:46.960Z,101151.13
2023-04-16T06:52:14.857Z,101157.41
2023-04-16T06:54:42.742Z,101160.53
2023-04-16T06:57:11.178Z,101149.38
2023-04-16T06:59:39.504Z,101165.69
2023-04-16T07:02:10.166Z,101169.13
2023-04-16T07:04:38.125Z,101168.13
2023-04-16T07:07:08.912Z,101170.13
2023-04-16T07:09:36.916Z,101169.59
2023-04-16T07:12:07.106Z,101173.84
2023-04-16T07:14:35.158Z,101176.91
2023-04-16T07:17:03.015Z,101167.69
2023-04-16T07:19:32.748Z,101180.44
2023-04-16T07:22:00.696Z,101173.56
2023-04-16T07:24:30.597Z,101173.97
2023-04-16T07:26:58.714Z,101180.72
2023-04-16T07:29:26.504Z,101171.22
2023-04-16T07:31:54.440Z,101173.59
2023-04-16T07:34:22.373Z,101174.09
2023-04-16T07:36:50.336Z,101170.03
2023-04-16T07:39:18.221Z,101168.91
2023-04-16T07:41:47.769Z,101178.47
2023-04-16T07:44:15.646Z,101180.81
2023-04-16T07:46:47.350Z,101177.06
2023-04-16T07:49:15.942Z,101190.72
2023-04-16T07:51:43.983Z,101190.22
2023-04-16T07:54:11.895Z,101198.16
2023-04-16T07:56:40.050Z,101190.72
2023-04-16T07:59:22.139Z,101199.97
2023-04-16T08:01:54.152Z,101198.25
2023-04-16T08:04:25.887Z,101203.19
2023-04-16T08:06:54.541Z,101204.81
2023-04-16T08:09:27.104Z,101208.28
2023-04-16T08:11:55.361Z,101213.03
2023-04-16T08:14:24.516Z,101211.88
2023-04-16T08:16:52.445Z,101217.97
2023-04-16T08:19:20.461Z,101209.44
2023-04-16T08:21:48.620Z,101203.81
2023-04-16T08:24:19.700Z,101215.25
2023-04-16T08:26:47.567Z,101210.66
2023-04-16T08:29:15.520Z,101216.25
2023-04-16T08:31:45.153Z,101214.56
2023-04-16T08:34:13.804Z,101219.41
2023-04-16T08:36:47.273Z,101209.50
2023-04-16T08:39:15.358Z,101227.22
2023-04-16T08:41:46.854Z,101224.78
2023-04-16T08:44:25.607Z,101225.81
2023-04-16T08:46:58.194Z,101230.06
2023-04-16T08:49:27.909Z,101234.00
2023-04-16T08:51:58.506Z,101233.94
2023-04-16T08:54:37.979Z,101236.19
2023-04-16T08:57:10.912Z,101231.59
2023-04-16T08:59:48.017Z,101239.69
2023-04-16T09:02:19.324Z,101236.25
2023-04-16T09:04:51.421Z,101232.94
2023-04-16T09:07:21.815Z,101238.97
2023-04-16T09:09:52.761Z,101242.78
2023-04-16T09:12:24.115Z,101247.97
2023-04-16T09:14:53.322Z,101243.53
2023-04-16T09:17:23.048Z,101231.56
2023-04-16T09:19:54.564Z,101236.94
2023-04-16T09:22:22.400Z,101229.53
2023-04-16T09:24:51.216Z,101237.81
2023-04-16T09:27:20.495Z,101241.06
2023-04-16T09:29:51.293Z,101255.47
2023-04-16T09:32:27.737Z,101242.84
2023-04-16T09:34:58.095Z,101245.19
2023-04-16T09:37:29.921Z,101242.44
2023-04-16T09:40:00.069Z,101235.38
2023-04-16T09:42:32.336Z,101242.78
2023-04-16T09:45:03.360Z,101243.44
2023-04-16T09:47:42.802Z,101239.78
2023-04-16T09:50:18.235Z,101247.91
2023-04-16T09:52:50.753Z,101251.59
2023-04-16T09:55:23.877Z,101241.50
2023-04-16T09:57:59.878Z,101257.44
2023-04-16T10:00:32.530Z,101251.59
2023-04-16T10:03:07.189Z,101246.81
2023-04-16T10:05:35.747Z,101248.69
2023-04-16T10:08:12.318Z,101249.75
2023-04-16T10:10:42.092Z,101257.13
2023-04-16T10:13:10.886Z,101259.19
2023-04-16T10:15:40.651Z,101251.03
2023-04-16T10:18:10.370Z,101251.63
2023-04-16T10:20:38.745Z,101267.84
2023-04-16T10:23:06.938Z,101260.47
2023-04-16T10:25:35.644Z,101243.19
2023-04-16T10:28:03.791Z,101255.28
2023-04-16T10:30:32.019Z,101254.84
2023-04-16T10:33:03.795Z,101256.00
2023-04-16T10:35:34.591Z,101256.03
2023-04-16T10:38:23.170Z,101257.84
2023-04-16T10:40:58.547Z,101250.81
2023-04-16T10:43:27.236Z,101250.94
2023-04-16T10:45:55.957Z,101262.16
2023-04-16T10:48:27.425Z,101260.50
2023-04-16T10:50:58.619Z,101259.78
2023-04-16T10:53:28.097Z,101255.63
2023-04-16T10:56:13.052Z,101250.28
2023-04-16T10:58:42.018Z,101246.75
2023-04-16T11:01:14.357Z,101258.09
2023-04-16T11:03:47.014Z,101254.38
2023-04-16T11:06:18.471Z,101246.72
2023-04-16T11:08:54.461Z,101251.00
2023-04-16T11:11:39.646Z,101259.78
2023-04-16T11:14:11.771Z,101255.44
2023-04-16T11:16:41.402Z,101256.25
2023-04-16T11:19:17.587Z,101246.59
2023-04-16T11:21:47.333Z,101254.59
2023-04-16T11:24:15.280Z,101248.94
2023-04-16T11:26:43.208Z,101255.81
2023-04-16T11:29:17.657Z,101250.50
2023-04-16T11:31:53.713Z,101252.22
2023-04-16T11:34:21.830Z,101254.69
2023-04-16T11:36:52.426Z,101254.50
2023-04-16T11:39:20.612Z,101257.09
2023-04-16T11:41:52.297Z,101265.44
2023-04-16T11:44:22.832Z,101261.16
2023-04-16T11:46:51.827Z,101262.03
2023-04-16T11:49:28.197Z,101267.72
2023-04-16T11:51:58.199Z,101258.00
2023-04-16T11:54:26.503Z,101270.63
2023-04-16T11:56:54.709Z,101273.09
2023-04-16T11:59:23.956Z,101266.38
2023-04-16T12:01:56.022Z,101269.38
2023-04-16T12:04:26.597Z,101269.50
2023-04-16T12:07:10.908Z,101274.78
2023-04-16T12:09:42.719Z,101275.75
2023-04-16T12:12:33.063Z,101277.31
2023-04-16T12:15:04.178Z,101279.97
2023-04-16T12:17:34.804Z,101271.88
2023-04-16T12:20:08.335Z,101272.91
2023-04-16T12:22:40.577Z,101274.09
2023-04-16T12:25:12.830Z,101272.09
2023-04-16T12:27:46.966Z,101279.59
2023-04-16T12:30:16.752Z,101281.38
2023-04-16T12:32:49.726Z,101284.72
2023-04-16T12:35:31.477Z,101281.25
2023-04-16T12:38:03.473Z,101277.16
2023-04-16T12:40:31.644Z,101276.78
2023-04-16T12:42:59.449Z,101284.41
2023-04-16T12:45:27.586Z,101281.72
2023-04-16T12:47:55.905Z,101286.91
2023-04-16T12:50:25.523Z,101280.22
2023-04-16T12:52:53.469Z,101278.66
2023-04-16T12:55:23.771Z,101281.13
2023-04-16T12:57:54.763Z,101275.38
2023-04-16T13:00:23.087Z,101279.13
2023-04-16T13:02:50.975Z,101276.47
2023-04-16T13:05:19.387Z,101277.34
2023-04-16T13:07:49.305Z,101274.69
2023-04-16T13:10:17.416Z,101281.53
2023-04-16T13:12:46.889Z,101278.31
2023-04-16T13:15:14.823Z,101272.41
2023-04-16T13:17:42.825Z,101279.22
2023-04-16T13:20:11.749Z,101272.75
2023-04-16T13:22:39.781Z,101279.81
2023-04-16T13:25:09.491Z,101273.84
2023-04-16T13:27:39.788Z,101271.88
2023-04-16T13:30:11.008Z,101274.22
2023-04-16T13:32:41.068Z,101269.81
2023-04-16T13:35:10.848Z,101274.84
2023-04-16T13:37:40.588Z,101268.09
2023-04-16T13:40:09.680Z,101274.31
2023-04-16T13:42:37.564Z,101274.44
2023-04-16T13:45:06.695Z,101271.78
2023-04-16T13:47:36.770Z,101271.41
2023-04-16T13:50:06.111Z,101271.34
2023-04-16T13:52:34.073Z,101267.25
2023-04-16T13:55:01.881Z,101265.91
2023-04-16T13:57:29.950Z,101270.44
2023-04-16T13:59:57.959Z,101267.84
2023-04-16T14:02:26.622Z,101267.78
2023-04-16T14:04:56.052Z,101261.28
2023-04-16T14:07:27.113Z,101253.13
2023-04-16T14:09:55.102Z,101260.19
2023-04-16T14:12:23.043Z,101260.13
2023-04-16T14:14:50.848Z,101258.66
2023-04-16T14:17:19.356Z,101263.38
2023-04-16T14:19:47.702Z,101258.91
2023-04-16T14:22:18.004Z,101253.91
2023-04-16T14:24:46.002Z,101258.34
2023-04-16T14:27:13.916Z,101251.63
2023-04-16T14:29:42.548Z,101248.31
2023-04-16T14:32:10.368Z,101255.91
2023-04-16T14:34:38.208Z,101251.47
2023-04-16T14:37:07.788Z,101256.69
2023-04-16T14:39:41.132Z,101254.34
2023-04-16T14:42:09.130Z,101252.44
2023-04-16T14:44:37.558Z,101250.44
2023-04-16T14:47:05.958Z,101270.81
2023-04-16T14:49:34.500Z,101263.47
2023-04-16T14:52:03.808Z,101267.13
2023-04-16T14:54:33.182Z,101263.75
2023-04-16T14:57:02.751Z,101265.84
2023-04-16T14:59:32.430Z,101256.84
2023-04-16T15:02:00.490Z,101265.53
2023-04-16T15:04:32.007Z,101268.03
2023-04-16T15:07:00.660Z,101266.75
2023-04-16T15:09:28.762Z,101263.47
2023-04-16T15:11:58.132Z,101264.19
2023-04-16T15:14:27.594Z,101261.38
2023-04-16T15:16:55.507Z,101264.97
2023-04-16T15:19:23.688Z,101264.00
2023-04-16T15:21:51.639Z,101263.94
2023-04-16T15:24:22.480Z,101264.25
2023-04-16T15:26:50.360Z,101264.22
2023-04-16T15:29:18.163Z,101258.34
2023-04-16T15:31:47.822Z,101261.25
2023-04-16T15:34:15.713Z,101261.41
2023-04-16T15:36:43.581Z,101264.66
2023-04-16T15:39:11.683Z,101267.63
2023-04-16T15:41:53.721Z,101262.22
2023-04-16T15:44:28.229Z,101264.66
2023-04-16T15:46:57.298Z,101258.53
2023-04-16T15:49:25.345Z,101269.13
2023-04-16T15:51:53.606Z,101257.97
2023-04-16T15:54:21.626Z,101265.78
2023-04-16T15:56:50.248Z,101267.34
2023-04-16T15:59:18.204Z,101259.50
2023-04-16T16:01:46.292Z,101265.59
2023-04-16T16:04:16.028Z,101267.41
2023-04-16T16:06:45.475Z,101276.25
2023-04-16T16:09:13.435Z,101279.66
2023-04-16T16:11:42.040Z,101270.25
2023-04-16T16:14:09.870Z,101271.91
2023-04-16T16:16:37.941Z,101269.09
2023-04-16T16:19:05.902Z,101272.88
2023-04-16T16:21:35.418Z,101270.16
2023-04-16T16:24:03.588Z,101276.94
2023-04-16T16:26:31.953Z,101275.88
2023-04-16T16:29:01.542Z,101274.81
2023-04-16T16:31:29.497Z,101284.41
2023-04-16T16:33:57.438Z,101283.38
2023-04-16T16:36:26.153Z,101283.50
2023-04-16T16:38:55.502Z,101283.28
2023-04-16T16:41:23.618Z,101288.44
2023-04-16T16:43:56.103Z,101287.59
2023-04-16T16:46:24.638Z,101297.25
2023-04-16T16:48:52.435Z,101285.13
2023-04-16T16:51:20.667Z,101292.69
2023-04-16T16:53:48.760Z,101284.94
2023-04-16T16:56:18.268Z,101293.53
2023-04-16T16:58:46.444Z,101289.13
2023-04-16T17:01:14.704Z,101283.63
2023-04-16T17:03:42.649Z,101294.84
2023-04-16T17:06:11.162Z,101292.53
2023-04-16T17:08:39.221Z,101287.19
2023-04-16T17:11:06.976Z,101291.66
2023-04-16T17:13:36.982Z,101284.50
2023-04-16T17:16:05.632Z,101289.72
2023-04-16T17:18:34.103Z,101293.31
2023-04-16T17:21:02.264Z,101290.81
2023-04-16T17:23:32.640Z,101280.28
2023-04-16T17:26:00.998Z,101282.75
2023-04-16T17:28:28.892Z,101287.69
2023-04-16T17:30:58.237Z,101282.81
2023-04-16T17:33:26.162Z,101282.75
2023-04-16T17:35:54.274Z,101289.47
2023-04-16T17:38:22.021Z,101286.00
2023-04-16T17:40:49.976Z,101285.78
2023-04-16T17:43:18.037Z,101292.34
2023-04-16T17:45:45.919Z,101296.69
2023-04-16T17:48:15.108Z,101299.63
2023-04-16T17:50:42.968Z,101304.84
2023-04-16T17:53:10.901Z,101295.06
2023-04-16T17:55:39.360Z,101307.78
2023-04-16T17:58:07.203Z,101313.06
2023-04-16T18:00:35.065Z,101316.88
2023-04-16T18:03:03.001Z,101316.03
2023-04-16T18:05:32.651Z,101314.03
2023-04-16T18:08:00.501Z,101312.19
2023-04-16T18:10:31.536Z,101327.78
2023-04-16T18:12:59.501Z,101326.09
2023-04-16T18:15:27.306Z,101334.06
2023-04-16T18:17:55.696Z,101331.28
2023-04-16T18:20:23.594Z,101339.84
2023-04-16T18:22:53.129Z,101332.63
2023-04-16T18:25:32.328Z,101336.84
2023-04-16T18:28:05.117Z,101334.31
2023-04-16T18:30:33.767Z,101334.16
2023-04-16T18:35:32.803Z,101342.81
2023-04-16T18:38:02.302Z,101347.91
2023-04-16T18:40:34.479Z,101352.13
2023-04-16T18:43:02.640Z,101352.03
2023-04-16T18:45:30.859Z,101357.66
2023-04-16T18:47:59.179Z,101361.13
2023-04-16T18:50:27.313Z,101367.94
2023-04-16T18:52:55.065Z,101362.00
2023-04-16T18:55:24.703Z,101374.91
2023-04-16T18:57:53.121Z,101362.00
2023-04-16T19:00:21.171Z,101369.47
2023-04-16T19:02:49.107Z,101369.69
2023-04-16T19:05:21.056Z,101375.91
2023-04-16T19:07:49.100Z,101364.41
2023-04-16T19:10:16.921Z,101370.13
2023-04-16T19:12:46.287Z,101370.13
2023-04-16T19:15:14.775Z,101370.84
2023-04-16T19:17:42.866Z,101377.53
2023-04-16T19:20:11.730Z,101378.28
2023-04-16T19:22:39.713Z,101383.47
2023-04-16T19:25:09.115Z,101385.94
2023-04-16T19:27:37.213Z,101386.72
2023-04-16T19:30:08.580Z,101391.13
2023-04-16T19:32:36.643Z,101380.63
2023-04-16T19:35:05.587Z,101391.22
2023-04-16T19:37:33.543Z,101394.84
2023-04-16T19:40:02.290Z,101394.41
2023-04-16T19:42:31.159Z,101392.81
2023-04-16T19:44:59.694Z,101396.19
2023-04-16T19:47:28.944Z,101389.53
2023-04-16T19:49:57.046Z,101391.06
2023-04-16T19:52:24.910Z,101394.41
2023-04-16T19:54:53.113Z,101390.81
2023-04-16T19:57:20.946Z,101402.75
2023-04-16T19:59:48.738Z,101398.50
2023-04-16T20:02:16.637Z,101401.81
2023-04-16T20:04:48.257Z,101402.44
2023-04-16T20:07:16.206Z,101398.19
2023-04-16T20:09:44.025Z,101396.38
2023-04-16T20:12:11.830Z,101399.09
2023-04-16T20:14:40.333Z,101402.66
2023-04-16T20:17:09.913Z,101400.78
2023-04-16T20:19:42.141Z,101399.44
2023-04-16T20:22:11.358Z,101399.44
2023-04-16T20:24:39.126Z,101403.22
2023-04-16T20:27:07.044Z,101398.88
2023-04-16T20:29:35.051Z,101398.91
2023-04-16T20:32:02.959Z,101409.44
2023-04-16T20:34:30.999Z,101404.97
2023-04-16T20:36:58.798Z,101412.59
2023-04-16T20:39:28.066Z,101415.94
2023-04-16T20:41:58.700Z,101413.72
2023-04-16T20:44:33.040Z,101412.22
2023-04-16T20:47:00.880Z,101406.63
2023-04-16T20:49:30.130Z,101414.28
2023-04-16T20:51:58.210Z,101409.16
2023-04-16T20:54:26.163Z,101404.53
2023-04-16T20:56:56.064Z,101410.94
2023-04-16T20:59:24.673Z,101409.06
2023-04-16T21:01:52.759Z,101399.34
2023-04-16T21:04:20.725Z,101401.81
2023-04-16T21:06:49.121Z,101406.13
2023-04-16T21:09:16.910Z,101400.06
2023-04-16T21:11:44.706Z,101415.50
2023-04-16T21:14:14.012Z,101412.03
2023-04-16T21:16:42.001Z,101411.78
2023-04-16T21:19:10.049Z,101416.97
2023-04-16T21:21:39.521Z,101410.19
2023-04-16T21:24:08.248Z,101413.84
2023-04-16T21:26:36.026Z,101417.25
2023-04-16T21:29:04.166Z,101416.09
2023-04-16T21:31:33.603Z,101418.22
2023-04-16T21:34:01.444Z,101419.06
2023-04-16T21:36:31.938Z,101414.84
2023-04-16T21:39:00.076Z,101413.25
2023-04-16T21:41:28.296Z,101420.03
2023-04-16T21:43:56.871Z,101416.31
2023-04-16T21:46:26.305Z,101417.28
2023-04-16T21:48:55.616Z,101420.72
2023-04-16T21:51:29.224Z,101421.78
2023-04-16T21:53:58.095Z,101415.88
2023-04-16T21:56:26.034Z,101418.28
2023-04-16T21:58:53.926Z,101417.19
2023-04-16T22:01:21.986Z,101415.47
2023-04-16T22:03:52.009Z,101413.09
2023-04-16T22:06:21.644Z,101417.88
2023-04-16T22:08:49.892Z,101417.94
2023-04-16T22:11:17.983Z,101421.69
2023-04-16T22:13:47.892Z,101421.50
2023-04-16T22:16:16.124Z,101421.97
2023-04-16T22:18:45.098Z,101424.72
2023-04-16T22:21:12.896Z,101423.09
2023-04-16T22:23:42.404Z,101421.44
2023-04-16T22:26:10.411Z,101422.22
2023-04-16T22:28:38.269Z,101426.22
2023-04-16T22:31:06.685Z,101419.53
2023-04-16T22:33:35.971Z,101424.13
2023-04-16T22:36:04.659Z,101428.69
2023-04-16T22:38:32.539Z,101429.56
2023-04-16T22:41:01.708Z,101428.34
2023-04-16T22:43:29.677Z,101424.13
2023-04-16T22:46:04.449Z,101426.13
2023-04-16T22:48:33.893Z,101432.66
2023-04-16T22:51:01.868Z,101432.81
2023-04-16T22:53:29.829Z,101429.25
2023-04-16T22:55:57.814Z,101431.59
2023-04-16T22:58:27.010Z,101431.69
2023-04-16T23:00:57.508Z,101435.81
2023-04-16T23:03:25.554Z,101437.75
2023-04-16T23:05:53.611Z,101427.34
2023-04-16T23:08:21.492Z,101434.69
2023-04-16T23:10:49.260Z,101428.53
2023-04-16T23:13:17.257Z,101436.94
2023-04-16T23:15:47.433Z,101441.69
2023-04-16T23:18:15.402Z,101439.03
2023-04-16T23:20:43.358Z,101445.25
2023-04-16T23:23:11.140Z,101441.88
2023-04-16T23:25:42.288Z,101437.41
2023-04-16T23:28:10.305Z,101440.56
2023-04-16T23:30:38.226Z,101440.47
2023-04-16T23:33:07.641Z,101445.78
2023-04-16T23:35:35.985Z,101441.94
2023-04-16T23:38:03.820Z,101455.53
2023-04-16T23:40:31.759Z,101452.81
2023-04-16T23:42:59.623Z,101442.13
2023-04-16T23:45:27.482Z,101442.78
2023-04-16T23:47:55.582Z,101454.72
2023-04-16T23:50:24.925Z,101454.06
2023-04-16T23:52:52.769Z,101443.81
2023-04-16T23:55:20.986Z,101445.75
2023-04-16T23:57:48.937Z,101449.50
