createdAt,value
2023-03-19T00:00:25.019Z,22.10
2023-03-19T00:03:10.603Z,22.06
2023-03-19T00:05:55.973Z,22.01
2023-03-19T00:08:42.043Z,21.99
2023-03-19T00:11:27.757Z,21.95
2023-03-19T00:14:13.496Z,21.95
2023-03-19T00:16:58.973Z,21.89
2023-03-19T00:19:44.618Z,21.88
2023-03-19T00:22:30.129Z,21.83
2023-03-19T00:25:15.273Z,21.80
2023-03-19T00:28:00.556Z,21.76
2023-03-19T00:30:45.769Z,21.74
2023-03-19T00:33:31.403Z,21.70
2023-03-19T00:36:17.298Z,21.67
2023-03-19T00:39:03.046Z,21.65
2023-03-19T00:41:50.604Z,21.63
2023-03-19T00:44:36.821Z,21.59
2023-03-19T00:47:22.608Z,21.56
2023-03-19T00:50:09.083Z,21.56
2023-03-19T00:52:54.290Z,21.53
2023-03-19T00:55:39.574Z,21.53
2023-03-19T00:58:25.109Z,21.48
2023-03-19T01:01:13.015Z,21.46
2023-03-19T01:03:59.272Z,21.44
2023-03-19T01:06:45.436Z,21.44
2023-03-19T01:09:31.052Z,21.45
2023-03-19T01:12:16.571Z,21.45
2023-03-19T01:15:02.542Z,21.46
2023-03-19T01:17:47.997Z,21.44
2023-03-19T01:20:34.795Z,21.44
2023-03-19T01:23:20.568Z,21.43
2023-03-19T01:26:06.270Z,21.43
2023-03-19T01:28:52.964Z,21.43
2023-03-19T01:31:39.889Z,21.42
2023-03-19T01:34:46.415Z,21.39
2023-03-19T01:37:34.547Z,21.39
2023-03-19T01:40:19.952Z,21.34
2023-03-19T01:43:27.026Z,21.33
2023-03-19T01:46:33.968Z,21.33
2023-03-19T01:49:38.130Z,21.29
2023-03-19T01:52:38.949Z,21.27
2023-03-19T01:55:36.063Z,21.26
2023-03-19T01:58:30.074Z,21.25
2023-03-19T02:01:57.858Z,21.23
2023-03-19T02:04:46.897Z,21.20
2023-03-19T02:07:34.781Z,21.20
2023-03-19T02:10:22.293Z,21.20
2023-03-19T02:13:08.600Z,21.19
2023-03-19T02:15:55.042Z,21.17
2023-03-19T02:18:41.656Z,21.16
2023-03-19T02:21:27.276Z,21.16
2023-03-19T02:24:17.507Z,21.17
2023-03-19T02:27:21.889Z,21.17
2023-03-19T02:30:28.427Z,21.18
2023-03-19T02:33:18.431Z,21.18
2023-03-19T02:36:06.751Z,21.17
2023-03-19T02:38:53.691Z,21.17
2023-03-19T02:41:42.059Z,21.17
2023-03-19T02:44:27.566Z,21.16
2023-03-19T02:47:12.924Z,21.16
2023-03-19T02:49:58.013Z,21.16
2023-03-19T02:52:44.436Z,21.15
2023-03-19T02:55:29.714Z,21.14
2023-03-19T02:58:15.413Z,21.14
2023-03-19T03:01:01.497Z,21.13
2023-03-19T03:03:47.357Z,21.12
2023-03-19T03:06:32.761Z,21.09
2023-03-19T03:09:20.554Z,21.09
2023-03-19T03:12:07.238Z,21.07
2023-03-19T03:14:53.152Z,21.07
2023-03-19T03:17:40.004Z,21.06
2023-03-19T03:20:25.373Z,21.04
2023-03-19T03:23:11.986Z,21.03
2023-03-19T03:25:57.525Z,21.03
2023-03-19T03:28:43.460Z,21.01
2023-03-19T03:31:29.966Z,21.01
2023-03-19T03:34:15.463Z,21.00
2023-03-19T03:37:01.002Z,21.00
2023-03-19T03:39:46.503Z,21.01
2023-03-19T03:42:32.110Z,21.01
2023-03-19T03:45:17.409Z,20.99
2023-03-19T03:48:04.180Z,21.00
2023-03-19T03:50:50.052Z,21.00
2023-03-19T03:53:39.390Z,21.00
2023-03-19T03:56:25.249Z,20.99
2023-03-19T03:59:10.715Z,21.00
2023-03-19T04:01:56.355Z,21.00
2023-03-19T04:04:41.883Z,21.01
2023-03-19T04:07:27.973Z,21.01
2023-03-19T04:10:15.463Z,21.00
2023-03-19T04:13:01.437Z,21.01
2023-03-19T04:15:48.726Z,21.01
2023-03-19T04:18:34.674Z,21.01
2023-03-19T04:21:20.216Z,20.99
2023-03-19T04:24:06.256Z,20.99
2023-03-19T04:26:53.334Z,20.98
2023-03-19T04:29:38.975Z,20.95
2023-03-19T04:32:25.149Z,20.94
2023-03-19T04:35:11.182Z,20.93
2023-03-19T04:37:57.641Z,20.91
2023-03-19T04:40:43.581Z,20.91
2023-03-19T04:43:30.071Z,20.90
2023-03-19T04:46:22.339Z,20.90
2023-03-19T04:49:08.243Z,20.88
2023-03-19T04:51:53.935Z,20.88
2023-03-19T04:54:39.176Z,20.89
2023-03-19T04:57:24.907Z,20.88
2023-03-19T05:00:14.605Z,20.90
2023-03-19T05:03:01.802Z,20.95
2023-03-19T05:05:49.617Z,21.01
2023-03-19T05:08:36.015Z,21.05
2023-03-19T05:11:21.614Z,21.08
2023-03-19T05:14:29.791Z,21.13
2023-03-19T05:17:38.145Z,21.16
2023-03-19T05:20:33.487Z,21.21
2023-03-19T05:23:23.584Z,21.26
2023-03-19T05:26:28.690Z,21.32
2023-03-19T05:29:33.119Z,21.38
2023-03-19T05:32:41.264Z,21.41
2023-03-19T05:35:33.176Z,21.46
2023-03-19T05:38:20.005Z,21.49
2023-03-19T05:41:13.461Z,21.51
2023-03-19T05:44:14.794Z,21.58
2023-03-19T05:47:19.008Z,21.61
2023-03-19T05:50:12.303Z,21.62
2023-03-19T05:53:03.006Z,21.66
2023-03-19T05:55:49.066Z,21.67
2023-03-19T05:58:34.532Z,21.71
2023-03-19T06:01:20.558Z,21.73
2023-03-19T06:04:06.548Z,21.75
2023-03-19T06:06:53.198Z,21.76
2023-03-19T06:09:39.979Z,21.78
2023-03-19T06:12:27.860Z,21.78
2023-03-19T06:15:13.754Z,21.80
2023-03-19T06:18:32.163Z,21.77
2023-03-19T06:21:18.855Z,21.80
2023-03-19T06:24:04.413Z,21.83
2023-03-19T06:26:53.709Z,21.85
2023-03-19T06:29:39.003Z,21.85
2023-03-19T06:32:39.454Z,21.84
2023-03-19T06:35:28.788Z,21.86
2023-03-19T06:38:15.846Z,21.88
2023-03-19T06:41:01.809Z,21.90
2023-03-19T06:43:47.628Z,21.93
2023-03-19T06:46:33.358Z,21.94
2023-03-19T06:49:19.472Z,21.94
2023-03-19T06:52:05.229Z,21.93
2023-03-19T06:54:51.022Z,21.96
2023-03-19T06:57:36.732Z,22.00
2023-03-19T07:00:22.784Z,21.98
2023-03-19T07:03:09.429Z,21.98
2023-03-19T07:05:54.736Z,21.98
2023-03-19T07:08:41.135Z,21.96
2023-03-19T07:11:27.094Z,21.95
2023-03-19T07:14:12.680Z,21.94
2023-03-19T07:16:58.192Z,21.93
2023-03-19T07:19:43.918Z,21.93
2023-03-19T07:22:29.169Z,21.95
2023-03-19T07:25:14.501Z,21.95
2023-03-19T07:28:00.728Z,21.96
2023-03-19T07:30:46.239Z,21.99
2023-03-19T07:33:31.662Z,22.03
2023-03-19T07:36:17.148Z,22.06
2023-03-19T07:39:03.299Z,22.07
2023-03-19T07:41:49.252Z,22.11
2023-03-19T07:44:34.482Z,22.15
2023-03-19T07:47:28.465Z,22.20
2023-03-19T07:50:14.994Z,22.29
2023-03-19T07:53:00.526Z,22.28
2023-03-19T07:55:47.210Z,22.34
2023-03-19T07:58:32.631Z,22.36
2023-03-19T08:01:18.282Z,22.37
2023-03-19T08:04:03.855Z,22.37
2023-03-19T08:06:49.181Z,22.34
2023-03-19T08:09:34.951Z,22.34
2023-03-19T08:12:20.395Z,22.35
2023-03-19T08:15:06.783Z,22.34
2023-03-19T08:18:03.845Z,22.36
2023-03-19T08:20:49.867Z,22.36
2023-03-19T08:23:35.787Z,22.37
2023-03-19T08:26:21.589Z,22.34
2023-03-19T08:29:08.378Z,22.34
2023-03-19T08:31:58.615Z,22.35
2023-03-19T08:34:44.235Z,22.32
2023-03-19T08:37:29.679Z,22.36
2023-03-19T08:40:16.437Z,22.38
2023-03-19T08:43:04.022Z,22.38
2023-03-19T08:45:49.373Z,22.41
2023-03-19T08:48:34.592Z,22.41
2023-03-19T08:51:20.371Z,22.42
2023-03-19T08:54:05.941Z,22.41
2023-03-19T08:56:51.702Z,22.44
2023-03-19T08:59:37.829Z,22.45
2023-03-19T09:02:23.567Z,22.47
2023-03-19T09:05:09.339Z,22.45
2023-03-19T09:07:54.849Z,22.46
2023-03-19T09:10:45.118Z,22.46
2023-03-19T09:13:34.681Z,22.42
2023-03-19T09:16:20.258Z,22.40
2023-03-19T09:19:05.594Z,22.40
2023-03-19T09:21:51.205Z,22.39
2023-03-19T09:24:38.750Z,22.37
2023-03-19T09:27:25.593Z,22.34
2023-03-19T09:30:11.738Z,22.34
2023-03-19T09:33:02.343Z,22.32
2023-03-19T09:35:53.440Z,22.32
2023-03-19T09:38:39.351Z,22.32
2023-03-19T09:42:03.938Z,22.32
2023-03-19T09:44:53.259Z,22.31
2023-03-19T09:47:39.655Z,22.32
2023-03-19T09:50:28.829Z,22.29
2023-03-19T09:53:22.411Z,22.29
2023-03-19T09:56:12.895Z,22.27
2023-03-19T09:58:58.855Z,22.30
2023-03-19T10:02:09.637Z,22.31
2023-03-19T10:05:23.065Z,22.30
2023-03-19T10:08:21.331Z,22.30
2023-03-19T10:11:46.522Z,22.28
2023-03-19T10:15:09.014Z,22.27
2023-03-19T10:17:54.459Z,22.28
2023-03-19T10:20:58.006Z,22.26
2023-03-19T10:23:43.435Z,22.26
2023-03-19T10:26:35.771Z,22.26
2023-03-19T10:29:23.778Z,22.25
2023-03-19T10:32:28.570Z,22.25
2023-03-19T10:35:23.036Z,22.24
2023-03-19T10:38:24.684Z,22.26
2023-03-19T10:41:19.894Z,22.25
2023-03-19T10:44:14.822Z,22.24
2023-03-19T10:47:12.711Z,22.24
2023-03-19T10:49:58.160Z,22.24
2023-03-19T10:52:44.674Z,22.25
2023-03-19T10:55:31.584Z,22.23
2023-03-19T10:58:19.851Z,22.25
2023-03-19T11:01:12.142Z,22.21
2023-03-19T11:03:59.846Z,22.24
2023-03-19T11:06:50.940Z,22.27
2023-03-19T11:09:43.172Z,22.32
2023-03-19T11:12:34.739Z,22.35
2023-03-19T11:15:23.426Z,22.35
2023-03-19T11:18:19.008Z,22.34
2023-03-19T11:21:23.952Z,22.35
2023-03-19T11:24:13.854Z,22.38
2023-03-19T11:27:00.743Z,22.38
2023-03-19T11:29:46.181Z,22.41
2023-03-19T11:32:42.303Z,22.44
2023-03-19T11:36:01.781Z,22.44
2023-03-19T11:39:07.859Z,22.42
2023-03-19T11:42:18.586Z,22.42
2023-03-19T11:45:26.363Z,22.40
2023-03-19T11:48:21.129Z,22.41
2023-03-19T11:51:22.603Z,22.45
2023-03-19T11:54:42.128Z,22.45
2023-03-19T11:57:37.090Z,22.50
2023-03-19T12:00:39.327Z,22.50
2023-03-19T12:03:50.076Z,22.50
2023-03-19T12:07:01.040Z,22.53
2023-03-19T12:10:37.152Z,22.54
2023-03-19T12:13:27.927Z,22.55
2023-03-19T12:16:38.952Z,22.54
2023-03-19T12:19:46.136Z,22.55
2023-03-19T12:23:16.474Z,22.57
2023-03-19T12:26:08.929Z,22.59
2023-03-19T12:29:04.683Z,22.58
2023-03-19T12:32:14.503Z,22.63
2023-03-19T12:35:05.820Z,22.65
2023-03-19T12:38:10.580Z,22.66
2023-03-19T12:41:03.881Z,22.65
2023-03-19T12:44:08.899Z,22.66
2023-03-19T12:46:59.734Z,22.67
2023-03-19T12:50:05.513Z,22.67
2023-03-19T12:52:59.846Z,22.71
2023-03-19T12:55:55.682Z,22.75
2023-03-19T12:59:03.489Z,22.74
2023-03-19T13:02:01.937Z,22.71
2023-03-19T13:04:55.140Z,22.73
2023-03-19T13:07:51.945Z,22.70
2023-03-19T13:10:37.766Z,22.70
2023-03-19T13:13:42.572Z,22.69
2023-03-19T13:16:34.388Z,22.67
2023-03-19T13:19:35.572Z,22.66
2023-03-19T13:22:24.692Z,22.63
2023-03-19T13:25:17.522Z,22.61
2023-03-19T13:28:21.350Z,22.60
2023-03-19T13:31:20.736Z,22.58
2023-03-19T13:34:18.338Z,22.55
2023-03-19T13:37:18.315Z,22.52
2023-03-19T13:40:06.006Z,22.51
2023-03-19T13:42:57.199Z,22.48
2023-03-19T13:45:42.953Z,22.47
2023-03-19T13:48:28.640Z,22.46
2023-03-19T13:51:20.230Z,22.47
2023-03-19T13:54:25.223Z,22.44
2023-03-19T13:57:12.812Z,22.43
2023-03-19T14:00:36.788Z,22.42
2023-03-19T14:03:33.294Z,22.39
2023-03-19T14:06:42.659Z,22.39
2023-03-19T14:09:38.533Z,22.40
2023-03-19T14:12:41.233Z,22.38
2023-03-19T14:15:28.895Z,22.38
2023-03-19T14:18:19.417Z,22.35
2023-03-19T14:21:12.797Z,22.36
2023-03-19T14:24:55.938Z,22.34
2023-03-19T14:27:45.922Z,22.33
2023-03-19T14:30:45.846Z,22.32
2023-03-19T14:33:58.138Z,22.31
2023-03-19T14:37:16.108Z,22.31
2023-03-19T14:40:16.110Z,22.30
2023-03-19T14:43:08.097Z,22.30
2023-03-19T14:46:20.833Z,22.31
2023-03-19T14:49:14.948Z,22.28
2023-03-19T14:52:03.338Z,22.28
2023-03-19T14:55:08.546Z,22.26
2023-03-19T14:57:56.663Z,22.25
2023-03-19T15:00:46.270Z,22.24
2023-03-19T15:03:34.853Z,22.23
2023-03-19T15:06:20.701Z,22.23
2023-03-19T15:09:26.820Z,22.24
2023-03-19T15:12:15.494Z,22.21
2023-03-19T15:15:09.358Z,22.19
2023-03-19T15:18:22.950Z,22.19
2023-03-19T15:21:08.666Z,22.19
2023-03-19T15:23:54.088Z,22.19
2023-03-19T15:26:39.869Z,22.19
2023-03-19T15:29:33.283Z,22.18
2023-03-19T15:32:52.239Z,22.19
2023-03-19T15:35:41.613Z,22.20
2023-03-19T15:38:32.280Z,22.16
2023-03-19T15:41:18.678Z,22.18
2023-03-19T15:44:09.112Z,22.17
2023-03-19T15:46:56.494Z,22.19
2023-03-19T15:49:49.133Z,22.19
2023-03-19T15:52:40.164Z,22.18
2023-03-19T15:55:26.422Z,22.17
2023-03-19T15:58:17.087Z,22.17
2023-03-19T16:01:02.820Z,22.17
2023-03-19T16:03:58.607Z,22.16
2023-03-19T16:06:49.421Z,22.17
2023-03-19T16:09:34.977Z,22.18
2023-03-19T16:12:40.861Z,22.19
2023-03-19T16:15:47.188Z,22.18
2023-03-19T16:18:53.487Z,22.17
2023-03-19T16:21:43.201Z,22.16
2023-03-19T16:24:34.141Z,22.13
2023-03-19T16:27:32.245Z,22.14
2023-03-19T16:30:27.645Z,22.12
2023-03-19T16:33:14.892Z,22.09
2023-03-19T16:36:00.129Z,22.10
2023-03-19T16:38:56.410Z,22.09
2023-03-19T16:41:42.337Z,22.09
2023-03-19T16:44:31.414Z,22.11
2023-03-19T16:47:17.007Z,22.12
2023-03-19T16:50:02.621Z,22.13
2023-03-19T16:52:49.557Z,22.12
2023-03-19T16:55:35.931Z,22.12
2023-03-19T16:58:24.465Z,22.12
2023-03-19T17:01:16.578Z,22.11
2023-03-19T17:04:05.955Z,22.08
2023-03-19T17:06:51.546Z,22.08
2023-03-19T17:09:37.352Z,22.07
2023-03-19T17:12:22.731Z,22.05
2023-03-19T17:15:23.876Z,22.04
2023-03-19T17:18:31.985Z,22.09
2023-03-19T17:21:48.881Z,22.09
2023-03-19T17:24:35.415Z,22.07
2023-03-19T17:27:20.650Z,22.07
2023-03-19T17:30:07.134Z,22.11
2023-03-19T17:32:56.951Z,22.13
2023-03-19T17:35:42.727Z,22.16
2023-03-19T17:38:33.280Z,22.18
2023-03-19T17:41:20.668Z,22.24
2023-03-19T17:44:08.407Z,22.23
2023-03-19T17:46:56.118Z,22.33
2023-03-19T17:49:43.312Z,22.29
2023-03-19T17:52:30.539Z,22.31
2023-03-19T17:55:19.045Z,22.32
2023-03-19T17:58:04.558Z,22.34
2023-03-19T18:00:52.300Z,22.38
2023-03-19T18:03:37.445Z,22.41
2023-03-19T18:06:27.184Z,22.39
2023-03-19T18:09:25.719Z,22.41
2023-03-19T18:12:10.966Z,22.42
2023-03-19T18:14:56.204Z,22.47
2023-03-19T18:17:46.202Z,22.46
2023-03-19T18:20:39.683Z,22.46
2023-03-19T18:23:25.102Z,22.50
2023-03-19T18:26:11.909Z,22.49
2023-03-19T18:28:57.626Z,22.49
2023-03-19T18:31:45.924Z,22.49
2023-03-19T18:34:31.807Z,22.48
2023-03-19T18:37:18.736Z,22.51
2023-03-19T18:40:06.274Z,22.52
2023-03-19T18:42:52.350Z,22.53
2023-03-19T18:45:40.211Z,22.53
2023-03-19T18:48:28.452Z,22.49
2023-03-19T18:51:13.659Z,22.49
2023-03-19T18:53:58.849Z,22.46
2023-03-19T18:56:44.991Z,22.41
2023-03-19T18:59:33.071Z,22.39
2023-03-19T19:02:37.632Z,22.36
2023-03-19T19:05:29.797Z,22.32
2023-03-19T19:08:18.634Z,22.30
2023-03-19T19:11:07.374Z,22.29
2023-03-19T19:14:00.372Z,22.25
2023-03-19T19:16:46.518Z,22.23
2023-03-19T19:19:32.063Z,22.17
2023-03-19T19:22:19.068Z,22.16
2023-03-19T19:25:04.807Z,22.12
2023-03-19T19:28:00.127Z,22.08
2023-03-19T19:30:46.844Z,22.05
2023-03-19T19:33:37.068Z,22.01
2023-03-19T19:36:26.142Z,22.01
2023-03-19T19:39:12.470Z,22.00
2023-03-19T19:42:00.689Z,22.00
2023-03-19T19:45:00.623Z,21.98
2023-03-19T19:47:46.984Z,21.97
2023-03-19T19:50:33.431Z,21.96
2023-03-19T19:53:19.801Z,21.95
2023-03-19T19:56:23.458Z,21.93
2023-03-19T19:59:15.169Z,21.92
2023-03-19T20:02:01.216Z,21.91
2023-03-19T20:04:47.685Z,21.91
2023-03-19T20:07:33.652Z,21.89
2023-03-19T20:10:20.798Z,21.89
2023-03-19T20:13:06.804Z,21.87
2023-03-19T20:15:55.831Z,21.87
2023-03-19T20:18:43.683Z,21.86
2023-03-19T20:21:31.017Z,21.85
2023-03-19T20:24:19.649Z,21.84
2023-03-19T20:27:19.142Z,21.82
2023-03-19T20:30:09.379Z,21.82
2023-03-19T20:32:56.965Z,21.80
2023-03-19T20:35:45.741Z,21.81
2023-03-19T20:38:31.349Z,21.80
2023-03-19T20:41:25.880Z,21.79
2023-03-19T20:44:24.742Z,21.78
2023-03-19T20:47:17.684Z,21.78
2023-03-19T20:50:03.777Z,21.78
2023-03-19T20:52:49.637Z,21.76
2023-03-19T20:55:37.039Z,21.76
2023-03-19T20:58:36.785Z,21.75
2023-03-19T21:01:22.285Z,21.75
2023-03-19T21:04:17.847Z,21.75
2023-03-19T21:07:03.640Z,21.75
2023-03-19T21:09:49.170Z,21.74
2023-03-19T21:12:36.286Z,21.74
2023-03-19T21:15:22.120Z,21.73
2023-03-19T21:18:08.441Z,21.70
2023-03-19T21:20:57.054Z,21.69
2023-03-19T21:23:55.948Z,21.67
2023-03-19T21:26:42.731Z,21.68
2023-03-19T21:29:33.467Z,21.67
2023-03-19T21:32:20.040Z,21.64
2023-03-19T21:35:06.597Z,21.63
2023-03-19T21:37:52.829Z,21.62
2023-03-19T21:40:38.516Z,21.62
2023-03-19T21:43:30.489Z,21.62
2023-03-19T21:46:24.723Z,21.61
2023-03-19T21:49:13.786Z,21.57
2023-03-19T21:51:59.491Z,21.57
2023-03-19T21:54:44.614Z,21.56
2023-03-19T21:57:30.169Z,21.54
2023-03-19T22:00:18.944Z,21.54
2023-03-19T22:03:04.286Z,21.53
2023-03-19T22:05:51.299Z,21.53
2023-03-19T22:08:36.590Z,21.53
2023-03-19T22:11:28.672Z,21.52
2023-03-19T22:14:19.408Z,21.51
2023-03-19T22:17:05.748Z,21.52
2023-03-19T22:19:50.976Z,21.51
2023-03-19T22:22:36.132Z,21.52
2023-03-19T22:25:22.602Z,21.52
2023-03-19T22:28:33.127Z,21.52
2023-03-19T22:31:18.916Z,21.52
2023-03-19T22:34:04.301Z,21.52
2023-03-19T22:36:49.948Z,21.52
2023-03-19T22:39:35.560Z,21.53
2023-03-19T22:42:22.524Z,21.53
2023-03-19T22:45:34.594Z,21.52
2023-03-19T22:48:20.352Z,21.53
2023-03-19T22:51:15.805Z,21.53
2023-03-19T22:54:01.380Z,21.53
2023-03-19T22:56:46.625Z,21.53
2023-03-19T22:59:32.133Z,21.52
2023-03-19T23:02:18.002Z,21.53
2023-03-19T23:05:33.866Z,21.54
2023-03-19T23:08:19.984Z,21.54
2023-03-19T23:11:05.858Z,21.54
2023-03-19T23:13:51.253Z,21.53
2023-03-19T23:16:38.759Z,21.54
2023-03-19T23:19:34.556Z,21.53
2023-03-19T23:22:19.877Z,21.53
2023-03-19T23:25:05.419Z,21.52
2023-03-19T23:27:51.358Z,21.53
2023-03-19T23:30:41.388Z,21.53
2023-03-19T23:33:27.055Z,21.52
2023-03-19T23:36:12.723Z,21.52
2023-03-19T23:38:59.298Z,21.52
2023-03-19T23:41:53.013Z,21.50
2023-03-19T23:44:38.158Z,21.52
2023-03-19T23:47:23.968Z,21.52
2023-03-19T23:50:12.519Z,21.52
2023-03-19T23:52:58.447Z,21.51
2023-03-19T23:55:43.763Z,21.51
2023-03-19T23:58:39.845Z,21.50
